createdAt,value
2019-01-24T00:01:42.576Z,33.13
2019-01-24T00:04:16.751Z,34.27
2019-01-24T00:06:44.771Z,36.20
2019-01-24T00:09:54.660Z,37.00
2019-01-24T00:12:25.010Z,32.10
2019-01-24T00:17:51.162Z,34.50
2019-01-24T00:20:22.753Z,36.87
2019-01-24T00:22:53.346Z,36.90
2019-01-24T00:25:23.601Z,36.07
2019-01-24T00:28:12.800Z,35.97
2019-01-24T00:31:04.129Z,37.03
2019-01-24T00:33:34.313Z,36.73
2019-01-24T00:36:24.264Z,35.07
2019-01-24T00:39:15.260Z,34.77
2019-01-24T00:41:46.405Z,36.43
2019-01-24T00:47:29.996Z,36.13
2019-01-24T00:50:19.533Z,33.87
2019-01-24T00:52:49.829Z,34.40
2019-01-24T00:55:39.274Z,36.10
2019-01-24T00:58:28.546Z,37.17
2019-01-24T01:01:18.032Z,34.70
2019-01-24T01:03:48.285Z,35.60
2019-01-24T01:06:18.534Z,34.80
2019-01-24T01:22:39.608Z,34.83
2019-01-24T01:25:28.825Z,36.70
2019-01-24T01:34:20.302Z,35.67
2019-01-24T01:42:57.543Z,38.07
2019-01-24T01:45:46.943Z,34.10
2019-01-24T01:48:36.689Z,34.30
2019-01-24T01:51:26.373Z,37.00
2019-01-24T01:54:15.605Z,35.17
2019-01-24T01:56:45.960Z,37.53
2019-01-24T01:59:16.456Z,36.17
2019-01-24T02:01:46.612Z,37.13
2019-01-24T02:04:16.799Z,33.67
2019-01-24T02:06:47.060Z,37.23
2019-01-24T02:09:17.329Z,35.37
2019-01-24T02:11:47.649Z,37.33
2019-01-24T02:14:18.094Z,35.00
2019-01-24T02:16:48.435Z,37.27
2019-01-24T02:19:18.607Z,36.83
2019-01-24T02:21:50.235Z,36.87
2019-01-24T02:24:20.417Z,37.53
2019-01-24T02:27:09.755Z,35.17
2019-01-24T02:29:40.297Z,37.13
2019-01-24T02:32:29.604Z,37.07
2019-01-24T02:34:59.810Z,35.30
2019-01-24T02:37:49.050Z,36.50
2019-01-24T02:40:19.558Z,34.57
2019-01-24T02:43:09.140Z,37.30
2019-01-24T02:45:39.328Z,35.77
2019-01-24T02:48:09.752Z,37.03
2019-01-24T02:50:40.223Z,35.50
2019-01-24T02:53:29.497Z,34.97
2019-01-24T02:56:19.040Z,35.30
2019-01-24T02:58:49.358Z,35.73
2019-01-24T03:01:19.550Z,38.53
2019-01-24T03:04:08.822Z,35.50
2019-01-24T03:06:58.056Z,36.07
2019-01-24T03:09:48.173Z,35.47
2019-01-24T03:12:37.390Z,36.60
2019-01-24T03:15:08.558Z,34.73
2019-01-24T03:17:39.015Z,37.07
2019-01-24T03:20:29.941Z,36.87
2019-01-24T03:23:00.187Z,37.13
2019-01-24T03:25:49.486Z,36.40
2019-01-24T03:28:19.720Z,35.13
2019-01-24T03:30:50.008Z,35.80
2019-01-24T03:33:20.979Z,35.73
2019-01-24T03:35:51.219Z,35.97
2019-01-24T03:38:21.404Z,36.90
2019-01-24T03:41:10.658Z,35.03
2019-01-24T03:43:40.833Z,38.37
2019-01-24T03:46:30.092Z,34.67
2019-01-24T03:49:19.263Z,36.27
2019-01-24T03:52:08.831Z,35.37
2019-01-24T03:54:39.076Z,34.97
2019-01-24T03:57:28.595Z,34.00
2019-01-24T04:00:21.813Z,36.47
2019-01-24T04:03:11.363Z,31.60
2019-01-24T04:05:41.587Z,35.63
2019-01-24T04:08:11.909Z,35.00
2019-01-24T04:11:01.262Z,32.60
2019-01-24T04:13:31.521Z,36.40
2019-01-24T04:16:12.958Z,34.90
2019-01-24T04:18:54.713Z,33.97
2019-01-24T04:21:25.004Z,34.93
2019-01-24T04:23:55.225Z,34.53
2019-01-24T04:26:44.530Z,34.63
2019-01-24T04:29:14.716Z,33.03
2019-01-24T04:31:44.967Z,34.10
2019-01-24T04:34:27.897Z,33.67
2019-01-24T04:39:45.210Z,32.60
2019-01-24T04:42:15.445Z,32.40
2019-01-24T04:45:05.977Z,34.87
2019-01-24T04:47:55.376Z,32.73
2019-01-24T04:50:25.817Z,32.17
2019-01-24T04:52:56.453Z,32.50
2019-01-24T04:55:26.695Z,32.33
2019-01-24T04:58:15.904Z,32.43
2019-01-24T05:00:46.462Z,32.03
2019-01-24T05:06:25.039Z,33.33
2019-01-24T05:09:14.295Z,35.23
2019-01-24T05:11:44.537Z,32.60
2019-01-24T05:14:15.098Z,35.73
2019-01-24T05:16:45.345Z,35.60
2019-01-24T05:19:15.564Z,34.57
2019-01-24T05:21:48.400Z,35.07
2019-01-24T05:24:40.200Z,34.03
2019-01-24T05:27:30.813Z,32.07
2019-01-24T05:30:24.796Z,31.83
2019-01-24T05:33:20.538Z,33.77
2019-01-24T05:35:51.673Z,34.43
2019-01-24T05:38:22.205Z,36.57
2019-01-24T05:40:53.601Z,32.93
2019-01-24T05:43:43.139Z,35.40
2019-01-24T05:46:32.980Z,32.87
2019-01-24T05:49:22.535Z,36.13
2019-01-24T05:51:52.889Z,33.07
2019-01-24T05:54:42.466Z,35.93
2019-01-24T05:57:31.777Z,34.30
2019-01-24T06:00:02.059Z,34.03
2019-01-24T06:02:43.677Z,35.53
2019-01-24T06:08:08.817Z,35.23
2019-01-24T06:10:56.130Z,34.40
2019-01-24T06:13:16.156Z,36.17
2019-01-24T06:15:46.737Z,37.33
2019-01-24T06:18:17.677Z,36.53
2019-01-24T06:20:48.450Z,36.73
2019-01-24T06:23:19.002Z,34.63
2019-01-24T06:25:50.027Z,35.57
2019-01-24T06:28:20.747Z,34.33
2019-01-24T06:31:10.120Z,35.70
2019-01-24T06:33:40.406Z,34.40
2019-01-24T06:36:10.937Z,35.60
2019-01-24T06:39:00.174Z,34.13
2019-01-24T06:41:50.899Z,36.13
2019-01-24T06:44:40.554Z,34.50
2019-01-24T06:47:22.011Z,33.67
2019-01-24T06:50:05.129Z,37.00
2019-01-24T06:55:29.678Z,35.30
2019-01-24T06:58:00.267Z,34.33
2019-01-24T07:00:30.501Z,34.50
2019-01-24T07:03:00.892Z,35.93
2019-01-24T07:05:31.133Z,33.30
2019-01-24T07:08:20.365Z,35.60
2019-01-24T07:11:09.584Z,34.73
2019-01-24T07:13:40.142Z,31.57
2019-01-24T07:16:21.492Z,34.23
2019-01-24T07:19:02.999Z,34.97
2019-01-24T07:21:35.288Z,33.30
2019-01-24T07:24:26.067Z,34.67
2019-01-24T07:26:56.382Z,33.53
2019-01-24T07:29:28.355Z,36.63
2019-01-24T07:32:41.560Z,35.57
2019-01-24T07:35:14.059Z,34.70
2019-01-24T07:38:03.664Z,37.40
2019-01-24T07:40:33.938Z,34.53
2019-01-24T07:43:25.663Z,37.20
2019-01-24T07:46:14.938Z,35.90
2019-01-24T07:49:06.274Z,35.47
2019-01-24T07:51:55.782Z,34.43
2019-01-24T07:54:45.048Z,34.47
2019-01-24T07:57:15.377Z,38.27
2019-01-24T07:59:47.365Z,33.93
2019-01-24T08:02:36.575Z,36.00
2019-01-24T08:05:10.582Z,37.30
2019-01-24T08:08:00.363Z,34.20
2019-01-24T08:10:33.078Z,33.57
2019-01-24T08:13:03.371Z,36.40
2019-01-24T08:15:53.098Z,36.97
2019-01-24T08:18:23.554Z,36.73
2019-01-24T08:21:12.747Z,36.03
2019-01-24T08:23:43.023Z,36.70
2019-01-24T08:26:13.326Z,34.60
2019-01-24T08:31:43.640Z,35.27
2019-01-24T08:34:13.945Z,37.00
2019-01-24T08:36:46.843Z,36.77
2019-01-24T08:39:36.106Z,34.13
2019-01-24T08:42:25.614Z,35.10
2019-01-24T08:45:06.997Z,34.63
2019-01-24T08:47:37.416Z,33.87
2019-01-24T08:50:28.060Z,37.57
2019-01-24T08:53:17.336Z,34.60
2019-01-24T08:55:49.401Z,35.47
2019-01-24T08:58:42.095Z,35.57
2019-01-24T09:01:12.542Z,34.57
2019-01-24T09:06:53.164Z,32.43
2019-01-24T09:09:26.147Z,35.13
2019-01-24T09:11:58.698Z,34.50
2019-01-24T09:14:28.911Z,33.80
2019-01-24T09:16:59.341Z,32.40
2019-01-24T09:19:29.549Z,31.93
2019-01-24T09:22:00.846Z,34.87
2019-01-24T09:25:10.692Z,34.27
2019-01-24T09:28:20.246Z,32.83
2019-01-24T09:31:18.141Z,30.47
2019-01-24T09:33:48.354Z,32.67
2019-01-24T09:36:19.236Z,33.77
2019-01-24T09:38:53.916Z,30.47
2019-01-24T09:41:43.174Z,31.27
2019-01-24T09:44:13.497Z,31.47
2019-01-24T09:47:05.544Z,31.43
2019-01-24T09:49:59.902Z,29.97
2019-01-24T09:52:51.765Z,29.80
2019-01-24T09:55:22.190Z,28.93
2019-01-24T09:57:52.379Z,29.40
2019-01-24T10:00:41.765Z,27.73
2019-01-24T10:03:33.907Z,28.60
2019-01-24T10:06:04.192Z,29.20
2019-01-24T10:08:37.918Z,29.20
2019-01-24T10:11:08.264Z,30.63
2019-01-24T10:13:38.527Z,28.33
2019-01-24T10:16:10.357Z,29.63
2019-01-24T10:18:40.572Z,29.13
2019-01-24T10:21:34.336Z,29.23
2019-01-24T10:24:04.666Z,28.93
2019-01-24T10:26:53.953Z,30.03
2019-01-24T10:29:36.098Z,27.90
2019-01-24T10:32:07.309Z,31.60
2019-01-24T10:34:38.854Z,30.27
2019-01-24T10:37:30.583Z,30.40
2019-01-24T10:40:21.353Z,30.00
2019-01-24T10:43:13.173Z,31.60
2019-01-24T10:45:43.446Z,32.00
2019-01-24T10:48:14.102Z,31.47
2019-01-24T10:51:03.496Z,30.57
2019-01-24T10:53:55.991Z,30.70
2019-01-24T10:56:45.312Z,30.07
2019-01-24T10:59:39.311Z,30.33
2019-01-24T11:05:10.685Z,29.87
2019-01-24T11:07:41.446Z,30.80
2019-01-24T11:13:10.477Z,31.80
2019-01-24T11:15:41.001Z,31.27
2019-01-24T11:18:30.340Z,29.30
2019-01-24T11:21:01.222Z,30.30
2019-01-24T11:23:31.940Z,31.13
2019-01-24T11:26:02.266Z,30.50
2019-01-24T11:31:30.700Z,30.53
2019-01-24T11:34:06.693Z,30.50
2019-01-24T11:36:59.390Z,32.30
2019-01-24T11:39:52.277Z,31.37
2019-01-24T11:42:30.931Z,30.13
2019-01-24T11:45:21.798Z,31.30
2019-01-24T11:48:11.911Z,31.47
2019-01-24T11:51:09.360Z,30.07
2019-01-24T11:54:13.700Z,30.53
2019-01-24T11:56:36.130Z,28.00
2019-01-24T11:59:07.185Z,29.87
2019-01-24T12:01:59.401Z,29.90
2019-01-24T12:04:48.653Z,29.87
2019-01-24T12:17:14.322Z,29.07
2019-01-24T12:19:55.348Z,30.80
2019-01-24T12:25:54.571Z,30.00
2019-01-24T12:28:50.031Z,31.80
2019-01-24T12:31:22.510Z,30.23
2019-01-24T12:34:13.924Z,30.70
2019-01-24T12:36:44.240Z,30.17
2019-01-24T12:39:47.381Z,30.57
2019-01-24T12:45:52.946Z,32.40
2019-01-24T12:48:49.867Z,29.57
2019-01-24T12:54:43.120Z,29.57
2019-01-24T12:57:14.370Z,31.77
2019-01-24T12:59:48.740Z,32.53
2019-01-24T13:02:39.792Z,32.47
2019-01-24T13:05:31.823Z,32.60
2019-01-24T13:08:23.991Z,32.53
2019-01-24T13:10:57.341Z,32.17
2019-01-24T13:13:28.361Z,31.27
2019-01-24T13:16:36.949Z,32.67
2019-01-24T13:19:26.567Z,31.63
2019-01-24T13:22:16.306Z,32.97
2019-01-24T13:24:49.260Z,32.80
2019-01-24T13:27:41.055Z,33.10
2019-01-24T13:30:33.692Z,32.53
2019-01-24T13:39:17.982Z,33.10
2019-01-24T13:44:44.205Z,35.40
2019-01-24T13:48:05.272Z,35.20
2019-01-24T13:50:09.015Z,33.70
2019-01-24T13:53:00.238Z,33.77
2019-01-24T14:05:25.702Z,32.33
2019-01-24T14:07:56.434Z,34.37
2019-01-24T14:39:12.045Z,35.37
2019-01-24T14:42:15.751Z,31.93
2019-01-24T14:44:58.045Z,32.30
2019-01-24T14:47:30.565Z,35.33
2019-01-24T14:50:21.067Z,32.57
2019-01-24T14:52:53.130Z,31.63
2019-01-24T14:59:05.781Z,33.40
2019-01-24T15:01:36.681Z,33.80
2019-01-24T15:04:35.147Z,33.37
2019-01-24T15:07:05.826Z,32.27
2019-01-24T15:09:55.643Z,34.63
2019-01-24T15:12:45.007Z,33.50
2019-01-24T15:15:24.310Z,34.33
2019-01-24T15:17:54.701Z,37.47
2019-01-24T15:20:29.298Z,34.80
2019-01-24T15:23:06.343Z,35.90
2019-01-24T15:25:38.797Z,35.00
2019-01-24T15:28:28.317Z,36.07
2019-01-24T15:31:00.509Z,32.07
2019-01-24T15:33:32.526Z,33.03
2019-01-24T15:36:24.336Z,34.33
2019-01-24T15:38:55.120Z,34.87
2019-01-24T15:41:25.484Z,35.57
2019-01-24T15:44:18.014Z,36.60
2019-01-24T15:46:48.392Z,39.93
2019-01-24T15:52:47.901Z,36.40
2019-01-24T15:55:41.117Z,37.27
2019-01-24T15:58:30.833Z,36.13
2019-01-24T16:01:04.951Z,36.03
2019-01-24T16:03:35.315Z,35.13
2019-01-24T16:06:06.204Z,36.80
2019-01-24T16:08:57.262Z,36.87
2019-01-24T16:11:49.959Z,37.73
2019-01-24T16:14:26.070Z,35.90
2019-01-24T16:16:56.595Z,39.03
2019-01-24T16:19:30.443Z,39.67
2019-01-24T16:22:11.991Z,38.60
2019-01-24T16:24:45.357Z,39.13
2019-01-24T16:28:09.015Z,36.57
2019-01-24T16:30:46.310Z,37.10
2019-01-24T16:33:35.773Z,36.80
2019-01-24T16:36:06.307Z,37.80
2019-01-24T16:38:48.533Z,35.47
2019-01-24T16:41:22.068Z,36.87
2019-01-24T16:43:53.754Z,38.77
2019-01-24T16:46:43.213Z,37.40
2019-01-24T16:49:32.644Z,37.07
2019-01-24T16:52:26.351Z,37.67
2019-01-24T17:02:02.013Z,36.90
2019-01-24T17:04:32.586Z,38.13
2019-01-24T17:07:22.192Z,39.57
2019-01-24T17:10:12.666Z,35.70
2019-01-24T17:13:02.270Z,36.57
2019-01-24T17:15:33.577Z,34.90
2019-01-24T17:18:44.853Z,39.93
2019-01-24T17:21:34.313Z,37.57
2019-01-24T17:24:05.524Z,37.57
2019-01-24T17:29:46.872Z,38.47
2019-01-24T17:32:40.513Z,36.20
2019-01-24T17:35:30.105Z,36.83
2019-01-24T17:38:23.965Z,34.20
2019-01-24T17:40:54.248Z,35.90
2019-01-24T17:43:47.535Z,36.23
2019-01-24T17:46:17.903Z,33.87
2019-01-24T17:49:11.002Z,35.70
2019-01-24T17:52:02.472Z,34.20
2019-01-24T17:54:52.586Z,36.20
2019-01-24T17:57:22.935Z,37.07
2019-01-24T17:59:59.425Z,36.77
2019-01-24T18:02:50.123Z,36.00
2019-01-24T18:05:35.774Z,36.33
2019-01-24T18:07:56.251Z,37.13
2019-01-24T18:10:46.195Z,37.03
2019-01-24T18:13:21.251Z,37.00
2019-01-24T18:16:12.926Z,37.83
2019-01-24T18:19:33.662Z,38.23
2019-01-24T18:22:12.350Z,37.37
2019-01-24T18:25:38.224Z,36.60
2019-01-24T18:28:17.858Z,35.20
2019-01-24T18:34:27.038Z,37.50
2019-01-24T18:36:57.777Z,37.00
2019-01-24T18:39:31.270Z,40.57
2019-01-24T18:42:01.963Z,38.60
2019-01-24T18:44:54.749Z,38.43
2019-01-24T18:47:45.748Z,40.07
2019-01-24T18:50:25.156Z,37.00
2019-01-24T18:52:59.087Z,40.70
2019-01-24T18:55:50.535Z,40.00
2019-01-24T19:01:20.686Z,40.00
2019-01-24T19:03:56.551Z,39.87
2019-01-24T19:18:40.651Z,35.80
2019-01-24T19:27:32.329Z,33.90
2019-01-24T19:33:32.373Z,35.70
2019-01-24T19:36:16.756Z,32.23
2019-01-24T19:39:02.810Z,31.03
2019-01-24T19:44:05.275Z,31.80
2019-01-24T19:50:17.294Z,29.27
2019-01-24T19:53:08.439Z,32.50
2019-01-24T19:56:04.399Z,31.77
2019-01-24T19:58:37.216Z,31.10
2019-01-24T20:01:15.653Z,30.80
2019-01-24T20:07:20.240Z,29.63
2019-01-24T20:09:57.267Z,31.77
2019-01-24T20:12:37.807Z,30.80
2019-01-24T20:15:12.954Z,30.43
2019-01-24T20:18:09.050Z,31.00
2019-01-24T20:26:53.788Z,33.63
2019-01-24T20:29:45.009Z,30.37
2019-01-24T20:35:39.254Z,29.40
2019-01-24T20:38:47.935Z,30.00
2019-01-24T20:44:46.007Z,31.53
2019-01-24T20:47:17.851Z,29.83
2019-01-24T20:50:10.265Z,31.83
2019-01-24T20:52:42.150Z,29.77
2019-01-24T20:55:13.207Z,30.20
2019-01-24T20:57:44.140Z,29.67
2019-01-24T21:00:33.934Z,28.47
2019-01-24T21:03:04.615Z,29.57
2019-01-24T21:05:54.021Z,28.90
2019-01-24T21:08:45.372Z,30.00
2019-01-24T21:11:35.633Z,30.03
2019-01-24T21:14:25.121Z,29.00
2019-01-24T21:17:15.196Z,29.23
2019-01-24T21:19:48.492Z,28.03
2019-01-24T21:22:38.300Z,29.53
2019-01-24T21:25:27.688Z,27.27
2019-01-24T21:28:20.832Z,29.93
2019-01-24T21:31:12.383Z,26.97
2019-01-24T21:34:02.186Z,28.23
2019-01-24T21:36:53.865Z,29.83
2019-01-24T21:39:27.412Z,27.23
2019-01-24T21:42:00.146Z,29.30
2019-01-24T21:44:45.489Z,28.07
2019-01-24T21:47:24.303Z,28.10
2019-01-24T21:49:57.392Z,28.10
2019-01-24T21:52:27.661Z,28.27
2019-01-24T21:58:15.722Z,27.40
2019-01-24T22:01:05.672Z,27.50
2019-01-24T22:03:55.303Z,26.43
2019-01-24T22:06:29.652Z,26.80
2019-01-24T22:09:19.340Z,26.87
2019-01-24T22:15:04.489Z,28.17
2019-01-24T22:17:45.437Z,25.07
2019-01-24T22:20:16.411Z,26.73
2019-01-24T22:23:18.411Z,26.87
2019-01-24T22:25:51.049Z,26.27
2019-01-24T22:28:23.461Z,25.73
2019-01-24T22:31:12.798Z,25.40
2019-01-24T22:33:43.147Z,24.60
2019-01-24T22:36:15.281Z,27.17
2019-01-24T22:39:09.825Z,27.17
2019-01-24T22:41:59.563Z,25.37
2019-01-24T22:44:51.242Z,25.20
2019-01-24T22:47:42.238Z,25.13
2019-01-24T22:50:31.954Z,24.47
2019-01-24T22:53:21.266Z,25.83
2019-01-24T22:56:22.873Z,26.63
2019-01-24T22:59:28.512Z,25.57
2019-01-24T23:02:50.347Z,25.27
2019-01-24T23:05:27.944Z,27.10
2019-01-24T23:11:28.596Z,25.97
2019-01-24T23:14:36.817Z,25.57
2019-01-24T23:17:26.327Z,25.33
2019-01-24T23:20:36.070Z,25.77
2019-01-24T23:23:25.825Z,23.00
2019-01-24T23:26:35.728Z,22.47
2019-01-24T23:32:22.267Z,22.50
2019-01-24T23:35:13.888Z,23.23
2019-01-24T23:38:05.860Z,23.00
2019-01-24T23:43:32.840Z,23.23
2019-01-24T23:46:22.391Z,22.27
2019-01-24T23:49:15.049Z,22.53
2019-01-24T23:52:06.826Z,20.43
2019-01-24T23:54:56.392Z,21.03
2019-01-24T23:57:46.096Z,20.53
