createdAt,value
2019-04-28T00:02:27.558Z,17.10
2019-04-28T00:04:56.869Z,23.07
2019-04-28T00:07:26.143Z,16.47
2019-04-28T00:09:55.467Z,16.07
2019-04-28T00:12:25.231Z,12.77
2019-04-28T00:14:54.800Z,17.90
2019-04-28T00:17:24.346Z,32.43
2019-04-28T00:19:55.263Z,21.57
2019-04-28T00:22:51.500Z,19.73
2019-04-28T00:25:24.499Z,14.70
2019-04-28T00:27:53.899Z,12.23
2019-04-28T00:30:23.182Z,13.63
2019-04-28T00:32:52.457Z,17.27
2019-04-28T00:35:23.227Z,16.47
2019-04-28T00:37:52.640Z,18.47
2019-04-28T00:40:21.923Z,16.53
2019-04-28T00:42:51.620Z,19.27
2019-04-28T00:45:21.509Z,18.17
2019-04-28T00:47:51.081Z,14.03
2019-04-28T00:50:21.790Z,17.10
2019-04-28T00:52:51.827Z,16.57
2019-04-28T00:55:21.243Z,18.40
2019-04-28T00:57:50.979Z,14.90
2019-04-28T01:00:23.160Z,18.00
2019-04-28T01:02:53.221Z,11.07
2019-04-28T01:05:22.479Z,20.57
2019-04-28T01:07:58.519Z,17.80
2019-04-28T01:10:30.799Z,15.63
2019-04-28T01:13:01.966Z,19.80
2019-04-28T01:15:49.543Z,14.53
2019-04-28T01:18:25.205Z,19.00
2019-04-28T01:20:54.523Z,19.03
2019-04-28T01:23:24.095Z,18.43
2019-04-28T01:26:00.042Z,26.43
2019-04-28T01:28:29.747Z,18.30
2019-04-28T01:31:22.514Z,17.93
2019-04-28T01:34:11.160Z,17.73
2019-04-28T01:36:51.590Z,24.70
2019-04-28T01:39:21.018Z,19.57
2019-04-28T01:41:50.294Z,17.53
2019-04-28T01:44:19.941Z,17.97
2019-04-28T01:46:49.719Z,19.50
2019-04-28T01:49:19.708Z,20.43
2019-04-28T01:52:14.545Z,15.57
2019-04-28T01:54:43.814Z,22.77
2019-04-28T01:57:13.370Z,17.97
2019-04-28T01:59:42.672Z,15.93
2019-04-28T02:02:11.936Z,21.30
2019-04-28T02:04:41.474Z,20.13
2019-04-28T02:07:11.167Z,18.20
2019-04-28T02:09:40.785Z,17.03
2019-04-28T02:12:10.693Z,16.47
2019-04-28T02:14:40.485Z,16.20
2019-04-28T02:17:10.466Z,15.13
2019-04-28T02:19:40.996Z,17.80
2019-04-28T02:22:31.802Z,17.37
2019-04-28T02:25:01.270Z,26.53
2019-04-28T02:27:30.641Z,21.53
2019-04-28T02:30:00.338Z,22.20
2019-04-28T02:32:30.986Z,21.93
2019-04-28T02:35:01.643Z,20.80
2019-04-28T02:37:31.145Z,19.50
2019-04-28T02:40:03.437Z,23.77
2019-04-28T02:42:31.773Z,24.63
2019-04-28T02:45:01.807Z,22.57
2019-04-28T02:47:33.981Z,17.73
2019-04-28T02:50:21.376Z,15.87
2019-04-28T02:53:22.208Z,21.73
2019-04-28T02:55:51.608Z,18.63
2019-04-28T02:58:22.392Z,24.07
2019-04-28T03:01:04.927Z,20.60
2019-04-28T03:03:23.282Z,17.03
2019-04-28T03:05:52.728Z,16.27
2019-04-28T03:08:22.356Z,17.20
2019-04-28T03:10:51.698Z,17.30
2019-04-28T03:13:21.143Z,21.23
2019-04-28T03:15:51.513Z,14.37
2019-04-28T03:18:21.619Z,24.13
2019-04-28T03:20:51.679Z,21.77
2019-04-28T03:23:21.509Z,15.23
2019-04-28T03:26:10.978Z,22.80
2019-04-28T03:28:47.125Z,15.57
2019-04-28T03:32:01.195Z,20.57
2019-04-28T03:34:05.125Z,18.13
2019-04-28T03:36:34.696Z,17.23
2019-04-28T03:39:06.621Z,19.57
2019-04-28T03:41:36.575Z,18.70
2019-04-28T03:44:06.286Z,17.57
2019-04-28T03:46:41.381Z,18.83
2019-04-28T03:49:12.783Z,24.50
2019-04-28T03:51:42.424Z,20.17
2019-04-28T03:54:12.351Z,23.67
2019-04-28T03:56:41.817Z,20.80
2019-04-28T03:59:11.268Z,18.80
2019-04-28T04:01:55.446Z,17.87
2019-04-28T04:04:12.088Z,17.93
2019-04-28T04:06:41.421Z,30.73
2019-04-28T04:09:11.334Z,17.23
2019-04-28T04:11:50.870Z,19.27
2019-04-28T04:14:47.742Z,20.23
2019-04-28T04:17:25.126Z,20.27
2019-04-28T04:19:54.671Z,17.13
2019-04-28T04:22:24.084Z,25.20
2019-04-28T04:24:53.390Z,22.50
2019-04-28T04:27:23.036Z,18.67
2019-04-28T04:29:52.700Z,18.00
2019-04-28T04:32:26.653Z,15.83
2019-04-28T04:34:53.271Z,23.23
2019-04-28T04:37:22.551Z,20.80
2019-04-28T04:39:51.840Z,16.00
2019-04-28T04:42:21.467Z,24.10
2019-04-28T04:44:50.765Z,21.73
2019-04-28T04:47:21.103Z,16.43
2019-04-28T04:49:50.626Z,18.00
2019-04-28T04:52:20.385Z,16.30
2019-04-28T04:54:51.159Z,17.67
2019-04-28T04:57:20.791Z,16.63
2019-04-28T04:59:50.217Z,18.00
2019-04-28T05:02:33.914Z,18.60
2019-04-28T05:05:16.816Z,18.50
2019-04-28T05:07:46.368Z,16.20
2019-04-28T05:10:16.717Z,23.13
2019-04-28T05:12:45.985Z,18.67
2019-04-28T05:15:15.510Z,18.43
2019-04-28T05:17:45.059Z,20.67
2019-04-28T05:20:14.327Z,13.00
2019-04-28T05:22:50.561Z,21.80
2019-04-28T05:25:31.002Z,17.30
2019-04-28T05:28:01.131Z,26.00
2019-04-28T05:30:29.280Z,18.83
2019-04-28T05:33:00.359Z,23.97
2019-04-28T05:35:29.688Z,21.03
2019-04-28T05:37:59.760Z,20.73
2019-04-28T05:40:29.644Z,18.50
2019-04-28T05:43:00.891Z,15.70
2019-04-28T05:45:32.185Z,14.33
2019-04-28T05:48:01.891Z,22.00
2019-04-28T05:50:40.128Z,17.33
2019-04-28T05:53:24.491Z,17.33
2019-04-28T05:56:10.341Z,24.93
2019-04-28T05:59:02.210Z,13.40
2019-04-28T06:01:36.055Z,18.70
2019-04-28T06:04:05.416Z,20.07
2019-04-28T06:06:38.011Z,21.63
2019-04-28T06:09:24.875Z,19.37
2019-04-28T06:11:54.654Z,19.10
2019-04-28T06:14:24.092Z,21.80
2019-04-28T06:16:54.023Z,15.30
2019-04-28T06:19:23.944Z,18.07
2019-04-28T06:21:53.521Z,26.10
2019-04-28T06:24:22.871Z,18.73
2019-04-28T06:26:52.183Z,22.63
2019-04-28T06:29:21.510Z,16.67
2019-04-28T06:31:50.775Z,17.23
2019-04-28T06:34:20.099Z,18.20
2019-04-28T06:36:49.724Z,20.60
2019-04-28T06:39:19.327Z,14.87
2019-04-28T06:41:48.590Z,17.90
2019-04-28T06:44:17.905Z,14.93
2019-04-28T06:46:47.269Z,18.57
2019-04-28T06:49:16.676Z,16.53
2019-04-28T06:51:46.249Z,23.00
2019-04-28T06:54:15.524Z,18.47
2019-04-28T06:56:44.792Z,17.93
2019-04-28T06:59:14.080Z,20.13
2019-04-28T07:01:43.671Z,16.87
2019-04-28T07:04:13.198Z,29.77
2019-04-28T07:06:42.524Z,15.27
2019-04-28T07:09:13.811Z,21.67
2019-04-28T07:11:43.418Z,14.70
2019-04-28T07:14:12.963Z,19.17
2019-04-28T07:16:42.625Z,9.63
2019-04-28T07:19:12.229Z,16.03
2019-04-28T07:22:06.452Z,17.60
2019-04-28T07:24:36.044Z,17.93
2019-04-28T07:27:06.762Z,9.67
2019-04-28T07:29:36.385Z,16.40
2019-04-28T07:32:05.656Z,18.10
2019-04-28T07:34:35.212Z,10.47
2019-04-28T07:37:04.792Z,10.30
2019-04-28T07:39:34.090Z,7.73
2019-04-28T07:42:03.703Z,12.27
2019-04-28T07:44:33.427Z,10.20
2019-04-28T07:47:02.967Z,9.93
2019-04-28T07:49:32.236Z,10.87
2019-04-28T07:52:10.777Z,8.23
2019-04-28T07:54:40.231Z,5.23
2019-04-28T07:57:09.584Z,9.30
2019-04-28T07:59:39.115Z,5.87
2019-04-28T08:02:08.771Z,6.37
2019-04-28T08:04:38.097Z,13.20
2019-04-28T08:07:08.700Z,12.07
2019-04-28T08:09:38.272Z,7.60
2019-04-28T08:12:07.745Z,11.33
2019-04-28T08:14:37.124Z,6.53
2019-04-28T08:17:06.679Z,9.67
2019-04-28T08:19:36.218Z,7.40
2019-04-28T08:22:05.485Z,10.70
2019-04-28T08:24:35.347Z,11.73
2019-04-28T08:27:04.816Z,12.37
2019-04-28T08:29:34.335Z,10.00
2019-04-28T08:32:28.391Z,9.40
2019-04-28T08:34:57.936Z,13.40
2019-04-28T08:37:27.205Z,7.10
2019-04-28T08:39:56.942Z,8.30
2019-04-28T08:42:26.224Z,12.77
2019-04-28T08:44:55.517Z,5.83
2019-04-28T08:47:24.880Z,9.70
2019-04-28T08:49:54.498Z,7.93
2019-04-28T08:52:24.196Z,7.57
2019-04-28T08:54:53.807Z,10.00
2019-04-28T08:57:23.409Z,8.17
2019-04-28T08:59:52.962Z,8.10
2019-04-28T09:02:22.231Z,6.27
2019-04-28T09:04:51.864Z,7.07
2019-04-28T09:07:21.761Z,7.37
2019-04-28T09:09:51.103Z,6.83
2019-04-28T09:12:23.040Z,6.17
2019-04-28T09:14:55.415Z,8.93
2019-04-28T09:17:27.841Z,12.53
2019-04-28T09:19:57.104Z,8.30
2019-04-28T09:22:26.756Z,8.00
2019-04-28T09:24:56.091Z,13.13
2019-04-28T09:27:27.411Z,9.63
2019-04-28T09:29:56.748Z,7.17
2019-04-28T09:32:26.351Z,9.53
2019-04-28T09:34:55.641Z,7.50
2019-04-28T09:37:25.183Z,7.80
2019-04-28T09:39:59.672Z,6.53
2019-04-28T09:42:46.419Z,7.20
2019-04-28T09:45:19.267Z,12.30
2019-04-28T09:47:48.884Z,5.23
2019-04-28T09:50:18.437Z,6.30
2019-04-28T09:52:48.836Z,3.90
2019-04-28T09:55:18.641Z,3.50
2019-04-28T09:57:48.021Z,3.90
2019-04-28T10:00:18.948Z,7.20
2019-04-28T10:02:48.317Z,4.00
2019-04-28T10:05:17.668Z,4.90
2019-04-28T10:07:46.956Z,6.87
2019-04-28T10:10:16.750Z,4.47
2019-04-28T10:12:46.672Z,9.17
2019-04-28T10:15:16.232Z,3.63
2019-04-28T10:17:45.584Z,4.00
2019-04-28T10:20:15.423Z,3.17
2019-04-28T10:22:44.776Z,5.70
2019-04-28T10:25:14.378Z,4.17
2019-04-28T10:27:43.655Z,2.93
2019-04-28T10:30:13.944Z,4.47
2019-04-28T10:32:43.276Z,2.93
2019-04-28T10:35:13.029Z,2.80
2019-04-28T10:37:42.311Z,4.10
2019-04-28T10:40:20.295Z,3.67
2019-04-28T10:42:49.717Z,2.07
2019-04-28T10:45:21.905Z,3.20
2019-04-28T10:47:51.447Z,2.97
2019-04-28T10:50:20.788Z,6.67
2019-04-28T10:52:50.340Z,4.13
2019-04-28T10:55:19.612Z,3.00
2019-04-28T10:57:49.293Z,3.70
2019-04-28T11:00:20.218Z,2.73
2019-04-28T11:02:49.594Z,0.70
2019-04-28T11:05:25.131Z,1.93
2019-04-28T11:07:55.003Z,1.57
2019-04-28T11:10:24.520Z,2.77
2019-04-28T11:12:54.044Z,0.70
2019-04-28T11:15:28.725Z,1.40
2019-04-28T11:17:58.300Z,1.17
2019-04-28T11:20:27.615Z,0.93
2019-04-28T11:22:57.152Z,1.80
2019-04-28T11:25:26.429Z,1.30
2019-04-28T11:27:55.708Z,2.27
2019-04-28T11:30:25.771Z,1.80
2019-04-28T11:33:29.203Z,1.60
2019-04-28T11:35:58.503Z,3.00
2019-04-28T11:38:28.084Z,5.17
2019-04-28T11:40:57.364Z,1.40
2019-04-28T11:43:26.922Z,2.93
2019-04-28T11:45:56.371Z,4.23
2019-04-28T11:48:25.975Z,4.33
2019-04-28T11:50:55.587Z,4.07
2019-04-28T11:53:24.864Z,3.23
2019-04-28T11:55:54.475Z,1.13
2019-04-28T11:58:23.808Z,2.37
2019-04-28T12:00:53.244Z,34.33
2019-04-28T12:03:22.684Z,2.70
2019-04-28T12:05:52.247Z,2.03
2019-04-28T12:08:21.527Z,3.40
2019-04-28T12:11:08.452Z,1.70
2019-04-28T12:13:55.179Z,1.80
2019-04-28T12:16:49.314Z,2.77
2019-04-28T12:19:29.911Z,2.77
2019-04-28T12:21:59.532Z,1.50
2019-04-28T12:24:29.084Z,1.33
2019-04-28T12:26:58.752Z,0.87
2019-04-28T12:29:28.268Z,2.83
2019-04-28T12:31:57.683Z,1.93
2019-04-28T12:34:27.221Z,1.40
2019-04-28T12:36:56.551Z,7.20
2019-04-28T12:39:26.210Z,3.93
2019-04-28T12:41:55.803Z,5.00
2019-04-28T12:44:25.218Z,6.50
2019-04-28T12:46:54.566Z,6.47
2019-04-28T12:49:39.419Z,2.73
2019-04-28T12:52:09.627Z,3.53
2019-04-28T12:54:40.201Z,4.27
2019-04-28T12:57:09.713Z,3.80
2019-04-28T12:59:53.007Z,2.03
2019-04-28T13:02:38.864Z,3.47
2019-04-28T13:05:12.183Z,2.60
2019-04-28T13:07:41.444Z,2.00
2019-04-28T13:10:11.561Z,3.90
2019-04-28T13:12:41.190Z,4.80
2019-04-28T13:15:10.828Z,2.30
2019-04-28T13:17:40.083Z,3.07
2019-04-28T13:20:10.044Z,7.30
2019-04-28T13:22:39.594Z,3.60
2019-04-28T13:25:08.946Z,2.03
2019-04-28T13:27:38.360Z,1.77
2019-04-28T13:30:08.054Z,5.57
2019-04-28T13:32:37.444Z,1.83
2019-04-28T13:35:07.886Z,3.30
2019-04-28T13:37:37.439Z,9.50
2019-04-28T13:40:15.170Z,7.43
2019-04-28T13:42:44.511Z,7.70
2019-04-28T13:45:17.905Z,7.47
2019-04-28T13:47:47.344Z,6.77
2019-04-28T13:50:25.045Z,3.40
2019-04-28T13:52:54.393Z,6.53
2019-04-28T13:55:41.469Z,5.33
2019-04-28T13:58:10.802Z,5.33
2019-04-28T14:00:57.347Z,4.43
2019-04-28T14:03:41.898Z,4.03
2019-04-28T14:06:13.628Z,3.37
2019-04-28T14:08:42.998Z,9.13
2019-04-28T14:11:12.345Z,7.30
2019-04-28T14:13:41.696Z,3.07
2019-04-28T14:16:11.074Z,3.20
2019-04-28T14:18:41.001Z,4.10
2019-04-28T14:21:10.263Z,3.03
2019-04-28T14:23:39.506Z,1.40
2019-04-28T14:26:08.796Z,1.30
2019-04-28T14:28:38.443Z,2.07
2019-04-28T14:31:08.025Z,2.17
2019-04-28T14:33:37.547Z,1.33
2019-04-28T14:36:06.918Z,2.20
2019-04-28T14:38:36.272Z,1.77
2019-04-28T14:41:05.581Z,3.20
2019-04-28T14:43:35.291Z,4.03
2019-04-28T14:46:04.657Z,3.87
2019-04-28T14:48:34.346Z,3.23
2019-04-28T14:51:03.706Z,1.60
2019-04-28T14:53:33.319Z,1.33
2019-04-28T14:56:02.943Z,2.70
2019-04-28T14:58:32.624Z,2.53
2019-04-28T15:01:09.114Z,1.77
2019-04-28T15:03:40.839Z,3.20
2019-04-28T15:06:19.531Z,2.47
2019-04-28T15:09:14.274Z,1.87
2019-04-28T15:11:47.066Z,2.40
2019-04-28T15:14:16.427Z,4.07
2019-04-28T15:16:45.882Z,5.63
2019-04-28T15:19:15.278Z,2.10
2019-04-28T15:21:44.551Z,2.13
2019-04-28T15:24:13.935Z,2.10
2019-04-28T15:26:43.331Z,2.07
2019-04-28T15:29:12.859Z,2.93
2019-04-28T15:31:42.419Z,4.10
2019-04-28T15:34:12.315Z,3.90
2019-04-28T15:36:41.874Z,4.43
2019-04-28T15:39:13.023Z,2.33
2019-04-28T15:41:42.355Z,2.60
2019-04-28T15:44:11.704Z,3.20
2019-04-28T15:46:41.260Z,2.07
2019-04-28T15:49:11.119Z,7.00
2019-04-28T15:51:40.687Z,1.47
2019-04-28T15:54:09.935Z,1.50
2019-04-28T15:56:45.419Z,0.93
2019-04-28T15:59:15.001Z,2.27
2019-04-28T16:01:44.716Z,1.13
2019-04-28T16:04:14.028Z,1.00
2019-04-28T16:06:43.385Z,1.70
2019-04-28T16:09:14.449Z,0.87
2019-04-28T16:11:44.058Z,0.97
2019-04-28T16:14:13.362Z,0.93
2019-04-28T16:16:42.874Z,2.70
2019-04-28T16:19:12.133Z,3.60
2019-04-28T16:21:41.394Z,2.63
2019-04-28T16:24:10.950Z,2.90
2019-04-28T16:26:40.542Z,2.83
2019-04-28T16:29:09.802Z,2.20
2019-04-28T16:31:39.399Z,2.17
2019-04-28T16:34:08.695Z,2.10
2019-04-28T16:36:38.071Z,1.30
2019-04-28T16:39:07.867Z,2.57
2019-04-28T16:41:37.152Z,0.73
2019-04-28T16:44:10.496Z,0.70
2019-04-28T16:46:40.100Z,3.20
2019-04-28T16:49:09.411Z,1.03
2019-04-28T16:51:39.022Z,1.50
2019-04-28T16:54:08.627Z,1.43
2019-04-28T16:56:59.285Z,2.53
2019-04-28T17:00:02.231Z,1.80
2019-04-28T17:02:44.979Z,1.67
2019-04-28T17:05:15.147Z,1.57
2019-04-28T17:07:52.431Z,1.80
2019-04-28T17:10:15.768Z,1.20
2019-04-28T17:12:45.527Z,0.90
2019-04-28T17:15:14.932Z,1.60
2019-04-28T17:17:44.232Z,1.53
2019-04-28T17:20:14.241Z,4.20
2019-04-28T17:22:43.592Z,1.33
2019-04-28T17:25:13.178Z,3.90
2019-04-28T17:27:42.563Z,2.73
2019-04-28T17:30:12.003Z,1.30
2019-04-28T17:32:41.327Z,4.87
2019-04-28T17:35:10.615Z,2.00
2019-04-28T17:37:39.970Z,3.60
2019-04-28T17:40:09.684Z,2.30
2019-04-28T17:42:38.951Z,6.30
2019-04-28T17:45:08.636Z,2.40
2019-04-28T17:47:37.933Z,2.80
2019-04-28T17:50:08.238Z,2.03
2019-04-28T17:52:37.504Z,2.97
2019-04-28T17:55:06.889Z,1.03
2019-04-28T17:57:36.415Z,1.93
2019-04-28T18:00:13.895Z,1.90
2019-04-28T18:02:48.209Z,1.53
2019-04-28T18:05:26.926Z,1.87
2019-04-28T18:08:00.313Z,2.67
2019-04-28T18:10:29.935Z,1.50
2019-04-28T18:13:00.988Z,5.20
2019-04-28T18:15:38.944Z,2.43
2019-04-28T18:18:14.984Z,3.97
2019-04-28T18:20:44.390Z,4.23
2019-04-28T18:23:13.663Z,4.97
2019-04-28T18:25:42.927Z,5.17
2019-04-28T18:28:12.217Z,2.87
2019-04-28T18:30:46.862Z,7.93
2019-04-28T18:33:50.283Z,2.77
2019-04-28T18:36:26.427Z,4.07
2019-04-28T18:39:01.165Z,5.07
2019-04-28T18:41:48.370Z,4.57
2019-04-28T18:44:20.549Z,4.13
2019-04-28T18:46:50.246Z,8.97
2019-04-28T18:49:20.139Z,15.60
2019-04-28T18:51:49.694Z,12.83
2019-04-28T18:54:19.276Z,12.03
2019-04-28T18:56:48.863Z,13.43
2019-04-28T18:59:18.134Z,13.70
2019-04-28T19:01:59.548Z,11.50
2019-04-28T19:04:28.931Z,9.07
2019-04-28T19:07:05.198Z,8.77
2019-04-28T19:09:45.431Z,9.10
2019-04-28T19:12:22.003Z,9.13
2019-04-28T19:15:25.716Z,10.57
2019-04-28T19:18:03.871Z,8.10
2019-04-28T19:20:33.164Z,9.30
2019-04-28T19:23:02.443Z,5.03
2019-04-28T19:25:35.234Z,6.33
2019-04-28T19:28:03.616Z,7.50
2019-04-28T19:30:33.003Z,9.37
2019-04-28T19:33:02.520Z,8.47
2019-04-28T19:35:31.788Z,9.40
2019-04-28T19:38:01.354Z,8.73
2019-04-28T19:40:31.191Z,32.03
2019-04-28T19:43:00.494Z,10.90
2019-04-28T19:45:31.976Z,10.77
2019-04-28T19:48:01.320Z,8.13
2019-04-28T19:50:30.597Z,7.50
2019-04-28T19:52:59.879Z,9.43
2019-04-28T19:55:36.126Z,12.50
2019-04-28T19:58:24.452Z,7.93
2019-04-28T20:00:57.359Z,6.67
2019-04-28T20:03:26.644Z,8.97
2019-04-28T20:05:56.178Z,7.13
2019-04-28T20:08:25.881Z,8.83
2019-04-28T20:10:55.151Z,9.67
2019-04-28T20:13:24.715Z,6.60
2019-04-28T20:15:53.975Z,7.50
2019-04-28T20:18:23.540Z,7.63
2019-04-28T20:20:53.135Z,6.33
2019-04-28T20:23:22.660Z,7.97
2019-04-28T20:25:52.561Z,10.80
2019-04-28T20:28:21.814Z,7.37
2019-04-28T20:30:51.391Z,8.40
2019-04-28T20:33:20.664Z,7.30
2019-04-28T20:35:54.678Z,9.77
2019-04-28T20:38:33.807Z,10.83
2019-04-28T20:41:19.266Z,10.37
2019-04-28T20:43:48.879Z,8.17
2019-04-28T20:46:18.165Z,8.10
2019-04-28T20:48:47.439Z,7.97
2019-04-28T20:51:16.967Z,8.17
2019-04-28T20:53:47.102Z,7.17
2019-04-28T20:56:16.439Z,8.50
2019-04-28T20:58:45.875Z,14.93
2019-04-28T21:01:15.220Z,6.67
2019-04-28T21:03:44.801Z,4.43
2019-04-28T21:06:14.407Z,6.97
2019-04-28T21:08:43.695Z,6.33
2019-04-28T21:11:13.307Z,5.23
2019-04-28T21:13:42.704Z,11.60
2019-04-28T21:16:11.960Z,7.50
2019-04-28T21:18:41.646Z,9.97
2019-04-28T21:21:11.255Z,12.13
2019-04-28T21:23:40.848Z,5.63
2019-04-28T21:26:11.477Z,6.73
2019-04-28T21:28:41.472Z,19.50
2019-04-28T21:31:10.783Z,6.50
2019-04-28T21:33:40.082Z,8.13
2019-04-28T21:36:09.596Z,5.50
2019-04-28T21:38:39.400Z,9.63
2019-04-28T21:41:08.770Z,6.43
2019-04-28T21:43:59.826Z,8.53
2019-04-28T21:46:34.060Z,8.10
2019-04-28T21:49:09.985Z,8.67
2019-04-28T21:51:39.254Z,5.93
2019-04-28T21:54:08.520Z,7.07
2019-04-28T21:56:38.076Z,8.27
2019-04-28T21:59:07.730Z,9.53
2019-04-28T22:01:37.293Z,8.20
2019-04-28T22:04:06.972Z,9.00
2019-04-28T22:06:36.506Z,8.03
2019-04-28T22:09:07.665Z,6.27
2019-04-28T22:11:37.017Z,6.17
2019-04-28T22:14:06.328Z,5.40
2019-04-28T22:16:36.022Z,6.83
2019-04-28T22:19:05.287Z,6.93
2019-04-28T22:21:34.666Z,4.23
2019-04-28T22:24:22.864Z,7.60
2019-04-28T22:26:53.628Z,6.77
2019-04-28T22:29:23.162Z,5.07
2019-04-28T22:31:52.452Z,4.90
2019-04-28T22:34:21.732Z,3.80
2019-04-28T22:36:51.107Z,4.80
2019-04-28T22:39:20.372Z,6.40
2019-04-28T22:41:49.669Z,5.03
2019-04-28T22:44:19.275Z,5.30
2019-04-28T22:46:48.915Z,3.23
2019-04-28T22:49:18.510Z,3.80
2019-04-28T22:51:48.128Z,3.40
2019-04-28T22:54:23.581Z,4.23
2019-04-28T22:57:07.468Z,6.83
2019-04-28T22:59:40.490Z,2.90
2019-04-28T23:02:14.839Z,2.73
2019-04-28T23:05:06.116Z,2.80
2019-04-28T23:07:35.396Z,3.90
2019-04-28T23:10:05.811Z,2.70
2019-04-28T23:12:35.082Z,2.70
2019-04-28T23:15:06.405Z,3.30
2019-04-28T23:17:35.717Z,3.00
2019-04-28T23:20:08.895Z,4.87
2019-04-28T23:22:47.407Z,3.73
2019-04-28T23:25:17.181Z,3.97
2019-04-28T23:27:46.820Z,4.60
2019-04-28T23:30:35.262Z,3.93
2019-04-28T23:33:04.903Z,4.13
2019-04-28T23:35:34.160Z,3.20
2019-04-28T23:38:03.445Z,3.50
2019-04-28T23:40:32.699Z,3.53
2019-04-28T23:43:08.099Z,4.60
2019-04-28T23:45:37.369Z,4.13
2019-04-28T23:48:07.257Z,3.27
2019-04-28T23:50:46.635Z,4.20
2019-04-28T23:53:17.491Z,4.30
2019-04-28T23:55:46.799Z,3.90
2019-04-28T23:58:16.418Z,4.90
