createdAt,value
2017-11-30T00:00:29.243Z,0.00
2017-11-30T00:01:29.235Z,0.00
2017-11-30T00:02:29.226Z,0.00
2017-11-30T00:03:29.219Z,0.00
2017-11-30T00:04:29.207Z,0.00
2017-11-30T00:05:29.202Z,0.00
2017-11-30T00:06:29.188Z,0.00
2017-11-30T00:07:29.186Z,0.00
2017-11-30T00:08:29.173Z,0.00
2017-11-30T00:09:29.164Z,0.00
2017-11-30T00:10:29.156Z,0.00
2017-11-30T00:11:29.155Z,0.00
2017-11-30T00:12:29.138Z,0.00
2017-11-30T00:13:29.130Z,0.00
2017-11-30T00:14:29.120Z,0.00
2017-11-30T00:15:29.112Z,0.00
2017-11-30T00:16:29.102Z,0.00
2017-11-30T00:17:29.095Z,0.00
2017-11-30T00:18:29.089Z,0.00
2017-11-30T00:19:29.084Z,0.00
2017-11-30T00:20:29.069Z,0.00
2017-11-30T00:21:29.060Z,0.00
2017-11-30T00:22:29.051Z,0.00
2017-11-30T00:23:29.041Z,0.00
2017-11-30T00:24:29.032Z,0.00
2017-11-30T00:25:29.025Z,0.00
2017-11-30T00:26:29.016Z,0.00
2017-11-30T00:27:29.008Z,0.00
2017-11-30T00:28:29.000Z,0.00
2017-11-30T00:29:28.990Z,0.00
2017-11-30T00:30:28.982Z,0.00
2017-11-30T00:31:28.979Z,0.00
2017-11-30T00:32:28.964Z,0.00
2017-11-30T00:33:28.954Z,0.00
2017-11-30T00:34:28.952Z,0.00
2017-11-30T00:35:28.938Z,0.00
2017-11-30T00:36:28.930Z,0.00
2017-11-30T00:37:28.920Z,0.00
2017-11-30T00:38:28.912Z,0.00
2017-11-30T00:39:28.908Z,0.00
2017-11-30T00:40:28.894Z,0.00
2017-11-30T00:41:28.885Z,0.00
2017-11-30T00:42:28.877Z,0.00
2017-11-30T00:43:28.869Z,0.00
2017-11-30T00:44:28.860Z,0.00
2017-11-30T00:45:28.852Z,0.00
2017-11-30T00:46:28.844Z,0.00
2017-11-30T00:47:28.846Z,0.00
2017-11-30T00:48:28.826Z,0.00
2017-11-30T00:49:28.821Z,0.00
2017-11-30T00:50:28.810Z,0.00
2017-11-30T00:51:28.804Z,0.00
2017-11-30T00:52:28.793Z,0.00
2017-11-30T00:53:28.784Z,0.00
2017-11-30T00:54:28.777Z,0.00
2017-11-30T00:55:28.767Z,0.00
2017-11-30T00:56:28.758Z,0.00
2017-11-30T00:57:28.749Z,0.00
2017-11-30T00:58:28.741Z,0.00
2017-11-30T00:59:28.733Z,0.00
2017-11-30T01:00:28.724Z,0.00
2017-11-30T01:01:28.716Z,0.00
2017-11-30T01:02:28.709Z,0.00
2017-11-30T01:03:28.701Z,0.00
2017-11-30T01:04:28.690Z,0.00
2017-11-30T01:05:28.683Z,0.00
2017-11-30T01:06:28.673Z,0.00
2017-11-30T01:07:28.665Z,0.00
2017-11-30T01:08:28.656Z,0.00
2017-11-30T01:09:28.648Z,0.00
2017-11-30T01:10:28.639Z,0.00
2017-11-30T01:11:28.639Z,0.00
2017-11-30T01:12:28.624Z,0.00
2017-11-30T01:13:28.615Z,0.00
2017-11-30T01:14:28.604Z,0.00
2017-11-30T01:15:28.600Z,0.00
2017-11-30T01:16:28.588Z,0.00
2017-11-30T01:17:28.579Z,0.00
2017-11-30T01:18:28.572Z,0.00
2017-11-30T01:19:28.562Z,0.00
2017-11-30T01:20:28.553Z,0.00
2017-11-30T01:21:28.546Z,0.00
2017-11-30T01:22:28.537Z,0.00
2017-11-30T01:23:28.531Z,0.00
2017-11-30T01:24:28.521Z,0.00
2017-11-30T01:25:28.512Z,0.00
2017-11-30T01:26:28.504Z,0.00
2017-11-30T01:27:28.495Z,0.00
2017-11-30T01:28:28.486Z,0.00
2017-11-30T01:29:28.478Z,0.00
2017-11-30T01:30:28.468Z,0.00
2017-11-30T01:31:28.462Z,0.00
2017-11-30T01:32:28.454Z,0.00
2017-11-30T01:33:28.445Z,0.00
2017-11-30T01:34:28.436Z,0.00
2017-11-30T01:35:28.427Z,0.00
2017-11-30T01:36:28.423Z,0.00
2017-11-30T01:37:28.410Z,0.00
2017-11-30T01:38:28.402Z,0.00
2017-11-30T01:39:28.393Z,0.00
2017-11-30T01:40:28.385Z,0.00
2017-11-30T01:41:28.380Z,0.00
2017-11-30T01:42:28.368Z,0.00
2017-11-30T01:43:28.358Z,0.00
2017-11-30T01:44:28.352Z,0.00
2017-11-30T01:45:28.342Z,0.00
2017-11-30T01:46:28.333Z,0.00
2017-11-30T01:47:28.325Z,0.00
2017-11-30T01:48:28.316Z,0.00
2017-11-30T01:49:28.307Z,0.00
2017-11-30T01:50:28.299Z,0.00
2017-11-30T01:51:28.293Z,0.00
2017-11-30T01:52:28.282Z,0.00
2017-11-30T01:53:28.276Z,0.00
2017-11-30T01:54:28.265Z,0.00
2017-11-30T01:55:28.257Z,0.00
2017-11-30T01:56:28.247Z,0.00
2017-11-30T01:57:28.239Z,0.00
2017-11-30T01:58:28.235Z,0.00
2017-11-30T01:59:28.223Z,0.00
2017-11-30T02:00:28.214Z,0.00
2017-11-30T02:01:28.206Z,0.00
2017-11-30T02:02:28.200Z,0.00
2017-11-30T02:03:28.189Z,0.00
2017-11-30T02:04:28.179Z,0.00
2017-11-30T02:05:28.170Z,0.00
2017-11-30T02:06:28.162Z,0.00
2017-11-30T02:07:28.154Z,0.00
2017-11-30T02:08:28.150Z,0.00
2017-11-30T02:09:28.138Z,0.00
2017-11-30T02:10:28.129Z,0.00
2017-11-30T02:11:28.121Z,0.00
2017-11-30T02:12:28.110Z,0.00
2017-11-30T02:13:28.102Z,0.00
2017-11-30T02:14:28.093Z,0.00
2017-11-30T02:15:28.085Z,0.00
2017-11-30T02:16:28.077Z,0.00
2017-11-30T02:17:28.068Z,0.00
2017-11-30T02:18:28.059Z,0.00
2017-11-30T02:19:28.051Z,0.00
2017-11-30T02:20:28.043Z,0.00
2017-11-30T02:21:28.033Z,0.00
2017-11-30T02:22:28.025Z,0.00
2017-11-30T02:23:28.016Z,0.00
2017-11-30T02:24:28.006Z,0.00
2017-11-30T02:25:27.997Z,0.00
2017-11-30T02:26:27.991Z,0.00
2017-11-30T02:27:27.983Z,0.00
2017-11-30T02:28:27.975Z,0.00
2017-11-30T02:29:27.965Z,0.00
2017-11-30T02:30:27.959Z,0.00
2017-11-30T02:31:27.949Z,0.00
2017-11-30T02:32:27.948Z,0.00
2017-11-30T02:33:27.930Z,0.00
2017-11-30T02:34:27.922Z,0.00
2017-11-30T02:35:27.915Z,0.00
2017-11-30T02:36:27.907Z,0.00
2017-11-30T02:37:27.897Z,0.00
2017-11-30T02:38:27.888Z,0.00
2017-11-30T02:39:27.879Z,0.00
2017-11-30T02:40:27.872Z,0.00
2017-11-30T02:41:27.862Z,0.00
2017-11-30T02:42:27.853Z,0.00
2017-11-30T02:43:27.847Z,0.00
2017-11-30T02:44:27.837Z,0.00
2017-11-30T02:45:27.827Z,0.00
2017-11-30T02:46:27.825Z,0.00
2017-11-30T02:47:27.813Z,0.00
2017-11-30T02:48:27.802Z,0.00
2017-11-30T02:49:27.792Z,0.00
2017-11-30T02:50:27.788Z,0.00
2017-11-30T02:51:27.776Z,0.00
2017-11-30T02:52:27.766Z,0.00
2017-11-30T02:53:27.758Z,0.00
2017-11-30T02:54:27.751Z,0.00
2017-11-30T02:55:27.743Z,0.00
2017-11-30T02:56:27.734Z,0.00
2017-11-30T02:57:27.725Z,0.00
2017-11-30T02:58:27.715Z,0.00
2017-11-30T02:59:27.708Z,0.00
2017-11-30T03:00:27.697Z,0.00
2017-11-30T03:01:27.689Z,0.00
2017-11-30T03:02:27.683Z,0.00
2017-11-30T03:03:27.680Z,0.00
2017-11-30T03:04:27.663Z,0.00
2017-11-30T03:05:27.655Z,0.00
2017-11-30T03:06:27.646Z,0.00
2017-11-30T03:07:27.638Z,0.00
2017-11-30T03:08:27.627Z,0.00
2017-11-30T03:09:27.619Z,0.00
2017-11-30T03:10:27.611Z,0.00
2017-11-30T03:11:27.604Z,0.00
2017-11-30T03:12:27.594Z,0.00
2017-11-30T03:13:27.586Z,0.00
2017-11-30T03:14:27.578Z,0.00
2017-11-30T03:15:27.568Z,0.00
2017-11-30T03:16:27.561Z,0.00
2017-11-30T03:17:27.550Z,0.00
2017-11-30T03:18:27.548Z,0.00
2017-11-30T03:19:27.533Z,0.00
2017-11-30T03:20:27.523Z,0.00
2017-11-30T03:21:27.518Z,0.00
2017-11-30T03:22:27.507Z,0.00
2017-11-30T03:23:27.499Z,0.00
2017-11-30T03:24:27.490Z,0.00
2017-11-30T03:25:27.481Z,0.00
2017-11-30T03:26:27.491Z,0.00
2017-11-30T03:27:27.464Z,0.00
2017-11-30T03:28:27.458Z,0.00
2017-11-30T03:29:27.446Z,0.00
2017-11-30T03:30:27.439Z,0.00
2017-11-30T03:31:27.430Z,0.00
2017-11-30T03:32:27.420Z,0.00
2017-11-30T03:33:27.411Z,0.00
2017-11-30T03:34:27.403Z,0.00
2017-11-30T03:35:27.394Z,0.00
2017-11-30T03:36:27.387Z,0.00
2017-11-30T03:37:27.381Z,0.00
2017-11-30T03:38:27.368Z,0.00
2017-11-30T03:39:27.367Z,0.00
2017-11-30T03:40:27.359Z,0.00
2017-11-30T03:41:27.343Z,0.00
2017-11-30T03:42:27.335Z,0.00
2017-11-30T03:43:27.326Z,0.00
2017-11-30T03:44:27.316Z,0.00
2017-11-30T03:45:27.308Z,0.00
2017-11-30T03:46:27.300Z,0.00
2017-11-30T03:47:27.291Z,0.00
2017-11-30T03:48:27.285Z,0.00
2017-11-30T03:49:27.275Z,0.00
2017-11-30T03:50:27.265Z,0.00
2017-11-30T03:51:27.257Z,0.00
2017-11-30T03:52:27.247Z,0.00
2017-11-30T03:53:27.238Z,0.00
2017-11-30T03:54:27.231Z,0.00
2017-11-30T03:55:27.222Z,0.00
2017-11-30T03:56:27.213Z,0.00
2017-11-30T03:57:27.205Z,0.00
2017-11-30T03:58:27.196Z,0.00
2017-11-30T03:59:27.186Z,0.00
2017-11-30T04:00:27.179Z,0.00
2017-11-30T04:01:27.170Z,0.00
2017-11-30T04:02:27.162Z,0.00
2017-11-30T04:03:27.153Z,0.00
2017-11-30T04:04:27.144Z,0.00
2017-11-30T04:05:27.135Z,0.00
2017-11-30T04:06:27.127Z,0.00
2017-11-30T04:07:27.119Z,0.00
2017-11-30T04:08:27.111Z,0.00
2017-11-30T04:09:27.101Z,0.00
2017-11-30T04:10:27.093Z,0.00
2017-11-30T04:11:27.086Z,0.00
2017-11-30T04:12:27.075Z,0.00
2017-11-30T04:13:27.067Z,0.00
2017-11-30T04:14:27.058Z,0.00
2017-11-30T04:15:27.060Z,0.00
2017-11-30T04:16:27.041Z,0.00
2017-11-30T04:17:27.033Z,0.00
2017-11-30T04:18:27.025Z,0.00
2017-11-30T04:19:27.016Z,0.00
2017-11-30T04:20:27.007Z,0.00
2017-11-30T04:21:27.000Z,0.00
2017-11-30T04:22:26.992Z,0.00
2017-11-30T04:23:26.982Z,0.00
2017-11-30T04:24:26.980Z,0.00
2017-11-30T04:25:26.966Z,0.00
2017-11-30T04:26:26.959Z,0.00
2017-11-30T04:27:26.950Z,0.00
2017-11-30T04:28:26.940Z,0.00
2017-11-30T04:29:26.932Z,0.00
2017-11-30T04:30:26.924Z,0.00
2017-11-30T04:31:26.918Z,0.00
2017-11-30T04:32:26.907Z,0.00
2017-11-30T04:33:26.898Z,0.00
2017-11-30T04:34:26.891Z,0.00
2017-11-30T04:35:26.882Z,0.00
2017-11-30T04:36:26.873Z,0.00
2017-11-30T04:37:26.865Z,0.00
2017-11-30T04:38:26.856Z,0.00
2017-11-30T04:39:26.849Z,0.00
2017-11-30T04:40:26.840Z,0.00
2017-11-30T04:41:26.831Z,0.00
2017-11-30T04:42:26.823Z,0.00
2017-11-30T04:43:26.815Z,0.00
2017-11-30T04:44:26.807Z,0.00
2017-11-30T04:45:26.798Z,0.00
2017-11-30T04:46:26.790Z,0.00
2017-11-30T04:47:26.782Z,0.00
2017-11-30T04:48:26.774Z,0.00
2017-11-30T04:49:26.766Z,0.00
2017-11-30T04:50:26.757Z,0.00
2017-11-30T04:51:26.749Z,0.00
2017-11-30T04:52:26.768Z,0.00
2017-11-30T04:53:26.730Z,0.00
2017-11-30T04:54:26.723Z,0.00
2017-11-30T04:55:26.716Z,0.00
2017-11-30T04:56:26.712Z,0.00
2017-11-30T04:57:26.698Z,0.00
2017-11-30T04:58:26.691Z,0.00
2017-11-30T04:59:26.682Z,0.00
2017-11-30T05:00:26.674Z,0.00
2017-11-30T05:01:26.663Z,0.00
2017-11-30T05:02:26.656Z,0.00
2017-11-30T05:03:26.648Z,0.00
2017-11-30T05:04:26.639Z,0.00
2017-11-30T05:05:26.630Z,0.00
2017-11-30T05:06:26.621Z,0.00
2017-11-30T05:07:26.618Z,0.00
2017-11-30T05:08:26.607Z,0.00
2017-11-30T05:09:26.598Z,0.00
2017-11-30T05:10:26.588Z,0.00
2017-11-30T05:11:26.581Z,0.00
2017-11-30T05:12:26.571Z,0.00
2017-11-30T05:13:26.563Z,0.00
2017-11-30T05:14:26.554Z,0.00
2017-11-30T05:15:26.547Z,0.00
2017-11-30T05:16:26.539Z,0.00
2017-11-30T05:17:26.531Z,0.00
2017-11-30T05:18:26.521Z,0.00
2017-11-30T05:19:26.513Z,0.00
2017-11-30T05:20:26.503Z,0.00
2017-11-30T05:21:26.495Z,0.00
2017-11-30T05:22:26.485Z,0.00
2017-11-30T05:23:26.478Z,0.00
2017-11-30T05:24:26.470Z,0.00
2017-11-30T05:25:26.462Z,0.00
2017-11-30T05:26:26.453Z,0.00
2017-11-30T05:27:26.445Z,0.00
2017-11-30T05:28:26.436Z,0.00
2017-11-30T05:29:26.427Z,0.00
2017-11-30T05:30:26.418Z,0.00
2017-11-30T05:31:26.410Z,0.00
2017-11-30T05:32:26.401Z,0.00
2017-11-30T05:33:26.393Z,0.00
2017-11-30T05:34:26.385Z,0.00
2017-11-30T05:35:26.377Z,0.00
2017-11-30T05:36:26.367Z,0.00
2017-11-30T05:37:26.360Z,0.00
2017-11-30T05:38:26.351Z,0.00
2017-11-30T05:39:26.344Z,0.00
2017-11-30T05:40:26.334Z,0.00
2017-11-30T05:41:26.326Z,0.00
2017-11-30T05:42:26.318Z,0.00
2017-11-30T05:43:26.309Z,0.00
2017-11-30T05:44:26.299Z,0.00
2017-11-30T05:45:26.290Z,0.00
2017-11-30T05:46:26.283Z,0.00
2017-11-30T05:47:26.275Z,0.00
2017-11-30T05:48:26.267Z,0.00
2017-11-30T05:49:26.258Z,0.00
2017-11-30T05:50:26.248Z,0.00
2017-11-30T05:51:26.242Z,0.00
2017-11-30T05:52:26.231Z,0.00
2017-11-30T05:53:26.224Z,0.00
2017-11-30T05:54:26.216Z,0.00
2017-11-30T05:55:26.206Z,0.00
2017-11-30T05:56:26.198Z,0.00
2017-11-30T05:57:26.190Z,0.00
2017-11-30T05:58:26.181Z,0.00
2017-11-30T05:59:26.172Z,0.00
2017-11-30T06:00:26.165Z,0.00
2017-11-30T06:01:26.154Z,0.00
2017-11-30T06:02:26.146Z,0.00
2017-11-30T06:03:26.140Z,0.00
2017-11-30T06:04:26.128Z,0.00
2017-11-30T06:05:26.121Z,0.00
2017-11-30T06:06:26.113Z,0.00
2017-11-30T06:07:26.107Z,0.00
2017-11-30T06:08:26.096Z,0.00
2017-11-30T06:09:26.087Z,0.00
2017-11-30T06:10:26.078Z,0.00
2017-11-30T06:11:26.071Z,0.00
2017-11-30T06:12:26.062Z,0.00
2017-11-30T06:13:26.053Z,0.00
2017-11-30T06:14:26.046Z,0.00
2017-11-30T06:15:26.037Z,0.00
2017-11-30T06:16:26.028Z,0.00
2017-11-30T06:17:26.020Z,0.00
2017-11-30T06:18:26.011Z,0.00
2017-11-30T06:19:26.003Z,0.00
2017-11-30T06:20:25.994Z,0.00
2017-11-30T06:21:25.988Z,0.00
2017-11-30T06:22:25.979Z,0.00
2017-11-30T06:23:25.969Z,0.00
2017-11-30T06:24:25.960Z,0.00
2017-11-30T06:25:25.955Z,0.00
2017-11-30T06:26:25.944Z,0.00
2017-11-30T06:27:25.949Z,0.00
2017-11-30T06:28:25.928Z,0.00
2017-11-30T06:29:25.918Z,0.00
2017-11-30T06:30:25.910Z,0.00
2017-11-30T06:31:25.904Z,0.00
2017-11-30T06:32:25.891Z,0.00
2017-11-30T06:33:25.891Z,0.00
2017-11-30T06:34:25.876Z,0.00
2017-11-30T06:35:25.868Z,0.00
2017-11-30T06:36:25.862Z,0.00
2017-11-30T06:37:25.853Z,0.00
2017-11-30T06:38:25.843Z,0.00
2017-11-30T06:39:25.835Z,0.00
2017-11-30T06:40:25.826Z,0.00
2017-11-30T06:41:25.817Z,0.00
2017-11-30T06:42:25.809Z,0.00
2017-11-30T06:43:25.803Z,0.00
2017-11-30T06:44:25.792Z,0.00
2017-11-30T06:45:25.784Z,0.00
2017-11-30T06:46:25.784Z,0.00
2017-11-30T06:47:25.767Z,0.00
2017-11-30T06:48:25.759Z,0.00
2017-11-30T06:49:25.751Z,0.00
2017-11-30T06:50:25.748Z,0.00
2017-11-30T06:51:25.733Z,0.00
2017-11-30T06:52:25.726Z,0.00
2017-11-30T06:53:25.716Z,0.00
2017-11-30T06:54:25.709Z,0.00
2017-11-30T06:55:25.701Z,0.00
2017-11-30T06:56:25.699Z,0.00
2017-11-30T06:57:25.683Z,0.00
2017-11-30T06:58:25.677Z,0.00
2017-11-30T06:59:25.666Z,0.00
2017-11-30T07:00:25.659Z,0.00
2017-11-30T07:01:25.654Z,0.00
2017-11-30T07:02:25.642Z,0.00
2017-11-30T07:03:25.634Z,0.00
2017-11-30T07:04:25.632Z,0.00
2017-11-30T07:05:25.617Z,0.00
2017-11-30T07:06:25.609Z,0.00
2017-11-30T07:07:25.600Z,0.00
2017-11-30T07:08:25.596Z,0.00
2017-11-30T07:09:25.584Z,0.00
2017-11-30T07:10:25.574Z,0.00
2017-11-30T07:11:25.567Z,0.00
2017-11-30T07:12:25.557Z,0.00
2017-11-30T07:13:25.551Z,0.00
2017-11-30T07:14:25.543Z,0.00
2017-11-30T07:15:25.533Z,0.00
2017-11-30T07:16:25.530Z,0.00
2017-11-30T07:17:25.516Z,0.00
2017-11-30T07:18:25.516Z,0.00
2017-11-30T07:19:25.500Z,0.00
2017-11-30T07:20:25.492Z,0.00
2017-11-30T07:21:25.485Z,0.00
2017-11-30T07:22:25.477Z,0.00
2017-11-30T07:23:25.467Z,0.00
2017-11-30T07:24:25.460Z,0.00
2017-11-30T07:25:25.451Z,0.00
2017-11-30T07:26:25.442Z,0.00
2017-11-30T07:27:25.436Z,5.63
2017-11-30T07:28:25.426Z,5.63
2017-11-30T07:29:25.417Z,5.63
2017-11-30T07:30:25.409Z,5.63
2017-11-30T07:31:25.401Z,5.63
2017-11-30T07:32:25.400Z,5.63
2017-11-30T07:33:25.384Z,5.63
2017-11-30T07:34:25.384Z,5.63
2017-11-30T07:35:25.368Z,5.63
2017-11-30T07:36:25.363Z,5.63
2017-11-30T07:37:25.353Z,5.63
2017-11-30T07:38:25.345Z,5.63
2017-11-30T07:39:25.335Z,5.63
2017-11-30T07:40:25.326Z,5.63
2017-11-30T07:41:25.321Z,5.63
2017-11-30T07:42:25.310Z,11.25
2017-11-30T07:43:25.301Z,11.25
2017-11-30T07:44:25.294Z,11.25
2017-11-30T07:45:25.290Z,11.25
2017-11-30T07:46:25.277Z,11.25
2017-11-30T07:47:25.270Z,11.25
2017-11-30T07:48:25.261Z,11.25
2017-11-30T07:49:25.252Z,11.25
2017-11-30T07:50:25.245Z,11.25
2017-11-30T07:51:25.242Z,11.25
2017-11-30T07:52:25.226Z,11.25
2017-11-30T07:53:25.219Z,11.25
2017-11-30T07:54:25.212Z,16.88
2017-11-30T07:55:25.205Z,16.88
2017-11-30T07:56:25.196Z,16.88
2017-11-30T07:57:25.187Z,22.50
2017-11-30T07:58:25.183Z,22.50
2017-11-30T07:59:25.171Z,22.50
2017-11-30T08:00:25.161Z,22.50
2017-11-30T08:01:25.154Z,28.13
2017-11-30T08:02:25.146Z,28.13
2017-11-30T08:03:25.147Z,33.75
2017-11-30T08:04:25.130Z,39.38
2017-11-30T08:05:25.137Z,33.75
2017-11-30T08:06:25.112Z,28.13
2017-11-30T08:07:25.105Z,28.13
2017-11-30T08:08:25.097Z,22.50
2017-11-30T08:09:25.088Z,28.13
2017-11-30T08:10:25.080Z,28.13
2017-11-30T08:11:25.072Z,28.13
2017-11-30T08:12:25.063Z,33.75
2017-11-30T08:13:25.057Z,39.38
2017-11-30T08:14:25.048Z,39.38
2017-11-30T08:15:25.040Z,39.38
2017-11-30T08:16:25.031Z,45.00
2017-11-30T08:17:25.030Z,45.00
2017-11-30T08:18:25.014Z,45.00
2017-11-30T08:19:25.023Z,45.00
2017-11-30T08:20:24.998Z,50.63
2017-11-30T08:21:24.992Z,56.25
2017-11-30T08:22:24.983Z,56.25
2017-11-30T08:23:24.975Z,56.25
2017-11-30T08:24:24.971Z,56.25
2017-11-30T08:25:24.959Z,61.88
2017-11-30T08:26:24.951Z,61.88
2017-11-30T08:27:24.942Z,61.88
2017-11-30T08:28:24.933Z,61.88
2017-11-30T08:29:24.925Z,73.13
2017-11-30T08:30:24.917Z,90.00
2017-11-30T08:31:24.911Z,95.63
2017-11-30T08:32:24.902Z,90.00
2017-11-30T08:33:24.893Z,84.38
2017-11-30T08:34:24.885Z,84.38
2017-11-30T08:35:24.877Z,90.00
2017-11-30T08:36:24.867Z,95.63
2017-11-30T08:37:24.860Z,101.25
2017-11-30T08:38:24.853Z,90.00
2017-11-30T08:39:24.844Z,78.75
2017-11-30T08:40:24.837Z,78.75
2017-11-30T08:41:24.836Z,78.75
2017-11-30T08:42:24.824Z,73.13
2017-11-30T08:43:24.814Z,73.13
2017-11-30T08:44:24.805Z,78.75
2017-11-30T08:45:24.800Z,78.75
2017-11-30T08:46:24.790Z,73.13
2017-11-30T08:47:24.784Z,61.88
2017-11-30T08:48:24.774Z,61.88
2017-11-30T08:49:24.766Z,61.88
2017-11-30T08:50:24.758Z,50.63
2017-11-30T08:51:24.752Z,45.00
2017-11-30T08:52:24.744Z,39.38
2017-11-30T08:53:24.733Z,39.38
2017-11-30T08:54:24.734Z,33.75
2017-11-30T08:55:24.720Z,33.75
2017-11-30T08:56:24.709Z,33.75
2017-11-30T08:57:24.706Z,33.75
2017-11-30T08:58:24.699Z,39.38
2017-11-30T08:59:24.689Z,45.00
2017-11-30T09:00:24.680Z,50.63
2017-11-30T09:01:24.673Z,45.00
2017-11-30T09:02:24.666Z,45.00
2017-11-30T09:03:24.662Z,50.63
2017-11-30T09:04:24.650Z,50.63
2017-11-30T09:05:24.642Z,50.63
2017-11-30T09:06:24.634Z,50.63
2017-11-30T09:07:24.637Z,50.63
2017-11-30T09:08:24.619Z,50.63
2017-11-30T09:09:24.612Z,50.63
2017-11-30T09:10:24.603Z,50.63
2017-11-30T09:11:24.603Z,50.63
2017-11-30T09:12:24.587Z,50.63
2017-11-30T09:13:24.579Z,45.00
2017-11-30T09:14:24.571Z,39.38
2017-11-30T09:15:24.565Z,39.38
2017-11-30T09:16:24.556Z,45.00
2017-11-30T09:17:24.549Z,45.00
2017-11-30T09:18:24.541Z,45.00
2017-11-30T09:19:24.534Z,45.00
2017-11-30T09:20:24.526Z,45.00
2017-11-30T09:21:24.518Z,45.00
2017-11-30T09:22:24.510Z,50.63
2017-11-30T09:23:24.503Z,45.00
2017-11-30T09:24:24.494Z,45.00
2017-11-30T09:25:24.486Z,45.00
2017-11-30T09:26:24.479Z,50.63
2017-11-30T09:27:24.471Z,56.25
2017-11-30T09:28:24.464Z,67.50
2017-11-30T09:29:24.456Z,73.13
2017-11-30T09:30:24.448Z,73.13
2017-11-30T09:31:24.441Z,73.13
2017-11-30T09:32:24.435Z,73.13
2017-11-30T09:33:24.426Z,78.75
2017-11-30T09:34:24.419Z,84.38
2017-11-30T09:35:24.412Z,90.00
2017-11-30T09:36:24.405Z,101.25
2017-11-30T09:37:24.396Z,101.25
2017-11-30T09:38:24.390Z,106.88
2017-11-30T09:39:24.390Z,95.63
2017-11-30T09:40:24.372Z,90.00
2017-11-30T09:41:24.365Z,95.63
2017-11-30T09:42:24.365Z,112.50
2017-11-30T09:43:24.350Z,95.63
2017-11-30T09:44:24.343Z,78.75
2017-11-30T09:45:24.335Z,78.75
2017-11-30T09:46:24.328Z,78.75
2017-11-30T09:47:24.321Z,73.13
2017-11-30T09:48:24.310Z,73.13
2017-11-30T09:49:24.305Z,67.50
2017-11-30T09:50:24.300Z,67.50
2017-11-30T09:51:24.292Z,67.50
2017-11-30T09:52:24.281Z,78.75
2017-11-30T09:53:24.276Z,78.75
2017-11-30T09:54:24.270Z,84.38
2017-11-30T09:55:24.260Z,78.75
2017-11-30T09:56:24.253Z,73.13
2017-11-30T09:57:24.245Z,73.13
2017-11-30T09:58:24.237Z,67.50
2017-11-30T09:59:24.230Z,61.88
2017-11-30T10:00:24.224Z,67.50
2017-11-30T10:01:24.216Z,67.50
2017-11-30T10:02:24.208Z,61.88
2017-11-30T10:03:24.200Z,61.88
2017-11-30T10:04:24.192Z,61.88
2017-11-30T10:05:24.185Z,61.88
2017-11-30T10:06:24.180Z,67.50
2017-11-30T10:07:24.171Z,67.50
2017-11-30T10:08:24.169Z,67.50
2017-11-30T10:09:24.154Z,78.75
2017-11-30T10:10:24.147Z,78.75
2017-11-30T10:11:24.153Z,73.13
2017-11-30T10:12:24.135Z,67.50
2017-11-30T10:13:24.125Z,67.50
2017-11-30T10:14:24.118Z,61.88
2017-11-30T10:15:24.110Z,61.88
2017-11-30T10:16:24.101Z,61.88
2017-11-30T10:17:24.097Z,56.25
2017-11-30T10:18:24.088Z,56.25
2017-11-30T10:19:24.081Z,56.25
2017-11-30T10:20:24.072Z,56.25
2017-11-30T10:21:24.065Z,56.25
2017-11-30T10:22:24.058Z,56.25
2017-11-30T10:23:24.049Z,56.25
2017-11-30T10:24:24.044Z,61.88
2017-11-30T10:25:24.034Z,56.25
2017-11-30T10:26:24.028Z,61.88
2017-11-30T10:27:24.020Z,56.25
2017-11-30T10:28:24.014Z,56.25
2017-11-30T10:29:24.004Z,50.63
2017-11-30T10:30:23.995Z,56.25
2017-11-30T10:31:23.991Z,56.25
2017-11-30T10:32:23.986Z,61.88
2017-11-30T10:33:23.975Z,56.25
2017-11-30T10:34:23.977Z,67.50
2017-11-30T10:35:23.961Z,73.13
2017-11-30T10:36:23.952Z,95.63
2017-11-30T10:37:23.961Z,78.75
2017-11-30T10:38:23.938Z,78.75
2017-11-30T10:39:23.931Z,73.13
2017-11-30T10:40:23.924Z,67.50
2017-11-30T10:41:23.916Z,67.50
2017-11-30T10:42:23.909Z,61.88
2017-11-30T10:43:23.901Z,67.50
2017-11-30T10:44:23.892Z,56.25
2017-11-30T10:45:23.885Z,56.25
2017-11-30T10:46:23.878Z,50.63
2017-11-30T10:47:23.872Z,50.63
2017-11-30T10:48:23.862Z,45.00
2017-11-30T10:49:23.855Z,45.00
2017-11-30T10:50:23.848Z,61.88
2017-11-30T10:51:23.842Z,78.75
2017-11-30T10:52:23.834Z,67.50
2017-11-30T10:53:23.825Z,73.13
2017-11-30T10:54:23.818Z,84.38
2017-11-30T10:55:23.811Z,73.13
2017-11-30T10:56:23.803Z,73.13
2017-11-30T10:57:23.797Z,61.88
2017-11-30T10:58:23.789Z,61.88
2017-11-30T10:59:23.780Z,78.75
2017-11-30T11:00:23.773Z,95.63
2017-11-30T11:01:23.766Z,84.38
2017-11-30T11:02:23.758Z,78.75
2017-11-30T11:03:23.751Z,73.13
2017-11-30T11:04:23.742Z,78.75
2017-11-30T11:05:23.736Z,73.13
2017-11-30T11:06:23.729Z,78.75
2017-11-30T11:07:23.720Z,78.75
2017-11-30T11:08:23.713Z,78.75
2017-11-30T11:09:23.705Z,90.00
2017-11-30T11:10:23.701Z,95.63
2017-11-30T11:11:23.697Z,106.88
2017-11-30T11:12:23.683Z,101.25
2017-11-30T11:13:23.676Z,90.00
2017-11-30T11:14:23.671Z,84.38
2017-11-30T11:15:23.665Z,78.75
2017-11-30T11:16:23.655Z,73.13
2017-11-30T11:17:23.648Z,90.00
2017-11-30T11:18:23.641Z,118.13
2017-11-30T11:19:23.635Z,146.25
2017-11-30T11:20:23.627Z,168.75
2017-11-30T11:21:23.621Z,174.38
2017-11-30T11:22:23.612Z,168.75
2017-11-30T11:23:23.604Z,157.50
2017-11-30T11:24:23.596Z,157.50
2017-11-30T11:25:23.591Z,174.38
2017-11-30T11:26:23.585Z,168.75
2017-11-30T11:27:23.576Z,163.13
2017-11-30T11:28:23.568Z,185.63
2017-11-30T11:29:23.562Z,180.00
2017-11-30T11:30:23.554Z,168.75
2017-11-30T11:31:23.547Z,180.00
2017-11-30T11:32:23.542Z,185.63
2017-11-30T11:33:23.533Z,174.38
2017-11-30T11:34:23.527Z,146.25
2017-11-30T11:35:23.519Z,146.25
2017-11-30T11:36:23.518Z,146.25
2017-11-30T11:37:23.505Z,123.75
2017-11-30T11:38:23.500Z,112.50
2017-11-30T11:39:23.491Z,112.50
2017-11-30T11:40:23.485Z,106.88
2017-11-30T11:41:23.477Z,84.38
2017-11-30T11:42:23.475Z,73.13
2017-11-30T11:43:23.465Z,78.75
2017-11-30T11:44:23.457Z,78.75
2017-11-30T11:45:23.450Z,95.63
2017-11-30T11:46:23.443Z,90.00
2017-11-30T11:47:23.436Z,101.25
2017-11-30T11:48:23.471Z,106.88
2017-11-30T11:49:23.422Z,101.25
2017-11-30T11:50:23.417Z,106.88
2017-11-30T11:51:23.410Z,112.50
2017-11-30T11:52:23.404Z,106.88
2017-11-30T11:53:23.395Z,112.50
2017-11-30T11:54:23.389Z,112.50
2017-11-30T11:55:23.383Z,101.25
2017-11-30T11:56:23.375Z,90.00
2017-11-30T11:57:23.369Z,101.25
2017-11-30T11:58:23.368Z,106.88
2017-11-30T11:59:23.355Z,118.13
2017-11-30T12:00:23.346Z,118.13
2017-11-30T12:01:23.343Z,140.63
2017-11-30T12:02:23.334Z,118.13
2017-11-30T12:03:23.333Z,90.00
2017-11-30T12:04:23.321Z,101.25
2017-11-30T12:05:23.313Z,101.25
2017-11-30T12:06:23.307Z,84.38
2017-11-30T12:07:23.301Z,84.38
2017-11-30T12:08:23.292Z,78.75
2017-11-30T12:09:23.286Z,78.75
2017-11-30T12:10:23.285Z,95.63
2017-11-30T12:11:23.273Z,95.63
2017-11-30T12:12:23.264Z,84.38
2017-11-30T12:13:23.259Z,84.38
2017-11-30T12:14:23.262Z,90.00
2017-11-30T12:15:23.246Z,90.00
2017-11-30T12:16:23.239Z,84.38
2017-11-30T12:17:23.231Z,84.38
2017-11-30T12:18:23.226Z,84.38
2017-11-30T12:19:23.219Z,78.75
2017-11-30T12:20:23.213Z,73.13
2017-11-30T12:21:23.205Z,67.50
2017-11-30T12:22:23.200Z,67.50
2017-11-30T12:23:23.191Z,67.50
2017-11-30T12:24:23.191Z,61.88
2017-11-30T12:25:23.177Z,67.50
2017-11-30T12:26:23.172Z,84.38
2017-11-30T12:27:23.164Z,73.13
2017-11-30T12:28:23.157Z,61.88
2017-11-30T12:29:23.149Z,61.88
2017-11-30T12:30:23.144Z,56.25
2017-11-30T12:31:23.145Z,50.63
2017-11-30T12:32:23.130Z,56.25
2017-11-30T12:33:23.122Z,50.63
2017-11-30T12:34:23.118Z,50.63
2017-11-30T12:35:23.110Z,50.63
2017-11-30T12:36:23.102Z,50.63
2017-11-30T12:37:23.097Z,61.88
2017-11-30T12:38:23.089Z,67.50
2017-11-30T12:39:23.083Z,67.50
2017-11-30T12:40:23.075Z,67.50
2017-11-30T12:41:23.070Z,67.50
2017-11-30T12:42:23.062Z,67.50
2017-11-30T12:43:23.056Z,56.25
2017-11-30T12:44:23.048Z,45.00
2017-11-30T12:45:23.041Z,45.00
2017-11-30T12:46:23.035Z,39.38
2017-11-30T12:47:23.033Z,45.00
2017-11-30T12:48:23.021Z,45.00
2017-11-30T12:49:23.014Z,45.00
2017-11-30T12:50:23.014Z,50.63
2017-11-30T12:51:23.002Z,45.00
2017-11-30T12:52:22.994Z,39.38
2017-11-30T12:53:22.987Z,39.38
2017-11-30T12:54:22.981Z,33.75
2017-11-30T12:55:22.977Z,33.75
2017-11-30T12:56:22.966Z,33.75
2017-11-30T12:57:22.960Z,33.75
2017-11-30T12:58:22.952Z,28.13
2017-11-30T12:59:22.945Z,28.13
2017-11-30T13:00:22.937Z,28.13
2017-11-30T13:01:22.931Z,28.13
2017-11-30T13:02:22.924Z,22.50
2017-11-30T13:03:22.919Z,22.50
2017-11-30T13:04:22.910Z,22.50
2017-11-30T13:05:22.903Z,28.13
2017-11-30T13:06:22.897Z,39.38