createdAt,value
2023-03-25T00:00:18.958Z,99257.44
2023-03-25T00:02:48.364Z,99236.25
2023-03-25T00:05:16.702Z,99248.59
2023-03-25T00:07:44.388Z,99235.03
2023-03-25T00:10:13.657Z,99240.94
2023-03-25T00:12:42.588Z,99244.09
2023-03-25T00:15:10.938Z,99245.28
2023-03-25T00:17:38.640Z,99239.25
2023-03-25T00:20:09.029Z,99234.06
2023-03-25T00:22:40.777Z,99239.59
2023-03-25T00:25:09.437Z,99227.88
2023-03-25T00:27:36.775Z,99222.34
2023-03-25T00:30:04.416Z,99227.69
2023-03-25T00:32:31.517Z,99233.38
2023-03-25T00:34:59.924Z,99233.56
2023-03-25T00:37:27.234Z,99235.41
2023-03-25T00:39:54.553Z,99242.44
2023-03-25T00:42:26.296Z,99237.06
2023-03-25T00:44:53.903Z,99226.53
2023-03-25T00:47:22.531Z,99223.19
2023-03-25T00:49:49.896Z,99221.84
2023-03-25T00:52:18.325Z,99235.56
2023-03-25T00:54:45.969Z,99232.69
2023-03-25T00:57:13.328Z,99240.72
2023-03-25T00:59:40.615Z,99248.25
2023-03-25T01:02:07.681Z,99253.59
2023-03-25T01:04:35.302Z,99271.00
2023-03-25T01:07:03.558Z,99283.84
2023-03-25T01:09:31.152Z,99270.16
2023-03-25T01:11:59.095Z,99281.34
2023-03-25T01:14:27.727Z,99288.69
2023-03-25T01:16:54.999Z,99290.03
2023-03-25T01:19:23.347Z,99292.22
2023-03-25T01:21:51.017Z,99300.72
2023-03-25T01:24:18.553Z,99302.72
2023-03-25T01:26:46.063Z,99307.56
2023-03-25T01:29:14.676Z,99314.38
2023-03-25T01:31:41.915Z,99312.72
2023-03-25T01:34:10.718Z,99306.88
2023-03-25T01:36:39.952Z,99301.19
2023-03-25T01:39:08.211Z,99303.06
2023-03-25T01:41:49.160Z,99289.28
2023-03-25T01:44:20.019Z,99276.63
2023-03-25T01:46:49.355Z,99306.72
2023-03-25T01:49:21.456Z,99283.81
2023-03-25T01:51:51.020Z,99289.66
2023-03-25T01:54:18.163Z,99294.66
2023-03-25T01:56:47.556Z,99292.69
2023-03-25T01:59:18.227Z,99286.66
2023-03-25T02:01:46.884Z,99282.66
2023-03-25T02:04:17.322Z,99288.19
2023-03-25T02:06:44.354Z,99287.31
2023-03-25T02:09:13.763Z,99287.69
2023-03-25T02:11:40.921Z,99286.69
2023-03-25T02:14:09.678Z,99277.97
2023-03-25T02:16:38.040Z,99269.97
2023-03-25T02:19:14.319Z,99280.31
2023-03-25T02:21:56.738Z,99265.63
2023-03-25T02:24:43.129Z,99270.63
2023-03-25T02:27:27.657Z,99255.56
2023-03-25T02:29:59.095Z,99260.28
2023-03-25T02:32:29.862Z,99248.41
2023-03-25T02:35:03.056Z,99256.41
2023-03-25T02:37:33.656Z,99241.22
2023-03-25T02:40:00.956Z,99236.88
2023-03-25T02:42:32.562Z,99221.81
2023-03-25T02:45:02.097Z,99213.94
2023-03-25T02:47:33.818Z,99229.84
2023-03-25T02:50:09.548Z,99222.13
2023-03-25T02:52:42.616Z,99219.63
2023-03-25T02:55:24.182Z,99208.09
2023-03-25T02:57:54.633Z,99221.50
2023-03-25T03:00:24.558Z,99229.34
2023-03-25T03:03:02.460Z,99211.44
2023-03-25T03:05:31.238Z,99208.72
2023-03-25T03:08:04.261Z,99213.44
2023-03-25T03:10:38.770Z,99194.72
2023-03-25T03:13:06.078Z,99187.53
2023-03-25T03:15:41.101Z,99195.69
2023-03-25T03:18:34.315Z,99197.22
2023-03-25T03:21:23.323Z,99182.69
2023-03-25T03:23:55.601Z,99184.03
2023-03-25T03:26:22.636Z,99191.22
2023-03-25T03:29:04.302Z,99203.75
2023-03-25T03:31:56.244Z,99178.69
2023-03-25T03:34:32.561Z,99167.31
2023-03-25T03:37:01.200Z,99180.31
2023-03-25T03:39:31.905Z,99184.28
2023-03-25T03:42:06.696Z,99191.66
2023-03-25T03:44:36.071Z,99195.34
2023-03-25T03:47:05.522Z,99190.66
2023-03-25T03:49:38.286Z,99183.47
2023-03-25T03:52:09.938Z,99173.16
2023-03-25T03:54:46.309Z,99173.16
2023-03-25T03:57:17.567Z,99164.09
2023-03-25T03:59:48.440Z,99160.09
2023-03-25T04:02:32.652Z,99148.41
2023-03-25T04:05:00.884Z,99144.59
2023-03-25T04:07:38.875Z,99149.91
2023-03-25T04:10:06.218Z,99150.94
2023-03-25T04:12:37.609Z,99146.56
2023-03-25T04:15:05.914Z,99150.91
2023-03-25T04:17:33.233Z,99153.94
2023-03-25T04:20:01.655Z,99145.88
2023-03-25T04:22:28.790Z,99145.72
2023-03-25T04:24:56.272Z,99144.06
2023-03-25T04:27:23.333Z,99137.38
2023-03-25T04:29:52.007Z,99144.75
2023-03-25T04:32:19.226Z,99145.56
2023-03-25T04:34:47.009Z,99145.38
2023-03-25T04:37:14.294Z,99154.59
2023-03-25T04:39:41.655Z,99154.59
2023-03-25T04:42:13.768Z,99154.91
2023-03-25T04:44:40.874Z,99140.38
2023-03-25T04:47:14.007Z,99163.59
2023-03-25T04:49:45.203Z,99150.53
2023-03-25T04:52:12.423Z,99158.56
2023-03-25T04:54:40.204Z,99170.91
2023-03-25T04:57:10.151Z,99179.91
2023-03-25T04:59:37.476Z,99185.63
2023-03-25T05:02:13.583Z,99202.66
2023-03-25T05:04:47.756Z,99191.22
2023-03-25T05:07:16.480Z,99204.53
2023-03-25T05:09:43.694Z,99221.38
2023-03-25T05:12:11.540Z,99239.59
2023-03-25T05:14:38.756Z,99223.00
2023-03-25T05:17:05.875Z,99231.03
2023-03-25T05:19:35.264Z,99231.34
2023-03-25T05:22:03.279Z,99230.50
2023-03-25T05:24:30.536Z,99237.09
2023-03-25T05:26:57.637Z,99245.44
2023-03-25T05:29:24.810Z,99250.72
2023-03-25T05:31:51.995Z,99256.97
2023-03-25T05:34:20.644Z,99274.78
2023-03-25T05:36:49.645Z,99277.09
2023-03-25T05:39:17.655Z,99271.75
2023-03-25T05:41:46.053Z,99267.22
2023-03-25T05:44:15.558Z,99249.59
2023-03-25T05:46:42.763Z,99251.44
2023-03-25T05:49:10.011Z,99272.06
2023-03-25T05:51:38.362Z,99276.47
2023-03-25T05:54:10.895Z,99268.41
2023-03-25T05:56:38.901Z,99250.81
2023-03-25T05:59:05.989Z,99271.22
2023-03-25T06:01:34.130Z,99286.81
2023-03-25T06:04:02.653Z,99276.91
2023-03-25T06:06:32.096Z,99288.56
2023-03-25T06:08:59.461Z,99301.09
2023-03-25T06:11:26.561Z,99311.59
2023-03-25T06:13:53.615Z,99311.78
2023-03-25T06:16:22.560Z,99292.03
2023-03-25T06:18:56.137Z,99295.38
2023-03-25T06:21:23.763Z,99285.03
2023-03-25T06:23:50.829Z,99300.72
2023-03-25T06:26:18.685Z,99307.31
2023-03-25T06:28:46.312Z,99339.81
2023-03-25T06:31:16.717Z,99314.34
2023-03-25T06:33:44.431Z,99302.31
2023-03-25T06:36:12.805Z,99299.78
2023-03-25T06:38:40.341Z,99311.44
2023-03-25T06:41:17.731Z,99301.09
2023-03-25T06:43:44.884Z,99295.50
2023-03-25T06:46:40.836Z,99281.38
2023-03-25T06:49:36.869Z,99280.81
2023-03-25T06:52:04.660Z,99298.03
2023-03-25T06:54:31.678Z,99308.88
2023-03-25T06:56:58.924Z,99308.28
2023-03-25T06:59:26.171Z,99340.31
2023-03-25T07:01:53.255Z,99351.50
2023-03-25T07:04:20.613Z,99359.94
2023-03-25T07:06:47.713Z,99340.91
2023-03-25T07:09:15.351Z,99292.41
2023-03-25T07:11:42.408Z,99247.44
2023-03-25T07:14:09.530Z,99257.13
2023-03-25T07:16:36.616Z,99207.00
2023-03-25T07:19:03.791Z,99204.25
2023-03-25T07:21:31.051Z,99196.16
2023-03-25T07:23:58.201Z,99153.25
2023-03-25T07:26:25.377Z,99150.94
2023-03-25T07:28:53.158Z,99180.94
2023-03-25T07:31:20.432Z,99201.69
2023-03-25T07:33:47.652Z,99216.34
2023-03-25T07:36:14.795Z,99182.78
2023-03-25T07:38:43.880Z,99117.53
2023-03-25T07:41:11.941Z,99111.22
2023-03-25T07:43:45.982Z,99084.81
2023-03-25T07:46:42.296Z,99050.34
2023-03-25T07:49:09.372Z,99054.03
2023-03-25T07:51:36.468Z,99061.25
2023-03-25T07:54:05.460Z,99035.06
2023-03-25T07:56:33.811Z,99035.75
2023-03-25T07:59:01.230Z,99015.53
2023-03-25T08:01:28.304Z,99014.09
2023-03-25T08:03:55.471Z,98983.66
2023-03-25T08:06:22.764Z,98987.19
2023-03-25T08:08:49.850Z,98972.50
2023-03-25T08:11:17.142Z,98973.03
2023-03-25T08:13:44.229Z,98971.34
2023-03-25T08:16:12.404Z,98943.41
2023-03-25T08:18:39.788Z,98961.63
2023-03-25T08:21:06.932Z,98954.19
2023-03-25T08:23:36.899Z,98941.25
2023-03-25T08:26:05.615Z,98937.41
2023-03-25T08:28:33.509Z,98908.00
2023-03-25T08:31:02.486Z,98853.34
2023-03-25T08:33:34.307Z,98856.31
2023-03-25T08:36:01.838Z,98839.53
2023-03-25T08:38:34.291Z,98804.34
2023-03-25T08:41:02.651Z,98858.41
2023-03-25T08:43:29.765Z,98814.78
2023-03-25T08:45:56.876Z,98784.19
2023-03-25T08:48:24.913Z,98755.09
2023-03-25T08:50:51.938Z,98741.22
2023-03-25T08:53:19.072Z,98752.88
2023-03-25T08:55:46.190Z,98732.56
2023-03-25T08:58:13.526Z,98752.72
2023-03-25T09:00:40.631Z,98714.38
2023-03-25T09:03:07.720Z,98712.06
2023-03-25T09:05:37.041Z,98650.84
2023-03-25T09:08:04.397Z,98606.16
2023-03-25T09:10:31.587Z,98604.78
2023-03-25T09:12:58.717Z,98602.28
2023-03-25T09:15:26.562Z,98585.69
2023-03-25T09:17:53.626Z,98585.56
2023-03-25T09:20:21.041Z,98602.28
2023-03-25T09:22:48.178Z,98563.41
2023-03-25T09:25:15.293Z,98573.69
2023-03-25T09:27:42.364Z,98546.38
2023-03-25T09:30:09.909Z,98526.94
2023-03-25T09:32:37.298Z,98521.47
2023-03-25T09:35:04.903Z,98520.44
2023-03-25T09:37:31.949Z,98521.22
2023-03-25T09:39:59.124Z,98493.28
2023-03-25T09:42:40.204Z,98525.53
2023-03-25T09:45:26.477Z,98529.22
2023-03-25T09:47:53.548Z,98447.72
2023-03-25T09:50:21.037Z,98466.03
2023-03-25T09:52:56.831Z,98433.59
2023-03-25T09:55:25.985Z,98433.59
2023-03-25T09:57:57.489Z,98425.44
2023-03-25T10:00:25.917Z,98410.63
2023-03-25T10:02:55.953Z,98403.25
2023-03-25T10:05:42.479Z,98397.16
2023-03-25T10:08:13.538Z,98401.31
2023-03-25T10:10:52.688Z,98414.81
2023-03-25T10:13:26.700Z,98413.09
2023-03-25T10:15:59.993Z,98363.72
2023-03-25T10:18:37.665Z,98345.66
2023-03-25T10:21:07.490Z,98337.19
2023-03-25T10:23:37.977Z,98368.59
2023-03-25T10:26:10.290Z,98381.16
2023-03-25T10:28:40.481Z,98329.06
2023-03-25T10:31:11.844Z,98291.41
2023-03-25T10:33:41.510Z,98257.13
2023-03-25T10:36:13.602Z,98157.59
2023-03-25T10:38:41.921Z,98135.34
2023-03-25T10:41:22.553Z,98097.75
2023-03-25T10:43:50.164Z,98075.41
2023-03-25T10:46:21.190Z,98057.22
2023-03-25T10:48:48.850Z,98025.81
2023-03-25T10:51:17.987Z,98013.91
2023-03-25T10:53:48.176Z,97912.81
2023-03-25T10:56:15.422Z,97906.44
2023-03-25T10:58:43.712Z,97888.91
2023-03-25T11:01:12.290Z,97886.00
2023-03-25T11:03:40.621Z,97876.69
2023-03-25T11:06:07.865Z,97876.53
2023-03-25T11:08:35.862Z,97891.38
2023-03-25T11:11:06.071Z,97869.66
2023-03-25T11:13:34.582Z,97924.34
2023-03-25T11:16:03.243Z,97990.13
2023-03-25T11:18:34.053Z,98028.91
2023-03-25T11:21:04.171Z,98083.66
2023-03-25T11:23:33.121Z,98158.66
2023-03-25T11:26:08.525Z,98239.50
2023-03-25T11:28:38.166Z,98327.44
2023-03-25T11:31:06.416Z,98364.09
2023-03-25T11:33:33.495Z,98406.59
2023-03-25T11:36:10.607Z,98428.22
2023-03-25T11:38:38.549Z,98433.84
2023-03-25T11:41:07.264Z,98472.63
2023-03-25T11:43:38.378Z,98453.78
2023-03-25T11:46:13.283Z,98453.00
2023-03-25T11:48:41.604Z,98450.97
2023-03-25T11:51:16.185Z,98449.59
2023-03-25T11:53:49.109Z,98468.84
2023-03-25T11:56:22.248Z,98500.25
2023-03-25T11:58:51.859Z,98509.88
2023-03-25T12:01:21.944Z,98511.66
2023-03-25T12:03:49.288Z,98498.63
2023-03-25T12:06:18.710Z,98494.25
2023-03-25T12:08:48.879Z,98479.91
2023-03-25T12:11:18.649Z,98473.91
2023-03-25T12:13:45.665Z,98477.78
2023-03-25T12:16:33.008Z,98450.00
2023-03-25T12:19:00.141Z,98452.97
2023-03-25T12:21:27.413Z,98430.06
2023-03-25T12:24:19.657Z,98454.38
2023-03-25T12:26:47.629Z,98474.97
2023-03-25T12:29:30.971Z,98500.94
2023-03-25T12:32:05.566Z,98524.09
2023-03-25T12:34:39.637Z,98541.34
2023-03-25T12:37:06.897Z,98545.91
2023-03-25T12:39:52.784Z,98559.44
2023-03-25T12:42:30.685Z,98582.31
2023-03-25T12:45:04.059Z,98605.81
2023-03-25T12:47:45.353Z,98615.13
2023-03-25T12:50:35.359Z,98625.75
2023-03-25T12:53:22.089Z,98632.44
2023-03-25T12:56:09.001Z,98672.94
2023-03-25T12:58:57.216Z,98688.66
2023-03-25T13:01:30.264Z,98689.44
2023-03-25T13:04:00.563Z,98719.75
2023-03-25T13:06:30.414Z,98724.72
2023-03-25T13:09:15.013Z,98724.63
2023-03-25T13:11:52.866Z,98724.69
2023-03-25T13:14:29.245Z,98731.25
2023-03-25T13:17:00.213Z,98737.53
2023-03-25T13:19:28.874Z,98740.75
2023-03-25T13:21:58.157Z,98738.94
2023-03-25T13:24:34.514Z,98723.22
2023-03-25T13:27:01.974Z,98714.09
2023-03-25T13:29:36.834Z,98729.50
2023-03-25T13:32:09.983Z,98725.34
2023-03-25T13:34:52.071Z,98690.63
2023-03-25T13:37:19.402Z,98672.41
2023-03-25T13:39:46.479Z,98674.72
2023-03-25T13:42:17.981Z,98635.19
2023-03-25T13:44:47.031Z,98647.41
2023-03-25T13:47:46.304Z,98640.56
2023-03-25T13:50:21.937Z,98621.31
2023-03-25T13:52:51.525Z,98622.28
2023-03-25T13:55:21.860Z,98592.06
2023-03-25T13:57:55.232Z,98578.75
2023-03-25T14:00:41.156Z,98559.09
2023-03-25T14:03:25.942Z,98532.78
2023-03-25T14:06:01.972Z,98532.03
2023-03-25T14:09:00.262Z,98529.09
2023-03-25T14:11:27.305Z,98473.09
2023-03-25T14:14:03.509Z,98453.66
2023-03-25T14:16:33.821Z,98461.97
2023-03-25T14:19:03.100Z,98512.75
2023-03-25T14:21:32.579Z,98526.72
2023-03-25T14:24:05.088Z,98507.63
2023-03-25T14:26:34.159Z,98513.81
2023-03-25T14:29:07.597Z,98500.56
2023-03-25T14:31:34.817Z,98494.31
2023-03-25T14:34:04.950Z,98505.69
2023-03-25T14:36:38.717Z,98492.22
2023-03-25T14:39:10.083Z,98478.44
2023-03-25T14:41:55.862Z,98506.44
2023-03-25T14:44:28.769Z,98485.88
2023-03-25T14:47:16.304Z,98519.84
2023-03-25T14:49:50.131Z,98534.31
2023-03-25T14:52:20.717Z,98566.28
2023-03-25T14:54:52.967Z,98614.19
2023-03-25T14:57:24.685Z,98620.38
2023-03-25T14:59:57.753Z,98618.25
2023-03-25T15:02:27.656Z,98624.81
2023-03-25T15:04:54.792Z,98640.22
2023-03-25T15:07:39.081Z,98628.31
2023-03-25T15:10:06.833Z,98644.28
2023-03-25T15:12:37.274Z,98647.97
2023-03-25T15:15:24.985Z,98648.81
2023-03-25T15:17:52.125Z,98633.84
2023-03-25T15:20:22.211Z,98657.00
2023-03-25T15:23:07.891Z,98651.66
2023-03-25T15:25:35.845Z,98637.09
2023-03-25T15:28:02.869Z,98653.25
2023-03-25T15:30:29.899Z,98664.22
2023-03-25T15:33:00.742Z,98677.34
2023-03-25T15:35:37.106Z,98690.25
2023-03-25T15:38:24.605Z,98687.56
2023-03-25T15:41:11.378Z,98683.84
2023-03-25T15:44:01.195Z,98676.56
2023-03-25T15:46:38.542Z,98658.09
2023-03-25T15:49:17.293Z,98653.38
2023-03-25T15:52:02.446Z,98638.31
2023-03-25T15:54:32.367Z,98617.44
2023-03-25T15:57:02.791Z,98603.63
2023-03-25T15:59:30.217Z,98591.78
2023-03-25T16:01:59.786Z,98587.56
2023-03-25T16:04:38.132Z,98562.31
2023-03-25T16:07:06.992Z,98534.44
2023-03-25T16:09:38.096Z,98509.84
2023-03-25T16:12:08.999Z,98481.81
2023-03-25T16:14:38.233Z,98451.25
2023-03-25T16:17:07.619Z,98425.91
2023-03-25T16:19:41.478Z,98387.75
2023-03-25T16:22:28.342Z,98373.25
2023-03-25T16:25:03.411Z,98350.72
2023-03-25T16:27:44.254Z,98338.53
2023-03-25T16:30:19.897Z,98317.75
2023-03-25T16:32:47.022Z,98316.31
2023-03-25T16:35:19.889Z,98324.31
2023-03-25T16:37:47.338Z,98302.88
2023-03-25T16:40:21.768Z,98307.50
2023-03-25T16:42:49.281Z,98305.78
2023-03-25T16:45:16.583Z,98312.13
2023-03-25T16:47:46.274Z,98315.19
2023-03-25T16:50:16.610Z,98325.44
2023-03-25T16:52:43.746Z,98312.22
2023-03-25T16:55:14.193Z,98313.78
2023-03-25T16:57:41.323Z,98296.84
2023-03-25T17:00:17.470Z,98298.25
2023-03-25T17:02:46.003Z,98297.78
2023-03-25T17:05:19.371Z,98296.72
2023-03-25T17:07:55.425Z,98280.78
2023-03-25T17:10:24.143Z,98273.53
2023-03-25T17:12:56.823Z,98285.06
2023-03-25T17:15:24.149Z,98274.84
2023-03-25T17:17:53.775Z,98259.00
2023-03-25T17:20:24.687Z,98251.34
2023-03-25T17:23:15.374Z,98251.53
2023-03-25T17:26:01.553Z,98216.72
2023-03-25T17:28:32.769Z,98212.59
2023-03-25T17:31:00.701Z,98229.06
2023-03-25T17:33:35.750Z,98218.50
2023-03-25T17:36:03.655Z,98226.91
2023-03-25T17:38:44.910Z,98241.28
2023-03-25T17:41:13.184Z,98234.84
2023-03-25T17:43:58.548Z,98246.19
2023-03-25T17:46:30.092Z,98244.47
2023-03-25T17:48:57.872Z,98267.31
2023-03-25T17:51:26.217Z,98292.19
2023-03-25T17:53:54.037Z,98279.38
2023-03-25T17:56:25.120Z,98297.72
2023-03-25T17:59:16.519Z,98304.72
2023-03-25T18:01:45.251Z,98310.06
2023-03-25T18:04:14.819Z,98334.75
2023-03-25T18:06:43.168Z,98336.84
2023-03-25T18:09:15.997Z,98345.03
2023-03-25T18:11:44.771Z,98347.16
2023-03-25T18:14:12.130Z,98367.97
2023-03-25T18:16:39.548Z,98379.66
2023-03-25T18:19:27.500Z,98382.78
2023-03-25T18:21:55.030Z,98387.63
2023-03-25T18:24:22.719Z,98408.03
2023-03-25T18:26:50.196Z,98425.22
2023-03-25T18:29:17.395Z,98441.44
2023-03-25T18:31:44.990Z,98460.13
2023-03-25T18:34:13.261Z,98472.09
2023-03-25T18:36:41.235Z,98471.16
2023-03-25T18:39:13.853Z,98483.47
2023-03-25T18:41:41.735Z,98491.31
2023-03-25T18:44:09.344Z,98505.00
2023-03-25T18:46:36.810Z,98523.81
2023-03-25T18:49:06.831Z,98536.53
2023-03-25T18:51:34.225Z,98536.75
2023-03-25T18:54:01.320Z,98551.59
2023-03-25T18:56:28.435Z,98551.25
2023-03-25T18:58:56.258Z,98566.94
2023-03-25T19:01:25.117Z,98577.78
2023-03-25T19:03:52.183Z,98590.72
2023-03-25T19:06:19.689Z,98596.44
2023-03-25T19:08:47.381Z,98608.28
2023-03-25T19:11:20.862Z,98613.59
2023-03-25T19:13:50.693Z,98617.28
2023-03-25T19:16:18.419Z,98619.94
2023-03-25T19:18:47.311Z,98628.00
2023-03-25T19:21:16.113Z,98630.66
2023-03-25T19:23:43.364Z,98636.19
2023-03-25T19:26:10.502Z,98642.03
2023-03-25T19:28:37.898Z,98641.03
2023-03-25T19:31:05.381Z,98650.03
2023-03-25T19:33:32.571Z,98645.69
2023-03-25T19:36:01.675Z,98645.09
2023-03-25T19:38:29.822Z,98653.25
2023-03-25T19:41:01.622Z,98656.44
2023-03-25T19:43:29.228Z,98671.91
2023-03-25T19:45:57.431Z,98660.25
2023-03-25T19:48:25.080Z,98665.25
2023-03-25T19:50:53.087Z,98662.94
2023-03-25T19:53:20.909Z,98675.44
2023-03-25T19:55:48.641Z,98673.44
2023-03-25T19:58:15.740Z,98676.94
2023-03-25T20:00:42.881Z,98685.56
2023-03-25T20:03:10.434Z,98683.06
2023-03-25T20:05:37.926Z,98679.59
2023-03-25T20:08:05.428Z,98678.38
2023-03-25T20:10:33.646Z,98678.69
2023-03-25T20:13:01.240Z,98676.38
2023-03-25T20:15:28.386Z,98673.88
2023-03-25T20:17:56.137Z,98676.53
2023-03-25T20:20:24.818Z,98673.53
2023-03-25T20:22:51.914Z,98675.13
2023-03-25T20:25:19.082Z,98679.66
2023-03-25T20:27:46.355Z,98688.66
2023-03-25T20:30:17.511Z,98689.50
2023-03-25T20:32:48.135Z,98693.81
2023-03-25T20:35:16.530Z,98696.50
2023-03-25T20:37:44.445Z,98690.00
2023-03-25T20:40:13.772Z,98699.63
2023-03-25T20:42:42.643Z,98699.94
2023-03-25T20:45:11.317Z,98701.44
2023-03-25T20:47:38.500Z,98704.94
2023-03-25T20:50:06.607Z,98703.28
2023-03-25T20:52:34.325Z,98694.44
2023-03-25T20:55:01.685Z,98707.25
2023-03-25T20:57:28.734Z,98692.06
2023-03-25T20:59:56.817Z,98688.56
2023-03-25T21:02:24.582Z,98687.41
2023-03-25T21:04:55.219Z,98704.56
2023-03-25T21:07:23.793Z,98689.72
2023-03-25T21:09:50.920Z,98703.72
2023-03-25T21:12:17.990Z,98701.38
2023-03-25T21:14:44.994Z,98700.19
2023-03-25T21:17:12.016Z,98707.72
2023-03-25T21:19:39.961Z,98719.88
2023-03-25T21:22:07.070Z,98729.59
2023-03-25T21:24:35.883Z,98734.50
2023-03-25T21:27:03.457Z,98755.38
2023-03-25T21:29:30.732Z,98766.59
2023-03-25T21:31:58.387Z,98777.56
2023-03-25T21:34:25.631Z,98799.13
2023-03-25T21:36:52.783Z,98821.47
2023-03-25T21:39:19.973Z,98828.81
2023-03-25T21:41:47.334Z,98837.50
2023-03-25T21:44:16.355Z,98856.66
2023-03-25T21:46:43.571Z,98868.19
2023-03-25T21:49:13.976Z,98885.38
2023-03-25T21:51:44.099Z,98888.22
2023-03-25T21:54:11.542Z,98898.41
2023-03-25T21:56:40.122Z,98913.56
2023-03-25T21:59:07.678Z,98925.25
2023-03-25T22:01:35.736Z,98940.59
2023-03-25T22:04:03.722Z,98951.59
2023-03-25T22:06:33.245Z,98960.44
2023-03-25T22:09:05.110Z,98966.44
2023-03-25T22:11:33.835Z,98972.91
2023-03-25T22:14:01.463Z,98983.25
2023-03-25T22:16:28.610Z,99003.28
2023-03-25T22:18:55.850Z,99005.25
2023-03-25T22:21:29.388Z,99026.78
2023-03-25T22:23:58.737Z,99039.47
2023-03-25T22:26:26.993Z,99054.00
2023-03-25T22:28:55.755Z,99060.16
2023-03-25T22:31:25.866Z,99064.47
2023-03-25T22:34:02.879Z,99083.16
2023-03-25T22:36:31.186Z,99088.31
2023-03-25T22:38:58.418Z,99100.00
2023-03-25T22:41:26.121Z,99112.00
2023-03-25T22:43:53.367Z,99118.69
2023-03-25T22:46:20.803Z,99123.38
2023-03-25T22:48:47.955Z,99126.69
2023-03-25T22:51:16.706Z,99136.03
2023-03-25T22:53:44.281Z,99136.03
2023-03-25T22:56:11.768Z,99147.69
2023-03-25T22:58:39.336Z,99161.03
2023-03-25T23:01:19.376Z,99163.84
2023-03-25T23:03:46.852Z,99175.38
2023-03-25T23:06:14.447Z,99178.72
2023-03-25T23:08:41.954Z,99184.41
2023-03-25T23:11:23.980Z,99177.03
2023-03-25T23:13:54.151Z,99164.38
2023-03-25T23:16:22.953Z,99172.06
2023-03-25T23:18:50.453Z,99168.06
2023-03-25T23:21:19.805Z,99168.06
2023-03-25T23:23:52.706Z,99169.34
2023-03-25T23:26:29.087Z,99158.53
2023-03-25T23:29:00.616Z,99145.31
2023-03-25T23:31:29.913Z,99146.34
2023-03-25T23:33:58.162Z,99158.84
2023-03-25T23:36:26.229Z,99159.69
2023-03-25T23:38:54.058Z,99142.94
2023-03-25T23:41:22.757Z,99149.47
2023-03-25T23:43:51.200Z,99144.47
2023-03-25T23:46:19.978Z,99149.81
2023-03-25T23:48:48.106Z,99142.66
2023-03-25T23:51:20.118Z,99143.91
2023-03-25T23:53:48.411Z,99140.53
2023-03-25T23:56:16.520Z,99139.88
2023-03-25T23:58:44.018Z,99148.53
