createdAt,value
2018-06-11T00:02:23.280Z,31.77
2018-06-11T00:04:52.585Z,34.77
2018-06-11T00:07:21.978Z,30.23
2018-06-11T00:09:51.264Z,28.77
2018-06-11T00:12:20.546Z,28.73
2018-06-11T00:14:49.967Z,30.27
2018-06-11T00:17:20.168Z,27.27
2018-06-11T00:19:49.616Z,30.47
2018-06-11T00:22:18.938Z,36.73
2018-06-11T00:24:48.338Z,33.83
2018-06-11T00:27:17.770Z,30.13
2018-06-11T00:29:47.012Z,28.33
2018-06-11T00:32:16.259Z,41.70
2018-06-11T00:34:45.463Z,31.83
2018-06-11T00:37:14.362Z,34.57
2018-06-11T00:39:43.520Z,29.70
2018-06-11T00:42:12.816Z,31.83
2018-06-11T00:44:41.855Z,32.73
2018-06-11T00:47:11.006Z,37.07
2018-06-11T00:49:39.919Z,33.10
2018-06-11T00:52:09.132Z,30.33
2018-06-11T00:54:38.607Z,34.83
2018-06-11T00:57:07.858Z,39.87
2018-06-11T00:59:37.180Z,35.80
2018-06-11T01:02:06.580Z,32.40
2018-06-11T01:04:35.911Z,34.77
2018-06-11T01:07:05.147Z,35.57
2018-06-11T01:09:34.438Z,38.73
2018-06-11T01:12:03.774Z,36.53
2018-06-11T01:14:33.123Z,38.90
2018-06-11T01:17:02.880Z,35.10
2018-06-11T01:19:32.244Z,37.43
2018-06-11T01:22:01.489Z,44.80
2018-06-11T01:24:30.863Z,36.50
2018-06-11T01:27:00.123Z,40.57
2018-06-11T01:29:29.066Z,34.00
2018-06-11T01:31:58.224Z,36.27
2018-06-11T01:34:27.455Z,36.23
2018-06-11T01:36:56.835Z,33.50
2018-06-11T01:39:26.097Z,37.83
2018-06-11T01:41:55.393Z,40.43
2018-06-11T01:44:24.625Z,36.30
2018-06-11T01:46:53.897Z,36.93
2018-06-11T01:49:23.267Z,36.30
2018-06-11T01:51:52.631Z,41.53
2018-06-11T01:54:21.927Z,47.73
2018-06-11T01:56:51.227Z,43.93
2018-06-11T01:59:20.475Z,37.33
2018-06-11T02:01:49.801Z,37.53
2018-06-11T02:04:19.057Z,50.80
2018-06-11T02:06:48.321Z,38.90
2018-06-11T02:09:17.568Z,46.03
2018-06-11T02:11:46.914Z,42.20
2018-06-11T02:14:15.838Z,41.00
2018-06-11T02:16:45.013Z,38.97
2018-06-11T02:19:14.263Z,42.30
2018-06-11T02:21:43.596Z,42.17
2018-06-11T02:24:12.848Z,43.13
2018-06-11T02:26:42.138Z,37.70
2018-06-11T02:29:11.434Z,39.20
2018-06-11T02:31:40.869Z,40.70
2018-06-11T02:34:10.138Z,41.87
2018-06-11T02:36:39.388Z,41.13
2018-06-11T02:39:09.248Z,47.93
2018-06-11T02:41:38.665Z,41.83
2018-06-11T02:44:07.889Z,36.90
2018-06-11T02:46:37.170Z,43.47
2018-06-11T02:49:06.578Z,47.90
2018-06-11T02:51:35.857Z,47.23
2018-06-11T02:54:05.094Z,40.90
2018-06-11T02:56:34.398Z,47.30
2018-06-11T02:59:04.474Z,43.60
2018-06-11T03:01:33.782Z,44.67
2018-06-11T03:04:03.171Z,46.17
2018-06-11T03:06:32.422Z,40.13
2018-06-11T03:09:01.784Z,45.80
2018-06-11T03:11:31.060Z,38.17
2018-06-11T03:14:00.364Z,41.50
2018-06-11T03:16:29.623Z,41.67
2018-06-11T03:18:58.553Z,42.30
2018-06-11T03:21:27.718Z,46.03
2018-06-11T03:23:57.055Z,40.90
2018-06-11T03:26:26.280Z,44.70
2018-06-11T03:28:55.524Z,50.03
2018-06-11T03:31:24.454Z,48.73
2018-06-11T03:33:53.626Z,50.90
2018-06-11T03:36:22.909Z,43.47
2018-06-11T03:38:52.286Z,53.27
2018-06-11T03:41:21.578Z,53.30
2018-06-11T03:43:50.868Z,45.47
2018-06-11T03:46:20.115Z,42.70
2018-06-11T03:48:49.371Z,44.10
2018-06-11T03:51:18.672Z,48.13
2018-06-11T03:53:47.935Z,46.03
2018-06-11T03:56:17.175Z,47.53
2018-06-11T03:58:46.541Z,51.03
2018-06-11T04:01:15.809Z,44.60
2018-06-11T04:03:45.053Z,53.07
2018-06-11T04:06:14.387Z,46.07
2018-06-11T04:08:43.682Z,45.93
2018-06-11T04:11:12.962Z,46.60
2018-06-11T04:13:42.195Z,51.33
2018-06-11T04:16:12.454Z,46.53
2018-06-11T04:18:41.704Z,45.07
2018-06-11T04:21:10.984Z,45.57
2018-06-11T04:23:40.286Z,43.93
2018-06-11T04:26:09.574Z,53.90
2018-06-11T04:28:38.846Z,45.07
2018-06-11T04:31:08.119Z,50.83
2018-06-11T04:33:37.387Z,51.93
2018-06-11T04:36:06.765Z,48.73
2018-06-11T04:38:36.028Z,47.63
2018-06-11T04:41:04.956Z,43.90
2018-06-11T04:43:34.172Z,45.07
2018-06-11T04:46:03.479Z,42.93
2018-06-11T04:48:32.837Z,44.73
2018-06-11T04:51:02.175Z,50.13
2018-06-11T04:53:31.492Z,48.70
2018-06-11T04:56:00.775Z,49.47
2018-06-11T04:58:30.036Z,46.60
2018-06-11T05:00:59.557Z,44.77
2018-06-11T05:03:28.898Z,49.00
2018-06-11T05:05:58.250Z,44.83
2018-06-11T05:08:27.549Z,53.10
2018-06-11T05:10:56.495Z,52.20
2018-06-11T05:13:25.666Z,45.37
2018-06-11T05:15:55.498Z,46.63
2018-06-11T05:18:24.799Z,44.00
2018-06-11T05:20:54.099Z,42.03
2018-06-11T05:23:23.348Z,46.93
2018-06-11T05:25:52.612Z,53.33
2018-06-11T05:28:21.912Z,43.37
2018-06-11T05:30:51.169Z,54.90
2018-06-11T05:33:20.566Z,45.30
2018-06-11T05:35:49.980Z,47.90
2018-06-11T05:38:19.312Z,54.13
2018-06-11T05:40:49.337Z,50.70
2018-06-11T05:43:18.824Z,49.10
2018-06-11T05:45:48.582Z,54.47
2018-06-11T05:48:18.313Z,47.23
2018-06-11T05:50:48.427Z,49.67
2018-06-11T05:53:17.683Z,46.00
2018-06-11T05:55:46.958Z,45.00
2018-06-11T05:58:16.324Z,47.40
2018-06-11T06:00:45.727Z,45.00
2018-06-11T06:03:15.262Z,46.50
2018-06-11T06:05:44.616Z,44.17
2018-06-11T06:08:13.902Z,52.53
2018-06-11T06:10:43.204Z,51.17
2018-06-11T06:13:12.113Z,44.93
2018-06-11T06:15:41.297Z,52.97
2018-06-11T06:18:10.583Z,46.00
2018-06-11T06:20:39.620Z,46.83
2018-06-11T06:23:08.759Z,61.53
2018-06-11T06:25:38.033Z,52.40
2018-06-11T06:28:07.330Z,51.03
2018-06-11T06:30:36.585Z,49.63
2018-06-11T06:33:05.891Z,50.77
2018-06-11T06:35:35.259Z,44.20
2018-06-11T06:38:05.896Z,47.07
2018-06-11T06:40:35.247Z,45.03
2018-06-11T06:43:05.821Z,45.00
2018-06-11T06:45:35.101Z,53.90
2018-06-11T06:48:04.865Z,39.73
2018-06-11T06:50:34.205Z,42.10
2018-06-11T06:53:03.542Z,42.60
2018-06-11T06:55:35.524Z,47.20
2018-06-11T06:58:05.342Z,40.60
2018-06-11T07:00:34.675Z,44.03
2018-06-11T07:03:04.006Z,41.10
2018-06-11T07:05:33.317Z,47.57
2018-06-11T07:08:02.711Z,41.80
2018-06-11T07:10:32.007Z,40.90
2018-06-11T07:13:01.342Z,47.37
2018-06-11T07:15:30.884Z,39.37
2018-06-11T07:18:00.313Z,42.70
2018-06-11T07:20:30.279Z,34.07
2018-06-11T07:22:59.560Z,43.00
2018-06-11T07:25:28.829Z,40.83
2018-06-11T07:27:58.115Z,38.60
2018-06-11T07:30:27.671Z,36.80
2018-06-11T07:32:56.620Z,49.57
2018-06-11T07:35:25.901Z,43.60
2018-06-11T07:37:56.061Z,40.47
2018-06-11T07:40:25.490Z,40.10
2018-06-11T07:42:55.398Z,33.70
2018-06-11T07:45:24.691Z,39.10
2018-06-11T07:47:54.045Z,45.60
2018-06-11T07:50:23.416Z,38.23
2018-06-11T07:52:52.741Z,38.33
2018-06-11T07:55:22.202Z,38.03
2018-06-11T07:57:51.495Z,39.33
2018-06-11T08:00:20.943Z,42.20
2018-06-11T08:02:50.304Z,39.70
2018-06-11T08:05:20.383Z,36.63
2018-06-11T08:07:49.767Z,39.53
2018-06-11T08:10:19.138Z,40.77
2018-06-11T08:12:48.592Z,35.07
2018-06-11T08:15:17.928Z,39.00
2018-06-11T08:17:47.477Z,43.00
2018-06-11T08:20:16.771Z,42.90
2018-06-11T08:22:46.081Z,41.67
2018-06-11T08:25:15.511Z,43.77
2018-06-11T08:27:44.907Z,44.83
2018-06-11T08:30:14.227Z,41.13
2018-06-11T08:32:43.607Z,38.93
2018-06-11T08:35:12.975Z,45.33
2018-06-11T08:37:42.354Z,48.80
2018-06-11T08:40:12.613Z,41.60
2018-06-11T08:42:42.136Z,40.70
2018-06-11T08:45:11.526Z,47.17
2018-06-11T08:47:40.831Z,48.57
2018-06-11T08:50:11.937Z,42.97
2018-06-11T08:52:41.177Z,40.40
2018-06-11T08:55:10.541Z,47.67
2018-06-11T08:57:39.791Z,40.57
2018-06-11T09:00:09.167Z,37.73
2018-06-11T09:02:38.549Z,44.57
2018-06-11T09:05:07.855Z,45.97
2018-06-11T09:07:37.185Z,45.60
2018-06-11T09:10:07.103Z,41.83
2018-06-11T09:12:36.394Z,45.33
2018-06-11T09:15:05.803Z,35.57
2018-06-11T09:17:35.387Z,44.97
2018-06-11T09:20:04.943Z,40.73
2018-06-11T09:22:34.325Z,46.67
2018-06-11T09:25:04.616Z,41.47
2018-06-11T09:27:34.160Z,40.77
2018-06-11T09:30:04.022Z,40.70
2018-06-11T09:32:35.050Z,40.00
2018-06-11T09:35:04.114Z,34.63
2018-06-11T09:37:33.311Z,41.23
2018-06-11T09:40:02.669Z,38.47
2018-06-11T09:42:32.167Z,34.20
2018-06-11T09:45:01.588Z,36.93
2018-06-11T09:47:30.911Z,40.83
2018-06-11T09:49:59.902Z,32.43
2018-06-11T09:52:29.103Z,37.63
2018-06-11T09:54:58.758Z,33.03
2018-06-11T09:57:28.064Z,37.40
2018-06-11T09:59:58.121Z,37.67
2018-06-11T10:02:27.524Z,34.87
2018-06-11T10:04:57.112Z,42.17
2018-06-11T10:07:26.399Z,37.93
2018-06-11T10:09:56.479Z,33.70
2018-06-11T10:12:26.963Z,37.43
2018-06-11T10:14:57.974Z,36.13
2018-06-11T10:17:27.495Z,32.40
2018-06-11T10:19:56.892Z,39.97
2018-06-11T10:22:26.282Z,31.37
2018-06-11T10:24:55.784Z,36.03
2018-06-11T10:27:25.080Z,30.90
2018-06-11T10:29:54.567Z,33.13
2018-06-11T10:32:23.954Z,35.53
2018-06-11T10:34:53.254Z,35.40
2018-06-11T10:37:22.617Z,34.67
2018-06-11T10:39:52.964Z,33.37
2018-06-11T10:42:22.376Z,32.97
2018-06-11T10:44:51.674Z,31.90
2018-06-11T10:47:22.214Z,36.90
2018-06-11T10:49:51.544Z,30.37
2018-06-11T10:52:20.513Z,35.40
2018-06-11T10:54:49.715Z,30.07
2018-06-11T10:57:19.048Z,31.63
2018-06-11T10:59:48.367Z,29.17
2018-06-11T11:02:18.401Z,29.37
2018-06-11T11:04:47.478Z,32.20
2018-06-11T11:07:17.793Z,32.10
2018-06-11T11:09:47.149Z,34.03
2018-06-11T11:12:16.528Z,33.93
2018-06-11T11:14:45.985Z,35.40
2018-06-11T11:17:15.969Z,32.37
2018-06-11T11:19:45.277Z,33.93
2018-06-11T11:22:15.138Z,35.07
2018-06-11T11:24:44.459Z,37.50
2018-06-11T11:27:13.808Z,31.60
2018-06-11T11:29:42.781Z,35.07
2018-06-11T11:32:11.952Z,32.47
2018-06-11T11:34:41.454Z,38.87
2018-06-11T11:37:10.718Z,38.40
2018-06-11T11:39:40.031Z,36.20
2018-06-11T11:42:09.359Z,37.30
2018-06-11T11:44:38.768Z,35.10
2018-06-11T11:47:08.177Z,39.50
2018-06-11T11:49:37.572Z,33.10
2018-06-11T11:52:07.985Z,37.87
2018-06-11T11:54:37.304Z,39.27
2018-06-11T11:57:06.660Z,36.53
2018-06-11T11:59:36.297Z,37.23
2018-06-11T12:02:06.468Z,41.17
2018-06-11T12:04:35.866Z,32.63
2018-06-11T12:07:05.863Z,34.47
2018-06-11T12:09:37.296Z,36.73
2018-06-11T12:12:07.657Z,34.43
2018-06-11T12:14:37.265Z,37.43
2018-06-11T12:17:06.916Z,32.70
2018-06-11T12:19:36.301Z,36.80
2018-06-11T12:22:06.367Z,35.77
2018-06-11T12:24:35.673Z,35.83
2018-06-11T12:27:05.049Z,40.60
2018-06-11T12:29:34.349Z,36.77
2018-06-11T12:32:03.618Z,35.90
2018-06-11T12:34:32.951Z,41.20
2018-06-11T12:37:02.364Z,31.57
2018-06-11T12:39:31.759Z,35.03
2018-06-11T12:42:01.649Z,35.03
2018-06-11T12:44:31.035Z,37.23
2018-06-11T12:47:00.361Z,31.00
2018-06-11T12:49:29.765Z,30.73
2018-06-11T12:51:59.016Z,34.47
2018-06-11T12:54:28.289Z,37.33
2018-06-11T12:56:57.239Z,41.67
2018-06-11T12:59:26.157Z,33.10
2018-06-11T13:01:55.339Z,38.70
2018-06-11T13:04:24.643Z,31.77
2018-06-11T13:06:54.034Z,32.27
2018-06-11T13:09:24.478Z,40.33
2018-06-11T13:11:54.331Z,32.60
2018-06-11T13:14:23.799Z,30.83
2018-06-11T13:16:53.379Z,30.43
2018-06-11T13:19:22.721Z,32.10
2018-06-11T13:21:52.089Z,32.30
2018-06-11T13:24:21.525Z,32.17
2018-06-11T13:26:50.998Z,36.50
2018-06-11T13:29:20.420Z,35.23
2018-06-11T13:31:49.764Z,32.33
2018-06-11T13:34:19.143Z,35.57
2018-06-11T13:36:48.404Z,28.97
2018-06-11T13:39:17.687Z,30.10
2018-06-11T13:41:47.138Z,33.83
2018-06-11T13:44:16.468Z,36.80
2018-06-11T13:46:45.809Z,33.60
2018-06-11T13:49:15.129Z,33.20
2018-06-11T13:51:44.425Z,31.33
2018-06-11T13:54:13.726Z,27.63
2018-06-11T13:56:43.051Z,32.20
2018-06-11T13:59:12.311Z,32.03
2018-06-11T14:01:41.696Z,28.37
2018-06-11T14:04:11.086Z,26.50
2018-06-11T14:06:40.377Z,28.13
2018-06-11T14:09:10.420Z,35.13
2018-06-11T14:11:39.712Z,27.60
2018-06-11T14:14:09.134Z,31.33
2018-06-11T14:16:38.442Z,28.57
2018-06-11T14:19:07.734Z,23.93
2018-06-11T14:21:37.052Z,32.53
2018-06-11T14:24:07.174Z,26.63
2018-06-11T14:26:36.549Z,32.93
2018-06-11T14:29:05.849Z,27.83
2018-06-11T14:31:35.267Z,26.00
2018-06-11T14:34:05.222Z,26.43
2018-06-11T14:36:34.234Z,30.13
2018-06-11T14:39:03.996Z,27.13
2018-06-11T14:41:33.388Z,28.87
2018-06-11T14:44:03.744Z,26.93
2018-06-11T14:46:32.996Z,30.33
2018-06-11T14:49:02.598Z,29.20
2018-06-11T14:51:31.975Z,29.70
2018-06-11T14:54:02.112Z,25.37
2018-06-11T14:56:31.451Z,24.13
2018-06-11T14:59:00.827Z,25.20
2018-06-11T15:01:30.152Z,27.80
2018-06-11T15:03:59.466Z,30.67
2018-06-11T15:06:28.442Z,27.93
2018-06-11T15:08:58.568Z,34.13
2018-06-11T15:11:28.036Z,26.10
2018-06-11T15:13:57.352Z,27.40
2018-06-11T15:16:26.816Z,32.90
2018-06-11T15:18:56.246Z,37.43
2018-06-11T15:21:25.707Z,30.33
2018-06-11T15:23:54.987Z,37.23
2018-06-11T15:26:24.346Z,29.73
2018-06-11T15:28:53.966Z,35.37
2018-06-11T15:31:23.264Z,32.87
2018-06-11T15:33:52.605Z,31.90
2018-06-11T15:36:21.918Z,26.67
2018-06-11T15:38:51.374Z,33.33
2018-06-11T15:41:20.720Z,31.00
2018-06-11T15:43:50.039Z,36.23
2018-06-11T15:46:19.353Z,31.67
2018-06-11T15:48:48.309Z,37.03
2018-06-11T15:51:17.520Z,33.27
2018-06-11T15:53:46.990Z,28.13
2018-06-11T15:56:16.458Z,33.83
2018-06-11T15:58:45.859Z,35.87
2018-06-11T16:01:15.153Z,37.10
2018-06-11T16:03:44.532Z,33.70
2018-06-11T16:06:13.881Z,36.60
2018-06-11T16:08:43.312Z,30.73
2018-06-11T16:11:12.726Z,33.70
2018-06-11T16:13:42.105Z,32.00
2018-06-11T16:16:11.442Z,29.80
2018-06-11T16:18:40.697Z,40.77
2018-06-11T16:21:10.017Z,31.50
2018-06-11T16:23:39.327Z,33.07
2018-06-11T16:26:08.590Z,28.43
2018-06-11T16:28:37.857Z,25.97
2018-06-11T16:31:07.230Z,26.60
2018-06-11T16:33:36.537Z,28.00
2018-06-11T16:36:06.023Z,27.97
2018-06-11T16:38:35.499Z,29.73
2018-06-11T16:41:04.916Z,26.33
2018-06-11T16:43:34.224Z,21.53
2018-06-11T16:46:03.526Z,20.80
2018-06-11T16:48:32.474Z,18.77
2018-06-11T16:51:01.651Z,26.40
2018-06-11T16:53:30.909Z,22.47
2018-06-11T16:56:00.235Z,24.53
2018-06-11T16:58:29.521Z,25.73
2018-06-11T17:00:58.910Z,16.03
2018-06-11T17:03:28.202Z,22.87
2018-06-11T17:05:57.519Z,20.53
2018-06-11T17:08:26.797Z,21.73
2018-06-11T17:10:56.562Z,16.83
2018-06-11T17:13:26.005Z,16.80
2018-06-11T17:15:55.289Z,14.90
2018-06-11T17:18:25.348Z,18.23
2018-06-11T17:20:54.643Z,15.07
2018-06-11T17:23:23.939Z,17.67
2018-06-11T17:25:53.324Z,18.63
2018-06-11T17:28:22.756Z,14.00
2018-06-11T17:30:52.737Z,15.50
2018-06-11T17:33:21.998Z,12.57
2018-06-11T17:35:51.363Z,13.77
2018-06-11T17:38:20.730Z,14.83
2018-06-11T17:40:50.189Z,11.30
2018-06-11T17:43:19.586Z,12.17
2018-06-11T17:45:48.905Z,14.30
2018-06-11T17:48:18.275Z,11.10
2018-06-11T17:50:47.623Z,10.53
2018-06-11T17:53:16.973Z,11.30
2018-06-11T17:55:46.371Z,11.93
2018-06-11T17:58:15.637Z,16.17
2018-06-11T18:00:44.959Z,13.60
2018-06-11T18:03:14.291Z,13.30
2018-06-11T18:05:44.555Z,11.50
2018-06-11T18:08:13.859Z,9.80
2018-06-11T18:10:43.185Z,19.97
2018-06-11T18:13:12.478Z,13.07
2018-06-11T18:15:41.750Z,11.37
2018-06-11T18:18:11.017Z,11.57
2018-06-11T18:20:40.394Z,14.53
2018-06-11T18:23:09.648Z,14.03
2018-06-11T18:25:38.979Z,11.30
2018-06-11T18:28:08.460Z,21.73
2018-06-11T18:30:37.390Z,20.33
2018-06-11T18:33:06.630Z,10.97
2018-06-11T18:35:36.010Z,11.73
2018-06-11T18:38:05.323Z,12.30
2018-06-11T18:40:35.717Z,15.60
2018-06-11T18:43:05.010Z,15.87
2018-06-11T18:45:34.359Z,13.60
2018-06-11T18:48:03.833Z,12.73
2018-06-11T18:50:33.084Z,13.90
2018-06-11T18:53:02.335Z,15.07
2018-06-11T18:55:31.605Z,12.33
2018-06-11T18:58:00.932Z,16.00
2018-06-11T19:00:30.197Z,14.27
2018-06-11T19:02:59.451Z,14.10
2018-06-11T19:05:28.743Z,10.20
2018-06-11T19:07:58.009Z,14.00
2018-06-11T19:10:27.266Z,16.33
2018-06-11T19:12:56.525Z,14.03
2018-06-11T19:15:25.832Z,14.20
2018-06-11T19:17:55.138Z,13.70
2018-06-11T19:20:24.389Z,16.67
2018-06-11T19:22:53.679Z,18.50
2018-06-11T19:25:23.107Z,16.27
2018-06-11T19:27:52.383Z,18.73
2018-06-11T19:30:21.328Z,16.73
2018-06-11T19:32:50.419Z,15.13
2018-06-11T19:35:19.695Z,17.07
2018-06-11T19:37:48.936Z,19.73
2018-06-11T19:40:19.238Z,22.37
2018-06-11T19:42:48.501Z,16.40
2018-06-11T19:45:17.781Z,16.00
2018-06-11T19:47:47.034Z,18.73
2018-06-11T19:50:16.403Z,17.30
2018-06-11T19:52:45.570Z,17.90
2018-06-11T19:55:14.872Z,51.13
2018-06-11T19:57:44.168Z,17.80
2018-06-11T20:00:13.108Z,15.83
2018-06-11T20:02:42.249Z,18.43
2018-06-11T20:05:11.545Z,18.40
2018-06-11T20:07:40.824Z,21.97
2018-06-11T20:10:13.057Z,20.50
2018-06-11T20:12:43.104Z,17.07
2018-06-11T20:15:12.404Z,15.63
2018-06-11T20:17:41.724Z,16.67
2018-06-11T20:20:11.017Z,20.83
2018-06-11T20:22:40.256Z,15.37
2018-06-11T20:25:09.577Z,14.53
2018-06-11T20:27:38.988Z,21.40
2018-06-11T20:30:08.314Z,20.93
2018-06-11T20:32:37.627Z,15.83
2018-06-11T20:35:07.022Z,17.67
2018-06-11T20:37:36.299Z,15.33
2018-06-11T20:40:05.676Z,18.00
2018-06-11T20:42:34.587Z,17.53
2018-06-11T20:45:04.536Z,15.93
2018-06-11T20:47:34.581Z,15.40
2018-06-11T20:50:03.967Z,17.13
2018-06-11T20:52:33.257Z,19.80
2018-06-11T20:55:02.606Z,20.83
2018-06-11T20:57:31.905Z,20.43
2018-06-11T21:00:01.233Z,17.33
2018-06-11T21:02:30.618Z,19.70
2018-06-11T21:05:00.046Z,16.23
2018-06-11T21:07:29.313Z,22.73
2018-06-11T21:09:58.617Z,21.20
2018-06-11T21:12:27.929Z,20.73
2018-06-11T21:14:57.165Z,18.27
2018-06-11T21:17:26.463Z,21.17
2018-06-11T21:19:55.773Z,14.73
2018-06-11T21:22:25.013Z,17.97
2018-06-11T21:24:54.314Z,19.10
2018-06-11T21:27:23.547Z,12.53
2018-06-11T21:29:52.852Z,21.33
2018-06-11T21:32:22.294Z,18.50
2018-06-11T21:34:51.597Z,17.00
2018-06-11T21:37:21.361Z,21.57
2018-06-11T21:39:51.418Z,17.40
2018-06-11T21:42:20.742Z,21.87
2018-06-11T21:44:49.998Z,20.20
2018-06-11T21:47:19.357Z,17.37
2018-06-11T21:49:48.653Z,22.40
2018-06-11T21:52:17.911Z,18.27
2018-06-11T21:54:48.251Z,19.50
2018-06-11T21:57:17.510Z,17.80
2018-06-11T21:59:46.760Z,16.00
2018-06-11T22:02:16.152Z,20.73
2018-06-11T22:04:45.480Z,20.37
2018-06-11T22:07:14.829Z,18.53
2018-06-11T22:09:44.153Z,18.57
2018-06-11T22:12:13.422Z,21.63
2018-06-11T22:14:42.709Z,18.20
2018-06-11T22:17:12.011Z,18.57
2018-06-11T22:19:41.294Z,15.97
2018-06-11T22:22:10.555Z,15.80
2018-06-11T22:24:39.852Z,18.17
2018-06-11T22:27:09.160Z,21.13
2018-06-11T22:29:38.557Z,26.43
2018-06-11T22:32:07.855Z,19.10
2018-06-11T22:34:37.351Z,18.57
2018-06-11T22:37:06.666Z,17.77
2018-06-11T22:39:35.986Z,16.07
2018-06-11T22:42:05.390Z,18.87
2018-06-11T22:44:34.643Z,20.90
2018-06-11T22:47:04.269Z,19.20
2018-06-11T22:49:33.315Z,19.77
2018-06-11T22:52:02.481Z,20.27
2018-06-11T22:54:31.761Z,14.80
2018-06-11T22:57:01.005Z,17.23
2018-06-11T22:59:30.411Z,19.47
2018-06-11T23:01:59.729Z,16.00
2018-06-11T23:04:29.167Z,14.07
2018-06-11T23:06:58.149Z,19.97
2018-06-11T23:09:27.392Z,27.90
2018-06-11T23:11:56.816Z,17.97
2018-06-11T23:14:26.100Z,13.80
2018-06-11T23:16:55.496Z,16.57
2018-06-11T23:19:24.791Z,15.67
2018-06-11T23:21:54.152Z,18.17
2018-06-11T23:24:23.421Z,15.90
2018-06-11T23:26:52.733Z,15.33
2018-06-11T23:29:22.104Z,14.90
2018-06-11T23:31:51.439Z,14.70
2018-06-11T23:34:20.865Z,20.00
2018-06-11T23:36:50.198Z,17.73
2018-06-11T23:39:19.675Z,13.37
2018-06-11T23:41:49.117Z,15.63
2018-06-11T23:44:18.284Z,14.50
2018-06-11T23:46:47.214Z,15.80
2018-06-11T23:49:16.408Z,17.43
2018-06-11T23:51:46.502Z,15.53
2018-06-11T23:54:15.889Z,14.43
2018-06-11T23:56:45.152Z,13.77
2018-06-11T23:59:14.407Z,18.70
