createdAt,value
2018-09-17T00:02:01.385Z,51.90
2018-09-17T00:04:30.308Z,52.10
2018-09-17T00:06:59.122Z,52.10
2018-09-17T00:09:27.962Z,52.10
2018-09-17T00:11:56.792Z,52.10
2018-09-17T00:14:26.041Z,52.30
2018-09-17T00:16:54.915Z,52.40
2018-09-17T00:19:23.757Z,52.40
2018-09-17T00:21:52.578Z,52.40
2018-09-17T00:24:21.394Z,52.60
2018-09-17T00:26:50.184Z,52.60
2018-09-17T00:29:19.391Z,52.80
2018-09-17T00:31:48.189Z,52.90
2018-09-17T00:34:17.010Z,52.90
2018-09-17T00:36:45.922Z,53.10
2018-09-17T00:39:14.748Z,53.10
2018-09-17T00:41:43.566Z,53.20
2018-09-17T00:44:12.382Z,53.30
2018-09-17T00:46:41.370Z,53.40
2018-09-17T00:49:10.158Z,53.50
2018-09-17T00:51:38.984Z,53.60
2018-09-17T00:54:07.775Z,53.70
2018-09-17T00:56:36.579Z,53.80
2018-09-17T00:59:05.767Z,53.90
2018-09-17T01:01:34.566Z,54.00
2018-09-17T01:04:03.401Z,54.10
2018-09-17T01:06:32.228Z,54.40
2018-09-17T01:09:01.032Z,54.30
2018-09-17T01:11:29.854Z,54.50
2018-09-17T01:13:58.746Z,54.50
2018-09-17T01:16:27.528Z,54.60
2018-09-17T01:18:56.401Z,54.70
2018-09-17T01:21:25.449Z,54.80
2018-09-17T01:23:54.238Z,54.80
2018-09-17T01:26:23.051Z,54.90
2018-09-17T01:28:51.890Z,55.10
2018-09-17T01:31:21.154Z,55.60
2018-09-17T01:33:50.034Z,55.10
2018-09-17T01:36:18.864Z,55.70
2018-09-17T01:38:47.667Z,55.20
2018-09-17T01:41:16.547Z,55.20
2018-09-17T01:43:45.476Z,55.20
2018-09-17T01:46:14.351Z,55.20
2018-09-17T01:48:43.109Z,55.30
2018-09-17T01:51:11.953Z,55.40
2018-09-17T01:53:40.813Z,55.40
2018-09-17T01:56:09.582Z,55.50
2018-09-17T01:58:38.439Z,55.50
2018-09-17T02:01:07.738Z,55.60
2018-09-17T02:03:36.567Z,55.80
2018-09-17T02:06:06.638Z,55.80
2018-09-17T02:08:35.633Z,55.70
2018-09-17T02:11:04.392Z,56.20
2018-09-17T02:13:33.282Z,55.90
2018-09-17T02:16:02.112Z,55.90
2018-09-17T02:18:30.912Z,56.00
2018-09-17T02:20:59.726Z,56.10
2018-09-17T02:23:28.541Z,56.20
2018-09-17T02:25:57.346Z,56.20
2018-09-17T02:28:26.859Z,56.30
2018-09-17T02:30:55.664Z,56.30
2018-09-17T02:33:25.659Z,56.20
2018-09-17T02:35:54.462Z,56.50
2018-09-17T02:38:23.262Z,56.40
2018-09-17T02:40:52.063Z,56.50
2018-09-17T02:43:20.883Z,56.50
2018-09-17T02:45:49.749Z,56.60
2018-09-17T02:48:18.603Z,56.60
2018-09-17T02:50:47.623Z,56.70
2018-09-17T02:53:16.439Z,56.80
2018-09-17T02:55:45.273Z,56.80
2018-09-17T02:58:14.089Z,56.90
2018-09-17T03:00:42.883Z,56.90
2018-09-17T03:03:11.690Z,57.50
2018-09-17T03:05:40.554Z,57.00
2018-09-17T03:10:49.272Z,57.30
2018-09-17T03:13:18.092Z,57.40
2018-09-17T03:15:55.780Z,57.50
2018-09-17T03:18:41.930Z,57.60
2018-09-17T03:21:10.776Z,57.70
2018-09-17T03:23:39.579Z,57.60
2018-09-17T03:26:08.395Z,57.80
2018-09-17T03:28:37.609Z,57.80
2018-09-17T03:31:06.430Z,57.80
2018-09-17T03:33:35.665Z,57.80
2018-09-17T03:36:04.491Z,57.90
2018-09-17T03:38:41.579Z,57.80
2018-09-17T03:41:11.193Z,57.80
2018-09-17T03:43:41.384Z,57.90
2018-09-17T03:46:10.205Z,58.00
2018-09-17T03:48:40.005Z,57.90
2018-09-17T03:51:09.406Z,57.90
2018-09-17T03:53:38.398Z,57.80
2018-09-17T03:56:07.222Z,57.90
2018-09-17T03:58:35.998Z,57.80
2018-09-17T04:01:05.070Z,57.80
2018-09-17T04:03:33.937Z,57.90
2018-09-17T04:06:02.822Z,57.90
2018-09-17T04:08:32.602Z,58.00
2018-09-17T04:11:01.587Z,58.00
2018-09-17T04:13:30.479Z,58.00
2018-09-17T04:15:59.269Z,58.10
2018-09-17T04:18:28.145Z,58.10
2018-09-17T04:20:56.946Z,58.10
2018-09-17T04:23:29.911Z,58.10
2018-09-17T04:25:58.811Z,58.10
2018-09-17T04:28:27.630Z,58.00
2018-09-17T04:30:56.928Z,58.00
2018-09-17T04:33:26.291Z,57.90
2018-09-17T04:35:55.475Z,58.00
2018-09-17T04:38:24.364Z,58.00
2018-09-17T04:40:53.319Z,58.00
2018-09-17T04:43:25.004Z,58.00
2018-09-17T04:45:53.835Z,57.90
2018-09-17T04:48:22.613Z,57.90
2018-09-17T04:50:51.409Z,58.00
2018-09-17T04:53:20.322Z,57.90
2018-09-17T04:55:49.138Z,57.90
2018-09-17T04:58:17.953Z,57.80
2018-09-17T05:00:46.816Z,57.70
2018-09-17T05:03:15.699Z,57.60
2018-09-17T05:05:44.547Z,57.60
2018-09-17T05:08:13.354Z,57.50
2018-09-17T05:10:42.189Z,57.50
2018-09-17T05:13:11.184Z,57.40
2018-09-17T05:15:39.999Z,57.30
2018-09-17T05:18:08.843Z,57.20
2018-09-17T05:20:37.666Z,57.40
2018-09-17T05:23:06.466Z,57.20
2018-09-17T05:25:35.272Z,57.10
2018-09-17T05:28:04.130Z,57.20
2018-09-17T05:30:32.934Z,57.10
2018-09-17T05:33:01.722Z,57.10
2018-09-17T05:35:30.521Z,57.10
2018-09-17T05:38:00.123Z,57.70
2018-09-17T05:40:28.950Z,57.20
2018-09-17T05:42:57.731Z,57.10
2018-09-17T05:45:26.665Z,57.00
2018-09-17T05:47:55.511Z,56.90
2018-09-17T05:50:24.333Z,56.80
2018-09-17T05:52:53.157Z,56.60
2018-09-17T05:55:22.024Z,56.70
2018-09-17T05:57:50.905Z,56.60
2018-09-17T06:00:20.146Z,56.50
2018-09-17T06:02:49.023Z,56.50
2018-09-17T06:05:17.894Z,56.80
2018-09-17T06:07:46.765Z,56.20
2018-09-17T06:10:16.642Z,56.10
2018-09-17T06:12:47.171Z,56.00
2018-09-17T06:15:16.346Z,56.00
2018-09-17T06:17:45.190Z,55.70
2018-09-17T06:20:14.558Z,55.70
2018-09-17T06:22:43.381Z,55.50
2018-09-17T06:25:12.218Z,55.30
2018-09-17T06:27:41.094Z,55.00
2018-09-17T06:30:09.899Z,55.40
2018-09-17T06:32:38.728Z,54.80
2018-09-17T06:35:08.815Z,54.60
2018-09-17T06:37:37.660Z,54.40
2018-09-17T06:40:10.362Z,54.00
2018-09-17T06:42:39.218Z,53.90
2018-09-17T06:45:08.863Z,53.70
2018-09-17T06:47:37.698Z,53.50
2018-09-17T06:50:07.938Z,53.10
2018-09-17T06:52:36.746Z,53.30
2018-09-17T06:55:05.605Z,53.40
2018-09-17T06:57:34.406Z,52.70
2018-09-17T07:00:03.287Z,52.70
2018-09-17T07:02:32.811Z,52.40
2018-09-17T07:05:01.731Z,52.30
2018-09-17T07:07:30.529Z,52.00
2018-09-17T07:09:59.404Z,51.80
2018-09-17T07:12:28.222Z,51.00
2018-09-17T07:14:57.057Z,51.00
2018-09-17T07:17:25.895Z,50.70
2018-09-17T07:19:54.705Z,50.50
2018-09-17T07:22:23.546Z,50.20
2018-09-17T07:24:53.078Z,50.00
2018-09-17T07:27:21.891Z,49.80
2018-09-17T07:29:50.760Z,49.70
2018-09-17T07:32:19.591Z,49.70
2018-09-17T07:34:49.269Z,49.30
2018-09-17T07:37:18.106Z,49.40
2018-09-17T07:39:46.947Z,49.10
2018-09-17T07:42:16.527Z,48.90
2018-09-17T07:44:45.336Z,49.10
2018-09-17T07:47:14.551Z,48.40
2018-09-17T07:49:43.382Z,48.10
2018-09-17T07:52:12.182Z,48.00
2018-09-17T07:54:40.979Z,48.00
2018-09-17T07:57:09.826Z,48.40
2018-09-17T07:59:38.892Z,47.70
2018-09-17T08:02:07.741Z,47.50
2018-09-17T08:04:36.543Z,48.10
2018-09-17T08:07:06.100Z,47.40
2018-09-17T08:09:35.272Z,47.20
2018-09-17T08:12:04.100Z,47.10
2018-09-17T08:14:32.934Z,47.20
2018-09-17T08:17:01.809Z,46.90
2018-09-17T08:19:30.574Z,46.50
2018-09-17T08:21:59.381Z,46.70
2018-09-17T08:24:28.254Z,46.40
2018-09-17T08:26:57.062Z,46.30
2018-09-17T08:29:25.876Z,46.10
2018-09-17T08:31:55.295Z,46.20
2018-09-17T08:34:24.110Z,45.60
2018-09-17T08:36:52.936Z,45.90
2018-09-17T08:39:21.782Z,45.50
2018-09-17T08:41:50.607Z,44.90
2018-09-17T08:44:19.853Z,44.80
2018-09-17T08:46:48.661Z,44.40
2018-09-17T08:49:17.520Z,44.30
2018-09-17T08:51:46.441Z,43.50
2018-09-17T08:54:15.727Z,43.20
2018-09-17T08:56:45.754Z,43.00
2018-09-17T09:00:23.625Z,42.60
2018-09-17T09:02:56.605Z,42.00
2018-09-17T09:05:30.903Z,42.50
2018-09-17T09:07:59.695Z,41.60
2018-09-17T09:10:34.362Z,40.70
2018-09-17T09:13:09.207Z,40.60
2018-09-17T09:15:39.101Z,40.80
2018-09-17T09:18:08.765Z,39.90
2018-09-17T09:20:40.602Z,39.90
2018-09-17T09:23:09.459Z,39.20
2018-09-17T09:25:38.285Z,39.40
2018-09-17T09:28:07.767Z,39.30
2018-09-17T09:30:36.607Z,39.40
2018-09-17T09:33:05.393Z,38.90
2018-09-17T09:35:34.191Z,39.30
2018-09-17T09:38:03.099Z,38.30
2018-09-17T09:40:31.897Z,38.70
2018-09-17T09:43:00.745Z,38.40
2018-09-17T09:45:29.920Z,38.30
2018-09-17T09:47:58.752Z,38.40
2018-09-17T09:50:28.085Z,38.40
2018-09-17T09:52:56.891Z,37.90
2018-09-17T09:55:25.704Z,37.60
2018-09-17T09:57:54.600Z,37.70
2018-09-17T10:00:28.855Z,37.50
2018-09-17T10:03:02.599Z,37.50
2018-09-17T10:05:31.517Z,37.60
2018-09-17T10:08:00.345Z,37.00
2018-09-17T10:10:34.769Z,36.90
2018-09-17T10:13:08.795Z,37.00
2018-09-17T10:15:43.003Z,36.80
2018-09-17T10:18:17.309Z,37.40
2018-09-17T10:20:46.145Z,36.70
2018-09-17T10:23:14.977Z,36.10
2018-09-17T10:25:43.826Z,36.10
2018-09-17T10:28:13.209Z,36.00
2018-09-17T10:30:42.083Z,35.80
2018-09-17T10:33:10.881Z,35.70
2018-09-17T10:35:39.729Z,35.60
2018-09-17T10:38:08.637Z,35.00
2018-09-17T10:40:37.494Z,34.80
2018-09-17T10:43:06.509Z,34.70
2018-09-17T10:45:35.725Z,35.00
2018-09-17T10:48:04.546Z,34.90
2018-09-17T10:50:33.861Z,34.40
2018-09-17T10:53:02.678Z,34.20
2018-09-17T10:55:31.498Z,33.90
2018-09-17T10:58:00.345Z,33.90
2018-09-17T11:00:29.151Z,33.80
2018-09-17T11:02:57.997Z,34.00
2018-09-17T11:05:26.846Z,34.10
2018-09-17T11:07:55.658Z,33.70
2018-09-17T11:10:24.493Z,33.90
2018-09-17T11:12:53.642Z,34.20
2018-09-17T11:15:26.678Z,33.50
2018-09-17T11:17:55.525Z,33.40
2018-09-17T11:20:24.331Z,32.90
2018-09-17T11:22:53.135Z,32.80
2018-09-17T11:25:21.968Z,33.10
2018-09-17T11:27:50.796Z,33.30
2018-09-17T11:30:19.687Z,33.10
2018-09-17T11:32:49.475Z,33.10
2018-09-17T11:35:18.288Z,32.90
2018-09-17T11:37:47.510Z,33.20
2018-09-17T11:40:16.343Z,32.90
2018-09-17T11:42:45.199Z,32.90
2018-09-17T11:45:14.014Z,32.70
2018-09-17T11:47:43.323Z,32.50
2018-09-17T11:50:12.196Z,32.10
2018-09-17T11:52:41.036Z,32.10
2018-09-17T11:55:10.330Z,32.00
2018-09-17T11:57:39.269Z,32.20
2018-09-17T12:00:08.616Z,32.40
2018-09-17T12:02:37.848Z,31.00
2018-09-17T12:05:08.855Z,31.30
2018-09-17T12:07:40.510Z,32.00
2018-09-17T12:10:09.822Z,31.10
2018-09-17T12:12:39.220Z,31.70
2018-09-17T12:15:09.611Z,31.10
2018-09-17T12:17:38.457Z,30.60
2018-09-17T12:20:08.843Z,30.70
2018-09-17T12:22:37.681Z,30.80
2018-09-17T12:25:07.618Z,30.90
2018-09-17T12:27:36.405Z,30.90
2018-09-17T12:30:05.258Z,30.60
2018-09-17T12:32:34.124Z,30.50
2018-09-17T12:35:02.953Z,30.40
2018-09-17T12:37:32.005Z,30.10
2018-09-17T12:40:00.838Z,29.90
2018-09-17T12:42:29.679Z,29.60
2018-09-17T12:44:58.543Z,30.00
2018-09-17T12:47:30.163Z,29.70
2018-09-17T12:49:59.551Z,29.60
2018-09-17T12:52:28.375Z,29.40
2018-09-17T12:54:57.214Z,29.00
2018-09-17T12:57:26.372Z,28.50
2018-09-17T12:59:55.219Z,28.70
2018-09-17T13:02:24.078Z,28.80
2018-09-17T13:04:52.946Z,28.70
2018-09-17T13:07:21.782Z,28.50
2018-09-17T13:09:50.627Z,28.40
2018-09-17T13:12:19.481Z,28.60
2018-09-17T13:14:48.373Z,28.10
2018-09-17T13:17:17.137Z,28.10
2018-09-17T13:19:46.195Z,28.30
2018-09-17T13:22:15.016Z,28.20
2018-09-17T13:24:43.860Z,28.00
2018-09-17T13:27:12.694Z,27.80
2018-09-17T13:29:41.550Z,27.90
2018-09-17T13:32:10.403Z,27.60
2018-09-17T13:34:39.603Z,27.90
2018-09-17T13:37:08.462Z,27.80
2018-09-17T13:39:38.071Z,27.80
2018-09-17T13:42:07.155Z,28.00
2018-09-17T13:44:36.109Z,28.10
2018-09-17T13:47:04.849Z,28.00
2018-09-17T13:49:33.677Z,28.20
2018-09-17T13:52:09.716Z,27.50
2018-09-17T13:54:38.526Z,27.70
2018-09-17T13:57:07.357Z,28.20
2018-09-17T13:59:36.214Z,27.90
2018-09-17T14:02:05.708Z,27.40
2018-09-17T14:04:34.672Z,27.50
2018-09-17T14:07:03.407Z,28.20
2018-09-17T14:09:32.441Z,27.40
2018-09-17T14:12:01.242Z,27.60
2018-09-17T14:14:30.149Z,28.80
2018-09-17T14:16:58.955Z,27.90
2018-09-17T14:19:27.876Z,28.10
2018-09-17T14:21:56.684Z,27.80
2018-09-17T14:24:26.004Z,27.90
2018-09-17T14:26:54.945Z,28.30
2018-09-17T14:29:23.746Z,28.30
2018-09-17T14:31:57.963Z,28.10
2018-09-17T14:34:26.769Z,27.90
2018-09-17T14:36:55.565Z,27.80
2018-09-17T14:39:24.849Z,28.20
2018-09-17T14:41:53.684Z,28.20
2018-09-17T14:44:22.504Z,28.60
2018-09-17T14:46:51.775Z,27.60
2018-09-17T14:49:20.646Z,27.70
2018-09-17T14:51:49.498Z,27.80
2018-09-17T14:54:18.609Z,27.50
2018-09-17T14:56:47.429Z,28.00
2018-09-17T14:59:16.318Z,28.20
2018-09-17T15:01:45.244Z,27.20
2018-09-17T15:04:14.033Z,27.50
2018-09-17T15:06:42.807Z,27.50
2018-09-17T15:09:12.097Z,27.80
2018-09-17T15:11:40.898Z,27.80
2018-09-17T15:14:10.384Z,28.20
2018-09-17T15:16:39.292Z,27.60
2018-09-17T15:19:08.145Z,27.40
2018-09-17T15:21:37.004Z,27.40
2018-09-17T15:24:05.989Z,27.60
2018-09-17T15:26:34.777Z,27.40
2018-09-17T15:29:03.582Z,27.30
2018-09-17T15:31:33.050Z,27.00
2018-09-17T15:34:01.941Z,27.50
2018-09-17T15:36:30.710Z,27.70
2018-09-17T15:38:59.566Z,27.60
2018-09-17T15:41:28.532Z,27.30
2018-09-17T15:43:57.208Z,27.70
2018-09-17T15:46:26.031Z,27.40
2018-09-17T15:48:54.846Z,27.40
2018-09-17T15:51:23.742Z,27.10
2018-09-17T15:53:52.970Z,27.20
2018-09-17T15:56:22.389Z,27.50
2018-09-17T15:58:51.210Z,27.40
2018-09-17T16:01:20.051Z,27.60
2018-09-17T16:03:48.874Z,28.10
2018-09-17T16:06:17.718Z,27.70
2018-09-17T16:08:46.640Z,27.90
2018-09-17T16:11:15.413Z,27.90
2018-09-17T16:13:44.224Z,27.60
2018-09-17T16:16:13.372Z,27.90
2018-09-17T16:18:42.237Z,28.20
2018-09-17T16:21:11.118Z,28.60
2018-09-17T16:23:39.991Z,28.20
2018-09-17T16:26:08.881Z,28.40
2018-09-17T16:28:37.720Z,28.30
2018-09-17T16:31:06.618Z,28.30
2018-09-17T16:33:35.512Z,28.10
2018-09-17T16:36:04.296Z,28.40
2018-09-17T16:38:33.485Z,28.40
2018-09-17T16:41:02.286Z,28.90
2018-09-17T16:43:31.118Z,29.10
2018-09-17T16:45:59.933Z,28.80
2018-09-17T16:48:28.922Z,29.10
2018-09-17T16:50:57.753Z,28.80
2018-09-17T16:53:26.656Z,29.00
2018-09-17T16:55:55.427Z,29.00
2018-09-17T16:58:24.758Z,29.00
2018-09-17T17:00:54.034Z,29.20
2018-09-17T17:03:22.856Z,29.30
2018-09-17T17:05:51.661Z,29.30
2018-09-17T17:08:20.458Z,29.30
2018-09-17T17:10:49.347Z,29.30
2018-09-17T17:13:18.136Z,29.40
2018-09-17T17:15:48.561Z,29.70
2018-09-17T17:18:19.238Z,29.80
2018-09-17T17:20:48.101Z,29.90
2018-09-17T17:23:17.433Z,30.10
2018-09-17T17:25:46.278Z,30.20
2018-09-17T17:28:15.185Z,31.20
2018-09-17T17:30:44.041Z,30.80
2018-09-17T17:33:12.920Z,31.00
2018-09-17T17:35:41.898Z,31.10
2018-09-17T17:38:10.758Z,31.30
2018-09-17T17:40:39.700Z,31.60
2018-09-17T17:43:08.394Z,32.00
2018-09-17T17:45:37.643Z,32.10
2018-09-17T17:48:06.676Z,32.10
2018-09-17T17:50:35.465Z,32.60
2018-09-17T17:53:04.271Z,32.60
2018-09-17T17:55:33.111Z,32.80
2018-09-17T17:58:01.962Z,33.50
2018-09-17T18:00:31.128Z,34.20
2018-09-17T18:02:59.941Z,35.10
2018-09-17T18:05:28.789Z,34.20
2018-09-17T18:07:58.127Z,34.10
2018-09-17T18:10:26.967Z,34.30
2018-09-17T18:12:55.826Z,34.30
2018-09-17T18:15:25.060Z,34.60
2018-09-17T18:17:53.876Z,34.70
2018-09-17T18:20:22.691Z,34.90
2018-09-17T18:22:51.565Z,35.10
2018-09-17T18:25:20.405Z,35.30
2018-09-17T18:27:49.230Z,35.50
2018-09-17T18:30:18.513Z,35.80
2018-09-17T18:32:47.354Z,35.90
2018-09-17T18:35:19.183Z,36.10
2018-09-17T18:37:47.983Z,36.20
2018-09-17T18:40:16.789Z,36.50
2018-09-17T18:42:45.722Z,36.60
2018-09-17T18:45:14.526Z,36.70
2018-09-17T18:47:43.306Z,36.80
2018-09-17T18:50:12.623Z,37.00
2018-09-17T18:52:41.442Z,37.30
2018-09-17T18:55:10.259Z,37.50
2018-09-17T18:57:39.076Z,37.50
2018-09-17T19:00:09.398Z,37.80
2018-09-17T19:02:38.798Z,37.80
2018-09-17T19:05:08.935Z,38.00
2018-09-17T19:07:37.767Z,38.30
2018-09-17T19:10:07.741Z,38.40
2018-09-17T19:12:39.888Z,38.50
2018-09-17T19:15:14.147Z,38.80
2018-09-17T19:17:43.231Z,38.80
2018-09-17T19:20:12.665Z,39.50
2018-09-17T19:22:46.923Z,39.10
2018-09-17T19:25:16.329Z,39.20
2018-09-17T19:27:51.172Z,39.20
2018-09-17T19:30:20.039Z,39.20
2018-09-17T19:32:48.778Z,39.80
2018-09-17T19:35:17.606Z,39.60
2018-09-17T19:38:49.336Z,39.70
2018-09-17T19:41:18.202Z,39.80
2018-09-17T19:43:47.055Z,39.80
2018-09-17T19:46:17.583Z,40.00
2018-09-17T19:48:46.885Z,41.10
2018-09-17T19:51:21.050Z,40.60
2018-09-17T19:53:49.927Z,40.70
2018-09-17T19:56:18.760Z,40.80
2018-09-17T19:58:53.059Z,41.00
2018-09-17T20:01:21.888Z,41.20
2018-09-17T20:03:51.208Z,41.30
2018-09-17T20:06:24.328Z,41.70
2018-09-17T20:08:53.103Z,41.80
2018-09-17T20:11:21.906Z,41.80
2018-09-17T20:13:50.744Z,42.00
2018-09-17T20:16:19.712Z,42.10
2018-09-17T20:18:48.647Z,42.20
2018-09-17T20:21:17.493Z,42.40
2018-09-17T20:23:46.290Z,42.40
2018-09-17T20:26:15.116Z,42.50
2018-09-17T20:28:44.407Z,42.60
2018-09-17T20:31:13.223Z,42.90
2018-09-17T20:33:42.035Z,43.00
2018-09-17T20:36:10.883Z,43.70
2018-09-17T20:38:39.730Z,43.30
2018-09-17T20:41:08.517Z,43.40
2018-09-17T20:43:37.370Z,44.20
2018-09-17T20:46:06.215Z,43.80
2018-09-17T20:48:35.079Z,43.80
2018-09-17T20:51:04.360Z,43.90
2018-09-17T20:53:33.152Z,44.00
2018-09-17T20:56:02.031Z,44.10
2018-09-17T20:58:30.870Z,44.10
2018-09-17T21:00:59.709Z,44.20
2018-09-17T21:03:28.485Z,44.30
2018-09-17T21:05:57.757Z,44.40
2018-09-17T21:08:26.573Z,44.30
2018-09-17T21:10:55.388Z,44.40
2018-09-17T21:13:24.559Z,44.60
2018-09-17T21:15:53.367Z,44.60
2018-09-17T21:18:22.186Z,44.70
2018-09-17T21:20:51.005Z,44.80
2018-09-17T21:23:19.826Z,44.80
2018-09-17T21:25:48.654Z,45.00
2018-09-17T21:28:17.496Z,45.00
2018-09-17T21:30:46.404Z,45.00
2018-09-17T21:33:15.239Z,45.20
2018-09-17T21:35:44.254Z,45.30
2018-09-17T21:38:19.895Z,45.40
2018-09-17T21:40:48.792Z,45.50
2018-09-17T21:43:17.581Z,45.60
2018-09-17T21:45:46.362Z,45.70
2018-09-17T21:48:15.214Z,45.70
2018-09-17T21:50:44.036Z,45.90
2018-09-17T21:53:12.836Z,46.10
2018-09-17T21:55:42.246Z,45.90
2018-09-17T21:58:14.096Z,46.10
2018-09-17T22:00:48.303Z,46.10
2018-09-17T22:03:17.130Z,46.10
2018-09-17T22:05:45.965Z,46.30
2018-09-17T22:08:15.138Z,46.50
2018-09-17T22:10:43.959Z,46.50
2018-09-17T22:13:12.779Z,46.50
2018-09-17T22:15:41.718Z,46.50
2018-09-17T22:18:10.518Z,46.50
2018-09-17T22:20:39.335Z,46.70
2018-09-17T22:23:08.159Z,46.70
2018-09-17T22:25:36.983Z,46.80
2018-09-17T22:28:05.789Z,47.00
2018-09-17T22:30:34.617Z,47.00
2018-09-17T22:33:03.429Z,46.80
2018-09-17T22:35:32.262Z,47.00
2018-09-17T22:38:01.278Z,47.00
2018-09-17T22:40:30.085Z,47.10
2018-09-17T22:42:58.890Z,47.10
2018-09-17T22:45:27.724Z,47.20
2018-09-17T22:47:56.519Z,47.10
2018-09-17T22:50:25.326Z,47.20
2018-09-17T22:52:54.135Z,47.30
2018-09-17T22:55:22.963Z,47.40
2018-09-17T22:57:51.792Z,47.40
2018-09-17T23:00:20.885Z,47.40
2018-09-17T23:02:49.730Z,47.70
2018-09-17T23:05:18.545Z,47.70
2018-09-17T23:07:47.588Z,47.70
2018-09-17T23:10:16.987Z,47.70
2018-09-17T23:12:45.942Z,47.90
2018-09-17T23:15:14.751Z,47.80
2018-09-17T23:17:43.561Z,47.90
2018-09-17T23:20:12.396Z,48.00
2018-09-17T23:22:41.526Z,48.00
2018-09-17T23:25:10.384Z,48.10
2018-09-17T23:27:39.232Z,48.10
2018-09-17T23:30:09.002Z,48.70
2018-09-17T23:32:37.822Z,48.30
2018-09-17T23:35:08.091Z,48.20
2018-09-17T23:37:36.903Z,48.30
2018-09-17T23:40:05.776Z,48.30
2018-09-17T23:42:34.576Z,48.30
2018-09-17T23:45:03.826Z,48.40
2018-09-17T23:47:32.653Z,48.60
2018-09-17T23:50:01.474Z,48.50
2018-09-17T23:52:30.288Z,48.70
2018-09-17T23:54:59.085Z,48.70
2018-09-17T23:57:34.387Z,48.70
