createdAt,value
2017-09-21T00:00:07.273Z,11
2017-09-21T00:01:29.420Z,10.88
2017-09-21T00:02:51.273Z,10.91
2017-09-21T00:04:13.423Z,10.88
2017-09-21T00:05:35.223Z,10.91
2017-09-21T00:06:57.352Z,10.85
2017-09-21T00:08:19.503Z,10.82
2017-09-21T00:09:41.961Z,10.89
2017-09-21T00:11:04.063Z,10.86
2017-09-21T00:12:26.530Z,10.82
2017-09-21T00:13:48.411Z,10.68
2017-09-21T00:15:09.939Z,10.71
2017-09-21T00:16:31.707Z,10.78
2017-09-21T00:17:53.573Z,10.76
2017-09-21T00:19:15.734Z,10.68
2017-09-21T00:20:37.550Z,10.74
2017-09-21T00:21:59.676Z,10.66
2017-09-21T00:23:21.835Z,10.53
2017-09-21T00:24:43.643Z,10.56
2017-09-21T00:26:06.162Z,10.59
2017-09-21T00:27:29.132Z,10.53
2017-09-21T00:28:51.284Z,10.47
2017-09-21T00:30:13.483Z,10.53
2017-09-21T00:31:35.293Z,10.59
2017-09-21T00:32:58.045Z,10.6
2017-09-21T00:34:19.533Z,10.63
2017-09-21T00:35:41.403Z,10.61
2017-09-21T00:37:03.873Z,10.66
2017-09-21T00:38:26.389Z,10.64
2017-09-21T00:39:47.883Z,10.76
2017-09-21T00:41:09.703Z,10.79
2017-09-21T00:42:31.194Z,10.84
2017-09-21T00:43:53.633Z,10.88
2017-09-21T00:45:15.185Z,10.97
2017-09-21T00:46:37.622Z,11.03
2017-09-21T00:47:59.790Z,11.09
2017-09-21T00:49:22.183Z,11.22
2017-09-21T00:50:44.307Z,11.25
2017-09-21T00:52:06.226Z,11.33
2017-09-21T00:53:28.043Z,11.37
2017-09-21T00:54:50.429Z,11.36
2017-09-21T00:56:11.934Z,11.42
2017-09-21T00:57:34.072Z,11.46
2017-09-21T00:58:56.213Z,11.47
2017-09-21T01:00:18.276Z,11.49
2017-09-21T01:01:40.093Z,11.52
2017-09-21T01:03:02.031Z,11.51
2017-09-21T01:04:23.206Z,11.54
2017-09-21T01:05:45.685Z,11.49
2017-09-21T01:07:07.506Z,11.51
2017-09-21T01:08:29.372Z,11.54
2017-09-21T01:09:51.180Z,11.51
2017-09-21T01:11:12.971Z,11.54
2017-09-21T01:12:35.162Z,11.44
2017-09-21T01:13:56.974Z,11.43
2017-09-21T01:15:18.892Z,11.46
2017-09-21T01:16:41.747Z,11.42
2017-09-21T01:18:03.875Z,11.52
2017-09-21T01:19:26.012Z,11.51
2017-09-21T01:20:47.824Z,11.51
2017-09-21T01:22:09.565Z,11.47
2017-09-21T01:23:31.527Z,11.55
2017-09-21T01:24:53.329Z,11.52
2017-09-21T01:26:15.144Z,11.62
2017-09-21T01:27:36.991Z,11.58
2017-09-21T01:28:59.160Z,11.61
2017-09-21T01:30:21.305Z,11.61
2017-09-21T01:31:43.743Z,11.7
2017-09-21T01:33:05.825Z,11.75
2017-09-21T01:34:27.645Z,11.75
2017-09-21T01:35:49.812Z,11.75
2017-09-21T01:37:11.937Z,11.83
2017-09-21T01:38:34.103Z,11.79
2017-09-21T01:39:56.243Z,11.76
2017-09-21T01:41:18.053Z,11.85
2017-09-21T01:42:39.993Z,11.9
2017-09-21T01:44:01.827Z,11.78
2017-09-21T01:45:23.676Z,11.75
2017-09-21T01:46:45.563Z,11.85
2017-09-21T01:48:07.827Z,11.85
2017-09-21T01:49:29.893Z,11.79
2017-09-21T01:50:51.710Z,11.86
2017-09-21T01:52:13.854Z,11.76
2017-09-21T01:53:35.673Z,11.86
2017-09-21T01:54:57.413Z,11.88
2017-09-21T01:56:18.924Z,11.9
2017-09-21T01:57:40.774Z,11.85
2017-09-21T01:59:02.306Z,11.95
2017-09-21T02:00:24.385Z,11.95
2017-09-21T02:01:46.190Z,12.05
2017-09-21T02:03:08.093Z,11.98
2017-09-21T02:04:29.626Z,11.94
2017-09-21T02:05:51.794Z,12.04
2017-09-21T02:07:13.965Z,11.96
2017-09-21T02:08:36.204Z,12.05
2017-09-21T02:09:58.313Z,11.99
2017-09-21T02:11:20.736Z,12.05
2017-09-21T02:12:42.744Z,11.99
2017-09-21T02:14:04.552Z,12.01
2017-09-21T02:15:26.033Z,11.98
2017-09-21T02:16:47.874Z,12.14
2017-09-21T02:18:09.684Z,11.99
2017-09-21T02:19:31.478Z,12.04
2017-09-21T02:20:53.299Z,12.14
2017-09-21T02:22:15.503Z,12.02
2017-09-21T02:23:37.322Z,12.14
2017-09-21T02:24:58.816Z,12.14
2017-09-21T02:26:20.808Z,12.05
2017-09-21T02:27:43.295Z,12.1
2017-09-21T02:29:05.114Z,12.1
2017-09-21T02:30:26.922Z,12.14
2017-09-21T02:31:48.427Z,12.12
2017-09-21T02:33:10.865Z,12.12
2017-09-21T02:34:33.032Z,12.1
2017-09-21T02:35:54.525Z,12.14
2017-09-21T02:37:16.334Z,12.14
2017-09-21T02:38:38.824Z,12.12
2017-09-21T02:40:00.657Z,12.14
2017-09-21T02:41:21.852Z,12.14
2017-09-21T02:42:44.012Z,12.16
2017-09-21T02:44:06.123Z,12.23
2017-09-21T02:45:28.252Z,12.23
2017-09-21T02:46:50.175Z,12.14
2017-09-21T02:48:11.649Z,12.17
2017-09-21T02:49:33.463Z,12.16
2017-09-21T02:50:54.950Z,12.14
2017-09-21T02:52:16.816Z,12.16
2017-09-21T02:53:38.661Z,12.2
2017-09-21T02:55:01.385Z,12.13
2017-09-21T02:56:23.842Z,12.13
2017-09-21T02:57:45.993Z,12.13
2017-09-21T02:59:07.798Z,12.17
2017-09-21T03:00:29.908Z,12.07
2017-09-21T03:01:52.066Z,12.07
2017-09-21T03:03:14.218Z,12.1
2017-09-21T03:04:35.710Z,12.07
2017-09-21T03:05:57.874Z,12.16
2017-09-21T03:07:19.999Z,12.1
2017-09-21T03:08:41.820Z,12.01
2017-09-21T03:10:03.936Z,12.01
2017-09-21T03:11:25.992Z,11.99
2017-09-21T03:12:48.124Z,12.01
2017-09-21T03:14:09.943Z,12.01
2017-09-21T03:15:32.062Z,12.02
2017-09-21T03:16:54.165Z,12.01
2017-09-21T03:18:15.982Z,11.99
2017-09-21T03:19:38.104Z,11.88
2017-09-21T03:21:00.246Z,11.96
2017-09-21T03:22:22.630Z,11.98
2017-09-21T03:23:45.080Z,11.9
2017-09-21T03:25:06.906Z,11.9
2017-09-21T03:26:28.731Z,11.9
2017-09-21T03:27:51.026Z,11.9
2017-09-21T03:29:13.264Z,11.86
2017-09-21T03:30:35.424Z,11.8
2017-09-21T03:31:57.594Z,11.75
2017-09-21T03:33:19.083Z,11.8
2017-09-21T03:34:40.583Z,11.82
2017-09-21T03:36:02.406Z,11.82
2017-09-21T03:37:24.536Z,11.75
2017-09-21T03:38:45.955Z,11.73
2017-09-21T03:40:08.399Z,11.73
2017-09-21T03:41:30.013Z,11.72
2017-09-21T03:42:51.824Z,11.73
2017-09-21T03:44:13.900Z,11.69
2017-09-21T03:45:36.023Z,11.72
2017-09-21T03:46:57.833Z,11.65
2017-09-21T03:48:19.343Z,11.72
2017-09-21T03:49:40.808Z,11.7
2017-09-21T03:51:01.983Z,11.57
2017-09-21T03:52:24.143Z,11.6
2017-09-21T03:53:45.758Z,11.54
2017-09-21T03:55:08.326Z,11.58
2017-09-21T03:56:30.790Z,11.52
2017-09-21T03:57:52.692Z,11.43
2017-09-21T03:59:14.501Z,11.46
2017-09-21T04:00:36.614Z,11.39
2017-09-21T04:01:58.195Z,11.36
2017-09-21T04:03:20.625Z,11.35
2017-09-21T04:04:42.761Z,11.37
2017-09-21T04:06:04.921Z,11.44
2017-09-21T04:07:26.717Z,11.44
2017-09-21T04:08:48.201Z,11.44
2017-09-21T04:10:10.013Z,11.51
2017-09-21T04:11:32.282Z,11.55
2017-09-21T04:12:54.092Z,11.46
2017-09-21T04:14:15.943Z,11.51
2017-09-21T04:15:37.855Z,11.57
2017-09-21T04:16:59.943Z,11.52
2017-09-21T04:18:21.466Z,11.6
2017-09-21T04:19:43.923Z,11.54
2017-09-21T04:21:06.075Z,11.54
2017-09-21T04:22:28.553Z,11.54
2017-09-21T04:23:51.032Z,11.61
2017-09-21T04:25:12.844Z,11.6
2017-09-21T04:26:34.660Z,11.58
2017-09-21T04:27:56.787Z,11.57
2017-09-21T04:29:19.017Z,11.62
2017-09-21T04:30:40.819Z,11.6
2017-09-21T04:32:02.669Z,11.57
2017-09-21T04:33:25.154Z,11.67
2017-09-21T04:34:47.294Z,11.55
2017-09-21T04:36:09.129Z,11.65
2017-09-21T04:37:30.942Z,11.62
2017-09-21T04:38:53.740Z,11.65
2017-09-21T04:40:15.953Z,11.69
2017-09-21T04:41:38.427Z,11.64
2017-09-21T04:42:59.643Z,11.72
2017-09-21T04:44:22.039Z,11.67
2017-09-21T04:45:44.192Z,11.65
2017-09-21T04:47:06.085Z,11.64
2017-09-21T04:48:28.231Z,11.75
2017-09-21T04:49:50.668Z,11.65
2017-09-21T04:51:12.162Z,11.69
2017-09-21T04:52:34.088Z,11.64
2017-09-21T04:53:55.948Z,11.73
2017-09-21T04:55:17.726Z,11.67
2017-09-21T04:56:39.862Z,11.62
2017-09-21T04:58:01.810Z,11.72
2017-09-21T04:59:24.312Z,11.73
2017-09-21T05:00:45.733Z,11.62
2017-09-21T05:02:08.193Z,11.7
2017-09-21T05:03:30.485Z,11.65
2017-09-21T05:04:52.288Z,11.72
2017-09-21T05:06:14.492Z,11.69
2017-09-21T05:07:35.985Z,11.64
2017-09-21T05:08:57.809Z,11.65
2017-09-21T05:10:19.045Z,11.67
2017-09-21T05:11:41.440Z,11.7
2017-09-21T05:13:03.911Z,11.65
2017-09-21T05:14:26.376Z,11.69
2017-09-21T05:15:48.182Z,11.67
2017-09-21T05:17:10.292Z,11.67
2017-09-21T05:18:32.762Z,11.62
2017-09-21T05:19:54.903Z,11.57
2017-09-21T05:21:16.502Z,11.58
2017-09-21T05:22:38.702Z,11.62
2017-09-21T05:23:59.881Z,11.61
2017-09-21T05:25:21.403Z,11.64
2017-09-21T05:26:43.233Z,11.75
2017-09-21T05:28:05.772Z,11.8
2017-09-21T05:29:27.305Z,11.79
2017-09-21T05:30:49.493Z,11.79
2017-09-21T05:32:11.653Z,11.9
2017-09-21T05:33:33.729Z,11.94
2017-09-21T05:34:55.243Z,11.86
2017-09-21T05:36:17.134Z,11.96
2017-09-21T05:37:39.313Z,12.01
2017-09-21T05:39:02.228Z,12.12
2017-09-21T05:40:24.389Z,12.09
2017-09-21T05:41:46.530Z,12.17
2017-09-21T05:43:08.352Z,12.2
2017-09-21T05:44:30.192Z,12.24
2017-09-21T05:45:52.039Z,12.24
2017-09-21T05:47:13.215Z,12.35
2017-09-21T05:48:34.723Z,12.37
2017-09-21T05:49:56.591Z,12.39
2017-09-21T05:51:19.023Z,12.34
2017-09-21T05:52:40.902Z,12.56
2017-09-21T05:54:02.505Z,12.54
2017-09-21T05:55:24.574Z,12.71
2017-09-21T05:56:46.758Z,12.64
2017-09-21T05:58:08.886Z,12.65
2017-09-21T05:59:30.704Z,12.79
2017-09-21T06:00:53.387Z,12.89
2017-09-21T06:02:15.522Z,13.03
2017-09-21T06:03:37.449Z,13.14
2017-09-21T06:04:59.933Z,13.2
2017-09-21T06:06:22.146Z,13.33
2017-09-21T06:07:44.579Z,13.49
2017-09-21T06:09:06.742Z,13.6
2017-09-21T06:10:28.566Z,13.96
2017-09-21T06:11:50.385Z,14.17
2017-09-21T06:13:12.546Z,14.2
2017-09-21T06:14:34.372Z,14.24
2017-09-21T06:15:56.633Z,14.39
2017-09-21T06:17:19.072Z,14.28
2017-09-21T06:18:41.236Z,14.42
2017-09-21T06:20:03.074Z,14.39
2017-09-21T06:21:25.322Z,14.35
2017-09-21T06:22:47.501Z,14.51
2017-09-21T06:24:09.903Z,14.6
2017-09-21T06:25:32.043Z,14.72
2017-09-21T06:26:53.859Z,14.81
2017-09-21T06:28:15.997Z,14.99
2017-09-21T06:29:38.186Z,14.99
2017-09-21T06:31:00.651Z,15.13
2017-09-21T06:32:22.814Z,15.39
2017-09-21T06:33:45.271Z,15.54
2017-09-21T06:35:07.738Z,15.68
2017-09-21T06:36:30.232Z,15.78
2017-09-21T06:37:51.802Z,16.07
2017-09-21T06:39:13.954Z,16.39
2017-09-21T06:40:36.233Z,16.67
2017-09-21T06:41:58.683Z,17.07
2017-09-21T06:43:20.846Z,17.04
2017-09-21T06:44:42.675Z,17.33
2017-09-21T06:46:04.821Z,18.26
2017-09-21T06:47:26.986Z,19.46
2017-09-21T06:48:49.622Z,20.05
2017-09-21T06:50:11.689Z,20.05
2017-09-21T06:51:33.897Z,19.84
2017-09-21T06:52:56.033Z,19.48
2017-09-21T06:54:17.876Z,19.48
2017-09-21T06:55:40.633Z,19.4
2017-09-21T06:57:02.805Z,19.28
2017-09-21T06:58:24.958Z,19.32
2017-09-21T06:59:46.504Z,19.36
2017-09-21T07:01:08.873Z,20.11
2017-09-21T07:02:31.353Z,20.98
2017-09-21T07:03:53.234Z,21.03
2017-09-21T07:05:15.433Z,20.97
2017-09-21T07:06:37.874Z,21.16
2017-09-21T07:08:00.022Z,21.82
2017-09-21T07:09:21.911Z,22.14
2017-09-21T07:10:44.048Z,22.17
2017-09-21T07:12:06.222Z,22.24
2017-09-21T07:13:28.520Z,23.23
2017-09-21T07:14:50.984Z,24.09
2017-09-21T07:16:13.272Z,24.67
2017-09-21T07:17:35.347Z,24.78
2017-09-21T07:18:57.184Z,24.95
2017-09-21T07:20:19.324Z,24.83
2017-09-21T07:21:41.439Z,24.45
2017-09-21T07:23:03.552Z,24.35
2017-09-21T07:24:25.729Z,23.79
2017-09-21T07:25:47.842Z,23.57
2017-09-21T07:27:09.711Z,23.75
2017-09-21T07:28:31.776Z,23.55
2017-09-21T07:29:53.583Z,23.09
2017-09-21T07:31:15.743Z,22.52
2017-09-21T07:32:37.578Z,21.75
2017-09-21T07:33:59.982Z,21.16
2017-09-21T07:35:22.221Z,20.47
2017-09-21T07:36:44.392Z,19.99
2017-09-21T07:38:06.931Z,19.41
2017-09-21T07:39:29.382Z,19.1
2017-09-21T07:40:51.533Z,18.72
2017-09-21T07:42:13.676Z,18.52
2017-09-21T07:43:35.811Z,18.58
2017-09-21T07:44:57.964Z,18.72
2017-09-21T07:46:20.122Z,18.87
2017-09-21T07:47:42.275Z,19.06
2017-09-21T07:49:04.733Z,19.32
2017-09-21T07:50:27.503Z,19.44
2017-09-21T07:51:49.371Z,19.8
2017-09-21T07:53:11.185Z,19.92
2017-09-21T07:54:33.673Z,20.14
2017-09-21T07:55:55.812Z,20.33
2017-09-21T07:57:17.972Z,20.39
2017-09-21T07:58:40.433Z,20.5
2017-09-21T08:00:02.580Z,20.59
2017-09-21T08:01:25.083Z,20.61
2017-09-21T08:02:47.550Z,20.76
2017-09-21T08:04:09.381Z,20.52
2017-09-21T08:05:31.841Z,20.36
2017-09-21T08:06:54.347Z,20.2
2017-09-21T08:08:16.831Z,19.99
2017-09-21T08:09:38.675Z,19.87
2017-09-21T08:11:01.142Z,19.83
2017-09-21T08:12:23.261Z,19.71
2017-09-21T08:13:45.231Z,19.58
2017-09-21T08:15:07.712Z,19.5
2017-09-21T08:16:29.909Z,19.39
2017-09-21T08:17:52.065Z,19.37
2017-09-21T08:19:13.643Z,19.23
2017-09-21T08:20:35.161Z,19.16
2017-09-21T08:21:56.693Z,19.19
2017-09-21T08:23:19.244Z,19.14
2017-09-21T08:24:40.901Z,19.33
2017-09-21T08:26:02.727Z,19.36
2017-09-21T08:27:25.182Z,19.56
2017-09-21T08:28:47.294Z,19.74
2017-09-21T08:30:09.113Z,19.98
2017-09-21T08:31:31.273Z,20.03
2017-09-21T08:32:53.405Z,20.11
2017-09-21T08:34:15.587Z,20.05
2017-09-21T08:35:37.761Z,20.11
2017-09-21T08:36:59.890Z,20.1
2017-09-21T08:38:22.016Z,20.2
2017-09-21T08:39:43.654Z,20.1
2017-09-21T08:41:05.181Z,20.02
2017-09-21T08:42:27.340Z,20.03
2017-09-21T08:43:49.500Z,20.02
2017-09-21T08:45:12.000Z,19.88
2017-09-21T08:46:33.912Z,19.74
2017-09-21T08:47:56.527Z,19.71
2017-09-21T08:49:18.663Z,19.55
2017-09-21T08:50:40.934Z,19.51
2017-09-21T08:52:02.794Z,19.48
2017-09-21T08:53:25.278Z,19.31
2017-09-21T08:54:47.414Z,19.36
2017-09-21T08:56:09.583Z,19.32
2017-09-21T08:57:31.863Z,19.32
2017-09-21T08:58:54.326Z,19.33
2017-09-21T09:00:16.507Z,19.29
2017-09-21T09:01:38.313Z,19.37
2017-09-21T09:02:59.839Z,19.21
2017-09-21T09:04:21.661Z,19.19
2017-09-21T09:05:43.801Z,19.21
2017-09-21T09:07:05.333Z,19.21
2017-09-21T09:08:27.488Z,19.22
2017-09-21T09:09:49.022Z,19.19
2017-09-21T09:11:10.852Z,19.18
2017-09-21T09:12:33.504Z,19.16
2017-09-21T09:13:55.639Z,19.07
2017-09-21T09:15:18.106Z,19.1
2017-09-21T09:16:39.724Z,19.08
2017-09-21T09:18:02.213Z,19.1
2017-09-21T09:19:24.142Z,19.06
2017-09-21T09:20:45.424Z,19.07
2017-09-21T09:22:07.573Z,19.1
2017-09-21T09:23:30.413Z,19.11
2017-09-21T09:24:51.893Z,19.08
2017-09-21T09:26:13.392Z,19.06
2017-09-21T09:27:35.553Z,19.14
2017-09-21T09:28:57.995Z,19.14
2017-09-21T09:30:20.506Z,19.26
2017-09-21T09:31:42.853Z,19.31
2017-09-21T09:33:05.313Z,19.32
2017-09-21T09:34:28.124Z,19.33
2017-09-21T09:35:50.264Z,19.41
2017-09-21T09:37:12.190Z,19.39
2017-09-21T09:38:34.078Z,19.37
2017-09-21T09:39:56.916Z,19.44
2017-09-21T09:41:19.064Z,19.41
2017-09-21T09:42:41.214Z,19.41
2017-09-21T09:44:03.733Z,19.55
2017-09-21T09:45:25.910Z,19.61
2017-09-21T09:46:47.726Z,19.55
2017-09-21T09:48:10.207Z,19.55
2017-09-21T09:49:32.691Z,19.55
2017-09-21T09:50:55.212Z,19.58
2017-09-21T09:52:17.013Z,19.4
2017-09-21T09:53:39.493Z,19.41
2017-09-21T09:55:01.752Z,19.36
2017-09-21T09:56:23.625Z,19.47
2017-09-21T09:57:46.149Z,19.46
2017-09-21T09:59:08.733Z,19.55
2017-09-21T10:00:30.895Z,19.55
2017-09-21T10:01:53.710Z,19.61
2017-09-21T10:03:15.642Z,19.68
2017-09-21T10:04:38.214Z,19.8
2017-09-21T10:06:00.064Z,19.71
2017-09-21T10:07:22.450Z,19.92
2017-09-21T10:08:44.595Z,20.01
2017-09-21T10:10:06.433Z,19.98
2017-09-21T10:11:28.876Z,20.31
2017-09-21T10:12:51.366Z,20.32
2017-09-21T10:14:13.933Z,20.35
2017-09-21T10:15:35.853Z,20.32
2017-09-21T10:16:57.989Z,20.28
2017-09-21T10:18:20.723Z,20.5
2017-09-21T10:19:42.869Z,20.58
2017-09-21T10:21:04.807Z,20.72
2017-09-21T10:22:26.321Z,20.52
2017-09-21T10:23:48.512Z,20.5
2017-09-21T10:25:10.423Z,20.58
2017-09-21T10:26:32.900Z,20.55
2017-09-21T10:27:54.771Z,20.5
2017-09-21T10:29:16.945Z,20.32
2017-09-21T10:30:39.087Z,20.41
2017-09-21T10:32:01.242Z,20.41
2017-09-21T10:33:23.393Z,20.31
2017-09-21T10:34:45.874Z,20.33
2017-09-21T10:36:08.024Z,20.43
2017-09-21T10:37:30.153Z,20.59
2017-09-21T10:38:52.289Z,20.67
2017-09-21T10:40:14.828Z,20.91
2017-09-21T10:41:36.374Z,21.03
2017-09-21T10:42:58.516Z,21.13
2017-09-21T10:44:20.974Z,21.13
2017-09-21T10:45:43.805Z,21.1
2017-09-21T10:47:06.293Z,21.35
2017-09-21T10:48:28.793Z,21.4
2017-09-21T10:49:50.943Z,21.64
2017-09-21T10:51:13.398Z,21.79
2017-09-21T10:52:35.233Z,21.82
2017-09-21T10:53:57.061Z,21.9
2017-09-21T10:55:18.247Z,22.03
2017-09-21T10:56:40.440Z,22.03
2017-09-21T10:58:02.312Z,22.18
2017-09-21T10:59:24.474Z,22.55
2017-09-21T11:00:46.955Z,22.65
2017-09-21T11:02:09.449Z,22.7
2017-09-21T11:03:31.283Z,22.67
2017-09-21T11:04:52.774Z,22.58
2017-09-21T11:06:15.243Z,22.7
2017-09-21T11:07:38.073Z,22.47
2017-09-21T11:08:59.624Z,22.28
2017-09-21T11:10:21.467Z,22.24
2017-09-21T11:11:43.301Z,22.17
2017-09-21T11:13:05.904Z,22.06
2017-09-21T11:14:27.741Z,21.98
2017-09-21T11:15:49.883Z,22.06
2017-09-21T11:17:12.030Z,22.22
2017-09-21T11:18:33.869Z,22.33
2017-09-21T11:19:55.741Z,22.36
2017-09-21T11:21:16.967Z,22.37
2017-09-21T11:22:38.796Z,22.58
2017-09-21T11:24:01.617Z,22.51
2017-09-21T11:25:24.243Z,22.49
2017-09-21T11:26:46.393Z,22.46
2017-09-21T11:28:07.926Z,22.2
2017-09-21T11:29:30.053Z,21.91
2017-09-21T11:30:52.170Z,21.99
2017-09-21T11:32:14.324Z,22
2017-09-21T11:33:36.163Z,22.02
2017-09-21T11:34:58.266Z,22.2
2017-09-21T11:36:20.419Z,22.21
2017-09-21T11:37:42.563Z,22.37
2017-09-21T11:39:04.443Z,22.52
2017-09-21T11:40:26.697Z,22.37
2017-09-21T11:41:48.838Z,22.3
2017-09-21T11:43:10.994Z,22.21
2017-09-21T11:44:33.135Z,22.24
2017-09-21T11:45:56.068Z,21.96
2017-09-21T11:47:18.218Z,22.03
2017-09-21T11:48:40.711Z,21.8
2017-09-21T11:50:02.198Z,21.75
2017-09-21T11:51:24.332Z,21.68
2017-09-21T11:52:46.795Z,21.4
2017-09-21T11:54:08.289Z,21.14
2017-09-21T11:55:30.444Z,20.76
2017-09-21T11:56:52.983Z,20.61
2017-09-21T11:58:15.225Z,20.38
2017-09-21T11:59:36.774Z,20.21
2017-09-21T12:00:58.958Z,20.08
2017-09-21T12:02:20.884Z,19.95
2017-09-21T12:03:43.025Z,19.76
2017-09-21T12:05:05.503Z,19.61
2017-09-21T12:06:27.983Z,19.4
2017-09-21T12:07:50.748Z,19.33
2017-09-21T12:09:13.224Z,19.21
2017-09-21T12:10:35.747Z,19.16
2017-09-21T12:11:57.562Z,19.18
2017-09-21T12:13:20.061Z,19.08
2017-09-21T12:14:42.210Z,19.07
2017-09-21T12:16:03.793Z,18.99
2017-09-21T12:17:24.984Z,19
2017-09-21T12:18:47.373Z,19.06
2017-09-21T12:20:09.532Z,19.08
2017-09-21T12:21:31.035Z,19.19
2017-09-21T12:22:53.213Z,19.02
2017-09-21T12:24:16.080Z,19.14
2017-09-21T12:25:38.238Z,19.36
2017-09-21T12:26:59.409Z,19.33
2017-09-21T12:28:21.235Z,19.36
2017-09-21T12:29:43.414Z,19.44
2017-09-21T12:31:05.633Z,19.4
2017-09-21T12:32:27.916Z,19.48
2017-09-21T12:33:49.412Z,19.46
2017-09-21T12:35:11.894Z,19.54
2017-09-21T12:36:33.707Z,19.59
2017-09-21T12:37:55.619Z,19.59
2017-09-21T12:39:16.916Z,19.76
2017-09-21T12:40:39.694Z,19.87
2017-09-21T12:42:01.854Z,20.03
2017-09-21T12:43:24.446Z,20.02
2017-09-21T12:44:46.591Z,20.06
2017-09-21T12:46:09.172Z,20.03
2017-09-21T12:47:30.993Z,19.95
2017-09-21T12:48:52.484Z,19.94
2017-09-21T12:50:14.685Z,19.99
2017-09-21T12:51:37.501Z,20.08
2017-09-21T12:52:59.335Z,19.96
2017-09-21T12:54:21.164Z,20.01
2017-09-21T12:55:42.988Z,20.03
2017-09-21T12:57:05.438Z,20.13
2017-09-21T12:58:26.936Z,20.1
2017-09-21T12:59:48.779Z,20.1
2017-09-21T13:01:10.987Z,20.17
2017-09-21T13:02:33.524Z,20.18
2017-09-21T13:03:55.333Z,20.26
2017-09-21T13:05:16.623Z,20.29
2017-09-21T13:06:38.787Z,20.38
2017-09-21T13:08:01.357Z,20.33
2017-09-21T13:09:23.806Z,20.38
2017-09-21T13:10:46.278Z,20.38
2017-09-21T13:12:07.791Z,20.47
2017-09-21T13:13:30.462Z,20.54
2017-09-21T13:14:52.588Z,20.5
2017-09-21T13:16:15.081Z,20.64
2017-09-21T13:17:37.225Z,20.66
2017-09-21T13:18:59.541Z,20.73
2017-09-21T13:20:22.017Z,20.74
2017-09-21T13:21:44.183Z,20.87
2017-09-21T13:23:06.014Z,20.92
2017-09-21T13:24:28.522Z,20.98
2017-09-21T13:25:50.813Z,21.01
2017-09-21T13:27:12.653Z,20.95
2017-09-21T13:28:35.183Z,20.98
2017-09-21T13:29:57.032Z,20.85
2017-09-21T13:31:19.200Z,20.94
2017-09-21T13:32:41.736Z,20.99
2017-09-21T13:34:04.214Z,21.01
2017-09-21T13:35:26.371Z,20.98
2017-09-21T13:36:48.536Z,20.99
2017-09-21T13:38:10.385Z,20.99
2017-09-21T13:39:32.210Z,21.07
2017-09-21T13:40:54.817Z,21.24
2017-09-21T13:42:17.032Z,21.17
2017-09-21T13:43:39.525Z,21.16
2017-09-21T13:45:01.673Z,21.27
2017-09-21T13:46:24.204Z,21.29
2017-09-21T13:47:46.018Z,21.47
2017-09-21T13:49:07.544Z,21.46
2017-09-21T13:50:29.711Z,21.68
2017-09-21T13:51:51.482Z,21.67
2017-09-21T13:53:13.330Z,21.68
2017-09-21T13:54:35.152Z,21.43
2017-09-21T13:55:57.006Z,21.4
2017-09-21T13:57:19.413Z,21.21
2017-09-21T13:58:41.901Z,21.22
2017-09-21T14:00:04.053Z,21.17
2017-09-21T14:01:25.884Z,21.22
2017-09-21T14:02:48.021Z,21.06
2017-09-21T14:04:10.224Z,21.04
2017-09-21T14:05:32.845Z,21.06
2017-09-21T14:06:55.324Z,21.03
2017-09-21T14:08:17.840Z,21.03
2017-09-21T14:09:40.414Z,21.13
2017-09-21T14:11:02.907Z,21.19
2017-09-21T14:12:25.088Z,21.37
2017-09-21T14:13:47.912Z,21.47
2017-09-21T14:15:09.772Z,21.47
2017-09-21T14:16:31.781Z,21.61
2017-09-21T14:17:54.267Z,21.69
2017-09-21T14:19:17.143Z,21.47
2017-09-21T14:20:39.325Z,21.22
2017-09-21T14:22:01.863Z,21.28
2017-09-21T14:23:24.024Z,21.47
2017-09-21T14:24:46.552Z,21.5
2017-09-21T14:26:09.063Z,21.4
2017-09-21T14:27:31.266Z,21.5
2017-09-21T14:28:53.434Z,21.34
2017-09-21T14:30:16.231Z,21.49
2017-09-21T14:31:38.403Z,21.43
2017-09-21T14:33:00.603Z,21.49
2017-09-21T14:34:23.123Z,21.54
2017-09-21T14:35:45.954Z,21.65
2017-09-21T14:37:08.104Z,21.74
2017-09-21T14:38:30.618Z,21.68
2017-09-21T14:39:53.182Z,21.62
2017-09-21T14:41:15.084Z,21.54
2017-09-21T14:42:36.607Z,21.53
2017-09-21T14:43:59.191Z,21.5
2017-09-21T14:45:21.699Z,21.46
2017-09-21T14:46:44.193Z,21.4
2017-09-21T14:48:06.698Z,21.29
2017-09-21T14:49:28.878Z,21.21
2017-09-21T14:50:51.076Z,21.28
2017-09-21T14:52:13.513Z,21.31
2017-09-21T14:53:35.692Z,21.28
2017-09-21T14:54:57.533Z,21.32
2017-09-21T14:56:19.756Z,21.25
2017-09-21T14:57:42.542Z,21.31
2017-09-21T14:59:05.144Z,21.24
2017-09-21T15:00:27.332Z,21.21
2017-09-21T15:01:49.563Z,21.21
2017-09-21T15:03:12.355Z,21.21
2017-09-21T15:04:34.533Z,21.32
2017-09-21T15:05:56.693Z,21.29
2017-09-21T15:07:18.945Z,21.29
2017-09-21T15:08:40.756Z,21.31
2017-09-21T15:10:02.891Z,21.46
2017-09-21T15:11:25.068Z,21.56
2017-09-21T15:12:47.274Z,21.54
2017-09-21T15:14:09.490Z,21.42
2017-09-21T15:15:31.741Z,21.13
2017-09-21T15:16:53.883Z,21.04
2017-09-21T15:18:16.372Z,20.76
2017-09-21T15:19:39.156Z,20.7
2017-09-21T15:21:00.720Z,20.55
2017-09-21T15:22:22.467Z,20.32
2017-09-21T15:23:44.953Z,20.36
2017-09-21T15:25:07.093Z,20.17
2017-09-21T15:26:29.612Z,20.06
2017-09-21T15:27:51.834Z,20.01
2017-09-21T15:29:14.016Z,19.78
2017-09-21T15:30:36.235Z,19.76
2017-09-21T15:31:58.704Z,19.65
2017-09-21T15:33:20.854Z,19.58
2017-09-21T15:34:42.995Z,19.59
2017-09-21T15:36:05.424Z,19.48
2017-09-21T15:37:27.964Z,19.32
2017-09-21T15:38:50.460Z,19.31
2017-09-21T15:40:13.043Z,19.25
2017-09-21T15:41:35.856Z,19.18
2017-09-21T15:42:58.328Z,19.04
2017-09-21T15:44:20.824Z,19.08
2017-09-21T15:45:42.673Z,19.08
2017-09-21T15:47:05.494Z,19.07
2017-09-21T15:48:27.652Z,19.04
2017-09-21T15:49:49.834Z,19.04
2017-09-21T15:51:11.660Z,19.1
2017-09-21T15:52:34.197Z,19.07
2017-09-21T15:53:56.433Z,19.1
2017-09-21T15:55:18.566Z,19.1
2017-09-21T15:56:40.736Z,19.02
2017-09-21T15:58:03.195Z,19.02
2017-09-21T15:59:25.720Z,19.07
2017-09-21T16:00:47.615Z,19.04
2017-09-21T16:02:09.910Z,19.06
2017-09-21T16:03:32.385Z,18.95
2017-09-21T16:04:54.616Z,18.98
2017-09-21T16:06:16.775Z,18.98
2017-09-21T16:07:39.266Z,18.95
2017-09-21T16:09:02.086Z,18.92
2017-09-21T16:10:23.924Z,19.04
2017-09-21T16:11:46.404Z,18.91
2017-09-21T16:13:08.550Z,18.9
2017-09-21T16:14:30.764Z,18.82
2017-09-21T16:15:52.701Z,18.76
2017-09-21T16:17:15.354Z,18.65
2017-09-21T16:18:37.852Z,18.63
2017-09-21T16:20:00.355Z,18.65
2017-09-21T16:21:22.528Z,18.52
2017-09-21T16:22:44.693Z,18.48
2017-09-21T16:24:07.243Z,18.41
2017-09-21T16:25:29.402Z,18.29
2017-09-21T16:26:51.561Z,18.27
2017-09-21T16:28:14.044Z,18.25
2017-09-21T16:29:36.609Z,18.25
2017-09-21T16:30:59.445Z,18.14
2017-09-21T16:32:21.942Z,18.11
2017-09-21T16:33:44.514Z,18.05
2017-09-21T16:35:06.738Z,17.96
2017-09-21T16:36:29.245Z,17.92
2017-09-21T16:37:50.757Z,17.89
2017-09-21T16:39:12.895Z,17.84
2017-09-21T16:40:35.433Z,17.75
2017-09-21T16:41:58.218Z,17.7
2017-09-21T16:43:20.083Z,17.66
2017-09-21T16:44:42.263Z,17.51
2017-09-21T16:46:04.502Z,17.54
2017-09-21T16:47:26.994Z,17.52
2017-09-21T16:48:48.918Z,17.52
2017-09-21T16:50:10.753Z,17.58
2017-09-21T16:51:32.255Z,17.51
2017-09-21T16:52:54.726Z,17.48
2017-09-21T16:54:16.955Z,17.34
2017-09-21T16:55:39.157Z,17.33
2017-09-21T16:57:01.665Z,17.22
2017-09-21T16:58:24.219Z,17.21
2017-09-21T16:59:46.488Z,17.16
2017-09-21T17:01:08.362Z,17.12
2017-09-21T17:02:30.514Z,17.01
2017-09-21T17:03:52.705Z,16.96
2017-09-21T17:05:14.929Z,16.96
2017-09-21T17:06:37.449Z,16.88
2017-09-21T17:07:59.618Z,16.82
2017-09-21T17:09:22.095Z,16.85
2017-09-21T17:10:43.658Z,16.66
2017-09-21T17:12:05.812Z,16.7
2017-09-21T17:13:28.311Z,16.61
2017-09-21T17:14:51.113Z,16.53
2017-09-21T17:16:13.615Z,16.53
2017-09-21T17:17:36.164Z,16.46
2017-09-21T17:18:58.494Z,16.43
2017-09-21T17:20:21.352Z,16.43
2017-09-21T17:21:43.245Z,16.38
2017-09-21T17:23:05.445Z,16.28
2017-09-21T17:24:26.959Z,16.25
2017-09-21T17:25:49.528Z,16.24
2017-09-21T17:27:11.706Z,16.15
2017-09-21T17:28:33.868Z,16.05
2017-09-21T17:29:56.085Z,16
2017-09-21T17:31:18.609Z,15.89
2017-09-21T17:32:40.854Z,15.8
2017-09-21T17:34:02.463Z,15.76
2017-09-21T17:35:24.972Z,15.65
2017-09-21T17:36:47.822Z,15.69
2017-09-21T17:38:10.025Z,15.57
2017-09-21T17:39:32.273Z,15.53
2017-09-21T17:40:54.435Z,15.47