createdAt,value
2023-06-07T00:00:22.738Z,14.72
2023-06-07T00:02:49.250Z,14.67
2023-06-07T00:05:16.158Z,14.63
2023-06-07T00:07:43.565Z,14.63
2023-06-07T00:10:10.439Z,14.61
2023-06-07T00:12:37.576Z,14.60
2023-06-07T00:15:05.421Z,14.49
2023-06-07T00:17:32.038Z,14.40
2023-06-07T00:19:58.593Z,14.41
2023-06-07T00:22:25.264Z,14.42
2023-06-07T00:24:55.210Z,14.37
2023-06-07T00:27:21.673Z,14.35
2023-06-07T00:29:48.128Z,14.31
2023-06-07T00:32:14.646Z,14.32
2023-06-07T00:34:41.194Z,14.29
2023-06-07T00:37:07.828Z,14.25
2023-06-07T00:39:34.435Z,14.24
2023-06-07T00:42:01.087Z,14.21
2023-06-07T00:44:27.580Z,14.18
2023-06-07T00:46:54.540Z,14.13
2023-06-07T00:49:21.491Z,14.12
2023-06-07T00:51:48.323Z,14.17
2023-06-07T00:54:18.744Z,14.16
2023-06-07T00:56:50.782Z,14.09
2023-06-07T00:59:22.007Z,14.03
2023-06-07T01:01:53.139Z,13.96
2023-06-07T01:04:25.292Z,13.97
2023-06-07T01:06:55.315Z,13.90
2023-06-07T01:09:22.974Z,13.81
2023-06-07T01:11:51.798Z,13.79
2023-06-07T01:14:20.651Z,13.82
2023-06-07T01:16:51.673Z,13.74
2023-06-07T01:19:24.256Z,13.70
2023-06-07T01:21:57.433Z,13.70
2023-06-07T01:24:24.031Z,13.66
2023-06-07T01:26:58.145Z,13.61
2023-06-07T01:29:27.853Z,13.63
2023-06-07T01:31:58.038Z,13.58
2023-06-07T01:34:25.488Z,13.54
2023-06-07T01:36:54.947Z,13.55
2023-06-07T01:39:22.783Z,13.53
2023-06-07T01:41:51.011Z,13.47
2023-06-07T01:44:18.588Z,13.45
2023-06-07T01:46:45.888Z,13.40
2023-06-07T01:49:13.731Z,13.38
2023-06-07T01:51:40.237Z,13.34
2023-06-07T01:54:07.328Z,13.29
2023-06-07T01:56:58.239Z,13.26
2023-06-07T01:59:56.723Z,13.17
2023-06-07T02:02:39.689Z,13.16
2023-06-07T02:05:23.482Z,13.08
2023-06-07T02:07:51.760Z,13.06
2023-06-07T02:10:21.696Z,13.06
2023-06-07T02:12:51.143Z,13.01
2023-06-07T02:15:17.853Z,13.06
2023-06-07T02:18:02.670Z,13.05
2023-06-07T02:20:30.451Z,13.05
2023-06-07T02:22:58.169Z,13.04
2023-06-07T02:25:25.334Z,13.00
2023-06-07T02:27:52.265Z,12.96
2023-06-07T02:30:19.112Z,12.94
2023-06-07T02:32:54.849Z,12.90
2023-06-07T02:35:23.309Z,12.90
2023-06-07T02:37:49.899Z,12.87
2023-06-07T02:40:16.677Z,12.88
2023-06-07T02:42:47.210Z,12.87
2023-06-07T02:45:14.416Z,12.82
2023-06-07T02:47:41.323Z,12.77
2023-06-07T02:50:08.659Z,12.73
2023-06-07T02:52:36.014Z,12.76
2023-06-07T02:55:02.535Z,12.74
2023-06-07T02:57:28.989Z,12.73
2023-06-07T02:59:55.511Z,12.73
2023-06-07T03:02:22.111Z,12.66
2023-06-07T03:04:50.208Z,12.62
2023-06-07T03:07:16.773Z,12.61
2023-06-07T03:09:44.545Z,12.60
2023-06-07T03:12:11.762Z,12.56
2023-06-07T03:14:39.323Z,12.53
2023-06-07T03:17:06.349Z,12.51
2023-06-07T03:19:33.090Z,12.49
2023-06-07T03:21:59.567Z,12.49
2023-06-07T03:24:26.032Z,12.45
2023-06-07T03:26:53.517Z,12.43
2023-06-07T03:29:20.022Z,12.44
2023-06-07T03:31:46.699Z,12.46
2023-06-07T03:34:13.263Z,12.43
2023-06-07T03:36:41.308Z,12.44
2023-06-07T03:39:07.871Z,12.45
2023-06-07T03:41:34.375Z,12.48
2023-06-07T03:44:01.046Z,12.46
2023-06-07T03:46:27.692Z,12.46
2023-06-07T03:48:54.259Z,12.46
2023-06-07T03:51:21.512Z,12.46
2023-06-07T03:53:48.229Z,12.46
2023-06-07T03:56:15.520Z,12.45
2023-06-07T03:58:42.163Z,12.43
2023-06-07T04:01:08.674Z,12.41
2023-06-07T04:03:35.612Z,12.42
2023-06-07T04:06:02.386Z,12.40
2023-06-07T04:08:28.910Z,12.43
2023-06-07T04:10:55.513Z,12.44
2023-06-07T04:13:22.062Z,12.45
2023-06-07T04:15:48.608Z,12.44
2023-06-07T04:18:15.099Z,12.45
2023-06-07T04:20:42.627Z,12.42
2023-06-07T04:23:09.208Z,12.35
2023-06-07T04:25:35.699Z,12.33
2023-06-07T04:28:02.912Z,12.29
2023-06-07T04:30:35.511Z,12.31
2023-06-07T04:33:04.628Z,12.37
2023-06-07T04:35:34.861Z,12.38
2023-06-07T04:38:03.008Z,12.39
2023-06-07T04:40:30.636Z,12.38
2023-06-07T04:43:06.940Z,12.41
2023-06-07T04:45:34.186Z,12.44
2023-06-07T04:48:01.940Z,12.40
2023-06-07T04:50:32.160Z,12.43
2023-06-07T04:53:01.978Z,12.47
2023-06-07T04:55:30.630Z,12.54
2023-06-07T04:57:58.213Z,12.50
2023-06-07T05:00:26.663Z,12.50
2023-06-07T05:02:54.369Z,12.45
2023-06-07T05:05:21.163Z,12.39
2023-06-07T05:07:48.192Z,12.41
2023-06-07T05:10:14.861Z,12.45
2023-06-07T05:12:41.397Z,12.51
2023-06-07T05:15:08.412Z,12.51
2023-06-07T05:17:35.294Z,12.51
2023-06-07T05:20:01.819Z,12.53
2023-06-07T05:22:28.450Z,12.57
2023-06-07T05:24:54.911Z,12.57
2023-06-07T05:27:21.426Z,12.50
2023-06-07T05:29:47.909Z,12.55
2023-06-07T05:32:14.395Z,12.56
2023-06-07T05:34:40.856Z,12.57
2023-06-07T05:37:08.071Z,12.57
2023-06-07T05:39:34.571Z,12.64
2023-06-07T05:42:01.101Z,12.66
2023-06-07T05:44:27.941Z,12.69
2023-06-07T05:46:54.464Z,12.72
2023-06-07T05:49:20.984Z,12.72
2023-06-07T05:51:47.488Z,12.83
2023-06-07T05:54:14.029Z,12.89
2023-06-07T05:56:40.638Z,13.01
2023-06-07T05:59:07.640Z,13.11
2023-06-07T06:01:35.948Z,13.28
2023-06-07T06:04:02.628Z,13.48
2023-06-07T06:06:29.164Z,13.58
2023-06-07T06:08:55.770Z,13.79
2023-06-07T06:11:22.254Z,13.89
2023-06-07T06:13:49.792Z,14.26
2023-06-07T06:16:16.360Z,14.57
2023-06-07T06:18:43.337Z,14.75
2023-06-07T06:21:09.931Z,14.74
2023-06-07T06:23:37.059Z,14.76
2023-06-07T06:26:03.947Z,14.85
2023-06-07T06:28:30.605Z,14.82
2023-06-07T06:30:57.180Z,14.73
2023-06-07T06:33:23.840Z,14.72
2023-06-07T06:35:50.385Z,14.77
2023-06-07T06:38:18.523Z,14.76
2023-06-07T06:40:46.188Z,14.61
2023-06-07T06:43:13.157Z,14.51
2023-06-07T06:45:40.139Z,14.51
2023-06-07T06:48:07.199Z,14.64
2023-06-07T06:50:34.453Z,14.72
2023-06-07T06:53:01.286Z,14.78
2023-06-07T06:55:27.837Z,14.85
2023-06-07T06:57:54.732Z,14.88
2023-06-07T07:00:21.717Z,14.77
2023-06-07T07:02:48.617Z,14.69
2023-06-07T07:05:16.518Z,14.71
2023-06-07T07:07:43.107Z,14.65
2023-06-07T07:10:10.084Z,14.66
2023-06-07T07:12:39.058Z,14.67
2023-06-07T07:15:06.476Z,14.76
2023-06-07T07:17:33.079Z,14.72
2023-06-07T07:19:59.744Z,14.74
2023-06-07T07:22:28.845Z,14.76
2023-06-07T07:24:59.223Z,14.89
2023-06-07T07:27:26.041Z,15.00
2023-06-07T07:29:53.012Z,15.04
2023-06-07T07:32:19.641Z,15.13
2023-06-07T07:34:49.174Z,15.26
2023-06-07T07:37:15.900Z,15.33
2023-06-07T07:39:42.506Z,15.45
2023-06-07T07:42:09.223Z,15.48
2023-06-07T07:44:35.808Z,15.41
2023-06-07T07:47:02.322Z,15.53
2023-06-07T07:49:28.806Z,15.66
2023-06-07T07:51:58.180Z,15.61
2023-06-07T07:54:24.675Z,15.62
2023-06-07T07:56:51.144Z,15.69
2023-06-07T07:59:17.728Z,15.79
2023-06-07T08:01:46.573Z,15.83
2023-06-07T08:04:13.244Z,15.84
2023-06-07T08:06:39.779Z,15.89
2023-06-07T08:09:07.040Z,15.97
2023-06-07T08:11:33.535Z,16.07
2023-06-07T08:14:00.050Z,16.10
2023-06-07T08:16:27.236Z,16.08
2023-06-07T08:19:00.260Z,16.17
2023-06-07T08:21:26.817Z,16.22
2023-06-07T08:23:56.301Z,16.30
2023-06-07T08:26:23.825Z,16.28
2023-06-07T08:28:50.451Z,16.33
2023-06-07T08:31:19.013Z,16.38
2023-06-07T08:33:45.820Z,16.45
2023-06-07T08:36:12.725Z,16.47
2023-06-07T08:38:40.388Z,16.42
2023-06-07T08:41:07.021Z,16.43
2023-06-07T08:43:33.516Z,16.49
2023-06-07T08:46:05.327Z,16.62
2023-06-07T08:48:34.263Z,16.69
2023-06-07T08:51:05.562Z,16.73
2023-06-07T08:53:49.826Z,16.82
2023-06-07T08:56:19.071Z,17.02
2023-06-07T08:58:47.072Z,17.18
2023-06-07T09:01:13.715Z,17.31
2023-06-07T09:03:41.351Z,17.39
2023-06-07T09:06:08.312Z,17.45
2023-06-07T09:08:34.891Z,17.44
2023-06-07T09:11:01.784Z,17.35
2023-06-07T09:13:28.887Z,17.46
2023-06-07T09:15:57.547Z,17.45
2023-06-07T09:18:24.093Z,17.55
2023-06-07T09:20:50.907Z,17.68
2023-06-07T09:23:17.947Z,17.82
2023-06-07T09:25:48.486Z,17.97
2023-06-07T09:28:16.156Z,18.10
2023-06-07T09:31:01.396Z,17.96
2023-06-07T09:33:31.937Z,18.09
2023-06-07T09:36:16.880Z,18.20
2023-06-07T09:38:43.527Z,18.23
2023-06-07T09:41:14.148Z,18.32
2023-06-07T09:43:48.259Z,18.37
2023-06-07T09:46:16.015Z,18.35
2023-06-07T09:48:49.708Z,18.43
2023-06-07T09:51:16.859Z,18.51
2023-06-07T09:53:56.656Z,18.52
2023-06-07T09:56:24.173Z,18.57
2023-06-07T09:59:15.306Z,18.58
2023-06-07T10:01:48.239Z,18.53
2023-06-07T10:04:15.725Z,18.48
2023-06-07T10:06:44.012Z,18.61
2023-06-07T10:09:11.790Z,18.84
2023-06-07T10:11:42.601Z,18.91
2023-06-07T10:14:11.864Z,18.87
2023-06-07T10:16:46.080Z,18.97
2023-06-07T10:19:24.400Z,19.13
2023-06-07T10:21:54.400Z,19.20
2023-06-07T10:24:47.531Z,19.34
2023-06-07T10:27:20.844Z,19.47
2023-06-07T10:30:01.274Z,19.57
2023-06-07T10:32:31.179Z,19.67
2023-06-07T10:34:58.959Z,19.78
2023-06-07T10:37:26.829Z,19.88
2023-06-07T10:39:53.739Z,19.97
2023-06-07T10:42:20.480Z,19.94
2023-06-07T10:44:47.326Z,19.83
2023-06-07T10:47:22.944Z,19.77
2023-06-07T10:49:50.674Z,19.94
2023-06-07T10:52:17.694Z,20.12
2023-06-07T10:54:45.361Z,20.26
2023-06-07T10:57:12.104Z,20.04
2023-06-07T10:59:40.548Z,20.13
2023-06-07T11:02:28.707Z,20.32
2023-06-07T11:04:58.117Z,20.43
2023-06-07T11:07:32.164Z,20.52
2023-06-07T11:10:04.006Z,20.75
2023-06-07T11:12:37.754Z,20.75
2023-06-07T11:15:36.446Z,20.91
2023-06-07T11:18:13.553Z,20.85
2023-06-07T11:20:44.562Z,20.86
2023-06-07T11:23:31.108Z,20.99
2023-06-07T11:26:16.080Z,21.07
2023-06-07T11:28:43.111Z,21.23
2023-06-07T11:31:14.243Z,21.38
2023-06-07T11:33:42.542Z,21.42
2023-06-07T11:36:12.592Z,21.48
2023-06-07T11:38:40.551Z,21.53
2023-06-07T11:41:07.465Z,21.60
2023-06-07T11:43:34.319Z,21.69
2023-06-07T11:46:01.195Z,21.70
2023-06-07T11:48:31.692Z,21.57
2023-06-07T11:51:00.695Z,21.52
2023-06-07T11:53:31.740Z,21.59
2023-06-07T11:56:00.015Z,21.74
2023-06-07T11:58:27.277Z,21.88
2023-06-07T12:00:54.037Z,21.99
2023-06-07T12:03:22.783Z,22.04
2023-06-07T12:05:50.068Z,22.08
2023-06-07T12:08:18.361Z,22.23
2023-06-07T12:10:53.681Z,22.30
2023-06-07T12:13:22.155Z,22.36
2023-06-07T12:15:56.391Z,22.45
2023-06-07T12:18:28.100Z,22.56
2023-06-07T12:21:05.896Z,22.62
2023-06-07T12:23:38.259Z,22.71
2023-06-07T12:26:18.946Z,22.77
2023-06-07T12:28:45.679Z,22.92
2023-06-07T12:31:30.234Z,23.06
2023-06-07T12:34:00.805Z,22.85
2023-06-07T12:36:33.048Z,22.69
2023-06-07T12:39:06.689Z,22.74
2023-06-07T12:41:34.459Z,22.90
2023-06-07T12:44:03.386Z,22.92
2023-06-07T12:46:31.467Z,23.06
2023-06-07T12:48:58.139Z,23.13
2023-06-07T12:51:25.812Z,23.24
2023-06-07T12:53:54.067Z,23.35
2023-06-07T12:56:21.705Z,23.44
2023-06-07T12:58:48.889Z,23.45
2023-06-07T13:01:16.405Z,23.48
2023-06-07T13:03:43.377Z,23.52
2023-06-07T13:06:10.185Z,23.69
2023-06-07T13:08:36.730Z,23.79
2023-06-07T13:11:05.624Z,23.86
2023-06-07T13:13:32.241Z,23.74
2023-06-07T13:16:00.311Z,23.70
2023-06-07T13:18:27.152Z,23.69
2023-06-07T13:20:53.771Z,23.67
2023-06-07T13:23:20.276Z,23.54
2023-06-07T13:25:46.888Z,23.57
2023-06-07T13:28:13.964Z,23.53
2023-06-07T13:30:40.523Z,23.81
2023-06-07T13:33:19.442Z,24.00
2023-06-07T13:35:46.164Z,24.17
2023-06-07T13:38:12.755Z,24.21
2023-06-07T13:40:39.363Z,24.37
2023-06-07T13:43:05.951Z,24.43
2023-06-07T13:45:32.463Z,24.26
2023-06-07T13:47:59.667Z,24.15
2023-06-07T13:50:26.491Z,24.30
2023-06-07T13:52:54.093Z,24.21
2023-06-07T13:55:22.280Z,24.04
2023-06-07T13:57:49.341Z,23.85
2023-06-07T14:00:16.261Z,23.71
2023-06-07T14:02:43.252Z,23.74
2023-06-07T14:05:10.340Z,23.84
2023-06-07T14:07:37.147Z,24.01
2023-06-07T14:10:04.293Z,24.05
2023-06-07T14:12:30.943Z,24.08
2023-06-07T14:14:57.420Z,24.04
2023-06-07T14:17:23.926Z,24.02
2023-06-07T14:19:50.639Z,24.08
2023-06-07T14:22:18.919Z,24.05
2023-06-07T14:24:46.042Z,24.03
2023-06-07T14:27:12.915Z,24.11
2023-06-07T14:29:39.545Z,24.14
2023-06-07T14:32:06.626Z,24.20
2023-06-07T14:34:33.297Z,24.22
2023-06-07T14:37:01.893Z,24.28
2023-06-07T14:39:28.549Z,24.35
2023-06-07T14:41:55.083Z,24.18
2023-06-07T14:44:21.611Z,24.15
2023-06-07T14:46:48.158Z,24.18
2023-06-07T14:49:14.720Z,24.31
2023-06-07T14:51:41.471Z,24.39
2023-06-07T14:54:08.105Z,24.43
2023-06-07T14:56:34.777Z,24.44
2023-06-07T14:59:01.615Z,24.45
2023-06-07T15:01:28.319Z,24.50
2023-06-07T15:03:54.950Z,24.46
2023-06-07T15:06:21.478Z,24.50
2023-06-07T15:08:48.069Z,24.28
2023-06-07T15:11:16.308Z,24.25
2023-06-07T15:13:42.803Z,24.21
2023-06-07T15:16:09.296Z,24.30
2023-06-07T15:18:35.788Z,24.23
2023-06-07T15:21:02.345Z,24.27
2023-06-07T15:23:29.094Z,24.33
2023-06-07T15:26:00.149Z,24.40
2023-06-07T15:28:27.652Z,24.43
2023-06-07T15:30:54.257Z,24.26
2023-06-07T15:33:20.828Z,24.20
2023-06-07T15:35:47.402Z,24.32
2023-06-07T15:38:14.445Z,24.57
2023-06-07T15:40:44.800Z,24.55
2023-06-07T15:43:11.341Z,24.48
2023-06-07T15:45:37.898Z,24.43
2023-06-07T15:48:04.754Z,24.45
2023-06-07T15:50:32.533Z,24.51
2023-06-07T15:52:59.290Z,24.55
2023-06-07T15:55:28.574Z,24.66
2023-06-07T15:57:55.879Z,24.61
2023-06-07T16:00:36.848Z,24.57
2023-06-07T16:03:05.911Z,24.74
2023-06-07T16:05:32.812Z,24.85
2023-06-07T16:08:04.565Z,24.66
2023-06-07T16:10:31.783Z,24.37
2023-06-07T16:12:58.605Z,24.21
2023-06-07T16:15:25.161Z,24.10
2023-06-07T16:17:51.813Z,24.06
2023-06-07T16:20:18.340Z,23.81
2023-06-07T16:22:44.905Z,23.52
2023-06-07T16:25:11.567Z,23.44
2023-06-07T16:27:38.043Z,23.41
2023-06-07T16:30:05.085Z,23.57
2023-06-07T16:32:31.860Z,23.78
2023-06-07T16:34:58.384Z,23.94
2023-06-07T16:37:25.122Z,24.06
2023-06-07T16:39:51.759Z,24.09
2023-06-07T16:42:18.315Z,24.23
2023-06-07T16:44:44.834Z,24.37
2023-06-07T16:47:12.622Z,24.31
2023-06-07T16:49:39.176Z,24.25
2023-06-07T16:52:05.831Z,24.26
2023-06-07T16:54:32.290Z,24.26
2023-06-07T16:56:58.766Z,24.34
2023-06-07T16:59:26.041Z,24.59
2023-06-07T17:01:52.944Z,24.99
2023-06-07T17:04:19.500Z,25.10
2023-06-07T17:06:46.288Z,25.30
2023-06-07T17:09:12.850Z,25.31
2023-06-07T17:11:39.378Z,25.38
2023-06-07T17:14:06.269Z,25.52
2023-06-07T17:16:32.846Z,25.65
2023-06-07T17:18:59.430Z,25.73
2023-06-07T17:21:25.957Z,25.57
2023-06-07T17:23:52.520Z,25.60
2023-06-07T17:26:19.034Z,25.63
2023-06-07T17:28:45.531Z,25.69
2023-06-07T17:31:12.055Z,25.69
2023-06-07T17:33:41.695Z,25.74
2023-06-07T17:36:08.794Z,25.71
2023-06-07T17:38:35.433Z,25.42
2023-06-07T17:41:01.958Z,25.11
2023-06-07T17:43:28.446Z,24.87
2023-06-07T17:45:55.066Z,24.78
2023-06-07T17:48:21.729Z,24.65
2023-06-07T17:50:48.191Z,24.57
2023-06-07T17:53:15.394Z,24.52
2023-06-07T17:55:44.654Z,24.45
2023-06-07T17:58:11.450Z,24.19
2023-06-07T18:00:38.120Z,24.03
2023-06-07T18:03:05.883Z,23.95
2023-06-07T18:05:32.405Z,23.91
2023-06-07T18:07:58.922Z,23.70
2023-06-07T18:10:25.547Z,23.66
2023-06-07T18:12:52.016Z,23.69
2023-06-07T18:15:18.514Z,23.71
2023-06-07T18:17:45.289Z,23.52
2023-06-07T18:20:12.393Z,23.47
2023-06-07T18:22:38.964Z,23.50
2023-06-07T18:25:06.034Z,23.50
2023-06-07T18:27:32.521Z,23.50
2023-06-07T18:29:58.981Z,23.38
2023-06-07T18:32:26.606Z,23.24
2023-06-07T18:34:53.248Z,23.15
2023-06-07T18:37:19.746Z,23.05
2023-06-07T18:39:46.219Z,22.90
2023-06-07T18:42:14.365Z,22.82
2023-06-07T18:44:43.014Z,22.68
2023-06-07T18:47:09.565Z,22.59
2023-06-07T18:49:36.569Z,22.52
2023-06-07T18:52:08.006Z,22.41
2023-06-07T18:54:34.507Z,22.30
2023-06-07T18:57:01.092Z,22.27
2023-06-07T18:59:27.600Z,22.18
2023-06-07T19:01:55.547Z,22.08
2023-06-07T19:04:23.018Z,21.95
2023-06-07T19:06:51.891Z,21.89
2023-06-07T19:09:19.009Z,21.76
2023-06-07T19:11:46.144Z,21.71
2023-06-07T19:14:12.672Z,21.61
2023-06-07T19:16:39.423Z,21.54
2023-06-07T19:19:05.967Z,21.50
2023-06-07T19:21:32.876Z,21.46
2023-06-07T19:24:02.337Z,21.35
2023-06-07T19:26:30.739Z,21.27
2023-06-07T19:29:00.073Z,21.21
2023-06-07T19:31:27.049Z,21.16
2023-06-07T19:33:54.810Z,21.06
2023-06-07T19:36:21.937Z,20.98
2023-06-07T19:38:48.506Z,20.97
2023-06-07T19:41:15.311Z,20.92
2023-06-07T19:43:42.056Z,20.81
2023-06-07T19:46:08.862Z,20.75
2023-06-07T19:48:35.476Z,20.69
2023-06-07T19:51:02.224Z,20.58
2023-06-07T19:53:28.677Z,20.52
2023-06-07T19:55:56.040Z,20.46
2023-06-07T19:58:22.678Z,20.38
2023-06-07T20:00:49.645Z,20.30
2023-06-07T20:03:16.239Z,20.20
2023-06-07T20:05:43.079Z,20.09
2023-06-07T20:08:11.548Z,20.00
2023-06-07T20:10:38.160Z,19.98
2023-06-07T20:13:04.684Z,19.91
2023-06-07T20:15:31.595Z,19.84
2023-06-07T20:17:58.211Z,19.81
2023-06-07T20:20:25.028Z,19.75
2023-06-07T20:22:51.599Z,19.71
2023-06-07T20:25:18.118Z,19.66
2023-06-07T20:27:44.600Z,19.62
2023-06-07T20:30:12.006Z,19.54
2023-06-07T20:32:38.555Z,19.46
2023-06-07T20:35:05.528Z,19.42
2023-06-07T20:37:33.663Z,19.34
2023-06-07T20:40:01.348Z,19.27
2023-06-07T20:42:28.097Z,19.28
2023-06-07T20:44:54.640Z,19.23
2023-06-07T20:47:21.456Z,19.13
2023-06-07T20:49:48.088Z,19.10
2023-06-07T20:52:14.577Z,19.01
2023-06-07T20:54:41.134Z,18.95
2023-06-07T20:57:07.885Z,18.87
2023-06-07T20:59:35.364Z,18.83
2023-06-07T21:02:02.157Z,18.79
2023-06-07T21:04:28.839Z,18.78
2023-06-07T21:06:55.613Z,18.70
2023-06-07T21:09:22.071Z,18.68
2023-06-07T21:11:48.555Z,18.67
2023-06-07T21:14:17.184Z,18.64
2023-06-07T21:16:47.392Z,18.52
2023-06-07T21:19:14.666Z,18.46
2023-06-07T21:21:41.396Z,18.40
2023-06-07T21:24:08.109Z,18.35
2023-06-07T21:26:35.032Z,18.32
2023-06-07T21:29:01.746Z,18.29
2023-06-07T21:31:28.361Z,18.24
2023-06-07T21:34:02.687Z,18.24
2023-06-07T21:36:29.795Z,18.19
2023-06-07T21:38:59.784Z,18.15
2023-06-07T21:41:29.094Z,18.04
2023-06-07T21:43:55.930Z,18.01
2023-06-07T21:46:22.739Z,17.97
2023-06-07T21:48:49.365Z,17.95
2023-06-07T21:51:16.012Z,17.87
2023-06-07T21:53:42.618Z,17.83
2023-06-07T21:56:09.172Z,17.75
2023-06-07T21:58:35.782Z,17.67
2023-06-07T22:01:02.337Z,17.66
2023-06-07T22:03:28.965Z,17.61
2023-06-07T22:05:55.441Z,17.57
2023-06-07T22:08:21.925Z,17.48
2023-06-07T22:10:48.453Z,17.42
2023-06-07T22:13:17.771Z,17.32
2023-06-07T22:15:45.544Z,17.30
2023-06-07T22:18:12.637Z,17.23
2023-06-07T22:20:41.339Z,17.16
2023-06-07T22:23:08.814Z,17.14
2023-06-07T22:25:40.878Z,17.13
2023-06-07T22:28:13.625Z,17.11
2023-06-07T22:30:41.339Z,17.13
2023-06-07T22:33:11.729Z,17.10
2023-06-07T22:35:40.765Z,17.02
2023-06-07T22:38:12.794Z,16.97
2023-06-07T22:40:40.685Z,16.89
2023-06-07T22:43:07.190Z,16.76
2023-06-07T22:45:33.659Z,16.70
2023-06-07T22:48:10.478Z,16.62
2023-06-07T22:50:38.849Z,16.57
2023-06-07T22:53:06.694Z,16.59
2023-06-07T22:55:34.292Z,16.59
2023-06-07T22:58:02.173Z,16.58
2023-06-07T23:00:29.364Z,16.56
2023-06-07T23:02:58.408Z,16.53
2023-06-07T23:05:28.250Z,16.53
2023-06-07T23:07:56.564Z,16.48
2023-06-07T23:10:34.528Z,16.45
2023-06-07T23:13:07.988Z,16.44
2023-06-07T23:15:36.530Z,16.39
2023-06-07T23:18:03.502Z,16.41
2023-06-07T23:20:34.076Z,16.37
2023-06-07T23:23:04.571Z,16.38
2023-06-07T23:25:31.782Z,16.37
2023-06-07T23:27:59.396Z,16.39
2023-06-07T23:30:26.582Z,16.35
2023-06-07T23:32:53.334Z,16.26
2023-06-07T23:35:20.995Z,16.18
2023-06-07T23:37:47.971Z,16.04
2023-06-07T23:40:16.703Z,15.93
2023-06-07T23:42:43.990Z,15.87
2023-06-07T23:45:10.720Z,15.86
2023-06-07T23:47:37.917Z,15.80
2023-06-07T23:50:08.603Z,15.77
2023-06-07T23:52:36.654Z,15.76
2023-06-07T23:55:03.808Z,15.71
2023-06-07T23:57:30.332Z,15.59
2023-06-07T23:59:57.254Z,15.52
