createdAt,value
2019-02-07T00:00:24.486Z,20.23
2019-02-07T00:02:52.855Z,21.45
2019-02-07T00:05:21.276Z,25.60
2019-02-07T00:07:49.740Z,22.27
2019-02-07T00:10:19.480Z,25.20
2019-02-07T00:12:47.875Z,21.55
2019-02-07T00:15:16.702Z,25.77
2019-02-07T00:17:45.190Z,23.50
2019-02-07T00:20:16.068Z,24.70
2019-02-07T00:22:44.481Z,22.60
2019-02-07T00:25:12.888Z,20.37
2019-02-07T00:27:41.300Z,17.92
2019-02-07T00:30:21.286Z,23.22
2019-02-07T00:32:49.664Z,25.23
2019-02-07T00:35:18.024Z,22.15
2019-02-07T00:37:46.449Z,26.80
2019-02-07T00:40:20.976Z,22.60
2019-02-07T00:42:49.324Z,23.87
2019-02-07T00:45:18.787Z,23.80
2019-02-07T00:47:47.509Z,19.23
2019-02-07T00:50:18.576Z,24.20
2019-02-07T00:52:47.058Z,20.02
2019-02-07T00:55:19.370Z,22.82
2019-02-07T00:57:47.756Z,18.17
2019-02-07T01:00:21.844Z,18.73
2019-02-07T01:02:50.316Z,20.80
2019-02-07T01:05:19.674Z,15.75
2019-02-07T01:07:48.159Z,16.93
2019-02-07T01:10:22.865Z,18.10
2019-02-07T01:12:51.287Z,18.75
2019-02-07T01:15:19.666Z,15.83
2019-02-07T01:17:48.046Z,21.35
2019-02-07T01:20:16.778Z,18.67
2019-02-07T01:22:45.111Z,17.12
2019-02-07T01:25:16.273Z,15.90
2019-02-07T01:27:44.646Z,17.95
2019-02-07T01:30:18.326Z,16.12
2019-02-07T01:32:46.712Z,18.30
2019-02-07T01:35:15.122Z,17.23
2019-02-07T01:37:43.604Z,13.98
2019-02-07T01:40:17.112Z,14.90
2019-02-07T01:42:45.523Z,15.65
2019-02-07T01:45:16.820Z,14.23
2019-02-07T01:47:45.200Z,15.20
2019-02-07T01:50:15.932Z,10.58
2019-02-07T01:52:44.312Z,14.07
2019-02-07T01:55:12.705Z,13.98
2019-02-07T01:57:41.105Z,12.20
2019-02-07T02:00:12.321Z,12.23
2019-02-07T02:02:40.735Z,13.68
2019-02-07T02:05:11.550Z,16.30
2019-02-07T02:07:40.123Z,14.80
2019-02-07T02:10:11.915Z,16.80
2019-02-07T02:12:40.325Z,14.93
2019-02-07T02:15:10.560Z,14.65
2019-02-07T02:17:38.969Z,15.48
2019-02-07T02:20:10.725Z,15.43
2019-02-07T02:22:39.601Z,14.60
2019-02-07T02:25:10.410Z,15.00
2019-02-07T02:27:38.947Z,16.17
2019-02-07T02:30:16.134Z,14.80
2019-02-07T02:32:44.550Z,17.45
2019-02-07T02:35:12.975Z,16.57
2019-02-07T02:37:41.704Z,20.52
2019-02-07T02:40:11.351Z,19.48
2019-02-07T02:42:39.861Z,18.65
2019-02-07T02:45:14.375Z,18.50
2019-02-07T02:47:42.761Z,22.27
2019-02-07T02:50:14.222Z,18.05
2019-02-07T02:52:42.583Z,17.40
2019-02-07T02:55:12.672Z,17.87
2019-02-07T02:57:41.029Z,15.45
2019-02-07T03:00:14.341Z,19.40
2019-02-07T03:02:50.226Z,20.05
2019-02-07T03:05:23.012Z,26.07
2019-02-07T03:08:02.267Z,21.50
2019-02-07T03:10:35.014Z,17.60
2019-02-07T03:13:23.119Z,22.73
2019-02-07T03:15:55.883Z,20.27
2019-02-07T03:18:28.953Z,21.07
2019-02-07T03:21:01.556Z,23.65
2019-02-07T03:23:43.790Z,19.70
2019-02-07T03:26:16.573Z,21.93
2019-02-07T03:28:46.603Z,24.72
2019-02-07T03:31:31.758Z,21.20
2019-02-07T03:34:10.427Z,23.52
2019-02-07T03:36:49.386Z,20.72
2019-02-07T03:39:19.432Z,24.30
2019-02-07T03:41:52.427Z,23.42
2019-02-07T03:44:22.448Z,25.80
2019-02-07T03:46:52.474Z,24.37
2019-02-07T03:49:38.671Z,22.65
2019-02-07T03:52:08.781Z,19.17
2019-02-07T03:54:38.929Z,19.45
2019-02-07T03:57:08.995Z,23.22
2019-02-07T03:59:50.964Z,19.98
2019-02-07T04:02:36.070Z,16.40
2019-02-07T04:05:07.726Z,16.45
2019-02-07T04:07:49.734Z,14.50
2019-02-07T04:10:19.748Z,15.68
2019-02-07T04:12:49.773Z,13.43
2019-02-07T04:15:35.825Z,13.48
2019-02-07T04:18:05.875Z,14.90
2019-02-07T04:20:39.041Z,17.70
2019-02-07T04:23:18.487Z,19.45
2019-02-07T04:25:48.520Z,17.40
2019-02-07T04:28:35.209Z,18.02
2019-02-07T04:31:05.226Z,16.70
2019-02-07T04:33:51.915Z,13.22
2019-02-07T04:36:22.123Z,13.98
2019-02-07T04:39:01.397Z,15.68
2019-02-07T04:41:59.570Z,15.90
2019-02-07T04:44:38.822Z,14.18
2019-02-07T04:47:14.790Z,14.63
2019-02-07T04:49:57.156Z,12.35
2019-02-07T04:52:29.944Z,15.50
2019-02-07T04:55:11.953Z,14.13
2019-02-07T04:57:54.162Z,14.07
2019-02-07T05:00:30.128Z,12.98
2019-02-07T05:03:00.150Z,14.70
2019-02-07T05:05:36.186Z,14.65
2019-02-07T05:08:11.986Z,15.88
2019-02-07T05:10:47.768Z,14.15
2019-02-07T05:13:34.109Z,13.78
2019-02-07T05:16:04.472Z,14.43
2019-02-07T05:18:40.482Z,14.87
2019-02-07T05:21:26.784Z,13.58
2019-02-07T05:23:56.806Z,15.63
2019-02-07T05:26:36.417Z,16.90
2019-02-07T05:29:09.280Z,15.68
2019-02-07T05:31:42.281Z,15.60
2019-02-07T05:34:14.957Z,16.42
2019-02-07T05:36:57.738Z,17.90
2019-02-07T05:39:27.733Z,16.12
2019-02-07T05:42:06.566Z,15.88
2019-02-07T05:44:39.302Z,15.60
2019-02-07T05:47:20.937Z,14.95
2019-02-07T05:49:53.699Z,16.02
2019-02-07T05:52:26.132Z,16.85
2019-02-07T05:54:59.119Z,16.15
2019-02-07T05:57:47.011Z,18.30
2019-02-07T06:00:26.250Z,19.17
2019-02-07T06:02:56.290Z,19.10
2019-02-07T06:05:26.324Z,18.87
2019-02-07T06:07:56.354Z,17.75
2019-02-07T06:10:32.088Z,17.87
2019-02-07T06:13:02.111Z,16.48
2019-02-07T06:15:35.119Z,19.07
2019-02-07T06:18:05.444Z,19.35
2019-02-07T06:20:44.479Z,18.37
2019-02-07T06:23:31.040Z,18.00
2019-02-07T06:26:19.072Z,19.20
2019-02-07T06:29:00.971Z,21.35
2019-02-07T06:31:47.281Z,22.82
2019-02-07T06:34:28.360Z,19.07
2019-02-07T06:37:05.359Z,19.45
2019-02-07T06:39:35.391Z,21.15
2019-02-07T06:42:11.113Z,21.75
2019-02-07T06:44:41.163Z,20.45
2019-02-07T06:47:23.169Z,18.40
2019-02-07T06:50:08.258Z,19.87
2019-02-07T06:52:47.541Z,18.87
2019-02-07T06:55:20.719Z,20.43
2019-02-07T06:57:56.847Z,19.62
2019-02-07T07:00:35.991Z,20.62
2019-02-07T07:03:14.971Z,20.27
2019-02-07T07:05:45.043Z,19.10
2019-02-07T07:08:15.041Z,18.77
2019-02-07T07:10:47.503Z,18.95
2019-02-07T07:13:23.381Z,20.72
2019-02-07T07:15:53.413Z,20.05
2019-02-07T07:18:35.491Z,23.75
2019-02-07T07:21:17.646Z,19.67
2019-02-07T07:23:50.615Z,19.27
2019-02-07T07:26:36.811Z,17.48
2019-02-07T07:29:06.822Z,17.75
2019-02-07T07:31:48.998Z,17.50
2019-02-07T07:34:21.723Z,19.27
2019-02-07T07:37:08.043Z,18.48
2019-02-07T07:39:38.069Z,19.27
2019-02-07T07:42:22.973Z,15.88
2019-02-07T07:44:58.985Z,20.62
2019-02-07T07:47:36.093Z,21.20
2019-02-07T07:50:03.831Z,19.95
2019-02-07T07:52:36.936Z,20.85
2019-02-07T07:55:08.202Z,20.23
2019-02-07T07:57:56.590Z,18.10
2019-02-07T08:00:38.712Z,20.27
2019-02-07T08:03:14.498Z,21.15
2019-02-07T08:05:59.848Z,20.70
2019-02-07T08:08:31.015Z,21.20
2019-02-07T08:11:17.266Z,20.90
2019-02-07T08:14:03.480Z,21.20
2019-02-07T08:16:36.444Z,19.77
2019-02-07T08:19:09.172Z,26.30
2019-02-07T08:21:44.937Z,18.67
2019-02-07T08:24:21.088Z,18.95
2019-02-07T08:27:00.039Z,19.70
2019-02-07T08:29:46.344Z,22.93
2019-02-07T08:32:33.046Z,20.52
2019-02-07T08:35:12.382Z,25.37
2019-02-07T08:37:50.916Z,20.30
2019-02-07T08:40:21.324Z,22.62
2019-02-07T08:43:09.584Z,18.05
2019-02-07T08:45:42.588Z,24.63
2019-02-07T08:48:12.684Z,21.70
2019-02-07T08:50:57.694Z,21.87
2019-02-07T08:53:33.584Z,24.85
2019-02-07T08:56:12.466Z,26.20
2019-02-07T08:58:42.671Z,22.30
2019-02-07T09:01:18.694Z,25.95
2019-02-07T09:04:00.611Z,26.45
2019-02-07T09:06:39.254Z,23.42
2019-02-07T09:09:30.352Z,26.12
2019-02-07T09:12:03.285Z,24.07
2019-02-07T09:14:36.363Z,23.90
2019-02-07T09:17:15.002Z,26.07
2019-02-07T09:19:50.641Z,24.92
2019-02-07T09:22:26.120Z,28.38
2019-02-07T09:24:56.122Z,29.57
2019-02-07T09:27:29.067Z,35.20
2019-02-07T09:30:15.688Z,31.02
2019-02-07T09:32:45.720Z,24.95
2019-02-07T09:35:18.553Z,26.02
2019-02-07T09:37:57.424Z,30.68
2019-02-07T09:40:43.676Z,32.63
2019-02-07T09:43:16.509Z,35.38
2019-02-07T09:45:55.168Z,30.12
2019-02-07T09:48:34.099Z,31.17
2019-02-07T09:51:10.132Z,31.87
2019-02-07T09:53:40.151Z,30.52
2019-02-07T09:56:13.121Z,33.60
2019-02-07T09:58:52.146Z,33.45
2019-02-07T10:01:28.167Z,32.25
2019-02-07T10:04:04.198Z,34.00
2019-02-07T10:06:39.978Z,30.95
2019-02-07T10:09:22.848Z,26.75
2019-02-07T10:11:52.872Z,35.48
2019-02-07T10:14:41.213Z,29.12
2019-02-07T10:17:26.522Z,30.95
2019-02-07T10:19:56.612Z,27.50
2019-02-07T10:22:27.201Z,34.75
2019-02-07T10:25:02.990Z,32.75
2019-02-07T10:27:33.136Z,33.35
2019-02-07T10:30:03.090Z,32.03
2019-02-07T10:32:33.211Z,31.30
2019-02-07T10:35:22.899Z,29.90
2019-02-07T10:37:51.134Z,29.15
2019-02-07T10:40:30.012Z,31.42
2019-02-07T10:43:16.569Z,26.20
2019-02-07T10:45:46.621Z,29.55
2019-02-07T10:48:19.610Z,30.08
2019-02-07T10:51:05.890Z,29.98
2019-02-07T10:53:41.742Z,25.55
2019-02-07T10:56:11.804Z,32.45
2019-02-07T10:58:57.929Z,28.10
2019-02-07T11:01:44.648Z,26.10
2019-02-07T11:04:20.504Z,29.92
2019-02-07T11:06:50.541Z,29.45
2019-02-07T11:09:22.995Z,31.62
2019-02-07T11:12:04.958Z,27.00
2019-02-07T11:14:44.069Z,25.52
2019-02-07T11:17:26.418Z,28.83
2019-02-07T11:19:59.135Z,26.43
2019-02-07T11:22:29.161Z,32.67
2019-02-07T11:25:15.637Z,26.03
2019-02-07T11:27:45.653Z,25.40
2019-02-07T11:30:34.628Z,30.00
2019-02-07T11:33:13.789Z,28.45
2019-02-07T11:35:46.823Z,27.00
2019-02-07T11:38:36.292Z,24.23
2019-02-07T11:41:06.878Z,31.17
2019-02-07T11:43:45.993Z,29.87
2019-02-07T11:46:16.031Z,29.97
2019-02-07T11:48:55.041Z,29.23
2019-02-07T11:51:33.938Z,31.83
2019-02-07T11:54:04.027Z,28.27
2019-02-07T11:56:37.379Z,30.00
2019-02-07T11:59:25.735Z,28.57
2019-02-07T12:05:17.264Z,29.10
2019-02-07T12:08:02.933Z,25.33
2019-02-07T12:10:38.655Z,26.93
2019-02-07T12:13:24.825Z,31.63
2019-02-07T12:16:09.725Z,29.90
2019-02-07T12:18:57.865Z,35.07
2019-02-07T12:21:30.708Z,32.90
2019-02-07T12:24:09.973Z,31.47
2019-02-07T12:26:56.175Z,32.80
2019-02-07T12:29:42.495Z,31.77
2019-02-07T12:32:12.533Z,32.87
2019-02-07T12:34:51.311Z,29.73
2019-02-07T12:37:21.358Z,30.03
2019-02-07T12:39:54.437Z,29.30
2019-02-07T12:42:36.815Z,27.90
2019-02-07T12:45:25.455Z,32.87
2019-02-07T12:47:58.226Z,33.20
2019-02-07T12:50:44.933Z,27.30
2019-02-07T12:53:27.339Z,31.80
2019-02-07T12:56:03.391Z,31.93
2019-02-07T12:58:50.206Z,29.73
2019-02-07T13:01:29.210Z,28.93
2019-02-07T13:03:59.230Z,27.50
2019-02-07T13:06:35.367Z,33.00
2019-02-07T13:09:18.907Z,30.60
2019-02-07T13:11:54.855Z,30.03
2019-02-07T13:14:28.123Z,28.67
2019-02-07T13:16:59.188Z,31.97
2019-02-07T13:19:39.979Z,31.13
2019-02-07T13:22:15.679Z,27.07
2019-02-07T13:24:49.067Z,33.57
2019-02-07T13:27:19.105Z,24.67
2019-02-07T13:30:04.346Z,27.80
2019-02-07T13:32:34.409Z,30.93
2019-02-07T13:35:20.973Z,28.93
2019-02-07T13:37:53.798Z,30.97
2019-02-07T13:40:26.776Z,32.47
2019-02-07T13:43:02.809Z,32.30
2019-02-07T13:45:47.858Z,27.90
2019-02-07T13:48:21.082Z,24.17
2019-02-07T13:50:51.088Z,30.77
2019-02-07T13:53:21.056Z,32.77
2019-02-07T13:55:57.053Z,28.47
2019-02-07T13:58:39.428Z,29.40
2019-02-07T14:01:09.452Z,27.63
2019-02-07T14:03:55.921Z,27.13
2019-02-07T14:06:25.932Z,28.23
2019-02-07T14:08:58.738Z,30.07
2019-02-07T14:11:37.674Z,28.03
2019-02-07T14:14:17.794Z,33.23
2019-02-07T14:16:53.859Z,28.97
2019-02-07T14:19:29.590Z,26.30
2019-02-07T14:22:14.868Z,33.65
2019-02-07T14:25:03.063Z,25.00
2019-02-07T14:27:49.375Z,25.90
2019-02-07T14:30:25.195Z,27.87
2019-02-07T14:33:00.892Z,29.03
2019-02-07T14:35:42.989Z,30.53
2019-02-07T14:38:29.417Z,28.67
2019-02-07T14:40:59.448Z,30.30
2019-02-07T14:43:29.522Z,30.17
2019-02-07T14:45:59.569Z,27.27
2019-02-07T14:48:28.127Z,33.67
2019-02-07T14:50:56.543Z,27.87
2019-02-07T14:53:24.922Z,34.47
2019-02-07T14:55:53.308Z,31.63
2019-02-07T14:58:21.710Z,34.77
2019-02-07T15:00:50.085Z,26.13
2019-02-07T15:03:18.563Z,29.90
2019-02-07T15:05:47.053Z,33.23
2019-02-07T15:08:15.516Z,30.10
2019-02-07T15:10:43.954Z,35.73
2019-02-07T15:13:12.350Z,29.60
2019-02-07T15:15:40.765Z,29.77
2019-02-07T15:18:09.130Z,30.07
2019-02-07T15:20:37.885Z,28.87
2019-02-07T15:23:06.270Z,30.60
2019-02-07T15:25:34.559Z,29.33
2019-02-07T15:28:03.026Z,27.93
2019-02-07T15:30:31.420Z,30.53
2019-02-07T15:32:59.822Z,31.57
2019-02-07T15:35:31.211Z,28.80
2019-02-07T15:37:59.902Z,27.73
2019-02-07T15:40:28.287Z,32.43
2019-02-07T15:42:56.688Z,29.83
2019-02-07T15:45:25.071Z,29.37
2019-02-07T15:47:53.436Z,32.00
2019-02-07T15:50:23.565Z,30.77
2019-02-07T15:52:53.812Z,27.53
2019-02-07T15:55:22.180Z,26.80
2019-02-07T15:57:50.629Z,24.47
2019-02-07T16:00:43.649Z,23.13
2019-02-07T16:03:32.404Z,27.00
2019-02-07T16:06:00.824Z,25.10
2019-02-07T16:08:29.192Z,30.23
2019-02-07T16:10:57.569Z,31.47
2019-02-07T16:13:25.954Z,29.60
2019-02-07T16:15:54.412Z,28.37
2019-02-07T16:18:22.723Z,27.43
2019-02-07T16:20:51.091Z,27.20
2019-02-07T16:23:19.487Z,25.77
2019-02-07T16:25:47.885Z,28.37
2019-02-07T16:28:16.263Z,26.30
2019-02-07T16:30:44.937Z,27.43
2019-02-07T16:33:13.349Z,29.00
2019-02-07T16:35:41.753Z,29.17
2019-02-07T16:38:10.131Z,27.70
2019-02-07T16:40:38.539Z,26.10
2019-02-07T16:43:07.014Z,26.67
2019-02-07T16:45:35.490Z,25.43
2019-02-07T16:48:04.175Z,23.63
2019-02-07T16:50:34.104Z,29.23
2019-02-07T16:53:02.504Z,25.33
2019-02-07T16:55:30.879Z,29.93
2019-02-07T16:57:59.308Z,30.33
2019-02-07T17:00:31.329Z,26.40
2019-02-07T17:03:00.021Z,29.20
2019-02-07T17:05:28.417Z,25.53
2019-02-07T17:07:56.978Z,23.50
2019-02-07T17:10:31.192Z,24.97
2019-02-07T17:12:59.686Z,29.30
2019-02-07T17:15:28.103Z,26.60
2019-02-07T17:17:56.844Z,25.97
2019-02-07T17:20:32.047Z,26.87
2019-02-07T17:23:00.525Z,30.70
2019-02-07T17:25:30.920Z,27.93
2019-02-07T17:27:59.309Z,24.03
2019-02-07T17:30:28.141Z,27.47
2019-02-07T17:32:56.542Z,29.73
2019-02-07T17:35:24.915Z,29.43
2019-02-07T17:37:53.320Z,28.47
2019-02-07T17:40:24.112Z,27.37
2019-02-07T17:42:52.516Z,28.73
2019-02-07T17:45:26.280Z,28.50
2019-02-07T17:47:54.631Z,25.43
2019-02-07T17:50:26.087Z,28.87
2019-02-07T17:52:54.814Z,28.77
2019-02-07T17:55:24.907Z,29.80
2019-02-07T17:57:53.290Z,29.23
2019-02-07T18:00:35.091Z,26.23
2019-02-07T18:03:03.454Z,28.07
2019-02-07T18:05:31.832Z,25.83
2019-02-07T18:08:00.209Z,27.43
2019-02-07T18:10:28.813Z,28.90
2019-02-07T18:12:57.206Z,26.70
2019-02-07T18:15:25.867Z,29.47
2019-02-07T18:17:54.264Z,29.87
2019-02-07T18:20:23.411Z,31.63
2019-02-07T18:22:51.803Z,31.77
2019-02-07T18:25:20.247Z,30.80
2019-02-07T18:27:48.579Z,24.97
2019-02-07T18:30:22.049Z,27.13
2019-02-07T18:32:50.408Z,30.00
2019-02-07T18:35:21.392Z,29.27
2019-02-07T18:37:49.786Z,32.20
2019-02-07T18:40:20.960Z,29.07
2019-02-07T18:42:49.344Z,29.87
2019-02-07T18:45:19.448Z,23.57
2019-02-07T18:47:47.821Z,27.03
2019-02-07T18:50:33.428Z,29.83
2019-02-07T18:53:01.828Z,27.27
2019-02-07T18:55:30.211Z,30.27
2019-02-07T18:57:59.000Z,30.73
2019-02-07T19:00:35.534Z,27.90
2019-02-07T19:03:04.772Z,25.87
2019-02-07T19:05:33.131Z,27.97
2019-02-07T19:08:01.565Z,25.63
2019-02-07T19:10:29.956Z,30.07
2019-02-07T19:12:58.664Z,26.67
2019-02-07T19:15:36.063Z,29.00
2019-02-07T19:18:05.522Z,27.83
2019-02-07T19:20:33.896Z,28.23
2019-02-07T19:23:02.282Z,30.07
2019-02-07T19:25:30.682Z,26.53
2019-02-07T19:27:59.383Z,22.87
2019-02-07T19:30:31.935Z,24.73
2019-02-07T19:33:00.413Z,24.60
2019-02-07T19:35:28.827Z,25.47
2019-02-07T19:37:57.294Z,24.07
2019-02-07T19:40:25.737Z,24.77
2019-02-07T19:42:54.471Z,23.67
2019-02-07T19:45:26.858Z,25.67
2019-02-07T19:47:55.226Z,27.37
2019-02-07T19:50:28.454Z,22.40
2019-02-07T19:52:56.971Z,23.70
2019-02-07T19:55:27.517Z,24.27
2019-02-07T19:57:57.051Z,28.27
2019-02-07T20:00:32.627Z,23.67
2019-02-07T20:03:01.206Z,22.97
2019-02-07T20:05:29.567Z,24.87
2019-02-07T20:07:58.057Z,27.27
2019-02-07T20:10:29.641Z,23.97
2019-02-07T20:12:58.596Z,23.03
2019-02-07T20:15:32.628Z,25.07
2019-02-07T20:18:01.038Z,18.90
2019-02-07T20:20:29.487Z,23.07
2019-02-07T20:22:57.839Z,23.83
2019-02-07T20:25:26.226Z,28.57
2019-02-07T20:27:54.609Z,26.43
2019-02-07T20:30:28.128Z,26.77
2019-02-07T20:32:56.543Z,23.50
2019-02-07T20:35:24.908Z,26.73
2019-02-07T20:37:53.396Z,23.83
2019-02-07T20:40:24.570Z,26.43
2019-02-07T20:42:52.979Z,24.17
2019-02-07T20:45:21.780Z,23.60
2019-02-07T20:47:50.157Z,25.93
2019-02-07T20:50:20.428Z,23.70
2019-02-07T20:52:49.143Z,21.47
2019-02-07T20:55:17.550Z,23.17
2019-02-07T20:57:45.927Z,21.63
2019-02-07T21:00:17.588Z,25.33
2019-02-07T21:02:46.263Z,22.43
2019-02-07T21:05:16.301Z,23.63
2019-02-07T21:07:44.674Z,27.47
2019-02-07T21:10:16.209Z,27.37
2019-02-07T21:12:44.605Z,26.43
2019-02-07T21:15:18.888Z,24.47
2019-02-07T21:17:47.618Z,25.17
2019-02-07T21:20:18.342Z,22.83
2019-02-07T21:22:46.844Z,25.43
2019-02-07T21:25:23.766Z,27.23
2019-02-07T21:27:52.145Z,27.13
2019-02-07T21:30:28.676Z,25.93
2019-02-07T21:32:57.127Z,25.70
2019-02-07T21:35:25.736Z,25.27
2019-02-07T21:37:54.234Z,30.50
2019-02-07T21:40:24.769Z,25.20
2019-02-07T21:42:54.503Z,23.33
2019-02-07T21:45:22.866Z,29.80
2019-02-07T21:47:51.562Z,23.13
2019-02-07T21:50:25.299Z,26.37
2019-02-07T21:52:53.699Z,23.10
2019-02-07T21:55:24.309Z,24.87
2019-02-07T21:57:52.713Z,23.27
2019-02-07T22:00:24.387Z,27.33
2019-02-07T22:02:53.163Z,26.20
2019-02-07T22:05:21.627Z,25.87
2019-02-07T22:07:50.007Z,24.40
2019-02-07T22:10:18.569Z,26.50
2019-02-07T22:12:46.947Z,24.13
2019-02-07T22:15:26.241Z,26.03
2019-02-07T22:17:54.621Z,26.17
2019-02-07T22:20:25.421Z,27.40
2019-02-07T22:22:53.817Z,27.27
2019-02-07T22:25:22.015Z,26.80
2019-02-07T22:27:50.368Z,23.73
2019-02-07T22:30:21.567Z,27.03
2019-02-07T22:32:49.960Z,27.07
2019-02-07T22:35:18.455Z,24.60
2019-02-07T22:37:46.933Z,23.57
2019-02-07T22:40:20.706Z,23.97
2019-02-07T22:42:49.138Z,26.17
2019-02-07T22:45:20.099Z,27.50
2019-02-07T22:47:48.471Z,25.53
2019-02-07T22:50:19.552Z,28.07
2019-02-07T22:52:47.917Z,25.53
2019-02-07T22:55:16.399Z,27.40
2019-02-07T22:57:44.777Z,27.10
2019-02-07T23:00:36.408Z,24.03
2019-02-07T23:03:06.989Z,26.97
2019-02-07T23:05:35.369Z,28.13
2019-02-07T23:08:03.919Z,25.30
2019-02-07T23:10:32.292Z,29.53
2019-02-07T23:13:00.815Z,28.33
2019-02-07T23:15:29.198Z,29.03
2019-02-07T23:17:57.622Z,23.60
2019-02-07T23:20:26.007Z,28.20
2019-02-07T23:22:54.393Z,27.63
2019-02-07T23:25:22.756Z,26.60
2019-02-07T23:27:51.145Z,25.43
2019-02-07T23:30:20.196Z,27.30
2019-02-07T23:32:48.574Z,30.90
2019-02-07T23:35:16.955Z,26.47
2019-02-07T23:37:45.347Z,30.10
2019-02-07T23:40:19.167Z,29.53
2019-02-07T23:42:47.564Z,29.00
2019-02-07T23:45:17.379Z,27.80
2019-02-07T23:47:45.754Z,31.93
2019-02-07T23:50:14.136Z,27.60
2019-02-07T23:52:42.528Z,29.43
2019-02-07T23:55:14.552Z,30.03
2019-02-07T23:57:42.972Z,30.43
