createdAt,value
2023-03-13T00:01:25.730Z,9.83
2023-03-13T00:03:53.059Z,10.07
2023-03-13T00:06:20.320Z,9.77
2023-03-13T00:08:47.056Z,9.83
2023-03-13T00:11:15.397Z,9.87
2023-03-13T00:13:43.499Z,9.90
2023-03-13T00:16:15.803Z,9.53
2023-03-13T00:18:50.863Z,9.60
2023-03-13T00:21:19.820Z,9.30
2023-03-13T00:23:47.458Z,10.17
2023-03-13T00:26:17.484Z,8.70
2023-03-13T00:28:46.035Z,8.53
2023-03-13T00:31:16.253Z,9.07
2023-03-13T00:33:45.284Z,8.50
2023-03-13T00:36:21.861Z,7.90
2023-03-13T00:38:49.002Z,8.90
2023-03-13T00:41:21.200Z,8.57
2023-03-13T00:43:49.272Z,8.37
2023-03-13T00:46:18.629Z,8.43
2023-03-13T00:48:46.270Z,8.60
2023-03-13T00:51:15.804Z,8.07
2023-03-13T00:53:43.188Z,7.70
2023-03-13T00:56:12.874Z,8.00
2023-03-13T00:58:41.862Z,7.63
2023-03-13T01:01:11.887Z,7.03
2023-03-13T01:03:40.501Z,6.70
2023-03-13T01:06:09.984Z,6.77
2023-03-13T01:08:37.019Z,5.43
2023-03-13T01:11:05.919Z,5.70
2023-03-13T01:13:33.632Z,5.63
2023-03-13T01:16:07.089Z,5.67
2023-03-13T01:18:35.344Z,5.47
2023-03-13T01:21:03.106Z,5.50
2023-03-13T01:23:30.135Z,5.40
2023-03-13T01:25:57.692Z,5.70
2023-03-13T01:28:25.794Z,5.70
2023-03-13T01:30:54.436Z,5.50
2023-03-13T01:33:21.550Z,5.40
2023-03-13T01:35:48.767Z,5.57
2023-03-13T01:38:15.533Z,6.40
2023-03-13T01:40:45.886Z,6.13
2023-03-13T01:43:27.354Z,6.43
2023-03-13T01:46:05.913Z,6.77
2023-03-13T01:48:49.173Z,6.90
2023-03-13T01:51:24.399Z,6.87
2023-03-13T01:54:18.993Z,7.47
2023-03-13T01:56:50.848Z,7.40
2023-03-13T01:59:23.950Z,7.10
2023-03-13T02:01:55.150Z,8.27
2023-03-13T02:04:23.726Z,8.83
2023-03-13T02:06:56.561Z,8.97
2023-03-13T02:09:29.405Z,9.57
2023-03-13T02:12:06.237Z,9.60
2023-03-13T02:14:35.877Z,10.83
2023-03-13T02:17:04.275Z,12.57
2023-03-13T02:19:44.866Z,10.87
2023-03-13T02:22:19.214Z,12.40
2023-03-13T02:24:55.098Z,12.73
2023-03-13T02:27:22.598Z,13.23
2023-03-13T02:29:49.812Z,14.27
2023-03-13T02:32:17.626Z,14.03
2023-03-13T02:34:48.485Z,15.83
2023-03-13T02:37:16.269Z,14.50
2023-03-13T02:39:47.386Z,14.17
2023-03-13T02:42:17.500Z,15.30
2023-03-13T02:44:47.094Z,15.07
2023-03-13T02:47:19.934Z,16.57
2023-03-13T02:49:47.094Z,17.10
2023-03-13T02:52:16.619Z,15.10
2023-03-13T02:54:47.401Z,15.93
2023-03-13T02:57:14.955Z,16.93
2023-03-13T02:59:41.698Z,17.90
2023-03-13T03:02:08.990Z,18.77
2023-03-13T03:04:37.169Z,19.20
2023-03-13T03:07:04.237Z,19.70
2023-03-13T03:09:31.272Z,20.97
2023-03-13T03:12:03.494Z,21.37
2023-03-13T03:14:30.993Z,21.07
2023-03-13T03:16:58.082Z,24.33
2023-03-13T03:19:26.497Z,22.00
2023-03-13T03:21:53.476Z,21.90
2023-03-13T03:24:20.311Z,23.07
2023-03-13T03:26:47.397Z,21.37
2023-03-13T03:29:22.078Z,24.00
2023-03-13T03:31:52.898Z,24.10
2023-03-13T03:34:20.642Z,22.93
2023-03-13T03:36:48.182Z,23.53
2023-03-13T03:39:14.989Z,25.50
2023-03-13T03:41:42.655Z,24.90
2023-03-13T03:44:10.972Z,23.87
2023-03-13T03:46:50.605Z,26.83
2023-03-13T03:49:17.584Z,25.17
2023-03-13T03:51:45.014Z,26.20
2023-03-13T03:54:12.646Z,26.47
2023-03-13T03:56:39.742Z,28.50
2023-03-13T03:59:06.472Z,27.50
2023-03-13T04:01:40.565Z,25.67
2023-03-13T04:04:07.413Z,26.87
2023-03-13T04:06:34.379Z,25.87
2023-03-13T04:09:03.487Z,26.77
2023-03-13T04:11:31.572Z,26.70
2023-03-13T04:13:58.361Z,26.83
2023-03-13T04:16:26.176Z,24.90
2023-03-13T04:18:54.657Z,27.50
2023-03-13T04:21:22.153Z,29.43
2023-03-13T04:23:57.442Z,28.70
2023-03-13T04:26:24.929Z,29.93
2023-03-13T04:28:53.839Z,30.77
2023-03-13T04:31:33.297Z,29.93
2023-03-13T04:34:23.323Z,31.13
2023-03-13T04:37:03.921Z,34.47
2023-03-13T04:39:44.989Z,31.60
2023-03-13T04:42:31.307Z,32.77
2023-03-13T04:45:16.599Z,30.77
2023-03-13T04:48:06.793Z,33.50
2023-03-13T04:50:45.320Z,34.67
2023-03-13T04:53:34.896Z,34.43
2023-03-13T04:56:42.371Z,33.77
2023-03-13T04:59:31.568Z,34.07
2023-03-13T05:02:30.456Z,33.50
2023-03-13T05:05:08.145Z,34.50
2023-03-13T05:07:53.478Z,31.70
2023-03-13T05:10:39.176Z,35.67
2023-03-13T05:13:11.231Z,35.67
2023-03-13T05:15:58.445Z,36.30
2023-03-13T05:18:36.841Z,37.30
2023-03-13T05:21:15.478Z,41.10
2023-03-13T05:23:56.210Z,38.30
2023-03-13T05:26:42.081Z,37.70
2023-03-13T05:29:27.298Z,36.90
2023-03-13T05:32:20.575Z,38.57
2023-03-13T05:35:25.797Z,37.93
2023-03-13T05:38:11.242Z,38.47
2023-03-13T05:40:58.012Z,38.57
2023-03-13T05:43:48.023Z,36.97
2023-03-13T05:46:47.025Z,40.47
2023-03-13T05:49:36.941Z,37.93
2023-03-13T05:52:08.751Z,36.93
2023-03-13T05:54:56.333Z,36.73
2023-03-13T05:57:45.573Z,37.90
2023-03-13T06:00:29.490Z,39.77
2023-03-13T06:03:13.806Z,38.90
2023-03-13T06:05:43.765Z,37.37
2023-03-13T06:08:24.114Z,35.70
2023-03-13T06:10:51.159Z,34.07
2023-03-13T06:13:20.226Z,34.13
2023-03-13T06:15:53.051Z,34.93
2023-03-13T06:18:36.621Z,33.47
2023-03-13T06:21:04.035Z,32.57
2023-03-13T06:23:30.791Z,34.47
2023-03-13T06:26:14.696Z,33.00
2023-03-13T06:28:53.263Z,30.20
2023-03-13T06:31:21.122Z,30.73
2023-03-13T06:33:49.618Z,30.90
2023-03-13T06:36:17.414Z,32.23
2023-03-13T06:38:44.169Z,30.40
2023-03-13T06:41:11.249Z,29.80
2023-03-13T06:43:40.665Z,29.77
2023-03-13T06:46:10.446Z,27.53
2023-03-13T06:48:37.216Z,29.67
2023-03-13T06:51:04.475Z,28.80
2023-03-13T06:53:31.225Z,27.20
2023-03-13T06:56:00.873Z,27.10
2023-03-13T06:58:32.394Z,29.70
2023-03-13T07:01:26.310Z,26.10
2023-03-13T07:03:53.351Z,25.00
2023-03-13T07:06:20.435Z,22.77
2023-03-13T07:08:47.250Z,19.00
2023-03-13T07:11:14.907Z,18.27
2023-03-13T07:13:42.218Z,16.17
2023-03-13T07:16:11.890Z,16.30
2023-03-13T07:18:39.370Z,15.07
2023-03-13T07:21:06.452Z,14.40
2023-03-13T07:23:40.269Z,13.33
2023-03-13T07:26:14.016Z,13.50
2023-03-13T07:28:41.366Z,13.07
2023-03-13T07:31:14.875Z,13.00
2023-03-13T07:33:42.879Z,13.17
2023-03-13T07:36:10.557Z,12.07
2023-03-13T07:38:37.505Z,12.53
2023-03-13T07:41:05.359Z,11.40
2023-03-13T07:43:32.872Z,12.27
2023-03-13T07:46:07.773Z,13.23
2023-03-13T07:48:40.372Z,11.30
2023-03-13T07:51:12.355Z,11.40
2023-03-13T07:53:39.458Z,13.57
2023-03-13T07:56:10.247Z,11.63
2023-03-13T07:58:38.808Z,11.70
2023-03-13T08:01:20.196Z,12.47
2023-03-13T08:03:50.532Z,13.03
2023-03-13T08:06:20.323Z,12.43
2023-03-13T08:08:47.591Z,10.97
2023-03-13T08:11:24.889Z,10.47
2023-03-13T08:13:53.233Z,10.37
2023-03-13T08:16:25.755Z,10.13
2023-03-13T08:18:55.582Z,11.37
2023-03-13T08:21:26.467Z,10.37
2023-03-13T08:23:55.482Z,10.50
2023-03-13T08:26:25.331Z,9.40
2023-03-13T08:28:57.448Z,9.90
2023-03-13T08:31:30.936Z,9.43
2023-03-13T08:33:58.363Z,8.33
2023-03-13T08:36:28.399Z,9.93
2023-03-13T08:38:58.583Z,8.40
2023-03-13T08:41:28.950Z,8.90
2023-03-13T08:43:56.364Z,7.57
2023-03-13T08:46:23.942Z,9.00
2023-03-13T08:48:51.749Z,8.97
2023-03-13T08:51:20.213Z,8.30
2023-03-13T08:53:47.225Z,8.73
2023-03-13T08:56:17.257Z,9.63
2023-03-13T08:58:44.470Z,8.83
2023-03-13T09:01:14.038Z,9.27
2023-03-13T09:03:42.311Z,10.10
2023-03-13T09:06:10.398Z,9.10
2023-03-13T09:08:38.546Z,9.13
2023-03-13T09:11:11.868Z,9.80
2023-03-13T09:13:41.586Z,9.90
2023-03-13T09:16:11.422Z,10.17
2023-03-13T09:18:38.398Z,10.67
2023-03-13T09:21:23.764Z,10.00
2023-03-13T09:23:51.627Z,12.33
2023-03-13T09:26:22.833Z,10.67
2023-03-13T09:28:51.834Z,9.50
2023-03-13T09:31:27.151Z,11.03
2023-03-13T09:33:54.409Z,10.50
2023-03-13T09:36:23.111Z,11.07
2023-03-13T09:38:55.257Z,9.83
2023-03-13T09:41:59.072Z,9.77
2023-03-13T09:44:29.435Z,9.13
2023-03-13T09:47:03.403Z,10.83
2023-03-13T09:49:36.334Z,10.60
2023-03-13T09:52:19.605Z,9.87
2023-03-13T09:54:56.740Z,9.10
2023-03-13T09:57:44.176Z,9.33
2023-03-13T10:00:34.274Z,9.53
2023-03-13T10:03:19.379Z,8.77
2023-03-13T10:05:53.105Z,8.93
2023-03-13T10:08:23.584Z,9.10
2023-03-13T10:10:56.386Z,8.90
2023-03-13T10:13:46.562Z,9.60
2023-03-13T10:16:44.686Z,7.90
2023-03-13T10:19:18.562Z,7.70
2023-03-13T10:21:50.166Z,8.20
2023-03-13T10:24:38.223Z,7.73
2023-03-13T10:27:05.072Z,9.63
2023-03-13T10:29:32.207Z,7.67
2023-03-13T10:32:00.176Z,8.03
2023-03-13T10:34:30.186Z,8.47
2023-03-13T10:36:59.773Z,8.73
2023-03-13T10:39:29.506Z,8.23
2023-03-13T10:42:18.210Z,8.60
2023-03-13T10:44:45.400Z,9.83
2023-03-13T10:47:16.206Z,8.77
2023-03-13T10:49:56.908Z,8.60
2023-03-13T10:52:42.865Z,8.77
2023-03-13T10:55:13.383Z,8.77
2023-03-13T10:57:51.806Z,8.87
2023-03-13T11:00:29.597Z,10.73
2023-03-13T11:02:56.674Z,9.57
2023-03-13T11:05:23.820Z,9.70
2023-03-13T11:07:52.371Z,9.73
2023-03-13T11:10:23.251Z,9.53
2023-03-13T11:12:52.502Z,10.10
2023-03-13T11:15:35.500Z,10.07
2023-03-13T11:18:14.375Z,11.80
2023-03-13T11:20:45.352Z,11.03
2023-03-13T11:23:21.500Z,10.07
2023-03-13T11:26:06.431Z,10.57
2023-03-13T11:28:58.488Z,10.23
2023-03-13T11:31:39.365Z,10.73
2023-03-13T11:34:40.275Z,11.50
2023-03-13T11:37:15.099Z,11.27
2023-03-13T11:39:54.978Z,10.83
2023-03-13T11:42:43.264Z,11.00
2023-03-13T11:45:51.884Z,11.57
2023-03-13T11:48:40.926Z,11.13
2023-03-13T11:51:20.508Z,12.47
2023-03-13T11:53:50.858Z,11.03
2023-03-13T11:56:55.398Z,11.30
2023-03-13T11:59:40.635Z,12.87
2023-03-13T12:02:26.505Z,13.33
2023-03-13T12:05:03.263Z,11.60
2023-03-13T12:07:35.934Z,12.17
2023-03-13T12:10:05.590Z,13.53
2023-03-13T12:13:02.368Z,12.80
2023-03-13T12:15:39.105Z,13.00
2023-03-13T12:18:05.990Z,13.87
2023-03-13T12:20:42.224Z,13.57
2023-03-13T12:23:19.240Z,13.97
2023-03-13T12:25:53.208Z,14.60
2023-03-13T12:28:35.161Z,15.33
2023-03-13T12:31:23.720Z,14.23
2023-03-13T12:33:59.868Z,15.57
2023-03-13T12:36:38.476Z,14.23
2023-03-13T12:39:38.084Z,17.03
2023-03-13T12:42:35.676Z,14.67
2023-03-13T12:45:02.598Z,16.87
2023-03-13T12:47:33.786Z,16.40
2023-03-13T12:50:26.766Z,17.83
2023-03-13T12:52:59.961Z,15.33
2023-03-13T12:55:59.117Z,15.40
2023-03-13T12:58:48.784Z,15.50
2023-03-13T13:01:24.735Z,16.90
2023-03-13T13:03:56.780Z,18.57
2023-03-13T13:06:24.165Z,15.60
2023-03-13T13:08:54.191Z,14.23
2023-03-13T13:11:39.273Z,14.90
2023-03-13T13:14:18.905Z,14.70
2023-03-13T13:16:51.761Z,14.83
2023-03-13T13:19:24.794Z,14.57
2023-03-13T13:22:29.325Z,14.57
2023-03-13T13:25:01.126Z,15.37
2023-03-13T13:27:46.264Z,14.07
2023-03-13T13:30:19.294Z,14.87
2023-03-13T13:32:56.826Z,14.23
2023-03-13T13:35:27.488Z,14.90
2023-03-13T13:38:26.860Z,12.63
2023-03-13T13:41:33.832Z,11.10
2023-03-13T13:44:23.476Z,10.60
2023-03-13T13:46:50.797Z,11.20
2023-03-13T13:49:22.292Z,10.53
2023-03-13T13:52:01.418Z,9.57
2023-03-13T13:54:34.326Z,9.53
2023-03-13T13:57:09.242Z,8.17
2023-03-13T13:59:44.096Z,8.40
2023-03-13T14:02:19.366Z,8.20
2023-03-13T14:04:53.928Z,7.70
2023-03-13T14:07:28.973Z,7.00
2023-03-13T14:10:10.787Z,6.60
2023-03-13T14:12:38.663Z,6.33
2023-03-13T14:15:13.545Z,6.10
2023-03-13T14:18:02.468Z,5.53
2023-03-13T14:20:34.112Z,8.20
2023-03-13T14:23:07.016Z,6.67
2023-03-13T14:25:50.805Z,5.97
2023-03-13T14:28:18.058Z,7.37
2023-03-13T14:30:45.582Z,6.53
2023-03-13T14:33:12.964Z,7.20
2023-03-13T14:35:41.301Z,7.37
2023-03-13T14:38:17.042Z,6.33
2023-03-13T14:40:44.161Z,7.20
2023-03-13T14:43:29.516Z,7.27
2023-03-13T14:45:57.168Z,7.47
2023-03-13T14:48:29.394Z,7.50
2023-03-13T14:51:14.820Z,8.23
2023-03-13T14:53:56.294Z,7.97
2023-03-13T14:56:32.992Z,7.07
2023-03-13T14:59:23.935Z,8.00
2023-03-13T15:02:24.995Z,8.50
2023-03-13T15:04:59.430Z,7.87
2023-03-13T15:07:42.050Z,8.17
2023-03-13T15:10:40.689Z,8.50
2023-03-13T15:13:19.651Z,8.27
2023-03-13T15:15:47.812Z,7.97
2023-03-13T15:18:22.027Z,7.97
2023-03-13T15:20:54.524Z,8.37
2023-03-13T15:23:22.306Z,7.90
2023-03-13T15:25:49.937Z,8.23
2023-03-13T15:28:22.577Z,8.07
2023-03-13T15:30:51.812Z,7.73
2023-03-13T15:33:24.598Z,8.40
2023-03-13T15:35:51.682Z,8.90
2023-03-13T15:38:21.398Z,8.00
2023-03-13T15:40:48.987Z,11.40
2023-03-13T15:43:16.646Z,7.80
2023-03-13T15:45:45.858Z,8.20
2023-03-13T15:48:20.785Z,8.00
2023-03-13T15:51:00.129Z,9.07
2023-03-13T15:53:37.860Z,8.37
2023-03-13T15:56:19.843Z,8.23
2023-03-13T15:58:47.997Z,9.20
2023-03-13T16:01:17.667Z,7.43
2023-03-13T16:03:46.162Z,8.07
2023-03-13T16:06:15.691Z,8.03
2023-03-13T16:08:42.852Z,8.30
2023-03-13T16:11:13.625Z,7.40
2023-03-13T16:13:40.577Z,8.17
2023-03-13T16:16:22.875Z,8.20
2023-03-13T16:18:51.157Z,7.17
2023-03-13T16:21:21.671Z,7.33
2023-03-13T16:23:49.147Z,7.03
2023-03-13T16:26:22.440Z,7.07
2023-03-13T16:28:50.357Z,7.17
2023-03-13T16:31:19.259Z,8.37
2023-03-13T16:33:46.733Z,6.53
2023-03-13T16:36:16.803Z,6.97
2023-03-13T16:38:44.470Z,7.37
2023-03-13T16:41:20.011Z,6.73
2023-03-13T16:43:47.196Z,6.20
2023-03-13T16:46:16.860Z,6.37
2023-03-13T16:48:44.926Z,6.77
2023-03-13T16:51:30.323Z,6.70
2023-03-13T16:54:00.407Z,6.57
2023-03-13T16:56:36.540Z,6.43
2023-03-13T16:59:10.413Z,6.13
2023-03-13T17:01:37.816Z,6.10
2023-03-13T17:04:04.860Z,5.80
2023-03-13T17:06:35.352Z,5.83
2023-03-13T17:09:03.554Z,5.50
2023-03-13T17:11:30.624Z,7.13
2023-03-13T17:13:59.409Z,6.37
2023-03-13T17:16:34.750Z,6.47
2023-03-13T17:19:02.531Z,7.37
2023-03-13T17:21:32.044Z,5.90
2023-03-13T17:24:01.736Z,6.70
2023-03-13T17:26:35.174Z,7.40
2023-03-13T17:29:02.478Z,6.60
2023-03-13T17:31:30.814Z,7.27
2023-03-13T17:33:57.508Z,6.83
2023-03-13T17:36:28.375Z,7.00
2023-03-13T17:38:58.410Z,7.33
2023-03-13T17:41:28.162Z,7.03
2023-03-13T17:43:55.558Z,7.10
2023-03-13T17:46:34.146Z,7.53
2023-03-13T17:49:01.605Z,7.20
2023-03-13T17:51:31.956Z,7.10
2023-03-13T17:54:00.224Z,6.80
2023-03-13T17:56:36.249Z,7.20
2023-03-13T17:59:04.355Z,6.53
2023-03-13T18:01:33.686Z,7.50
2023-03-13T18:04:01.030Z,7.53
2023-03-13T18:06:42.308Z,7.23
2023-03-13T18:09:17.186Z,7.40
2023-03-13T18:11:45.142Z,6.87
2023-03-13T18:14:11.910Z,7.33
2023-03-13T18:16:47.735Z,6.83
2023-03-13T18:19:17.476Z,7.00
2023-03-13T18:21:46.100Z,6.80
2023-03-13T18:24:14.009Z,7.50
2023-03-13T18:26:42.914Z,7.40
2023-03-13T18:29:15.865Z,6.73
2023-03-13T18:31:43.813Z,7.30
2023-03-13T18:34:11.930Z,7.43
2023-03-13T18:36:39.696Z,7.27
2023-03-13T18:39:06.623Z,8.63
2023-03-13T18:41:34.548Z,8.23
2023-03-13T18:44:01.785Z,8.37
2023-03-13T18:46:31.728Z,7.73
2023-03-13T18:49:00.323Z,8.67
2023-03-13T18:51:28.372Z,8.90
2023-03-13T18:53:56.403Z,7.47
2023-03-13T18:56:31.189Z,8.63
2023-03-13T18:58:58.755Z,8.70
2023-03-13T19:01:28.959Z,9.10
2023-03-13T19:03:56.760Z,8.73
2023-03-13T19:06:29.147Z,10.00
2023-03-13T19:08:58.406Z,8.17
2023-03-13T19:11:31.282Z,7.87
2023-03-13T19:13:58.896Z,8.80
2023-03-13T19:16:30.590Z,8.07
2023-03-13T19:18:58.460Z,8.00
2023-03-13T19:21:28.023Z,8.57
2023-03-13T19:23:55.792Z,8.23
2023-03-13T19:26:27.617Z,7.87
2023-03-13T19:28:54.615Z,8.07
2023-03-13T19:31:22.789Z,8.20
2023-03-13T19:33:50.689Z,8.73
2023-03-13T19:36:20.290Z,8.13
2023-03-13T19:38:47.591Z,7.87
2023-03-13T19:41:15.880Z,8.53
2023-03-13T19:43:43.328Z,7.60
2023-03-13T19:46:30.068Z,8.67
2023-03-13T19:48:59.216Z,7.47
2023-03-13T19:51:27.849Z,7.90
2023-03-13T19:53:55.500Z,7.63
2023-03-13T19:56:25.255Z,7.53
2023-03-13T19:58:56.791Z,8.03
2023-03-13T20:01:25.878Z,8.33
2023-03-13T20:03:52.891Z,8.40
2023-03-13T20:06:22.832Z,8.40
2023-03-13T20:08:53.232Z,8.30
2023-03-13T20:11:20.250Z,7.77
2023-03-13T20:13:46.967Z,7.13
2023-03-13T20:16:14.540Z,7.47
2023-03-13T20:18:43.405Z,7.17
2023-03-13T20:21:11.196Z,7.17
2023-03-13T20:23:38.016Z,6.17
2023-03-13T20:26:09.670Z,6.83
2023-03-13T20:28:37.636Z,7.03
2023-03-13T20:31:05.610Z,7.37
2023-03-13T20:33:33.122Z,7.27
2023-03-13T20:36:03.046Z,7.10
2023-03-13T20:38:30.062Z,6.33
2023-03-13T20:40:57.183Z,7.23
2023-03-13T20:43:24.400Z,7.27
2023-03-13T20:45:51.839Z,6.73
2023-03-13T20:48:19.585Z,7.00
2023-03-13T20:50:50.201Z,6.63
2023-03-13T20:53:17.068Z,6.83
2023-03-13T20:55:44.251Z,5.93
2023-03-13T20:58:11.062Z,6.10
2023-03-13T21:00:38.503Z,6.90
2023-03-13T21:03:05.534Z,6.80
2023-03-13T21:05:32.599Z,6.27
2023-03-13T21:07:59.445Z,6.93
2023-03-13T21:10:26.573Z,6.63
2023-03-13T21:12:53.280Z,6.73
2023-03-13T21:15:20.329Z,6.20
2023-03-13T21:17:47.116Z,5.87
2023-03-13T21:20:14.342Z,5.83
2023-03-13T21:22:43.266Z,6.07
2023-03-13T21:25:11.756Z,6.10
2023-03-13T21:27:39.020Z,6.67
2023-03-13T21:30:08.127Z,5.90
2023-03-13T21:32:39.136Z,5.73
2023-03-13T21:35:07.362Z,5.73
2023-03-13T21:37:34.140Z,5.53
2023-03-13T21:40:01.298Z,5.33
2023-03-13T21:42:28.233Z,5.47
2023-03-13T21:44:55.364Z,6.03
2023-03-13T21:47:24.495Z,5.07
2023-03-13T21:49:52.707Z,5.57
2023-03-13T21:52:20.890Z,4.67
2023-03-13T21:54:48.537Z,4.43
2023-03-13T21:57:15.935Z,4.80
2023-03-13T21:59:43.013Z,5.00
2023-03-13T22:02:13.623Z,5.07
2023-03-13T22:04:40.785Z,4.80
2023-03-13T22:07:07.715Z,5.03
2023-03-13T22:09:34.899Z,5.10
2023-03-13T22:12:01.767Z,5.03
2023-03-13T22:14:28.944Z,5.43
2023-03-13T22:16:55.814Z,5.17
2023-03-13T22:19:22.865Z,5.03
2023-03-13T22:21:49.742Z,4.77
2023-03-13T22:24:16.973Z,5.10
2023-03-13T22:26:43.788Z,4.83
2023-03-13T22:29:10.759Z,4.90
2023-03-13T22:31:37.500Z,5.13
2023-03-13T22:34:04.485Z,5.03
2023-03-13T22:36:31.255Z,6.10
2023-03-13T22:38:58.312Z,5.23
2023-03-13T22:41:25.341Z,4.70
2023-03-13T22:43:52.280Z,4.73
2023-03-13T22:46:19.042Z,4.73
2023-03-13T22:48:46.027Z,5.30
2023-03-13T22:51:14.318Z,5.20
2023-03-13T22:53:42.117Z,5.37
2023-03-13T22:56:10.539Z,5.53
2023-03-13T22:58:39.286Z,4.90
2023-03-13T23:01:08.023Z,5.53
2023-03-13T23:03:35.434Z,5.50
2023-03-13T23:06:05.550Z,4.50
2023-03-13T23:08:32.875Z,4.33
2023-03-13T23:11:02.671Z,5.93
2023-03-13T23:13:31.208Z,4.20
2023-03-13T23:15:58.699Z,4.73
2023-03-13T23:18:27.735Z,4.57
2023-03-13T23:20:54.765Z,4.83
2023-03-13T23:23:22.303Z,4.67
2023-03-13T23:25:49.616Z,4.33
2023-03-13T23:28:16.619Z,4.20
2023-03-13T23:30:43.371Z,4.53
2023-03-13T23:33:10.437Z,4.27
2023-03-13T23:35:38.635Z,4.47
2023-03-13T23:38:05.781Z,4.47
2023-03-13T23:40:32.789Z,4.17
2023-03-13T23:42:59.892Z,4.33
2023-03-13T23:45:26.974Z,4.37
2023-03-13T23:47:54.316Z,4.17
2023-03-13T23:50:21.896Z,4.20
2023-03-13T23:52:49.054Z,4.67
2023-03-13T23:55:16.034Z,4.90
2023-03-13T23:57:43.191Z,4.30
