createdAt,value
2022-11-23T00:01:50.479Z,99628.34
2022-11-23T00:04:19.623Z,99630.16
2022-11-23T00:06:49.100Z,99634.65
2022-11-23T00:09:17.901Z,99634.36
2022-11-23T00:11:46.793Z,99629.33
2022-11-23T00:14:15.992Z,99632.13
2022-11-23T00:16:46.707Z,99629.36
2022-11-23T00:22:09.175Z,99621.33
2022-11-23T00:24:38.479Z,99617.92
2022-11-23T00:27:07.174Z,99614.57
2022-11-23T00:29:38.037Z,99615.40
2022-11-23T00:32:07.322Z,99615.70
2022-11-23T00:34:36.188Z,99612.81
2022-11-23T00:37:05.623Z,99614.05
2022-11-23T00:39:34.560Z,99617.50
2022-11-23T00:42:04.054Z,99623.00
2022-11-23T00:44:32.842Z,99621.27
2022-11-23T00:47:02.086Z,99612.09
2022-11-23T00:49:31.368Z,99612.96
2022-11-23T00:52:05.996Z,99614.67
2022-11-23T00:54:35.116Z,99617.05
2022-11-23T00:57:04.150Z,99618.74
2022-11-23T00:59:33.797Z,99621.33
2022-11-23T01:02:02.895Z,99620.54
2022-11-23T01:04:32.456Z,99617.14
2022-11-23T01:07:00.989Z,99613.29
2022-11-23T01:09:30.520Z,99610.84
2022-11-23T01:11:59.788Z,99607.41
2022-11-23T01:14:28.786Z,99610.16
2022-11-23T01:16:57.668Z,99603.61
2022-11-23T01:19:26.885Z,99600.63
2022-11-23T01:21:55.975Z,99601.64
2022-11-23T01:24:25.453Z,99604.13
2022-11-23T01:26:56.143Z,99606.34
2022-11-23T01:29:25.389Z,99601.77
2022-11-23T01:31:55.973Z,99601.56
2022-11-23T01:34:24.776Z,99605.39
2022-11-23T01:36:53.775Z,99598.73
2022-11-23T01:39:22.818Z,99600.04
2022-11-23T01:41:52.805Z,99601.70
2022-11-23T01:44:34.300Z,99599.41
2022-11-23T01:47:06.227Z,99596.13
2022-11-23T01:49:50.229Z,99603.02
2022-11-23T01:52:24.209Z,99606.30
2022-11-23T01:55:08.615Z,99603.68
2022-11-23T01:57:42.541Z,99599.60
2022-11-23T02:00:14.005Z,99603.27
2022-11-23T02:02:52.639Z,99602.31
2022-11-23T02:05:25.731Z,99597.95
2022-11-23T02:07:58.782Z,99598.92
2022-11-23T02:10:28.799Z,99599.46
2022-11-23T02:13:29.341Z,99604.05
2022-11-23T02:18:55.854Z,99602.92
2022-11-23T02:21:25.097Z,99610.19
2022-11-23T02:24:41.746Z,99612.00
2022-11-23T02:27:26.490Z,99606.88
2022-11-23T02:30:00.714Z,99611.40
2022-11-23T02:32:54.784Z,99614.17
2022-11-23T02:35:24.907Z,99619.98
2022-11-23T02:38:11.111Z,99620.54
2022-11-23T02:40:44.963Z,99626.27
2022-11-23T02:46:17.711Z,99632.45
2022-11-23T02:48:49.261Z,99627.81
2022-11-23T02:51:20.661Z,99625.35
2022-11-23T02:53:49.760Z,99624.50
2022-11-23T02:56:18.507Z,99623.98
2022-11-23T02:58:47.752Z,99618.48
2022-11-23T03:01:16.522Z,99615.58
2022-11-23T03:03:45.467Z,99617.77
2022-11-23T03:06:22.249Z,99619.88
2022-11-23T03:08:51.501Z,99621.70
2022-11-23T03:11:33.134Z,99630.23
2022-11-23T03:14:02.654Z,99635.08
2022-11-23T03:16:31.740Z,99634.73
2022-11-23T03:19:00.664Z,99631.66
2022-11-23T03:21:34.636Z,99628.99
2022-11-23T03:24:08.540Z,99627.65
2022-11-23T03:27:52.245Z,99636.11
2022-11-23T03:30:43.914Z,99641.50
2022-11-23T03:33:13.258Z,99646.48
2022-11-23T03:35:51.369Z,99647.83
2022-11-23T03:38:20.925Z,99644.11
2022-11-23T03:40:49.948Z,99645.34
2022-11-23T03:43:21.957Z,99638.63
2022-11-23T03:45:51.706Z,99637.70
2022-11-23T03:48:23.170Z,99641.41
2022-11-23T03:50:52.745Z,99639.14
2022-11-23T03:53:25.818Z,99636.16
2022-11-23T03:55:58.321Z,99634.66
2022-11-23T03:58:37.550Z,99631.30
2022-11-23T04:01:09.731Z,99632.41
2022-11-23T04:03:42.048Z,99634.08
2022-11-23T04:06:16.508Z,99636.10
2022-11-23T04:08:45.928Z,99644.06
2022-11-23T04:11:14.599Z,99649.13
2022-11-23T04:13:43.494Z,99651.66
2022-11-23T04:16:12.719Z,99649.46
2022-11-23T04:18:44.252Z,99655.21
2022-11-23T04:21:13.472Z,99655.96
2022-11-23T04:23:42.908Z,99658.56
2022-11-23T04:26:11.711Z,99655.98
2022-11-23T04:28:46.469Z,99649.77
2022-11-23T04:31:15.453Z,99650.84
2022-11-23T04:33:44.356Z,99655.50
2022-11-23T04:36:16.406Z,99652.56
2022-11-23T04:38:54.713Z,99648.89
2022-11-23T04:41:25.043Z,99646.79
2022-11-23T04:43:54.026Z,99643.78
2022-11-23T04:46:22.659Z,99640.31
2022-11-23T04:48:51.920Z,99640.96
2022-11-23T04:51:20.661Z,99636.30
2022-11-23T04:53:49.738Z,99635.20
2022-11-23T04:56:18.208Z,99630.64
2022-11-23T04:58:47.470Z,99635.34
2022-11-23T05:01:16.513Z,99638.17
2022-11-23T05:03:46.001Z,99635.08
2022-11-23T05:06:14.715Z,99633.59
2022-11-23T05:08:44.150Z,99633.22
2022-11-23T05:11:13.145Z,99634.85
2022-11-23T05:13:42.436Z,99635.33
2022-11-23T05:16:11.023Z,99638.19
2022-11-23T05:18:50.290Z,99638.85
2022-11-23T05:21:19.364Z,99637.57
2022-11-23T05:23:48.354Z,99639.42
2022-11-23T05:26:17.388Z,99641.14
2022-11-23T05:28:49.885Z,99642.96
2022-11-23T05:31:21.289Z,99646.73
2022-11-23T05:33:50.088Z,99643.23
2022-11-23T05:36:19.231Z,99649.45
2022-11-23T05:38:56.383Z,99651.87
2022-11-23T05:41:36.514Z,99650.85
2022-11-23T05:44:06.496Z,99650.15
2022-11-23T05:46:48.711Z,99651.59
2022-11-23T05:49:18.002Z,99653.61
2022-11-23T05:52:01.712Z,99647.59
2022-11-23T05:54:49.475Z,99652.62
2022-11-23T05:57:18.442Z,99650.41
2022-11-23T05:59:50.442Z,99649.62
2022-11-23T06:02:19.857Z,99651.42
2022-11-23T06:04:49.409Z,99651.20
2022-11-23T06:07:28.143Z,99646.63
2022-11-23T06:10:23.086Z,99647.59
2022-11-23T06:13:06.393Z,99649.55
2022-11-23T06:15:46.953Z,99652.86
2022-11-23T06:18:34.990Z,99657.44
2022-11-23T06:21:08.474Z,99663.11
2022-11-23T06:23:50.489Z,99665.58
2022-11-23T06:26:28.729Z,99666.36
2022-11-23T06:29:09.973Z,99670.84
2022-11-23T06:31:44.216Z,99671.76
2022-11-23T06:34:29.797Z,99666.11
2022-11-23T06:37:12.936Z,99663.73
2022-11-23T06:39:49.251Z,99666.77
2022-11-23T06:45:36.546Z,99660.83
2022-11-23T06:48:16.085Z,99663.73
2022-11-23T06:51:12.811Z,99668.50
2022-11-23T06:53:44.335Z,99672.27
2022-11-23T06:56:18.626Z,99677.90
2022-11-23T06:58:52.032Z,99680.96
2022-11-23T07:01:39.210Z,99682.97
2022-11-23T07:04:34.661Z,99688.43
2022-11-23T07:07:11.109Z,99693.63
2022-11-23T07:10:15.852Z,99696.30
2022-11-23T07:13:02.494Z,99698.90
2022-11-23T07:15:41.738Z,99698.29
2022-11-23T07:18:13.087Z,99699.96
2022-11-23T07:20:48.004Z,99699.79
2022-11-23T07:23:18.112Z,99702.30
2022-11-23T07:26:00.899Z,99708.56
2022-11-23T07:28:31.633Z,99711.70
2022-11-23T07:31:04.402Z,99709.20
2022-11-23T07:33:42.514Z,99705.14
2022-11-23T07:36:11.758Z,99705.80
2022-11-23T07:38:44.877Z,99702.89
2022-11-23T07:41:25.462Z,99707.06
2022-11-23T07:43:56.364Z,99707.59
2022-11-23T07:46:26.190Z,99704.29
2022-11-23T07:49:02.916Z,99699.30
2022-11-23T07:51:33.532Z,99699.67
2022-11-23T07:54:04.596Z,99702.23
2022-11-23T07:56:42.711Z,99698.77
2022-11-23T07:59:24.446Z,99697.84
2022-11-23T08:02:06.979Z,99705.70
2022-11-23T08:04:54.560Z,99707.66
2022-11-23T08:07:24.009Z,99705.48
2022-11-23T08:10:08.124Z,99711.02
2022-11-23T08:12:37.713Z,99716.13
2022-11-23T08:15:35.067Z,99719.34
2022-11-23T08:18:07.458Z,99718.97
2022-11-23T08:20:46.229Z,99720.77
2022-11-23T08:23:21.227Z,99725.16
2022-11-23T08:26:00.218Z,99724.80
2022-11-23T08:28:32.718Z,99722.20
2022-11-23T08:31:20.347Z,99719.67
2022-11-23T08:33:51.297Z,99719.79
2022-11-23T08:36:21.586Z,99720.48
2022-11-23T08:38:59.640Z,99715.33
2022-11-23T08:41:35.568Z,99718.23
2022-11-23T08:44:10.301Z,99718.41
2022-11-23T08:46:51.824Z,99719.65
2022-11-23T08:49:25.125Z,99713.95
2022-11-23T08:51:58.167Z,99710.62
2022-11-23T08:54:27.875Z,99718.23
2022-11-23T08:56:57.927Z,99720.92
2022-11-23T08:59:47.834Z,99720.15
2022-11-23T09:02:27.285Z,99722.73
2022-11-23T09:05:13.916Z,99723.98
2022-11-23T09:08:08.820Z,99719.98
2022-11-23T09:11:10.787Z,99722.95
2022-11-23T09:13:44.831Z,99726.06
2022-11-23T09:16:35.186Z,99722.78
2022-11-23T09:19:36.333Z,99716.55
2022-11-23T09:22:16.609Z,99714.66
2022-11-23T09:24:46.026Z,99710.45
2022-11-23T09:27:26.370Z,99711.06
2022-11-23T09:29:55.856Z,99716.25
2022-11-23T09:32:30.253Z,99718.38
2022-11-23T09:35:24.042Z,99716.95
2022-11-23T09:38:15.368Z,99718.72
2022-11-23T09:40:44.920Z,99717.13
2022-11-23T09:44:27.177Z,99713.85
2022-11-23T09:47:35.956Z,99709.34
2022-11-23T09:50:45.963Z,99702.37
2022-11-23T09:53:56.546Z,99696.20
2022-11-23T09:56:58.483Z,99695.60
2022-11-23T10:00:28.608Z,99690.63
2022-11-23T10:03:45.341Z,99685.02
2022-11-23T10:07:22.738Z,99689.04
2022-11-23T10:10:43.856Z,99694.89
2022-11-23T10:13:40.864Z,99696.24
2022-11-23T10:16:46.915Z,99697.52
2022-11-23T10:19:55.179Z,99703.39
2022-11-23T10:23:15.787Z,99701.77
2022-11-23T10:26:18.663Z,99701.70
2022-11-23T10:30:05.019Z,99700.66
2022-11-23T10:33:10.102Z,99691.08
2022-11-23T10:36:00.380Z,99685.63
2022-11-23T10:39:26.504Z,99682.03
2022-11-23T10:43:06.512Z,99685.54
2022-11-23T10:46:06.377Z,99686.33
2022-11-23T10:48:50.373Z,99681.12
2022-11-23T10:51:43.487Z,99678.69
2022-11-23T10:55:03.270Z,99671.80
2022-11-23T10:57:55.281Z,99666.30
2022-11-23T11:00:40.109Z,99660.17
2022-11-23T11:03:31.576Z,99656.22
2022-11-23T11:06:09.146Z,99655.10
2022-11-23T11:09:00.430Z,99650.76
2022-11-23T11:11:47.444Z,99651.01
2022-11-23T11:14:37.826Z,99657.16
2022-11-23T11:17:40.678Z,99659.45
2022-11-23T11:20:39.402Z,99654.66
2022-11-23T11:23:46.898Z,99661.61
2022-11-23T11:26:43.751Z,99665.48
2022-11-23T11:30:13.326Z,99665.48
2022-11-23T11:32:56.156Z,99657.33
2022-11-23T11:35:32.733Z,99649.89
2022-11-23T11:38:36.521Z,99651.48
2022-11-23T11:41:17.976Z,99651.20
2022-11-23T11:44:32.106Z,99649.54
2022-11-23T11:47:52.423Z,99654.98
2022-11-23T11:51:09.410Z,99656.04
2022-11-23T11:54:20.453Z,99652.43
2022-11-23T11:57:13.396Z,99648.78
2022-11-23T12:03:20.862Z,99653.38
2022-11-23T12:05:54.588Z,99657.90
2022-11-23T12:08:47.560Z,99660.83
2022-11-23T12:11:16.141Z,99665.27
2022-11-23T12:13:48.835Z,99671.88
2022-11-23T12:16:23.753Z,99670.70
2022-11-23T12:19:29.402Z,99671.26
2022-11-23T12:22:10.067Z,99669.77
2022-11-23T12:24:56.678Z,99669.83
2022-11-23T12:27:49.174Z,99669.45
2022-11-23T12:30:41.575Z,99668.14
2022-11-23T12:33:23.479Z,99664.64
2022-11-23T12:36:08.095Z,99659.77
2022-11-23T12:38:49.411Z,99658.70
2022-11-23T12:42:00.845Z,99649.56
2022-11-23T12:44:50.664Z,99646.73
2022-11-23T12:47:56.011Z,99644.21
2022-11-23T12:50:31.935Z,99638.84
2022-11-23T12:53:04.234Z,99638.97
2022-11-23T12:55:47.603Z,99638.80
2022-11-23T12:58:33.169Z,99640.71
2022-11-23T13:01:07.384Z,99634.20
2022-11-23T13:04:10.491Z,99621.73
2022-11-23T13:06:54.054Z,99625.05
2022-11-23T13:09:59.875Z,99625.34
2022-11-23T13:12:50.821Z,99620.95
2022-11-23T13:15:53.696Z,99612.15
2022-11-23T13:18:46.180Z,99611.84
2022-11-23T13:21:37.547Z,99616.94
2022-11-23T13:24:34.967Z,99623.85
2022-11-23T13:27:13.283Z,99633.61
2022-11-23T13:29:53.332Z,99636.48
2022-11-23T13:32:46.886Z,99636.37
2022-11-23T13:35:22.351Z,99640.34
2022-11-23T13:37:57.833Z,99648.88
2022-11-23T13:40:37.322Z,99651.38
2022-11-23T13:43:33.224Z,99648.08
2022-11-23T13:46:23.885Z,99642.69
2022-11-23T13:48:59.586Z,99642.08
2022-11-23T13:51:30.694Z,99643.87
2022-11-23T13:54:17.283Z,99644.93
2022-11-23T13:56:49.522Z,99649.40
2022-11-23T13:59:25.506Z,99652.23
2022-11-23T14:02:22.611Z,99650.79
2022-11-23T14:04:51.840Z,99649.23
2022-11-23T14:07:43.528Z,99649.23
2022-11-23T14:10:22.253Z,99651.32
2022-11-23T14:13:14.907Z,99658.19
2022-11-23T14:15:58.260Z,99657.39
2022-11-23T14:18:49.445Z,99659.42
2022-11-23T14:21:26.868Z,99657.23
2022-11-23T14:24:38.789Z,99648.48
2022-11-23T14:27:48.880Z,99650.63
2022-11-23T14:30:48.141Z,99655.36
2022-11-23T14:33:46.998Z,99651.40
2022-11-23T14:36:38.914Z,99647.72
2022-11-23T14:39:29.936Z,99650.92
2022-11-23T14:42:09.882Z,99654.95
2022-11-23T14:44:47.991Z,99661.48
2022-11-23T14:47:49.983Z,99666.25
2022-11-23T14:50:50.508Z,99668.30
2022-11-23T14:53:44.064Z,99667.46
2022-11-23T14:56:32.744Z,99673.23
2022-11-23T14:59:37.448Z,99681.27
2022-11-23T15:02:20.214Z,99686.94
2022-11-23T15:05:24.816Z,99691.05
2022-11-23T15:07:56.524Z,99690.41
2022-11-23T15:10:37.463Z,99687.22
2022-11-23T15:13:24.541Z,99687.84
2022-11-23T15:15:59.356Z,99689.86
2022-11-23T15:18:44.121Z,99687.67
2022-11-23T15:21:28.132Z,99685.46
2022-11-23T15:23:58.963Z,99689.38
2022-11-23T15:26:48.435Z,99686.77
2022-11-23T15:29:31.816Z,99685.70
2022-11-23T15:32:29.476Z,99686.64
2022-11-23T15:35:26.049Z,99683.48
2022-11-23T15:37:56.493Z,99682.31
2022-11-23T15:40:32.065Z,99678.77
2022-11-23T15:43:03.030Z,99686.94
2022-11-23T15:45:50.731Z,99685.56
2022-11-23T15:48:29.839Z,99686.75
2022-11-23T15:51:04.201Z,99685.83
2022-11-23T15:53:51.100Z,99688.79
2022-11-23T15:56:29.804Z,99689.91
2022-11-23T15:59:22.369Z,99689.27
2022-11-23T16:01:54.062Z,99690.17
2022-11-23T16:04:43.135Z,99692.84
2022-11-23T16:07:21.990Z,99693.29
2022-11-23T16:10:20.623Z,99692.19
2022-11-23T16:12:58.720Z,99692.58
2022-11-23T16:15:42.581Z,99695.41
2022-11-23T16:18:22.180Z,99702.58
2022-11-23T16:20:59.854Z,99700.80
2022-11-23T16:23:49.162Z,99695.41
2022-11-23T16:26:20.209Z,99689.11
2022-11-23T16:28:54.104Z,99688.34
2022-11-23T16:31:42.850Z,99689.08
2022-11-23T16:34:20.483Z,99690.87
2022-11-23T16:36:57.069Z,99686.87
2022-11-23T16:39:28.073Z,99688.81
2022-11-23T16:41:57.455Z,99692.56
2022-11-23T16:44:32.235Z,99687.64
2022-11-23T16:47:28.866Z,99698.20
2022-11-23T16:50:06.015Z,99702.17
2022-11-23T16:52:36.670Z,99700.73
2022-11-23T16:55:07.409Z,99696.76
2022-11-23T16:57:39.500Z,99699.18
2022-11-23T17:00:23.452Z,99701.13
2022-11-23T17:02:55.794Z,99700.29
2022-11-23T17:05:32.155Z,99702.02
2022-11-23T17:08:11.217Z,99702.35
2022-11-23T17:10:53.219Z,99705.05
2022-11-23T17:14:16.334Z,99712.94
2022-11-23T17:17:36.627Z,99708.81
2022-11-23T17:20:28.793Z,99706.02
2022-11-23T17:23:51.595Z,99701.82
2022-11-23T17:26:59.207Z,99699.45
2022-11-23T17:29:35.621Z,99700.14
2022-11-23T17:32:17.862Z,99698.64
2022-11-23T17:35:25.593Z,99692.38
2022-11-23T17:38:33.273Z,99699.23
2022-11-23T17:41:22.283Z,99699.29
2022-11-23T17:43:57.939Z,99696.14
2022-11-23T17:58:19.502Z,99704.48
2022-11-23T18:01:30.619Z,99707.65
2022-11-23T18:04:38.193Z,99704.33
2022-11-23T18:07:38.779Z,99708.05
2022-11-23T18:10:34.281Z,99703.48
2022-11-23T18:17:11.846Z,99707.05
2022-11-23T18:23:44.128Z,99705.79
2022-11-23T18:26:19.141Z,99703.98
2022-11-23T18:28:47.712Z,99701.41
2022-11-23T18:31:16.455Z,99695.67
2022-11-23T18:33:49.924Z,99693.02
2022-11-23T18:36:19.122Z,99695.26
2022-11-23T18:38:50.553Z,99697.61
2022-11-23T18:41:18.617Z,99693.77
2022-11-23T18:43:46.079Z,99686.75
2022-11-23T18:49:58.052Z,99687.46
2022-11-23T18:52:36.832Z,99684.33
2022-11-23T18:55:07.072Z,99695.42
2022-11-23T18:57:35.311Z,99703.66
2022-11-23T19:00:22.771Z,99698.95
2022-11-23T19:02:59.799Z,99698.17
2022-11-23T19:05:42.252Z,99690.13
2022-11-23T19:08:11.735Z,99685.90
2022-11-23T19:10:44.714Z,99689.24
2022-11-23T19:13:24.563Z,99694.83
2022-11-23T19:15:53.005Z,99695.31
2022-11-23T19:18:42.727Z,99693.02
2022-11-23T19:21:38.741Z,99689.97
2022-11-23T19:24:09.247Z,99691.95
2022-11-23T19:26:53.526Z,99692.42
2022-11-23T19:29:29.082Z,99688.54
2022-11-23T19:32:01.821Z,99694.39
2022-11-23T19:34:29.174Z,99697.57
2022-11-23T19:38:25.225Z,99696.02
2022-11-23T19:41:12.574Z,99696.64
2022-11-23T19:43:43.687Z,99696.65
2022-11-23T19:46:31.172Z,99696.12
2022-11-23T19:49:15.636Z,99697.73
2022-11-23T19:51:52.718Z,99700.21
2022-11-23T19:54:59.943Z,99704.41
2022-11-23T19:58:11.428Z,99709.55
2022-11-23T20:01:19.375Z,99709.17
2022-11-23T20:04:17.745Z,99705.45
2022-11-23T20:10:36.582Z,99711.36
2022-11-23T20:17:50.749Z,99713.58
2022-11-23T20:23:42.607Z,99707.33
2022-11-23T20:23:54.195Z,99706.70
2022-11-23T20:26:33.380Z,99709.38
2022-11-23T20:29:02.028Z,99707.12
2022-11-23T20:31:43.816Z,99706.64
2022-11-23T20:34:24.059Z,99711.48
2022-11-23T20:36:53.447Z,99717.61
2022-11-23T20:39:23.992Z,99722.17
2022-11-23T20:41:51.916Z,99732.31
2022-11-23T20:44:33.494Z,99735.73
2022-11-23T20:47:06.400Z,99730.25
2022-11-23T20:49:41.112Z,99724.29
2022-11-23T20:52:08.407Z,99720.39
2022-11-23T20:54:58.487Z,99711.33
2022-11-23T20:57:33.447Z,99704.14
2022-11-23T21:00:10.225Z,99713.48
2022-11-23T21:02:53.968Z,99720.20
2022-11-23T21:05:46.732Z,99722.31
2022-11-23T21:08:31.644Z,99729.48
2022-11-23T21:12:04.073Z,99724.39
2022-11-23T21:18:37.244Z,99726.45
2022-11-23T21:21:18.698Z,99728.81
2022-11-23T21:24:13.882Z,99727.48
2022-11-23T21:27:07.780Z,99732.19
2022-11-23T21:30:02.513Z,99732.20
2022-11-23T21:32:36.374Z,99736.67
2022-11-23T21:35:52.271Z,99737.48
2022-11-23T21:39:00.591Z,99739.51
2022-11-23T21:41:59.262Z,99735.61
2022-11-23T21:44:38.454Z,99726.08
2022-11-23T21:47:18.160Z,99723.77
2022-11-23T21:50:02.292Z,99727.23
2022-11-23T21:52:46.083Z,99725.58
2022-11-23T21:55:20.854Z,99725.91
2022-11-23T21:57:55.603Z,99721.85
2022-11-23T22:00:34.845Z,99718.58
2022-11-23T22:06:36.620Z,99721.39
2022-11-23T22:09:23.052Z,99728.02
2022-11-23T22:12:09.929Z,99739.25
2022-11-23T22:14:47.190Z,99745.40
2022-11-23T22:17:27.357Z,99743.39
2022-11-23T22:20:15.407Z,99734.73
2022-11-23T22:22:59.271Z,99734.34
2022-11-23T22:25:51.617Z,99727.95
2022-11-23T22:28:31.784Z,99727.98
2022-11-23T22:31:08.935Z,99734.48
2022-11-23T22:33:37.565Z,99738.73
2022-11-23T22:36:21.132Z,99742.29
2022-11-23T22:39:04.161Z,99737.01
2022-11-23T22:41:38.895Z,99734.88
2022-11-23T22:44:12.357Z,99728.02
2022-11-23T22:46:43.958Z,99734.80
2022-11-23T22:49:16.201Z,99736.36
2022-11-23T22:51:46.176Z,99732.02
2022-11-23T22:54:21.311Z,99731.55
2022-11-23T22:56:53.594Z,99733.19
2022-11-23T22:59:27.456Z,99729.41
2022-11-23T23:02:15.404Z,99728.64
2022-11-23T23:04:55.715Z,99732.55
2022-11-23T23:07:38.090Z,99731.94
2022-11-23T23:10:13.553Z,99725.56
2022-11-23T23:12:59.429Z,99725.05
2022-11-23T23:15:29.898Z,99722.75
2022-11-23T23:18:07.586Z,99729.41
2022-11-23T23:20:38.305Z,99730.98
2022-11-23T23:23:07.794Z,99727.58
2022-11-23T23:25:45.599Z,99723.73
2022-11-23T23:28:26.431Z,99723.24
2022-11-23T23:31:03.102Z,99724.07
2022-11-23T23:33:33.051Z,99731.30
2022-11-23T23:36:15.647Z,99727.21
2022-11-23T23:38:52.855Z,99726.60
2022-11-23T23:41:40.561Z,99729.92
2022-11-23T23:44:19.336Z,99737.71
2022-11-23T23:46:52.512Z,99735.02
2022-11-23T23:49:39.487Z,99727.02
2022-11-23T23:52:15.888Z,99731.98
2022-11-23T23:54:52.825Z,99732.30
2022-11-23T23:57:40.165Z,99732.15
