createdAt,value
2018-09-11T00:01:48.724Z,99105.94
2018-09-11T00:04:15.963Z,99104.14
2018-09-11T00:06:43.261Z,99103.61
2018-09-11T00:09:12.268Z,99100.41
2018-09-11T00:11:39.762Z,99110.18
2018-09-11T00:14:07.010Z,99103.28
2018-09-11T00:16:36.290Z,99106.41
2018-09-11T00:21:53.692Z,99109.33
2018-09-11T00:24:20.944Z,99098.69
2018-09-11T00:26:49.059Z,99102.28
2018-09-11T00:29:16.311Z,99104.19
2018-09-11T00:31:43.595Z,99107.93
2018-09-11T00:34:10.920Z,99102.72
2018-09-11T00:36:38.248Z,99103.55
2018-09-11T00:39:06.002Z,99104.48
2018-09-11T00:41:33.331Z,99106.35
2018-09-11T00:44:00.580Z,99104.48
2018-09-11T00:46:27.839Z,99110.57
2018-09-11T00:48:55.067Z,99113.18
2018-09-11T00:51:29.034Z,99106.45
2018-09-11T00:53:56.258Z,99109.84
2018-09-11T00:56:23.513Z,99108.52
2018-09-11T00:58:51.083Z,99112.14
2018-09-11T01:01:18.344Z,99112.20
2018-09-11T01:03:45.603Z,99113.53
2018-09-11T01:06:13.191Z,99117.52
2018-09-11T01:08:42.451Z,99116.59
2018-09-11T01:11:10.033Z,99111.02
2018-09-11T01:13:37.462Z,99113.70
2018-09-11T01:16:05.562Z,99109.68
2018-09-11T01:18:32.803Z,99114.99
2018-09-11T01:21:00.071Z,99124.32
2018-09-11T01:23:27.315Z,99120.01
2018-09-11T01:25:54.588Z,99117.81
2018-09-11T01:28:21.832Z,99117.02
2018-09-11T01:30:49.120Z,99119.61
2018-09-11T01:33:16.354Z,99115.23
2018-09-11T01:35:43.604Z,99115.06
2018-09-11T01:38:10.871Z,99114.27
2018-09-11T01:40:38.111Z,99124.98
2018-09-11T01:43:05.460Z,99121.93
2018-09-11T01:45:32.713Z,99123.52
2018-09-11T01:47:59.983Z,99116.98
2018-09-11T01:50:27.195Z,99116.58
2018-09-11T01:52:54.472Z,99118.50
2018-09-11T01:55:21.708Z,99115.11
2018-09-11T01:57:48.980Z,99118.86
2018-09-11T02:00:21.878Z,99116.95
2018-09-11T02:02:58.890Z,99121.98
2018-09-11T02:05:26.157Z,99115.58
2018-09-11T02:07:53.447Z,99126.41
2018-09-11T02:10:20.688Z,99117.19
2018-09-11T02:12:47.946Z,99116.14
2018-09-11T02:15:15.272Z,99113.70
2018-09-11T02:17:42.594Z,99117.68
2018-09-11T02:20:09.912Z,99109.32
2018-09-11T02:22:37.182Z,99113.95
2018-09-11T02:25:04.789Z,99102.63
2018-09-11T02:27:32.092Z,99110.70
2018-09-11T02:29:59.326Z,99111.63
2018-09-11T02:32:26.602Z,99114.83
2018-09-11T02:34:53.835Z,99115.44
2018-09-11T02:37:21.105Z,99113.84
2018-09-11T02:39:48.358Z,99108.59
2018-09-11T02:42:15.619Z,99104.36
2018-09-11T02:44:42.846Z,99106.15
2018-09-11T02:47:10.634Z,99101.77
2018-09-11T02:49:37.880Z,99108.72
2018-09-11T02:52:05.566Z,99097.80
2018-09-11T02:54:32.822Z,99085.47
2018-09-11T02:57:01.839Z,99092.09
2018-09-11T02:59:29.073Z,99097.06
2018-09-11T03:01:56.342Z,99093.55
2018-09-11T03:04:23.625Z,99090.66
2018-09-11T03:06:50.860Z,99084.50
2018-09-11T03:09:18.599Z,99081.78
2018-09-11T03:11:45.891Z,99082.22
2018-09-11T03:14:13.155Z,99080.38
2018-09-11T03:16:40.404Z,99078.65
2018-09-11T03:19:09.880Z,99081.67
2018-09-11T03:21:38.134Z,99076.11
2018-09-11T03:24:06.275Z,99080.31
2018-09-11T03:26:33.567Z,99088.80
2018-09-11T03:29:00.891Z,99079.77
2018-09-11T03:31:28.130Z,99088.38
2018-09-11T03:36:29.378Z,99084.86
2018-09-11T03:38:56.640Z,99084.38
2018-09-11T03:41:23.928Z,99081.88
2018-09-11T03:43:51.164Z,99078.20
2018-09-11T03:46:18.408Z,99082.76
2018-09-11T03:48:45.684Z,99090.53
2018-09-11T03:51:12.972Z,99087.88
2018-09-11T03:53:40.231Z,99087.88
2018-09-11T03:56:07.461Z,99090.96
2018-09-11T03:58:34.720Z,99094.08
2018-09-11T04:01:02.003Z,99093.95
2018-09-11T04:03:29.278Z,99097.41
2018-09-11T04:05:56.531Z,99093.02
2018-09-11T04:08:23.791Z,99097.99
2018-09-11T04:10:51.171Z,99093.64
2018-09-11T04:13:18.461Z,99101.73
2018-09-11T04:15:45.703Z,99095.84
2018-09-11T04:18:12.956Z,99105.25
2018-09-11T04:20:40.232Z,99105.87
2018-09-11T04:23:07.618Z,99104.75
2018-09-11T04:25:34.912Z,99109.72
2018-09-11T04:28:02.268Z,99117.80
2018-09-11T04:30:29.663Z,99110.11
2018-09-11T04:32:57.028Z,99121.84
2018-09-11T04:35:24.373Z,99124.50
2018-09-11T04:37:51.914Z,99123.84
2018-09-11T04:40:19.419Z,99129.20
2018-09-11T04:42:46.852Z,99128.40
2018-09-11T04:45:14.299Z,99129.20
2018-09-11T04:47:41.660Z,99129.00
2018-09-11T04:50:09.760Z,99134.46
2018-09-11T04:52:37.186Z,99132.01
2018-09-11T04:55:05.151Z,99138.55
2018-09-11T04:57:32.564Z,99138.63
2018-09-11T04:59:59.945Z,99143.85
2018-09-11T05:02:27.345Z,99142.85
2018-09-11T05:07:46.906Z,99146.05
2018-09-11T05:10:14.750Z,99141.06
2018-09-11T05:12:42.120Z,99145.99
2018-09-11T05:15:09.631Z,99146.59
2018-09-11T05:17:36.985Z,99147.92
2018-09-11T05:20:04.423Z,99151.41
2018-09-11T05:22:32.563Z,99150.48
2018-09-11T05:24:59.895Z,99148.63
2018-09-11T05:27:27.468Z,99146.70
2018-09-11T05:29:54.909Z,99145.65
2018-09-11T05:32:22.331Z,99151.61
2018-09-11T05:34:49.704Z,99158.77
2018-09-11T05:37:17.715Z,99151.39
2018-09-11T05:39:45.118Z,99151.30
2018-09-11T05:42:13.507Z,99151.69
2018-09-11T05:44:40.857Z,99157.85
2018-09-11T05:47:08.366Z,99151.14
2018-09-11T05:49:35.694Z,99155.08
2018-09-11T05:52:04.427Z,99149.67
2018-09-11T05:54:32.513Z,99156.05
2018-09-11T05:57:00.782Z,99155.08
2018-09-11T05:59:28.163Z,99157.20
2018-09-11T06:01:55.657Z,99161.78
2018-09-11T06:04:23.007Z,99162.71
2018-09-11T06:06:50.377Z,99162.58
2018-09-11T06:09:17.767Z,99164.75
2018-09-11T06:11:45.107Z,99167.00
2018-09-11T06:14:12.448Z,99161.01
2018-09-11T06:16:39.824Z,99164.19
2018-09-11T06:19:07.169Z,99163.91
2018-09-11T06:21:34.511Z,99166.84
2018-09-11T06:24:01.855Z,99159.37
2018-09-11T06:26:29.194Z,99161.36
2018-09-11T06:28:57.072Z,99169.23
2018-09-11T06:31:42.932Z,99157.70
2018-09-11T06:34:10.271Z,99163.91
2018-09-11T06:36:37.928Z,99163.30
2018-09-11T06:39:06.865Z,99158.34
2018-09-11T06:41:34.176Z,99155.95
2018-09-11T06:44:01.591Z,99164.72
2018-09-11T06:46:28.990Z,99162.63
2018-09-11T06:48:56.341Z,99147.39
2018-09-11T06:51:23.942Z,99159.58
2018-09-11T06:53:51.286Z,99143.89
2018-09-11T06:56:19.375Z,99149.06
2018-09-11T06:58:46.811Z,99154.47
2018-09-11T07:01:14.689Z,99149.77
2018-09-11T07:03:42.140Z,99149.67
2018-09-11T07:06:09.440Z,99141.37
2018-09-11T07:08:36.819Z,99142.59
2018-09-11T07:11:04.108Z,99135.59
2018-09-11T07:13:31.412Z,99132.86
2018-09-11T07:15:58.739Z,99119.12
2018-09-11T07:18:26.075Z,99119.71
2018-09-11T07:20:53.412Z,99121.98
2018-09-11T07:23:20.789Z,99117.42
2018-09-11T07:25:48.131Z,99116.66
2018-09-11T07:28:15.603Z,99125.80
2018-09-11T07:30:42.937Z,99121.12
2018-09-11T07:33:10.227Z,99117.30
2018-09-11T07:35:37.551Z,99127.72
2018-09-11T07:38:04.942Z,99113.02
2018-09-11T07:40:32.338Z,99127.25
2018-09-11T07:43:00.453Z,99127.25
2018-09-11T07:45:27.831Z,99125.36
2018-09-11T07:47:55.181Z,99115.77
2018-09-11T07:50:22.538Z,99113.84
2018-09-11T07:52:51.977Z,99119.72
2018-09-11T07:55:19.309Z,99122.43
2018-09-11T07:57:46.696Z,99131.98
2018-09-11T08:00:14.004Z,99125.66
2018-09-11T08:02:41.293Z,99132.03
2018-09-11T08:05:08.723Z,99130.54
2018-09-11T08:07:36.131Z,99129.64
2018-09-11T08:10:03.541Z,99128.54
2018-09-11T08:12:30.950Z,99133.55
2018-09-11T08:14:58.268Z,99125.06
2018-09-11T08:17:26.375Z,99126.19
2018-09-11T08:19:53.645Z,99137.00
2018-09-11T08:22:21.037Z,99131.45
2018-09-11T08:24:48.396Z,99131.45
2018-09-11T08:27:15.772Z,99133.28
2018-09-11T08:29:43.096Z,99130.75
2018-09-11T08:32:10.412Z,99115.56
2018-09-11T08:34:37.770Z,99113.85
2018-09-11T08:37:05.118Z,99111.61
2018-09-11T08:39:33.040Z,99106.20
2018-09-11T08:42:00.408Z,99102.65
2018-09-11T08:44:27.723Z,99113.04
2018-09-11T08:47:03.199Z,99121.55
2018-09-11T08:49:44.847Z,99124.77
2018-09-11T08:52:12.279Z,99117.27
2018-09-11T08:54:39.590Z,99122.24
2018-09-11T08:57:06.886Z,99125.59
2018-09-11T08:59:34.416Z,99107.31
2018-09-11T09:02:01.795Z,99118.44
2018-09-11T09:04:29.110Z,99112.01
2018-09-11T09:06:56.578Z,99114.09
2018-09-11T09:09:30.721Z,99115.00
2018-09-11T09:11:58.192Z,99109.34
2018-09-11T09:14:25.559Z,99100.55
2018-09-11T09:16:52.951Z,99100.55
2018-09-11T09:19:20.319Z,99093.27
2018-09-11T09:21:47.719Z,99094.78
2018-09-11T09:24:15.821Z,99093.27
2018-09-11T09:26:43.208Z,99088.83
2018-09-11T09:29:10.610Z,99088.50
2018-09-11T09:31:38.021Z,99078.42
2018-09-11T09:34:05.499Z,99079.81
2018-09-11T09:36:32.959Z,99078.33
2018-09-11T09:39:00.275Z,99077.73
2018-09-11T09:41:28.334Z,99070.74
2018-09-11T09:43:55.677Z,99069.34
2018-09-11T09:46:23.056Z,99068.20
2018-09-11T09:48:50.399Z,99069.63
2018-09-11T09:51:17.920Z,99073.23
2018-09-11T09:53:45.318Z,99063.37
2018-09-11T09:56:12.746Z,99064.63
2018-09-11T09:58:40.128Z,99059.08
2018-09-11T10:01:13.093Z,99065.39
2018-09-11T10:03:40.407Z,99049.19
2018-09-11T10:06:22.283Z,99048.48
2018-09-11T10:09:04.091Z,99051.88
2018-09-11T10:11:32.070Z,99054.40
2018-09-11T10:13:59.429Z,99058.11
2018-09-11T10:16:27.212Z,99056.63
2018-09-11T10:18:54.528Z,99058.77
2018-09-11T10:21:21.918Z,99058.05
2018-09-11T10:23:49.289Z,99067.42
2018-09-11T10:26:17.268Z,99062.13
2018-09-11T10:28:44.650Z,99051.69
2018-09-11T10:31:13.527Z,99060.56
2018-09-11T10:33:41.592Z,99045.38
2018-09-11T10:36:08.971Z,99049.36
2018-09-11T10:38:36.398Z,99040.89
2018-09-11T10:41:03.742Z,99031.09
2018-09-11T10:43:31.094Z,99033.90
2018-09-11T10:45:58.459Z,99026.01
2018-09-11T10:48:25.801Z,99023.57
2018-09-11T10:50:53.087Z,99024.23
2018-09-11T10:53:21.125Z,99023.66
2018-09-11T10:55:48.412Z,99018.77
2018-09-11T10:58:17.235Z,99016.32
2018-09-11T11:00:44.650Z,99009.92
2018-09-11T11:03:12.108Z,99014.41
2018-09-11T11:05:39.436Z,99015.13
2018-09-11T11:08:06.826Z,99003.36
2018-09-11T11:10:34.221Z,98999.98
2018-09-11T11:13:02.190Z,98994.63
2018-09-11T11:15:30.728Z,98994.63
2018-09-11T11:17:58.304Z,99000.64
2018-09-11T11:20:25.728Z,99006.27
2018-09-11T11:22:53.094Z,99005.16
2018-09-11T11:25:20.491Z,99003.13
2018-09-11T11:27:47.853Z,99006.44
2018-09-11T11:30:15.986Z,99008.60
2018-09-11T11:32:43.357Z,99002.70
2018-09-11T11:35:10.704Z,99008.66
2018-09-11T11:37:38.089Z,99004.36
2018-09-11T11:40:05.652Z,99005.47
2018-09-11T11:42:33.067Z,99011.98
2018-09-11T11:45:00.536Z,99013.18
2018-09-11T11:47:28.747Z,99011.35
2018-09-11T11:49:56.153Z,99022.03
2018-09-11T11:52:24.143Z,99024.30
2018-09-11T11:54:51.594Z,99019.69
2018-09-11T11:57:18.930Z,99019.05
2018-09-11T11:59:46.324Z,99018.60
2018-09-11T12:02:13.720Z,99013.78
2018-09-11T12:04:43.870Z,99013.16
2018-09-11T12:07:11.495Z,99019.80
2018-09-11T12:09:38.926Z,99008.16
2018-09-11T12:12:06.330Z,99003.84
2018-09-11T12:14:33.868Z,99008.31
2018-09-11T12:17:01.243Z,99005.17
2018-09-11T12:19:28.596Z,99000.48
2018-09-11T12:21:55.937Z,99005.09
2018-09-11T12:24:23.286Z,99005.21
2018-09-11T12:26:50.652Z,99014.41
2018-09-11T12:29:17.978Z,99015.70
2018-09-11T12:31:45.356Z,99012.81
2018-09-11T12:34:12.772Z,99000.84
2018-09-11T12:36:40.068Z,99003.56
2018-09-11T12:39:08.101Z,99001.95
2018-09-11T12:41:36.080Z,99007.41
2018-09-11T12:44:03.721Z,99004.80
2018-09-11T12:46:31.611Z,98999.68
2018-09-11T12:48:58.447Z,99005.77
2018-09-11T12:51:25.796Z,99001.80
2018-09-11T12:53:53.143Z,99003.52
2018-09-11T12:56:20.576Z,98998.11
2018-09-11T12:58:47.969Z,99005.68
2018-09-11T13:01:15.460Z,99010.95
2018-09-11T13:03:42.789Z,98997.80
2018-09-11T13:06:10.168Z,99003.45
2018-09-11T13:08:37.599Z,99001.70
2018-09-11T13:11:04.953Z,99005.80
2018-09-11T13:13:32.351Z,99011.20
2018-09-11T13:15:59.725Z,99008.65
2018-09-11T13:18:27.128Z,99004.19
2018-09-11T13:20:54.528Z,99009.13
2018-09-11T13:23:21.925Z,99006.52
2018-09-11T13:25:49.271Z,99001.95
2018-09-11T13:28:16.693Z,99013.41
2018-09-11T13:30:44.037Z,99013.91
2018-09-11T13:33:11.375Z,99003.77
2018-09-11T13:35:38.883Z,99001.83
2018-09-11T13:38:06.811Z,98997.62
2018-09-11T13:40:34.156Z,98999.25
2018-09-11T13:43:01.650Z,98991.94
2018-09-11T13:45:29.233Z,98988.14
2018-09-11T13:47:56.721Z,98993.44
2018-09-11T13:50:24.072Z,98983.40
2018-09-11T13:52:51.588Z,98980.59
2018-09-11T13:55:19.082Z,98981.20
2018-09-11T13:57:46.609Z,98974.95
2018-09-11T14:00:14.287Z,98976.02
2018-09-11T14:02:41.801Z,98977.04
2018-09-11T14:05:09.467Z,98979.14
2018-09-11T14:07:37.044Z,98962.66
2018-09-11T14:10:04.569Z,98965.56
2018-09-11T14:12:31.970Z,98958.98
2018-09-11T14:14:59.496Z,98957.77
2018-09-11T14:17:27.691Z,98955.36
2018-09-11T14:19:55.259Z,98946.25
2018-09-11T14:22:22.986Z,98955.56
2018-09-11T14:24:50.443Z,98950.41
2018-09-11T14:27:18.098Z,98948.49
2018-09-11T14:29:45.920Z,98961.42
2018-09-11T14:32:13.338Z,98951.83
2018-09-11T14:34:41.134Z,98951.96
2018-09-11T14:37:08.558Z,98949.31
2018-09-11T14:39:35.900Z,98950.48
2018-09-11T14:42:03.297Z,98942.09
2018-09-11T14:44:30.722Z,98934.97
2018-09-11T14:46:58.771Z,98940.19
2018-09-11T14:49:26.083Z,98936.42
2018-09-11T14:51:53.516Z,98941.11
2018-09-11T14:54:21.734Z,98930.73
2018-09-11T14:56:49.195Z,98932.14
2018-09-11T14:59:16.578Z,98927.59
2018-09-11T15:01:43.938Z,98927.10
2018-09-11T15:04:11.452Z,98930.33
2018-09-11T15:06:38.845Z,98938.56
2018-09-11T15:09:15.694Z,98936.35
2018-09-11T15:11:43.035Z,98927.67
2018-09-11T15:14:10.505Z,98930.64
2018-09-11T15:16:38.297Z,98933.59
2018-09-11T15:19:06.540Z,98938.91
2018-09-11T15:24:08.207Z,98946.07
2018-09-11T15:26:35.773Z,98943.11
2018-09-11T15:29:03.438Z,98945.95
2018-09-11T15:31:30.836Z,98937.13
2018-09-11T15:33:58.425Z,98939.31
2018-09-11T15:36:25.848Z,98942.42
2018-09-11T15:38:53.243Z,98938.88
2018-09-11T15:41:20.985Z,98939.65
2018-09-11T15:43:48.488Z,98943.47
2018-09-11T15:46:16.978Z,98944.96
2018-09-11T15:48:44.344Z,98939.57
2018-09-11T15:51:13.059Z,98934.44
2018-09-11T15:53:40.400Z,98940.06
2018-09-11T15:56:07.907Z,98936.78
2018-09-11T15:58:35.918Z,98932.38
2018-09-11T16:01:04.095Z,98924.78
2018-09-11T16:03:31.458Z,98925.54
2018-09-11T16:05:58.898Z,98926.00
2018-09-11T16:08:26.205Z,98926.13
2018-09-11T16:11:06.691Z,98928.72
2018-09-11T16:13:34.079Z,98922.11
2018-09-11T16:16:01.409Z,98918.91
2018-09-11T16:18:28.727Z,98916.81
2018-09-11T16:20:56.380Z,98914.64
2018-09-11T16:23:23.743Z,98910.59
2018-09-11T16:25:51.219Z,98916.82
2018-09-11T16:28:18.616Z,98916.36
2018-09-11T16:30:46.019Z,98915.48
2018-09-11T16:33:13.353Z,98909.11
2018-09-11T16:35:40.731Z,98916.95
2018-09-11T16:38:08.322Z,98918.41
2018-09-11T16:40:35.585Z,98921.33
2018-09-11T16:43:03.105Z,98914.70
2018-09-11T16:45:30.522Z,98922.05
2018-09-11T16:48:00.137Z,98923.14
2018-09-11T16:50:27.539Z,98924.95
2018-09-11T16:52:54.895Z,98920.41
2018-09-11T16:55:22.275Z,98921.48
2018-09-11T16:57:49.926Z,98924.16
2018-09-11T17:00:17.281Z,98925.84
2018-09-11T17:02:44.737Z,98925.33
2018-09-11T17:05:12.713Z,98921.83
2018-09-11T17:07:44.695Z,98926.81
2018-09-11T17:10:28.305Z,98923.19
2018-09-11T17:12:55.686Z,98918.66
2018-09-11T17:15:24.570Z,98914.23
2018-09-11T17:17:53.123Z,98914.80
2018-09-11T17:20:21.462Z,98913.48
2018-09-11T17:22:52.129Z,98918.47
2018-09-11T17:25:21.094Z,98914.97
2018-09-11T17:27:48.767Z,98918.95
2018-09-11T17:30:16.338Z,98919.19
2018-09-11T17:32:44.589Z,98915.84
2018-09-11T17:35:13.016Z,98919.08
2018-09-11T17:37:41.220Z,98927.18
2018-09-11T17:40:12.387Z,98932.55
2018-09-11T17:42:40.226Z,98921.38
2018-09-11T17:45:23.425Z,98925.14
2018-09-11T17:47:51.667Z,98922.88
2018-09-11T17:50:19.358Z,98930.80
2018-09-11T17:52:46.916Z,98940.47
2018-09-11T17:55:14.373Z,98938.50
2018-09-11T17:57:43.309Z,98940.85
2018-09-11T18:00:12.764Z,98945.88
2018-09-11T18:02:40.352Z,98951.58
2018-09-11T18:05:07.684Z,98948.33
2018-09-11T18:07:35.070Z,98938.02
2018-09-11T18:10:02.361Z,98948.95
2018-09-11T18:12:30.167Z,98945.47
2018-09-11T18:14:58.655Z,98946.07
2018-09-11T18:17:26.096Z,98954.25
2018-09-11T18:19:53.525Z,98962.23
2018-09-11T18:22:23.593Z,98957.17
2018-09-11T18:24:52.288Z,98960.55
2018-09-11T18:27:19.951Z,98957.73
2018-09-11T18:29:47.297Z,98960.89
2018-09-11T18:32:14.688Z,98955.47
2018-09-11T18:34:42.195Z,98964.91
2018-09-11T18:37:09.654Z,98965.11
2018-09-11T18:39:37.074Z,98968.06
2018-09-11T18:42:08.935Z,98971.70
2018-09-11T18:44:37.497Z,98975.34
2018-09-11T18:47:05.371Z,98973.03
2018-09-11T18:49:36.767Z,98980.78
2018-09-11T18:52:04.786Z,98981.91
2018-09-11T18:54:32.651Z,98986.97
2018-09-11T18:57:00.688Z,98986.78
2018-09-11T18:59:28.385Z,98991.03
2018-09-11T19:01:55.845Z,98998.59
2018-09-11T19:04:23.659Z,98993.13
2018-09-11T19:06:51.393Z,98998.67
2018-09-11T19:09:18.821Z,99003.32
2018-09-11T19:11:46.691Z,99008.22
2018-09-11T19:14:14.071Z,99016.59
2018-09-11T19:16:41.710Z,99015.84
2018-09-11T19:19:10.057Z,99012.02
2018-09-11T19:21:38.379Z,99011.98
2018-09-11T19:24:05.809Z,99014.91
2018-09-11T19:26:33.181Z,99018.05
2018-09-11T19:29:00.597Z,99015.95
2018-09-11T19:31:28.136Z,99011.81
2018-09-11T19:33:55.754Z,99015.34
2018-09-11T19:36:23.578Z,99015.02
2018-09-11T19:38:51.058Z,99015.78
2018-09-11T19:41:18.770Z,99012.66
2018-09-11T19:43:46.394Z,99014.77
2018-09-11T19:46:14.183Z,99023.51
2018-09-11T19:48:41.906Z,99022.74
2018-09-11T19:51:09.594Z,99025.80
2018-09-11T19:53:37.774Z,99021.50
2018-09-11T19:56:06.039Z,99025.59
2018-09-11T19:58:33.358Z,99023.31
2018-09-11T20:01:01.030Z,99023.13
2018-09-11T20:03:29.053Z,99027.37
2018-09-11T20:05:56.769Z,99027.22
2018-09-11T20:08:25.563Z,99025.11
2018-09-11T20:10:53.155Z,99034.63
2018-09-11T20:13:20.576Z,99029.46
2018-09-11T20:15:48.119Z,99029.62
2018-09-11T20:18:15.566Z,99028.56
2018-09-11T20:20:43.476Z,99031.66
2018-09-11T20:23:11.398Z,99026.95
2018-09-11T20:25:38.623Z,99028.56
2018-09-11T20:28:06.379Z,99023.22
2018-09-11T20:30:33.677Z,99019.83
2018-09-11T20:33:00.941Z,99014.25
2018-09-11T20:35:28.180Z,99010.81
2018-09-11T20:37:55.781Z,99016.48
2018-09-11T20:40:23.023Z,99017.83
2018-09-11T20:42:51.886Z,99020.11
2018-09-11T20:45:19.185Z,99014.30
2018-09-11T20:47:46.429Z,99016.83
2018-09-11T20:50:13.688Z,99018.73
2018-09-11T20:52:41.217Z,99017.95
2018-09-11T20:55:08.537Z,99018.91
2018-09-11T20:57:36.328Z,99021.88
2018-09-11T21:00:03.739Z,99014.48
2018-09-11T21:02:30.970Z,99023.39
2018-09-11T21:04:58.199Z,99022.89
2018-09-11T21:07:25.535Z,99020.22
2018-09-11T21:09:52.798Z,99019.41
2018-09-11T21:12:20.079Z,99019.36
2018-09-11T21:14:47.363Z,99027.66
2018-09-11T21:17:14.644Z,99021.38
2018-09-11T21:19:41.949Z,99019.86
2018-09-11T21:22:09.221Z,99020.99
2018-09-11T21:24:36.516Z,99018.70
2018-09-11T21:27:03.771Z,99022.17
2018-09-11T21:29:36.830Z,99012.92
2018-09-11T21:32:13.144Z,99014.64
2018-09-11T21:34:40.412Z,99016.72
2018-09-11T21:37:07.664Z,99018.97
2018-09-11T21:39:34.893Z,99021.73
2018-09-11T21:42:02.130Z,99032.58
2018-09-11T21:44:29.407Z,99029.44
2018-09-11T21:46:56.650Z,99027.23
2018-09-11T21:49:23.992Z,99030.05
2018-09-11T21:51:51.596Z,99028.90
2018-09-11T21:54:18.847Z,99026.05
2018-09-11T21:56:46.093Z,99020.80
2018-09-11T21:59:13.350Z,99022.22
2018-09-11T22:01:43.490Z,99020.27
2018-09-11T22:04:10.767Z,99024.73
2018-09-11T22:06:38.751Z,99024.83
2018-09-11T22:09:22.488Z,99023.02
2018-09-11T22:11:49.728Z,99020.14
2018-09-11T22:14:17.015Z,99018.42
2018-09-11T22:16:44.228Z,99013.22
2018-09-11T22:19:11.600Z,99016.75
2018-09-11T22:21:38.835Z,99007.20
2018-09-11T22:24:06.126Z,99012.45
2018-09-11T22:26:33.920Z,99010.17
2018-09-11T22:29:01.183Z,99008.36
2018-09-11T22:31:28.716Z,99007.67
2018-09-11T22:33:56.028Z,99007.29
2018-09-11T22:36:23.535Z,99006.66
2018-09-11T22:38:50.803Z,99015.70
2018-09-11T22:41:18.072Z,99012.78
2018-09-11T22:43:45.349Z,99012.48
2018-09-11T22:46:12.648Z,99010.51
2018-09-11T22:48:39.960Z,99008.23
2018-09-11T22:51:07.332Z,99006.90
2018-09-11T22:53:34.699Z,99004.70
2018-09-11T22:56:01.956Z,99000.54
2018-09-11T22:58:29.457Z,98995.73
2018-09-11T23:00:56.769Z,98991.91
2018-09-11T23:03:24.012Z,98999.52
2018-09-11T23:05:51.307Z,98995.20
2018-09-11T23:08:18.713Z,98990.89
2018-09-11T23:10:45.988Z,98989.81
2018-09-11T23:13:13.250Z,98990.37
2018-09-11T23:15:40.544Z,98993.17
2018-09-11T23:18:07.979Z,98995.84
2018-09-11T23:20:35.278Z,99000.95
2018-09-11T23:23:02.567Z,98998.51
2018-09-11T23:25:29.864Z,98995.07
2018-09-11T23:27:57.116Z,98987.45
2018-09-11T23:30:24.363Z,98994.68
2018-09-11T23:32:51.617Z,98986.89
2018-09-11T23:35:18.864Z,98974.68
2018-09-11T23:37:46.118Z,98984.65
2018-09-11T23:40:13.547Z,98984.86
2018-09-11T23:42:40.852Z,98994.28
2018-09-11T23:45:08.138Z,98994.20
2018-09-11T23:47:35.367Z,98993.11
2018-09-11T23:50:02.659Z,98991.77
2018-09-11T23:52:29.889Z,98988.79
2018-09-11T23:54:57.179Z,98989.63
2018-09-11T23:57:24.445Z,98994.96
2018-09-11T23:59:51.740Z,98994.49
