createdAt,value
2019-05-03T00:02:41.693Z,96.50
2019-05-03T00:07:43.367Z,99.83
2019-05-03T00:12:45.811Z,102.53
2019-05-03T00:17:48.271Z,101.40
2019-05-03T00:22:52.341Z,94.97
2019-05-03T00:27:53.168Z,110.33
2019-05-03T00:32:55.629Z,122.10
2019-05-03T00:37:58.080Z,98.67
2019-05-03T00:43:02.290Z,99.33
2019-05-03T00:48:02.991Z,92.17
2019-05-03T00:53:05.450Z,89.43
2019-05-03T00:58:07.940Z,86.63
2019-05-03T01:03:12.411Z,84.70
2019-05-03T01:08:12.857Z,78.70
2019-05-03T01:13:15.315Z,91.57
2019-05-03T01:18:21.829Z,73.13
2019-05-03T01:23:23.137Z,74.60
2019-05-03T01:28:25.602Z,91.43
2019-05-03T01:33:28.063Z,84.97
2019-05-03T01:38:31.856Z,85.90
2019-05-03T01:43:32.983Z,61.03
2019-05-03T01:48:41.725Z,46.20
2019-05-03T01:53:44.079Z,42.10
2019-05-03T01:58:46.533Z,36.63
2019-05-03T02:03:54.926Z,36.83
2019-05-03T02:08:57.388Z,31.93
2019-05-03T02:14:01.597Z,35.37
2019-05-03T02:19:02.532Z,27.50
2019-05-03T02:24:04.759Z,23.87
2019-05-03T02:29:07.218Z,23.73
2019-05-03T02:34:09.674Z,26.03
2019-05-03T02:39:13.546Z,24.67
2019-05-03T02:44:15.586Z,21.63
2019-05-03T02:49:17.058Z,21.90
2019-05-03T02:54:19.498Z,20.50
2019-05-03T02:59:21.950Z,22.27
2019-05-03T03:04:26.009Z,16.63
2019-05-03T03:09:26.871Z,19.70
2019-05-03T03:14:29.324Z,18.33
2019-05-03T03:19:31.782Z,19.33
2019-05-03T03:24:36.142Z,18.00
2019-05-03T03:29:36.722Z,20.77
2019-05-03T03:34:39.428Z,22.50
2019-05-03T03:39:41.630Z,22.27
2019-05-03T03:44:45.372Z,22.20
2019-05-03T03:49:46.597Z,24.00
2019-05-03T03:54:48.987Z,17.57
2019-05-03T03:59:51.460Z,22.13
2019-05-03T04:04:56.160Z,17.67
2019-05-03T04:09:56.593Z,18.03
2019-05-03T04:15:05.795Z,21.43
2019-05-03T04:20:07.796Z,17.10
2019-05-03T04:25:10.257Z,23.60
2019-05-03T04:30:12.724Z,21.33
2019-05-03T04:35:16.362Z,23.60
2019-05-03T04:40:17.652Z,20.67
2019-05-03T04:45:20.109Z,19.53
2019-05-03T04:50:25.273Z,20.23
2019-05-03T04:55:26.573Z,22.70
2019-05-03T05:00:27.518Z,23.07
2019-05-03T05:05:29.985Z,21.10
2019-05-03T05:10:32.452Z,21.47
2019-05-03T05:15:35.512Z,18.47
2019-05-03T05:20:37.381Z,17.13
2019-05-03T05:25:39.852Z,20.67
2019-05-03T05:30:44.353Z,14.03
2019-05-03T05:35:44.783Z,16.10
2019-05-03T05:41:05.294Z,16.57
2019-05-03T05:46:40.594Z,17.13
2019-05-03T05:53:15.259Z,15.10
2019-05-03T05:56:55.558Z,17.40
2019-05-03T06:02:06.691Z,18.43
2019-05-03T06:07:16.506Z,16.40
2019-05-03T06:12:21.492Z,16.93
2019-05-03T06:17:39.622Z,20.67
2019-05-03T06:35:04.954Z,13.03
2019-05-03T06:58:05.252Z,11.77
2019-05-03T07:03:07.664Z,10.47
2019-05-03T07:08:10.142Z,12.40
2019-05-03T07:13:12.597Z,11.23
2019-05-03T07:18:15.739Z,10.77
2019-05-03T07:23:17.536Z,12.07
2019-05-03T07:28:19.994Z,11.13
2019-05-03T07:33:22.450Z,10.43
2019-05-03T07:38:24.996Z,9.53
2019-05-03T07:43:27.382Z,10.60
2019-05-03T07:48:29.840Z,9.80
2019-05-03T07:53:32.327Z,11.60
2019-05-03T07:58:35.267Z,9.63
2019-05-03T08:03:37.253Z,14.67
2019-05-03T08:08:39.694Z,9.80
2019-05-03T08:13:42.172Z,12.53
2019-05-03T08:18:45.713Z,8.87
2019-05-03T08:23:47.111Z,10.57
2019-05-03T08:28:49.572Z,10.73
2019-05-03T08:33:57.664Z,10.80
2019-05-03T08:39:00.143Z,8.70
2019-05-03T08:44:02.605Z,9.03
2019-05-03T08:49:05.335Z,8.47
2019-05-03T08:54:07.534Z,8.93
2019-05-03T08:59:09.991Z,9.97
2019-05-03T09:04:12.455Z,11.00
2019-05-03T09:09:15.130Z,11.70
2019-05-03T09:14:17.433Z,10.73
2019-05-03T09:19:19.886Z,8.80
2019-05-03T09:24:24.444Z,8.63
2019-05-03T09:29:25.521Z,8.90
2019-05-03T09:34:27.297Z,7.70
2019-05-03T09:39:29.761Z,7.47
2019-05-03T09:44:32.225Z,10.10
2019-05-03T09:49:34.914Z,9.20
2019-05-03T09:54:45.182Z,9.10
2019-05-03T09:59:56.152Z,10.13
2019-05-03T10:04:47.985Z,9.07
2019-05-03T10:09:50.484Z,9.87
2019-05-03T10:14:54.821Z,10.30
2019-05-03T10:19:55.421Z,8.00
2019-05-03T10:24:57.882Z,9.70
2019-05-03T10:30:10.462Z,10.60
2019-05-03T10:35:15.278Z,11.90
2019-05-03T10:40:17.482Z,11.83
2019-05-03T10:45:19.947Z,11.40
2019-05-03T10:50:22.406Z,9.70
2019-05-03T10:55:25.102Z,9.17
2019-05-03T11:00:50.288Z,10.97
2019-05-03T11:05:29.921Z,5.77
2019-05-03T11:10:32.362Z,6.83
2019-05-03T11:15:35.090Z,8.27
2019-05-03T11:20:37.290Z,5.73
2019-05-03T11:25:39.755Z,5.60
2019-05-03T11:30:52.273Z,5.00
2019-05-03T11:35:56.785Z,5.33
2019-05-03T11:40:59.554Z,5.30
2019-05-03T11:46:02.032Z,4.40
2019-05-03T11:51:04.567Z,4.53
2019-05-03T11:56:07.033Z,5.23
2019-05-03T12:01:15.894Z,5.10
2019-05-03T12:06:11.956Z,8.37
2019-05-03T12:11:15.096Z,6.20
2019-05-03T12:16:23.771Z,6.60
2019-05-03T12:21:20.663Z,6.70
2019-05-03T12:26:22.572Z,7.67
2019-05-03T12:31:36.191Z,10.97
2019-05-03T12:36:26.868Z,6.83
2019-05-03T12:41:29.346Z,7.30
2019-05-03T12:46:31.820Z,7.47
2019-05-03T12:51:34.571Z,5.00
2019-05-03T12:56:36.756Z,5.90
2019-05-03T13:01:42.258Z,4.60
2019-05-03T13:06:47.490Z,6.27
2019-05-03T13:11:55.144Z,7.33
2019-05-03T13:16:52.442Z,6.53
2019-05-03T13:21:55.593Z,6.20
2019-05-03T13:26:57.416Z,7.10
2019-05-03T13:32:02.190Z,9.73
2019-05-03T13:37:02.328Z,6.70
2019-05-03T13:42:05.705Z,6.57
2019-05-03T13:47:07.283Z,9.43
2019-05-03T13:52:09.785Z,10.40
2019-05-03T13:57:12.283Z,7.90
2019-05-03T14:02:19.001Z,6.80
2019-05-03T14:07:17.217Z,7.23
2019-05-03T14:12:19.728Z,9.93
2019-05-03T14:17:22.203Z,7.40
2019-05-03T14:22:24.927Z,6.80
2019-05-03T14:27:27.157Z,8.27
2019-05-03T14:32:29.660Z,3.07
2019-05-03T14:37:32.129Z,3.03
2019-05-03T14:42:34.581Z,3.50
2019-05-03T14:47:37.055Z,3.47
2019-05-03T14:52:39.525Z,3.87
2019-05-03T14:57:41.983Z,5.60
2019-05-03T15:02:51.179Z,6.00
2019-05-03T15:07:55.809Z,12.00
2019-05-03T15:12:55.718Z,4.87
2019-05-03T15:17:58.012Z,16.53
2019-05-03T15:23:00.477Z,6.00
2019-05-03T15:28:04.805Z,3.73
2019-05-03T15:33:05.420Z,3.57
2019-05-03T15:38:07.851Z,3.80
2019-05-03T15:43:19.365Z,5.80
2019-05-03T15:48:21.825Z,3.30
2019-05-03T15:53:24.748Z,3.10
2019-05-03T15:58:26.862Z,2.87
2019-05-03T16:03:29.354Z,4.10
2019-05-03T16:08:31.815Z,3.17
2019-05-03T16:13:35.276Z,4.03
2019-05-03T16:18:36.761Z,2.63
2019-05-03T16:23:39.224Z,2.70
2019-05-03T16:28:56.611Z,4.27
2019-05-03T16:33:59.108Z,3.80
2019-05-03T16:39:01.554Z,3.70
2019-05-03T16:44:04.023Z,4.13
2019-05-03T16:49:06.674Z,2.67
2019-05-03T16:54:08.933Z,3.60
2019-05-03T16:59:11.394Z,3.37
2019-05-03T17:04:29.092Z,4.33
2019-05-03T17:09:35.330Z,3.30
2019-05-03T17:14:36.885Z,3.07
2019-05-03T17:19:39.372Z,2.40
2019-05-03T17:24:41.824Z,2.73
2019-05-03T17:29:44.564Z,3.67
2019-05-03T17:34:46.772Z,9.13
2019-05-03T17:39:49.228Z,4.93
2019-05-03T17:44:51.698Z,5.77
2019-05-03T17:49:54.640Z,5.90
2019-05-03T17:54:56.714Z,4.30
2019-05-03T18:00:02.004Z,6.00
2019-05-03T18:05:22.803Z,4.30
2019-05-03T18:10:25.264Z,3.93
2019-05-03T18:15:27.732Z,4.80
2019-05-03T18:20:30.198Z,5.23
2019-05-03T18:25:32.688Z,5.73
2019-05-03T18:30:35.168Z,6.33
2019-05-03T18:35:37.645Z,8.13
2019-05-03T18:40:40.141Z,6.40
2019-05-03T18:45:42.637Z,7.57
2019-05-03T18:50:45.620Z,8.47
2019-05-03T18:55:47.594Z,11.20
2019-05-03T19:00:50.138Z,9.60
2019-05-03T19:05:54.676Z,10.60
2019-05-03T19:11:01.404Z,11.13
2019-05-03T19:16:04.406Z,12.50
2019-05-03T19:21:06.367Z,13.80
2019-05-03T19:26:08.806Z,18.13
2019-05-03T19:31:11.321Z,10.03
2019-05-03T19:36:13.851Z,13.93
2019-05-03T19:41:16.389Z,10.30
2019-05-03T19:46:18.799Z,10.70
2019-05-03T19:51:21.276Z,11.03
2019-05-03T19:56:25.637Z,9.30
2019-05-03T20:01:26.202Z,11.73
2019-05-03T20:06:31.608Z,9.27
2019-05-03T20:11:34.670Z,11.70
2019-05-03T20:16:36.551Z,10.80
2019-05-03T20:21:39.009Z,12.60
2019-05-03T20:26:41.518Z,10.90
2019-05-03T20:31:44.717Z,17.00
2019-05-03T20:36:46.446Z,8.93
2019-05-03T20:41:48.918Z,10.80
2019-05-03T20:46:51.385Z,16.93
2019-05-03T20:51:54.409Z,13.20
2019-05-03T20:56:56.406Z,13.60
2019-05-03T21:01:58.862Z,13.60
2019-05-03T21:07:01.331Z,11.97
2019-05-03T21:12:04.503Z,14.83
2019-05-03T21:17:15.247Z,10.37
2019-05-03T21:22:17.699Z,13.00
2019-05-03T21:27:22.275Z,13.13
2019-05-03T21:32:22.638Z,13.07
2019-05-03T21:37:25.115Z,10.33
2019-05-03T21:42:27.567Z,9.43
2019-05-03T21:47:35.658Z,9.50
2019-05-03T21:52:38.139Z,10.23
2019-05-03T21:57:40.593Z,9.73
2019-05-03T22:02:43.064Z,11.43
2019-05-03T22:07:45.516Z,10.23
2019-05-03T22:12:47.963Z,13.30
2019-05-03T22:17:53.373Z,10.97
2019-05-03T22:22:55.816Z,14.53
2019-05-03T22:27:58.278Z,10.13
2019-05-03T22:33:00.735Z,12.20
2019-05-03T22:38:04.585Z,9.20
2019-05-03T22:43:05.659Z,18.30
2019-05-03T22:48:08.112Z,10.90
2019-05-03T22:53:10.563Z,9.27
2019-05-03T22:58:13.032Z,11.07
2019-05-03T23:03:15.510Z,9.30
2019-05-03T23:08:17.961Z,9.47
2019-05-03T23:13:20.409Z,10.47
2019-05-03T23:18:24.686Z,8.23
2019-05-03T23:23:45.454Z,9.70
2019-05-03T23:28:46.000Z,9.40
2019-05-03T23:33:48.465Z,10.07
2019-05-03T23:38:50.904Z,9.50
2019-05-03T23:43:53.366Z,12.53
2019-05-03T23:48:55.834Z,12.63
2019-05-03T23:53:58.288Z,17.13
2019-05-03T23:59:00.749Z,13.67
