createdAt,value
2019-05-21T00:01:50.120Z,99254.83
2019-05-21T00:04:53.449Z,99258.78
2019-05-21T00:07:56.354Z,99263.34
2019-05-21T00:10:59.288Z,99267.78
2019-05-21T00:14:03.387Z,99267.39
2019-05-21T00:17:06.369Z,99261.33
2019-05-21T00:20:09.734Z,99265.50
2019-05-21T00:23:12.638Z,99265.80
2019-05-21T00:26:15.564Z,99258.45
2019-05-21T00:30:14.012Z,99262.30
2019-05-21T00:34:12.375Z,99259.52
2019-05-21T00:38:10.579Z,99259.13
2019-05-21T00:42:00.100Z,99250.53
2019-05-21T00:45:05.261Z,99244.47
2019-05-21T00:48:08.174Z,99240.19
2019-05-21T00:51:11.123Z,99238.52
2019-05-21T00:54:14.026Z,99237.45
2019-05-21T00:57:16.960Z,99229.06
2019-05-21T01:00:20.210Z,99230.91
2019-05-21T01:03:23.135Z,99220.98
2019-05-21T01:06:26.062Z,99212.55
2019-05-21T01:09:28.965Z,99220.27
2019-05-21T01:12:33.009Z,99221.33
2019-05-21T01:15:37.033Z,99225.31
2019-05-21T01:18:39.946Z,99220.33
2019-05-21T01:21:43.280Z,99223.92
2019-05-21T01:24:46.228Z,99217.08
2019-05-21T01:27:49.536Z,99212.59
2019-05-21T01:30:52.462Z,99224.45
2019-05-21T01:33:55.383Z,99221.33
2019-05-21T01:36:58.318Z,99224.89
2019-05-21T01:40:01.222Z,99230.52
2019-05-21T01:43:04.153Z,99226.48
2019-05-21T01:46:07.381Z,99223.73
2019-05-21T01:49:10.307Z,99226.41
2019-05-21T01:52:13.226Z,99220.57
2019-05-21T01:55:16.149Z,99219.38
2019-05-21T01:58:19.202Z,99227.98
2019-05-21T02:01:22.096Z,99219.38
2019-05-21T02:04:25.371Z,99224.19
2019-05-21T02:07:28.241Z,99228.42
2019-05-21T02:10:31.216Z,99230.98
2019-05-21T02:13:34.114Z,99228.64
2019-05-21T02:16:37.103Z,99240.27
2019-05-21T02:19:40.183Z,99240.48
2019-05-21T02:22:43.490Z,99239.87
2019-05-21T02:25:46.423Z,99244.13
2019-05-21T02:28:49.329Z,99249.13
2019-05-21T02:31:52.511Z,99263.56
2019-05-21T02:34:55.415Z,99256.41
2019-05-21T02:37:58.377Z,99252.69
2019-05-21T02:41:01.605Z,99251.14
2019-05-21T02:44:04.528Z,99265.95
2019-05-21T02:47:07.458Z,99259.48
2019-05-21T02:50:10.357Z,99262.67
2019-05-21T02:53:13.319Z,99262.20
2019-05-21T02:56:16.237Z,99258.67
2019-05-21T02:59:19.170Z,99255.61
2019-05-21T03:02:32.010Z,99263.92
2019-05-21T03:05:34.929Z,99267.23
2019-05-21T03:08:38.207Z,99267.23
2019-05-21T03:11:41.099Z,99265.80
2019-05-21T03:14:44.134Z,99261.80
2019-05-21T03:17:47.036Z,99264.28
2019-05-21T03:20:49.975Z,99258.81
2019-05-21T03:23:54.381Z,99262.16
2019-05-21T03:26:57.307Z,99262.34
2019-05-21T03:30:00.575Z,99264.09
2019-05-21T03:33:03.982Z,99268.09
2019-05-21T03:36:07.005Z,99266.91
2019-05-21T03:39:09.915Z,99274.36
2019-05-21T03:42:12.829Z,99276.23
2019-05-21T03:45:16.784Z,99277.41
2019-05-21T03:48:19.700Z,99274.84
2019-05-21T03:51:22.712Z,99281.09
2019-05-21T03:54:25.630Z,99280.88
2019-05-21T03:57:28.910Z,99283.77
2019-05-21T04:00:31.810Z,99280.70
2019-05-21T04:03:34.737Z,99287.50
2019-05-21T04:06:51.299Z,99281.71
2019-05-21T04:09:42.470Z,99283.59
2019-05-21T04:13:05.414Z,99276.85
2019-05-21T04:16:36.973Z,99282.42
2019-05-21T04:19:40.178Z,99286.10
2019-05-21T04:22:52.003Z,99292.08
2019-05-21T04:25:54.948Z,99299.42
2019-05-21T04:28:57.902Z,99305.76
2019-05-21T04:32:00.848Z,99315.17
2019-05-21T04:35:04.209Z,99302.88
2019-05-21T04:38:07.119Z,99304.78
2019-05-21T04:41:10.154Z,99299.98
2019-05-21T04:44:13.430Z,99291.63
2019-05-21T04:47:16.335Z,99293.77
2019-05-21T04:50:19.258Z,99297.63
2019-05-21T04:53:22.159Z,99296.61
2019-05-21T04:56:25.109Z,99304.28
2019-05-21T04:59:28.262Z,99309.55
2019-05-21T05:02:31.176Z,99307.80
2019-05-21T05:05:34.178Z,99309.70
2019-05-21T05:08:37.421Z,99306.77
2019-05-21T05:11:40.339Z,99300.37
2019-05-21T05:14:43.717Z,99302.25
2019-05-21T05:17:46.623Z,99304.78
2019-05-21T05:20:49.564Z,99313.45
2019-05-21T05:23:52.464Z,99310.71
2019-05-21T05:26:55.833Z,99314.78
2019-05-21T05:29:59.066Z,99322.30
2019-05-21T05:33:02.012Z,99315.27
2019-05-21T05:36:04.931Z,99323.11
2019-05-21T05:39:08.297Z,99323.34
2019-05-21T05:42:11.574Z,99326.45
2019-05-21T05:45:16.459Z,99325.46
2019-05-21T05:48:19.474Z,99333.12
2019-05-21T05:51:22.395Z,99338.98
2019-05-21T05:54:25.311Z,99339.08
2019-05-21T05:57:28.279Z,99346.50
2019-05-21T06:00:31.201Z,99358.51
2019-05-21T06:03:34.112Z,99348.72
2019-05-21T06:06:37.417Z,99349.73
2019-05-21T06:09:40.359Z,99349.88
2019-05-21T06:12:43.242Z,99347.59
2019-05-21T06:15:46.161Z,99349.59
2019-05-21T06:18:49.086Z,99357.89
2019-05-21T06:21:52.036Z,99352.95
2019-05-21T06:24:55.005Z,99349.41
2019-05-21T06:27:57.948Z,99356.94
2019-05-21T06:31:00.880Z,99354.82
2019-05-21T06:34:03.918Z,99361.63
2019-05-21T06:37:06.871Z,99365.73
2019-05-21T06:40:11.527Z,99362.02
2019-05-21T06:43:15.107Z,99366.41
2019-05-21T06:46:18.009Z,99370.80
2019-05-21T06:49:20.934Z,99370.49
2019-05-21T06:52:23.883Z,99380.28
2019-05-21T06:55:26.803Z,99381.61
2019-05-21T06:58:29.739Z,99388.23
2019-05-21T07:01:32.699Z,99396.39
2019-05-21T07:04:35.639Z,99403.62
2019-05-21T07:07:39.649Z,99416.47
2019-05-21T07:10:42.589Z,99416.16
2019-05-21T07:13:45.800Z,99426.42
2019-05-21T07:16:48.722Z,99424.35
2019-05-21T07:19:51.657Z,99426.55
2019-05-21T07:22:54.718Z,99431.11
2019-05-21T07:25:57.640Z,99443.59
2019-05-21T07:29:00.571Z,99441.32
2019-05-21T07:32:03.489Z,99434.64
2019-05-21T07:35:06.514Z,99431.91
2019-05-21T07:38:09.431Z,99436.27
2019-05-21T07:41:12.351Z,99429.31
2019-05-21T07:44:15.262Z,99436.50
2019-05-21T07:47:18.215Z,99449.35
2019-05-21T07:50:21.118Z,99450.91
2019-05-21T07:53:25.144Z,99460.23
2019-05-21T07:56:28.037Z,99458.45
2019-05-21T07:59:31.015Z,99465.38
2019-05-21T08:02:33.995Z,99475.10
2019-05-21T08:05:36.944Z,99478.35
2019-05-21T08:08:39.968Z,99485.31
2019-05-21T08:11:46.440Z,99485.25
2019-05-21T08:14:48.224Z,99488.14
2019-05-21T08:17:51.153Z,99486.41
2019-05-21T08:20:54.068Z,99493.64
2019-05-21T08:23:57.055Z,99486.16
2019-05-21T08:26:59.964Z,99489.48
2019-05-21T08:30:03.542Z,99490.23
2019-05-21T08:33:07.596Z,99492.54
2019-05-21T08:36:10.479Z,99495.27
2019-05-21T08:39:27.771Z,99495.14
2019-05-21T08:42:18.218Z,99503.54
2019-05-21T08:45:21.114Z,99510.38
2019-05-21T08:48:24.035Z,99522.00
2019-05-21T08:51:26.936Z,99524.78
2019-05-21T08:54:48.249Z,99524.56
2019-05-21T08:58:06.606Z,99531.69
2019-05-21T09:00:55.996Z,99531.61
2019-05-21T09:03:59.059Z,99523.84
2019-05-21T09:07:01.965Z,99535.27
2019-05-21T09:10:06.217Z,99535.67
2019-05-21T09:13:09.256Z,99542.05
2019-05-21T09:16:12.163Z,99546.61
2019-05-21T09:19:15.087Z,99546.95
2019-05-21T09:22:18.016Z,99547.70
2019-05-21T09:25:20.934Z,99549.67
2019-05-21T09:28:23.850Z,99551.48
2019-05-21T09:31:26.894Z,99546.33
2019-05-21T09:34:47.121Z,99538.40
2019-05-21T09:37:34.621Z,99535.33
2019-05-21T09:40:38.671Z,99545.51
2019-05-21T09:43:41.574Z,99548.88
2019-05-21T09:46:44.489Z,99549.45
2019-05-21T09:49:47.391Z,99552.76
2019-05-21T09:52:50.316Z,99553.14
2019-05-21T09:55:53.235Z,99556.75
2019-05-21T09:58:58.087Z,99563.81
2019-05-21T10:02:06.072Z,99562.28
2019-05-21T10:05:09.269Z,99570.23
2019-05-21T10:08:12.196Z,99577.35
2019-05-21T10:11:15.115Z,99584.70
2019-05-21T10:14:18.127Z,99576.61
2019-05-21T10:17:21.080Z,99574.85
2019-05-21T10:20:24.025Z,99590.27
2019-05-21T10:23:27.264Z,99587.95
2019-05-21T10:26:30.190Z,99588.75
2019-05-21T10:29:33.098Z,99597.52
2019-05-21T10:32:36.035Z,99599.09
2019-05-21T10:35:39.260Z,99595.66
2019-05-21T10:38:42.270Z,99597.70
2019-05-21T10:41:46.220Z,99606.49
2019-05-21T10:44:49.299Z,99598.02
2019-05-21T10:47:52.257Z,99599.84
2019-05-21T10:50:55.192Z,99608.05
2019-05-21T10:53:58.231Z,99615.23
2019-05-21T10:57:02.215Z,99629.78
2019-05-21T11:00:09.579Z,99632.72
2019-05-21T11:03:19.832Z,99635.30
2019-05-21T11:06:22.816Z,99644.13
2019-05-21T11:09:25.876Z,99639.53
2019-05-21T11:12:28.754Z,99648.52
2019-05-21T11:15:31.765Z,99654.50
2019-05-21T11:18:35.120Z,99665.55
2019-05-21T11:21:38.191Z,99661.93
2019-05-21T11:24:41.098Z,99666.61
2019-05-21T11:27:44.034Z,99671.88
2019-05-21T11:30:46.942Z,99667.94
2019-05-21T11:33:49.979Z,99665.43
2019-05-21T11:36:53.002Z,99672.89
2019-05-21T11:39:55.936Z,99675.62
2019-05-21T11:42:59.013Z,99678.37
2019-05-21T11:46:03.178Z,99674.18
2019-05-21T11:49:06.303Z,99670.08
2019-05-21T11:52:09.199Z,99673.08
2019-05-21T11:55:12.331Z,99670.88
2019-05-21T11:58:15.254Z,99684.13
2019-05-21T12:01:18.547Z,99688.78
2019-05-21T12:04:21.525Z,99682.73
2019-05-21T12:07:24.542Z,99690.67
2019-05-21T12:10:27.458Z,99684.84
2019-05-21T12:13:30.381Z,99693.62
2019-05-21T12:16:33.295Z,99701.17
2019-05-21T12:19:36.283Z,99706.28
2019-05-21T12:22:39.431Z,99702.93
2019-05-21T12:25:42.416Z,99705.63
2019-05-21T12:28:45.355Z,99717.77
2019-05-21T12:31:48.984Z,99721.42
2019-05-21T12:34:51.908Z,99729.09
2019-05-21T12:37:54.817Z,99734.23
2019-05-21T12:40:57.733Z,99734.53
2019-05-21T12:44:00.657Z,99734.53
2019-05-21T12:47:03.895Z,99741.06
2019-05-21T12:50:09.519Z,99745.73
2019-05-21T12:53:16.257Z,99745.51
2019-05-21T12:56:17.240Z,99748.77
2019-05-21T12:59:21.155Z,99748.46
2019-05-21T13:02:24.096Z,99750.30
2019-05-21T13:05:26.997Z,99750.37
2019-05-21T13:08:29.935Z,99765.30
2019-05-21T13:11:32.855Z,99758.17
2019-05-21T13:14:36.439Z,99768.11
2019-05-21T13:17:39.363Z,99772.62
2019-05-21T13:20:42.267Z,99774.47
2019-05-21T13:23:45.310Z,99783.08
2019-05-21T13:26:48.224Z,99784.55
2019-05-21T13:29:51.136Z,99785.73
2019-05-21T13:32:54.084Z,99788.08
2019-05-21T13:35:57.355Z,99786.28
2019-05-21T13:39:00.299Z,99792.33
2019-05-21T13:42:03.416Z,99794.64
2019-05-21T13:45:07.104Z,99797.06
2019-05-21T13:48:10.603Z,99804.59
2019-05-21T13:51:13.704Z,99803.78
2019-05-21T13:54:16.920Z,99802.53
2019-05-21T13:57:21.369Z,99814.16
2019-05-21T14:00:30.210Z,99811.33
2019-05-21T14:03:34.132Z,99812.73
2019-05-21T14:06:37.029Z,99808.44
2019-05-21T14:09:40.581Z,99812.99
2019-05-21T14:12:43.890Z,99816.38
2019-05-21T14:15:46.957Z,99822.31
2019-05-21T14:18:50.023Z,99825.91
2019-05-21T14:21:52.964Z,99824.83
2019-05-21T14:24:55.881Z,99828.63
2019-05-21T14:27:58.907Z,99837.23
2019-05-21T14:31:02.137Z,99836.62
2019-05-21T14:34:05.119Z,99832.63
2019-05-21T14:37:08.523Z,99831.75
2019-05-21T14:40:28.496Z,99830.22
2019-05-21T14:43:18.015Z,99826.36
2019-05-21T14:46:21.321Z,99838.20
2019-05-21T14:49:25.157Z,99836.36
2019-05-21T14:52:28.125Z,99837.17
2019-05-21T14:55:31.090Z,99840.87
2019-05-21T14:58:34.609Z,99844.67
2019-05-21T15:01:38.070Z,99843.07
2019-05-21T15:04:41.821Z,99846.41
2019-05-21T15:07:44.986Z,99852.54
2019-05-21T15:10:49.497Z,99851.41
2019-05-21T15:13:52.868Z,99853.66
2019-05-21T15:16:55.942Z,99855.92
2019-05-21T15:20:01.039Z,99856.53
2019-05-21T15:23:04.126Z,99863.56
2019-05-21T15:26:07.178Z,99859.23
2019-05-21T15:29:10.089Z,99855.05
2019-05-21T15:32:13.127Z,99863.31
2019-05-21T15:35:16.084Z,99868.52
2019-05-21T15:38:19.267Z,99860.06
2019-05-21T15:41:22.381Z,99869.55
2019-05-21T15:44:25.438Z,99861.77
2019-05-21T15:47:28.789Z,99869.39
2019-05-21T15:50:31.936Z,99869.74
2019-05-21T15:53:34.994Z,99867.03
2019-05-21T15:56:37.961Z,99871.64
2019-05-21T15:59:40.948Z,99869.65
2019-05-21T16:02:44.501Z,99875.23
2019-05-21T16:05:47.498Z,99880.86
2019-05-21T16:08:50.570Z,99881.83
2019-05-21T16:11:53.689Z,99882.97
2019-05-21T16:14:56.892Z,99883.41
2019-05-21T16:17:59.823Z,99883.92
2019-05-21T16:21:03.072Z,99880.08
2019-05-21T16:24:06.041Z,99888.86
2019-05-21T16:27:09.424Z,99887.28
2019-05-21T16:30:13.138Z,99890.03
2019-05-21T16:33:16.614Z,99895.04
2019-05-21T16:36:20.051Z,99890.31
2019-05-21T16:39:25.217Z,99891.51
2019-05-21T16:42:28.319Z,99886.75
2019-05-21T16:45:31.395Z,99889.00
2019-05-21T16:48:35.236Z,99894.06
2019-05-21T16:51:38.747Z,99895.25
2019-05-21T16:54:42.136Z,99894.73
2019-05-21T16:57:45.269Z,99893.05
2019-05-21T17:00:48.930Z,99893.95
2019-05-21T17:04:00.000Z,99893.19
2019-05-21T17:06:58.796Z,99888.77
2019-05-21T17:10:02.142Z,99896.37
2019-05-21T17:13:05.581Z,99892.62
2019-05-21T17:16:08.883Z,99898.13
2019-05-21T17:19:12.189Z,99894.41
2019-05-21T17:22:15.275Z,99893.80
2019-05-21T17:25:19.089Z,99904.33
2019-05-21T17:28:22.082Z,99897.70
2019-05-21T17:31:25.350Z,99906.53
2019-05-21T17:34:28.437Z,99904.69
2019-05-21T17:37:31.374Z,99892.03
2019-05-21T17:40:34.283Z,99909.24
2019-05-21T17:43:37.901Z,99909.27
2019-05-21T17:46:41.403Z,99922.05
2019-05-21T17:49:44.507Z,99914.66
2019-05-21T17:52:48.014Z,99916.94
2019-05-21T17:55:51.148Z,99921.88
2019-05-21T17:58:54.840Z,99925.81
2019-05-21T18:02:00.172Z,99926.74
2019-05-21T18:05:06.630Z,99930.23
2019-05-21T18:08:12.375Z,99927.33
2019-05-21T18:11:16.916Z,99927.19
2019-05-21T18:14:21.228Z,99925.98
2019-05-21T18:17:26.400Z,99932.41
2019-05-21T18:20:30.879Z,99932.11
2019-05-21T18:23:34.081Z,99933.99
2019-05-21T18:26:37.975Z,99944.69
2019-05-21T18:29:41.133Z,99947.37
2019-05-21T18:32:44.262Z,99954.61
2019-05-21T18:35:47.967Z,99961.69
2019-05-21T18:38:51.196Z,99960.00
2019-05-21T18:41:54.152Z,99963.98
2019-05-21T18:44:57.127Z,99967.07
2019-05-21T18:48:00.894Z,99964.05
2019-05-21T18:51:04.838Z,99966.94
2019-05-21T18:54:08.866Z,99965.09
2019-05-21T18:57:12.195Z,99967.53
2019-05-21T19:00:16.832Z,99981.52
2019-05-21T19:03:27.757Z,99977.13
2019-05-21T19:06:26.109Z,99990.33
2019-05-21T19:09:29.289Z,99985.92
2019-05-21T19:12:37.978Z,99989.87
2019-05-21T19:15:37.453Z,99990.56
2019-05-21T19:18:40.467Z,99997.95
2019-05-21T19:21:43.481Z,99994.96
2019-05-21T19:24:48.767Z,99995.47
2019-05-21T19:27:51.948Z,99992.86
2019-05-21T19:30:55.412Z,100006.19
2019-05-21T19:33:58.343Z,100012.25
2019-05-21T19:37:01.250Z,100018.22
2019-05-21T19:40:05.208Z,100018.72
2019-05-21T19:43:09.539Z,100022.44
2019-05-21T19:46:12.820Z,100030.83
2019-05-21T19:49:16.145Z,100030.05
2019-05-21T19:52:19.541Z,100032.91
2019-05-21T19:55:23.179Z,100038.11
2019-05-21T19:58:26.315Z,100040.20
2019-05-21T20:01:29.411Z,100047.47
2019-05-21T20:04:32.560Z,100047.88
2019-05-21T20:07:36.173Z,100051.55
2019-05-21T20:10:39.629Z,100049.84
2019-05-21T20:13:42.882Z,100057.07
2019-05-21T20:16:46.416Z,100053.13
2019-05-21T20:19:51.247Z,100051.41
2019-05-21T20:22:56.140Z,100063.23
2019-05-21T20:26:00.078Z,100064.45
2019-05-21T20:29:04.123Z,100063.70
2019-05-21T20:32:08.662Z,100061.33
2019-05-21T20:35:14.769Z,100070.25
2019-05-21T20:38:18.233Z,100072.16
2019-05-21T20:41:22.674Z,100073.30
2019-05-21T20:44:27.454Z,100066.64
2019-05-21T20:47:30.867Z,100065.05
2019-05-21T20:50:35.767Z,100069.91
2019-05-21T20:53:39.122Z,100065.80
2019-05-21T20:56:42.640Z,100062.58
2019-05-21T20:59:45.673Z,100060.19
2019-05-21T21:02:49.929Z,100063.66
2019-05-21T21:05:53.580Z,100066.60
2019-05-21T21:08:56.724Z,100065.51
2019-05-21T21:12:00.431Z,100063.50
2019-05-21T21:15:05.086Z,100066.84
2019-05-21T21:18:09.014Z,100062.17
2019-05-21T21:21:12.576Z,100068.52
2019-05-21T21:24:15.558Z,100061.59
2019-05-21T21:27:19.054Z,100064.54
2019-05-21T21:30:22.290Z,100062.27
2019-05-21T21:33:25.275Z,100063.87
2019-05-21T21:36:29.163Z,100073.02
2019-05-21T21:39:32.969Z,100064.91
2019-05-21T21:42:36.042Z,100071.82
2019-05-21T21:45:39.519Z,100073.94
2019-05-21T21:48:45.599Z,100082.28
2019-05-21T21:51:49.479Z,100076.34
2019-05-21T21:54:52.398Z,100086.55
2019-05-21T21:57:55.313Z,100086.89
2019-05-21T22:01:43.731Z,100088.10
2019-05-21T22:04:48.544Z,100087.69
2019-05-21T22:07:51.910Z,100082.73
2019-05-21T22:10:55.867Z,100083.03
2019-05-21T22:13:59.273Z,100083.49
2019-05-21T22:17:03.625Z,100082.78
2019-05-21T22:20:07.508Z,100087.64
2019-05-21T22:23:11.982Z,100091.03
2019-05-21T22:26:15.045Z,100086.55
2019-05-21T22:29:18.032Z,100096.48
2019-05-21T22:32:21.893Z,100092.03
2019-05-21T22:35:25.008Z,100093.11
2019-05-21T22:38:28.328Z,100090.91
2019-05-21T22:41:31.454Z,100088.47
2019-05-21T22:44:35.355Z,100088.70
2019-05-21T22:47:38.256Z,100087.80
2019-05-21T22:50:41.221Z,100091.77
2019-05-21T22:53:44.536Z,100087.69
2019-05-21T22:56:47.431Z,100089.89
2019-05-21T22:59:50.465Z,100086.06
2019-05-21T23:02:54.364Z,100084.44
2019-05-21T23:05:57.362Z,100084.27
2019-05-21T23:09:00.410Z,100088.97
2019-05-21T23:12:03.425Z,100084.03
2019-05-21T23:15:23.205Z,100082.31
2019-05-21T23:18:14.065Z,100087.25
2019-05-21T23:21:18.953Z,100084.68
2019-05-21T23:24:23.701Z,100084.73
2019-05-21T23:27:27.826Z,100082.73
2019-05-21T23:30:31.100Z,100081.13
2019-05-21T23:33:35.517Z,100078.30
2019-05-21T23:36:40.145Z,100073.19
2019-05-21T23:39:45.287Z,100077.26
2019-05-21T23:42:48.513Z,100078.17
2019-05-21T23:45:51.737Z,100080.21
2019-05-21T23:48:54.640Z,100083.53
2019-05-21T23:51:57.565Z,100085.23
2019-05-21T23:55:00.884Z,100079.70
2019-05-21T23:58:04.127Z,100082.66
