createdAt,value
2019-02-28T00:01:24.719Z,49.35
2019-02-28T00:03:54.326Z,49.46
2019-02-28T00:06:23.884Z,49.61
2019-02-28T00:08:53.835Z,49.76
2019-02-28T00:11:23.990Z,49.84
2019-02-28T00:13:55.828Z,49.97
2019-02-28T00:16:25.076Z,50.17
2019-02-28T00:18:54.620Z,50.34
2019-02-28T00:21:24.169Z,50.50
2019-02-28T00:23:57.301Z,50.63
2019-02-28T00:26:25.027Z,50.79
2019-02-28T00:28:56.958Z,50.95
2019-02-28T00:31:26.248Z,51.09
2019-02-28T00:33:55.807Z,51.23
2019-02-28T00:36:25.363Z,51.31
2019-02-28T00:38:55.229Z,51.41
2019-02-28T00:41:24.924Z,51.49
2019-02-28T00:43:56.926Z,51.62
2019-02-28T00:46:25.993Z,51.71
2019-02-28T00:48:55.547Z,51.79
2019-02-28T00:51:25.176Z,51.76
2019-02-28T00:53:55.140Z,51.81
2019-02-28T00:56:24.707Z,51.88
2019-02-28T00:58:54.258Z,51.92
2019-02-28T01:01:26.566Z,51.90
2019-02-28T01:03:58.066Z,51.88
2019-02-28T01:06:27.547Z,51.92
2019-02-28T01:08:57.190Z,51.97
2019-02-28T01:11:26.736Z,52.04
2019-02-28T01:13:58.100Z,52.10
2019-02-28T01:16:27.578Z,52.14
2019-02-28T01:18:57.135Z,52.16
2019-02-28T01:21:26.693Z,52.20
2019-02-28T01:23:56.662Z,52.26
2019-02-28T01:26:26.231Z,52.27
2019-02-28T01:29:01.506Z,52.29
2019-02-28T01:31:27.245Z,52.29
2019-02-28T01:33:58.779Z,52.35
2019-02-28T01:36:28.161Z,52.35
2019-02-28T01:38:58.761Z,52.37
2019-02-28T01:41:28.504Z,52.39
2019-02-28T01:43:58.136Z,52.33
2019-02-28T01:46:27.720Z,52.22
2019-02-28T01:48:57.291Z,52.11
2019-02-28T01:51:26.992Z,52.04
2019-02-28T01:53:56.574Z,51.99
2019-02-28T01:56:26.181Z,51.87
2019-02-28T01:58:55.771Z,51.80
2019-02-28T02:01:25.410Z,51.70
2019-02-28T02:03:54.984Z,51.60
2019-02-28T02:06:25.723Z,51.58
2019-02-28T02:08:56.082Z,51.56
2019-02-28T02:11:26.678Z,51.57
2019-02-28T02:13:56.862Z,51.64
2019-02-28T02:16:27.749Z,51.65
2019-02-28T02:18:57.586Z,51.75
2019-02-28T02:21:27.419Z,51.87
2019-02-28T02:23:57.002Z,51.94
2019-02-28T02:26:26.621Z,52.03
2019-02-28T02:29:00.870Z,52.10
2019-02-28T02:31:29.118Z,52.22
2019-02-28T02:33:58.879Z,52.36
2019-02-28T02:36:28.431Z,52.50
2019-02-28T02:38:58.006Z,52.64
2019-02-28T02:41:27.557Z,52.77
2019-02-28T02:43:57.187Z,52.83
2019-02-28T02:46:26.765Z,52.98
2019-02-28T02:48:56.690Z,53.14
2019-02-28T02:51:26.250Z,53.29
2019-02-28T02:53:55.831Z,53.50
2019-02-28T02:56:25.385Z,53.78
2019-02-28T02:58:54.940Z,53.94
2019-02-28T03:01:24.718Z,54.07
2019-02-28T03:03:54.233Z,54.21
2019-02-28T03:06:23.806Z,54.36
2019-02-28T03:08:53.474Z,54.52
2019-02-28T03:11:24.883Z,54.68
2019-02-28T03:13:54.330Z,54.82
2019-02-28T03:16:23.989Z,55.03
2019-02-28T03:18:58.183Z,55.18
2019-02-28T03:21:24.822Z,55.40
2019-02-28T03:23:54.411Z,55.62
2019-02-28T03:26:23.985Z,55.84
2019-02-28T03:28:53.538Z,56.06
2019-02-28T03:31:23.486Z,56.30
2019-02-28T03:33:53.043Z,56.58
2019-02-28T03:36:22.603Z,56.75
2019-02-28T03:38:52.291Z,56.91
2019-02-28T03:41:21.871Z,57.03
2019-02-28T03:43:51.452Z,57.15
2019-02-28T03:46:21.250Z,57.25
2019-02-28T03:48:50.807Z,57.35
2019-02-28T03:51:20.679Z,57.51
2019-02-28T03:53:55.548Z,57.58
2019-02-28T03:56:21.691Z,57.77
2019-02-28T03:58:51.235Z,57.89
2019-02-28T04:01:21.318Z,58.01
2019-02-28T04:03:51.109Z,58.02
2019-02-28T04:06:20.663Z,58.15
2019-02-28T04:08:50.248Z,58.37
2019-02-28T04:11:19.806Z,58.59
2019-02-28T04:13:52.531Z,58.68
2019-02-28T04:16:21.119Z,58.75
2019-02-28T04:18:50.696Z,58.90
2019-02-28T04:21:20.578Z,58.99
2019-02-28T04:23:50.353Z,59.12
2019-02-28T04:26:19.897Z,59.36
2019-02-28T04:28:53.508Z,59.60
2019-02-28T04:31:21.011Z,59.75
2019-02-28T04:33:50.569Z,59.90
2019-02-28T04:36:20.122Z,60.10
2019-02-28T04:38:51.727Z,60.29
2019-02-28T04:41:21.598Z,60.46
2019-02-28T04:43:51.149Z,60.65
2019-02-28T04:46:20.911Z,60.80
2019-02-28T04:48:50.463Z,61.02
2019-02-28T04:51:20.019Z,61.23
2019-02-28T04:53:52.680Z,61.31
2019-02-28T04:56:21.231Z,61.46
2019-02-28T04:58:50.872Z,61.67
2019-02-28T05:01:20.825Z,62.02
2019-02-28T05:03:50.396Z,62.13
2019-02-28T05:06:21.150Z,62.28
2019-02-28T05:08:51.899Z,62.39
2019-02-28T05:11:21.589Z,62.52
2019-02-28T05:13:51.158Z,62.65
2019-02-28T05:16:20.748Z,62.86
2019-02-28T05:18:50.312Z,63.08
2019-02-28T05:21:20.285Z,63.28
2019-02-28T05:23:49.974Z,63.41
2019-02-28T05:26:19.630Z,63.61
2019-02-28T05:28:49.238Z,63.80
2019-02-28T05:31:18.831Z,63.84
2019-02-28T05:33:48.393Z,64.03
2019-02-28T05:36:17.938Z,64.15
2019-02-28T05:38:47.700Z,64.23
2019-02-28T05:41:17.254Z,64.30
2019-02-28T05:43:46.815Z,64.63
2019-02-28T05:46:16.396Z,64.71
2019-02-28T05:48:45.950Z,64.78
2019-02-28T05:51:15.502Z,64.74
2019-02-28T05:53:45.089Z,64.96
2019-02-28T05:56:14.899Z,65.11
2019-02-28T05:58:44.493Z,65.27
2019-02-28T06:01:14.138Z,65.36
2019-02-28T06:03:43.702Z,65.51
2019-02-28T06:06:13.373Z,65.76
2019-02-28T06:08:43.314Z,65.86
2019-02-28T06:11:12.876Z,65.93
2019-02-28T06:13:42.435Z,66.02
2019-02-28T06:16:12.536Z,66.00
2019-02-28T06:18:42.056Z,66.19
2019-02-28T06:21:11.620Z,66.25
2019-02-28T06:23:41.675Z,66.25
2019-02-28T06:26:11.248Z,66.25
2019-02-28T06:28:40.835Z,66.20
2019-02-28T06:31:14.257Z,66.22
2019-02-28T06:33:42.104Z,66.12
2019-02-28T06:36:11.704Z,65.33
2019-02-28T06:38:41.461Z,63.96
2019-02-28T06:41:11.015Z,62.55
2019-02-28T06:43:40.566Z,61.25
2019-02-28T06:46:10.595Z,59.87
2019-02-28T06:48:40.185Z,58.58
2019-02-28T06:51:09.769Z,57.43
2019-02-28T06:53:40.552Z,56.28
2019-02-28T06:56:10.107Z,55.16
2019-02-28T06:58:39.729Z,54.17
2019-02-28T07:01:09.495Z,53.46
2019-02-28T07:03:39.870Z,52.77
2019-02-28T07:06:09.495Z,51.97
2019-02-28T07:08:39.119Z,51.64
2019-02-28T07:11:08.855Z,51.25
2019-02-28T07:13:40.003Z,50.48
2019-02-28T07:16:09.959Z,49.57
2019-02-28T07:18:39.875Z,48.78
2019-02-28T07:21:09.428Z,48.20
2019-02-28T07:23:39.074Z,47.41
2019-02-28T07:26:08.878Z,46.75
2019-02-28T07:28:38.419Z,45.84
2019-02-28T07:31:08.051Z,44.96
2019-02-28T07:33:37.625Z,44.52
2019-02-28T07:36:09.626Z,43.99
2019-02-28T07:38:38.497Z,43.70
2019-02-28T07:41:08.067Z,43.64
2019-02-28T07:43:37.861Z,43.32
2019-02-28T07:46:08.774Z,42.66
2019-02-28T07:48:38.579Z,42.22
2019-02-28T07:51:08.134Z,41.77
2019-02-28T07:53:40.990Z,41.37
2019-02-28T07:56:09.069Z,41.04
2019-02-28T07:58:38.676Z,40.73
2019-02-28T08:01:08.271Z,40.38
2019-02-28T08:03:37.908Z,40.28
2019-02-28T08:06:07.617Z,40.01
2019-02-28T08:08:37.549Z,39.60
2019-02-28T08:11:14.229Z,39.33
2019-02-28T08:13:43.830Z,39.31
2019-02-28T08:16:13.404Z,39.17
2019-02-28T08:18:43.010Z,39.11
2019-02-28T08:21:12.598Z,39.13
2019-02-28T08:23:42.174Z,38.99
2019-02-28T08:26:11.797Z,38.73
2019-02-28T08:28:41.915Z,38.50
2019-02-28T08:31:12.227Z,38.26
2019-02-28T08:33:41.782Z,38.02
2019-02-28T08:36:12.690Z,37.69
2019-02-28T08:38:43.736Z,37.80
2019-02-28T08:41:13.529Z,37.49
2019-02-28T08:43:44.638Z,37.13
2019-02-28T08:46:14.562Z,36.81
2019-02-28T08:48:44.496Z,36.95
2019-02-28T08:51:14.089Z,36.85
2019-02-28T08:53:43.645Z,36.66
2019-02-28T08:56:14.102Z,36.43
2019-02-28T08:58:44.489Z,36.32
2019-02-28T09:01:14.058Z,36.33
2019-02-28T09:03:43.684Z,36.57
2019-02-28T09:06:13.286Z,36.59
2019-02-28T09:08:42.881Z,36.43
2019-02-28T09:11:12.451Z,35.97
2019-02-28T09:13:42.932Z,35.43
2019-02-28T09:16:13.219Z,35.03
2019-02-28T09:18:44.785Z,34.80
2019-02-28T09:21:15.425Z,34.71
2019-02-28T09:23:45.509Z,34.82
2019-02-28T09:26:15.070Z,34.74
2019-02-28T09:28:47.537Z,34.46
2019-02-28T09:31:15.930Z,33.96
2019-02-28T09:33:45.730Z,33.62
2019-02-28T09:36:20.228Z,33.49
2019-02-28T09:38:46.604Z,33.35
2019-02-28T09:41:16.158Z,33.47
2019-02-28T09:43:45.748Z,33.66
2019-02-28T09:46:16.358Z,33.99
2019-02-28T09:48:46.031Z,34.36
2019-02-28T09:51:15.906Z,34.50
2019-02-28T09:53:47.331Z,34.56
2019-02-28T09:56:17.132Z,34.68
2019-02-28T09:58:46.697Z,34.86
2019-02-28T10:01:16.357Z,35.49
2019-02-28T10:03:46.031Z,36.00
2019-02-28T10:06:16.404Z,36.52
2019-02-28T10:08:47.256Z,37.08
2019-02-28T10:11:16.810Z,37.32
2019-02-28T10:13:49.597Z,37.03
2019-02-28T10:16:17.734Z,36.54
2019-02-28T10:18:47.276Z,36.11
2019-02-28T10:21:16.831Z,36.35
2019-02-28T10:23:46.399Z,36.31
2019-02-28T10:26:17.243Z,36.30
2019-02-28T10:28:47.272Z,36.41
2019-02-28T10:31:16.839Z,36.77
2019-02-28T10:33:46.415Z,36.97
2019-02-28T10:36:16.067Z,37.51
2019-02-28T10:38:45.633Z,37.93
2019-02-28T10:41:15.462Z,38.14
2019-02-28T10:43:49.883Z,38.15
2019-02-28T10:46:19.310Z,38.37
2019-02-28T10:48:50.989Z,38.65
2019-02-28T10:51:19.275Z,38.95
2019-02-28T10:53:48.839Z,39.31
2019-02-28T10:56:18.385Z,39.86
2019-02-28T10:58:50.156Z,40.42
2019-02-28T11:01:20.710Z,40.72
2019-02-28T11:03:50.839Z,41.28
2019-02-28T11:06:20.503Z,41.63
2019-02-28T11:08:50.055Z,41.80
2019-02-28T11:11:21.588Z,41.90
2019-02-28T11:13:51.664Z,42.49
2019-02-28T11:16:23.564Z,43.20
2019-02-28T11:18:52.585Z,44.00
2019-02-28T11:21:22.582Z,44.67
2019-02-28T11:23:52.230Z,45.34
2019-02-28T11:26:21.838Z,45.85
2019-02-28T11:28:51.604Z,46.42
2019-02-28T11:31:21.232Z,46.87
2019-02-28T11:33:50.885Z,47.33
2019-02-28T11:36:20.803Z,47.87
2019-02-28T11:38:52.479Z,48.26
2019-02-28T11:41:21.708Z,48.69
2019-02-28T11:43:51.298Z,49.24
2019-02-28T11:46:21.005Z,49.52
2019-02-28T11:48:51.093Z,49.76
2019-02-28T11:51:21.966Z,49.83
2019-02-28T11:53:51.582Z,50.13
2019-02-28T11:56:21.323Z,50.37
2019-02-28T11:58:51.562Z,50.63
2019-02-28T12:01:22.447Z,50.74
2019-02-28T12:03:51.993Z,50.91
2019-02-28T12:06:22.342Z,51.00
2019-02-28T12:08:52.847Z,51.02
2019-02-28T12:11:22.439Z,51.10
2019-02-28T12:13:55.193Z,51.24
2019-02-28T12:16:23.462Z,51.43
2019-02-28T12:18:53.020Z,51.57
2019-02-28T12:21:22.575Z,51.48
2019-02-28T12:23:54.261Z,51.38
2019-02-28T12:26:23.440Z,51.23
2019-02-28T12:28:54.372Z,51.13
2019-02-28T12:31:24.071Z,50.97
2019-02-28T12:33:56.802Z,50.93
2019-02-28T12:36:24.926Z,50.89
2019-02-28T12:38:54.502Z,50.94
2019-02-28T12:41:25.240Z,50.86
2019-02-28T12:43:55.667Z,50.79
2019-02-28T12:46:25.392Z,50.86
2019-02-28T12:48:55.029Z,50.91
2019-02-28T12:51:24.585Z,50.92
2019-02-28T12:53:56.219Z,50.98
2019-02-28T12:56:26.131Z,50.98
2019-02-28T12:58:55.678Z,50.92
2019-02-28T13:01:25.262Z,51.01
2019-02-28T13:04:00.205Z,51.10
2019-02-28T13:06:26.278Z,51.10
2019-02-28T13:08:55.851Z,51.19
2019-02-28T13:11:25.640Z,51.25
2019-02-28T13:13:55.235Z,51.31
2019-02-28T13:16:24.965Z,51.25
2019-02-28T13:18:56.402Z,51.09
2019-02-28T13:21:26.032Z,51.10
2019-02-28T13:23:55.645Z,51.20
2019-02-28T13:26:25.297Z,51.34
2019-02-28T13:28:57.478Z,51.42
2019-02-28T13:31:27.056Z,51.60
2019-02-28T13:33:56.782Z,51.79
2019-02-28T13:36:26.679Z,51.86
2019-02-28T13:38:56.267Z,52.08
2019-02-28T13:41:26.701Z,52.29
2019-02-28T13:43:59.284Z,52.50
2019-02-28T13:46:32.809Z,52.64
2019-02-28T13:48:59.691Z,52.79
2019-02-28T13:51:29.404Z,52.96
2019-02-28T13:53:59.040Z,53.08
2019-02-28T13:56:29.071Z,53.24
2019-02-28T13:58:59.997Z,53.51
2019-02-28T14:01:29.713Z,53.81
2019-02-28T14:03:59.290Z,53.95
2019-02-28T14:06:28.893Z,54.06
2019-02-28T14:08:58.464Z,54.12
2019-02-28T14:11:28.751Z,54.20
2019-02-28T14:13:58.536Z,54.22
2019-02-28T14:16:28.185Z,54.18
2019-02-28T14:18:57.815Z,54.28
2019-02-28T14:21:27.532Z,54.33
2019-02-28T14:23:59.038Z,54.50
2019-02-28T14:26:28.437Z,54.62
2019-02-28T14:28:58.022Z,54.62
2019-02-28T14:31:29.593Z,54.78
2019-02-28T14:33:58.875Z,54.92
2019-02-28T14:36:28.503Z,55.01
2019-02-28T14:38:58.160Z,55.10
2019-02-28T14:41:30.878Z,55.22
2019-02-28T14:43:59.008Z,55.36
2019-02-28T14:46:28.595Z,55.50
2019-02-28T14:48:58.146Z,55.64
2019-02-28T14:51:28.577Z,55.85
2019-02-28T14:53:59.006Z,56.09
2019-02-28T14:56:28.628Z,56.25
2019-02-28T14:58:58.228Z,56.48
2019-02-28T15:01:27.778Z,56.62
2019-02-28T15:03:57.383Z,56.70
2019-02-28T15:06:29.611Z,56.83
2019-02-28T15:08:58.296Z,57.00
2019-02-28T15:11:27.884Z,57.15
2019-02-28T15:13:57.531Z,57.38
2019-02-28T15:16:26.570Z,57.53
2019-02-28T15:18:57.813Z,57.75
2019-02-28T15:21:27.393Z,57.96
2019-02-28T15:23:56.971Z,58.32
2019-02-28T15:26:29.506Z,58.66
2019-02-28T15:28:57.830Z,58.84
2019-02-28T15:31:27.390Z,59.01
2019-02-28T15:33:56.968Z,59.19
2019-02-28T15:36:26.600Z,59.39
2019-02-28T15:38:56.153Z,59.65
2019-02-28T15:41:25.748Z,59.86
2019-02-28T15:43:55.321Z,59.99
2019-02-28T15:46:24.876Z,60.09
2019-02-28T15:48:54.503Z,60.27
2019-02-28T15:51:25.643Z,60.51
2019-02-28T15:53:55.425Z,60.64
2019-02-28T15:56:25.059Z,60.66
2019-02-28T15:58:54.631Z,60.80
2019-02-28T16:01:24.198Z,61.04
2019-02-28T16:03:53.862Z,61.37
2019-02-28T16:06:23.416Z,61.62
2019-02-28T16:08:53.428Z,61.72
2019-02-28T16:11:22.987Z,61.91
2019-02-28T16:13:52.570Z,62.28
2019-02-28T16:16:24.726Z,62.53
2019-02-28T16:18:53.483Z,62.78
2019-02-28T16:21:23.073Z,63.04
2019-02-28T16:23:52.640Z,63.53
2019-02-28T16:26:22.712Z,63.77
2019-02-28T16:28:52.534Z,64.09
2019-02-28T16:31:22.090Z,64.42
2019-02-28T16:33:51.965Z,64.76
2019-02-28T16:36:22.155Z,65.02
2019-02-28T16:38:53.023Z,65.33
2019-02-28T16:41:22.581Z,65.65
2019-02-28T16:43:55.265Z,65.94
2019-02-28T16:46:23.524Z,66.17
2019-02-28T16:48:53.079Z,66.69
2019-02-28T16:51:22.663Z,67.34
2019-02-28T16:53:53.203Z,67.95
2019-02-28T16:56:22.776Z,68.28
2019-02-28T16:58:53.818Z,68.75
2019-02-28T17:01:23.683Z,69.05
2019-02-28T17:03:53.235Z,69.44
2019-02-28T17:06:23.353Z,69.96
2019-02-28T17:08:55.333Z,70.49
2019-02-28T17:11:24.948Z,70.68
2019-02-28T17:13:56.156Z,70.96
2019-02-28T17:16:27.707Z,71.14
2019-02-28T17:18:57.446Z,71.49
2019-02-28T17:21:27.219Z,71.75
2019-02-28T17:23:57.787Z,71.99
2019-02-28T17:26:31.055Z,72.25
2019-02-28T17:29:01.992Z,72.73
2019-02-28T17:31:44.678Z,72.67
2019-02-28T17:34:15.621Z,72.90
2019-02-28T17:36:47.708Z,73.01
2019-02-28T17:39:16.652Z,73.12
2019-02-28T17:41:46.495Z,73.37
2019-02-28T17:44:29.603Z,73.55
2019-02-28T17:47:22.007Z,73.74
2019-02-28T17:50:29.454Z,73.87
2019-02-28T17:53:12.560Z,74.12
2019-02-28T17:56:08.121Z,74.23
2019-02-28T17:59:04.263Z,74.37
2019-02-28T18:02:12.116Z,74.50
2019-02-28T18:05:04.220Z,74.55
2019-02-28T18:08:16.455Z,74.59
2019-02-28T18:11:11.286Z,74.67
2019-02-28T18:14:16.105Z,74.67
2019-02-28T18:17:08.730Z,74.83
2019-02-28T18:20:13.579Z,74.96
2019-02-28T18:22:48.692Z,75.23
2019-02-28T18:25:52.021Z,75.22
2019-02-28T18:28:54.904Z,75.40
2019-02-28T18:31:23.944Z,75.47
2019-02-28T18:33:57.300Z,75.60
2019-02-28T18:36:30.077Z,75.90
2019-02-28T18:38:59.632Z,76.11
2019-02-28T18:41:29.353Z,76.37
2019-02-28T18:43:59.954Z,76.66
2019-02-28T18:46:30.800Z,76.87
2019-02-28T18:49:00.483Z,77.07
2019-02-28T18:51:30.038Z,77.08
2019-02-28T18:53:59.766Z,77.10
2019-02-28T18:56:29.418Z,77.15
2019-02-28T18:58:58.961Z,77.16
2019-02-28T19:01:28.536Z,77.26
2019-02-28T19:03:58.090Z,77.41
2019-02-28T19:06:27.744Z,77.50
2019-02-28T19:08:57.311Z,77.70
2019-02-28T19:11:26.919Z,77.93
2019-02-28T19:13:56.514Z,78.10
2019-02-28T19:16:26.070Z,78.27
2019-02-28T19:18:55.859Z,78.38
2019-02-28T19:21:25.444Z,78.51
2019-02-28T19:23:55.049Z,78.55
2019-02-28T19:26:24.639Z,78.72
2019-02-28T19:28:54.183Z,78.86
2019-02-28T19:31:23.760Z,78.99
2019-02-28T19:33:53.297Z,79.15
2019-02-28T19:36:22.914Z,79.13
2019-02-28T19:38:52.496Z,79.13
2019-02-28T19:41:22.045Z,79.05
2019-02-28T19:43:51.643Z,79.12
2019-02-28T19:46:21.183Z,79.24
2019-02-28T19:48:50.759Z,79.30
2019-02-28T19:51:20.293Z,79.45
2019-02-28T19:53:49.853Z,79.65
2019-02-28T19:56:19.461Z,79.79
2019-02-28T19:58:49.027Z,79.91
2019-02-28T20:01:19.328Z,80.10
2019-02-28T20:03:49.197Z,80.19
2019-02-28T20:06:18.746Z,80.32
2019-02-28T20:08:48.530Z,80.28
2019-02-28T20:11:20.303Z,80.43
2019-02-28T20:13:50.404Z,80.65
2019-02-28T20:16:20.261Z,80.76
2019-02-28T20:18:50.443Z,80.88
2019-02-28T20:21:20.231Z,80.89
2019-02-28T20:23:49.851Z,80.84
2019-02-28T20:26:19.413Z,80.90
2019-02-28T20:28:49.014Z,80.76
2019-02-28T20:31:18.983Z,80.79
2019-02-28T20:33:48.695Z,80.62
2019-02-28T20:36:18.428Z,80.54
2019-02-28T20:38:47.970Z,80.41
2019-02-28T20:41:17.520Z,80.37
2019-02-28T20:43:47.426Z,80.04
2019-02-28T20:46:18.514Z,79.76
2019-02-28T20:48:48.061Z,79.68
2019-02-28T20:51:18.040Z,79.65
2019-02-28T20:53:47.597Z,79.58
2019-02-28T20:56:17.154Z,79.55
2019-02-28T20:58:46.859Z,79.49
2019-02-28T21:01:16.417Z,79.38
2019-02-28T21:03:45.987Z,79.24
2019-02-28T21:06:15.764Z,79.06
2019-02-28T21:08:45.376Z,78.88
2019-02-28T21:11:14.927Z,78.71
2019-02-28T21:13:44.513Z,78.50
2019-02-28T21:16:14.081Z,78.31
2019-02-28T21:18:43.614Z,78.18
2019-02-28T21:21:13.696Z,78.09
2019-02-28T21:23:43.255Z,77.90
2019-02-28T21:26:12.808Z,77.75
2019-02-28T21:28:42.518Z,77.59
2019-02-28T21:31:12.149Z,77.36
2019-02-28T21:33:41.689Z,77.22
2019-02-28T21:36:11.419Z,77.11
2019-02-28T21:38:41.053Z,77.04
2019-02-28T21:41:10.738Z,76.86
2019-02-28T21:43:40.333Z,76.59
2019-02-28T21:46:09.871Z,76.35
2019-02-28T21:48:39.414Z,76.17
2019-02-28T21:51:09.024Z,76.03
2019-02-28T21:53:38.568Z,75.69
2019-02-28T21:56:08.115Z,75.49
2019-02-28T21:58:37.705Z,75.31
2019-02-28T22:01:07.329Z,75.17
2019-02-28T22:03:36.867Z,75.06
2019-02-28T22:06:06.939Z,74.96
2019-02-28T22:08:36.488Z,74.81
2019-02-28T22:11:06.068Z,74.59
2019-02-28T22:13:35.736Z,74.41
2019-02-28T22:16:05.362Z,74.34
2019-02-28T22:18:34.919Z,74.32
2019-02-28T22:21:04.596Z,74.28
2019-02-28T22:23:34.155Z,74.22
2019-02-28T22:26:03.778Z,74.17
2019-02-28T22:28:33.385Z,74.19
2019-02-28T22:31:16.558Z,74.20
2019-02-28T22:33:47.769Z,74.22
2019-02-28T22:36:19.027Z,74.13
2019-02-28T22:38:48.600Z,73.99
2019-02-28T22:41:18.164Z,73.78
2019-02-28T22:43:47.722Z,73.64
2019-02-28T22:46:17.290Z,73.48
2019-02-28T22:48:46.848Z,73.21
2019-02-28T22:51:16.390Z,73.13
2019-02-28T22:53:45.958Z,73.07
2019-02-28T22:56:15.510Z,73.04
2019-02-28T22:58:45.209Z,73.11
2019-02-28T23:01:22.059Z,73.14
2019-02-28T23:03:52.190Z,73.27
2019-02-28T23:06:21.863Z,73.27
2019-02-28T23:08:51.416Z,73.30
2019-02-28T23:11:20.997Z,73.30
2019-02-28T23:13:50.530Z,73.41
2019-02-28T23:16:20.116Z,73.60
2019-02-28T23:18:49.670Z,73.89
2019-02-28T23:21:19.250Z,74.26
2019-02-28T23:23:48.804Z,74.58
2019-02-28T23:26:20.015Z,74.79
2019-02-28T23:28:56.872Z,74.95
2019-02-28T23:32:18.128Z,75.05
2019-02-28T23:34:47.771Z,75.10
2019-02-28T23:37:17.316Z,75.04
2019-02-28T23:39:46.965Z,75.18
2019-02-28T23:42:16.502Z,75.29
2019-02-28T23:44:46.058Z,75.45
2019-02-28T23:47:15.651Z,75.60
2019-02-28T23:49:45.191Z,75.70
2019-02-28T23:52:14.776Z,75.92
2019-02-28T23:54:44.323Z,76.15
2019-02-28T23:57:13.886Z,76.35
2019-02-28T23:59:43.457Z,76.52
