createdAt,value
2019-03-26T00:00:08.743Z,6.97
2019-03-26T00:02:38.501Z,7.40
2019-03-26T00:05:07.817Z,7.37
2019-03-26T00:07:37.388Z,6.67
2019-03-26T00:10:07.158Z,6.80
2019-03-26T00:12:37.234Z,6.77
2019-03-26T00:15:06.939Z,7.30
2019-03-26T00:17:36.533Z,7.80
2019-03-26T00:20:06.266Z,8.03
2019-03-26T00:22:35.967Z,7.23
2019-03-26T00:25:05.508Z,8.93
2019-03-26T00:27:35.030Z,8.63
2019-03-26T00:30:04.644Z,7.00
2019-03-26T00:32:34.549Z,7.77
2019-03-26T00:35:04.882Z,6.90
2019-03-26T00:37:34.557Z,9.20
2019-03-26T00:40:04.606Z,8.43
2019-03-26T00:42:33.864Z,10.70
2019-03-26T00:45:03.323Z,7.00
2019-03-26T00:47:32.809Z,9.07
2019-03-26T00:50:02.333Z,8.77
2019-03-26T00:52:31.816Z,7.43
2019-03-26T00:55:01.348Z,8.50
2019-03-26T00:57:30.576Z,8.30
2019-03-26T01:00:00.471Z,9.20
2019-03-26T01:02:31.496Z,9.10
2019-03-26T01:05:04.716Z,8.70
2019-03-26T01:07:34.144Z,9.33
2019-03-26T01:10:03.828Z,10.20
2019-03-26T01:12:33.168Z,9.90
2019-03-26T01:15:03.279Z,9.83
2019-03-26T01:17:32.725Z,9.00
2019-03-26T01:20:02.199Z,9.77
2019-03-26T01:22:31.387Z,9.33
2019-03-26T01:25:00.813Z,9.73
2019-03-26T01:27:30.294Z,8.07
2019-03-26T01:30:00.335Z,9.00
2019-03-26T01:32:29.971Z,9.80
2019-03-26T01:34:59.544Z,10.27
2019-03-26T01:37:29.008Z,10.50
2019-03-26T01:39:58.641Z,9.20
2019-03-26T01:42:28.184Z,8.97
2019-03-26T01:44:57.680Z,8.60
2019-03-26T01:47:27.170Z,9.30
2019-03-26T01:49:56.997Z,9.10
2019-03-26T01:52:26.249Z,10.50
2019-03-26T01:54:55.433Z,9.97
2019-03-26T01:57:25.057Z,9.73
2019-03-26T01:59:54.865Z,10.20
2019-03-26T02:02:24.357Z,10.57
2019-03-26T02:04:59.976Z,11.40
2019-03-26T02:07:24.694Z,10.23
2019-03-26T02:09:54.137Z,9.47
2019-03-26T02:12:23.901Z,11.37
2019-03-26T02:14:53.434Z,12.30
2019-03-26T02:17:22.637Z,12.07
2019-03-26T02:19:52.388Z,10.10
2019-03-26T02:22:21.870Z,12.10
2019-03-26T02:24:51.366Z,11.27
2019-03-26T02:27:20.601Z,12.87
2019-03-26T02:29:50.053Z,11.37
2019-03-26T02:32:19.633Z,11.13
2019-03-26T02:34:48.867Z,11.63
2019-03-26T02:37:18.117Z,11.83
2019-03-26T02:39:47.815Z,12.00
2019-03-26T02:42:17.604Z,11.70
2019-03-26T02:44:47.149Z,11.20
2019-03-26T02:47:16.410Z,11.93
2019-03-26T02:49:45.712Z,12.43
2019-03-26T02:52:15.226Z,12.73
2019-03-26T02:54:44.969Z,14.40
2019-03-26T02:57:14.478Z,13.37
2019-03-26T02:59:43.971Z,13.27
2019-03-26T03:02:13.178Z,12.80
2019-03-26T03:04:42.927Z,14.07
2019-03-26T03:07:12.406Z,12.13
2019-03-26T03:09:42.245Z,13.50
2019-03-26T03:12:11.457Z,12.80
2019-03-26T03:14:40.928Z,10.47
2019-03-26T03:17:10.752Z,12.70
2019-03-26T03:19:39.917Z,13.70
2019-03-26T03:22:09.273Z,10.70
2019-03-26T03:24:38.776Z,10.77
2019-03-26T03:27:08.807Z,11.47
2019-03-26T03:29:38.434Z,12.10
2019-03-26T03:32:07.717Z,12.70
2019-03-26T03:34:37.026Z,13.73
2019-03-26T03:37:06.942Z,12.30
2019-03-26T03:39:36.430Z,12.03
2019-03-26T03:42:06.268Z,11.20
2019-03-26T03:44:36.167Z,14.90
2019-03-26T03:47:05.826Z,15.50
2019-03-26T03:49:35.570Z,15.60
2019-03-26T03:52:05.458Z,14.53
2019-03-26T03:54:36.476Z,14.83
2019-03-26T03:57:06.185Z,13.93
2019-03-26T03:59:35.667Z,14.20
2019-03-26T04:02:04.921Z,13.17
2019-03-26T04:04:35.337Z,13.63
2019-03-26T04:07:04.817Z,15.23
2019-03-26T04:09:34.289Z,15.30
2019-03-26T04:12:03.902Z,15.30
2019-03-26T04:14:33.443Z,15.93
2019-03-26T04:17:02.926Z,16.10
2019-03-26T04:19:32.644Z,15.13
2019-03-26T04:22:02.261Z,14.93
2019-03-26T04:24:32.450Z,14.60
2019-03-26T04:27:01.660Z,14.53
2019-03-26T04:29:30.888Z,14.53
2019-03-26T04:32:00.251Z,14.33
2019-03-26T04:34:29.701Z,15.93
2019-03-26T04:36:58.891Z,14.13
2019-03-26T04:39:28.731Z,14.30
2019-03-26T04:41:58.754Z,14.87
2019-03-26T04:44:27.967Z,13.50
2019-03-26T04:46:57.824Z,16.03
2019-03-26T04:49:27.016Z,16.57
2019-03-26T04:51:56.885Z,14.43
2019-03-26T04:54:26.752Z,14.50
2019-03-26T04:56:55.920Z,14.07
2019-03-26T04:59:25.107Z,15.53
2019-03-26T05:01:54.742Z,14.73
2019-03-26T05:04:24.215Z,13.63
2019-03-26T05:06:53.701Z,12.80
2019-03-26T05:09:23.532Z,13.80
2019-03-26T05:11:53.922Z,13.80
2019-03-26T05:14:23.729Z,13.03
2019-03-26T05:16:52.988Z,12.53
2019-03-26T05:19:22.963Z,12.80
2019-03-26T05:21:52.208Z,11.90
2019-03-26T05:24:21.409Z,10.90
2019-03-26T05:26:50.644Z,11.07
2019-03-26T05:29:21.142Z,12.90
2019-03-26T05:31:51.021Z,11.67
2019-03-26T05:34:21.344Z,10.60
2019-03-26T05:36:51.874Z,12.10
2019-03-26T05:39:21.694Z,12.20
2019-03-26T05:41:51.608Z,12.83
2019-03-26T05:44:20.822Z,10.50
2019-03-26T05:46:50.309Z,10.80
2019-03-26T05:49:19.565Z,10.00
2019-03-26T05:51:49.113Z,9.37
2019-03-26T05:54:18.674Z,11.13
2019-03-26T05:56:48.576Z,10.17
2019-03-26T05:59:18.561Z,9.17
2019-03-26T06:01:48.108Z,8.67
2019-03-26T06:04:17.389Z,7.83
2019-03-26T06:06:47.169Z,9.27
2019-03-26T06:09:17.112Z,9.17
2019-03-26T06:11:46.721Z,7.33
2019-03-26T06:14:16.187Z,11.40
2019-03-26T06:16:45.454Z,8.10
2019-03-26T06:19:15.162Z,9.10
2019-03-26T06:21:44.412Z,9.60
2019-03-26T06:24:14.037Z,9.40
2019-03-26T06:26:43.514Z,9.70
2019-03-26T06:29:13.704Z,9.73
2019-03-26T06:31:43.212Z,9.80
2019-03-26T06:34:13.096Z,9.60
2019-03-26T06:36:42.333Z,10.77
2019-03-26T06:39:11.677Z,11.00
2019-03-26T06:41:41.548Z,9.93
2019-03-26T06:44:10.881Z,11.83
2019-03-26T06:46:41.862Z,12.20
2019-03-26T06:49:11.241Z,12.80
2019-03-26T06:51:40.607Z,14.47
2019-03-26T06:54:10.266Z,13.17
2019-03-26T06:56:39.802Z,15.80
2019-03-26T06:59:09.527Z,13.67
2019-03-26T07:01:40.350Z,13.67
2019-03-26T07:04:09.954Z,14.40
2019-03-26T07:06:39.925Z,13.13
2019-03-26T07:09:09.371Z,14.63
2019-03-26T07:11:38.727Z,15.17
2019-03-26T07:14:08.352Z,13.60
2019-03-26T07:16:38.729Z,12.63
2019-03-26T07:19:08.735Z,13.70
2019-03-26T07:21:49.169Z,14.63
2019-03-26T07:24:09.796Z,15.63
2019-03-26T07:26:39.639Z,14.43
2019-03-26T07:29:09.533Z,11.90
2019-03-26T07:31:39.156Z,14.40
2019-03-26T07:34:08.795Z,12.03
2019-03-26T07:36:38.853Z,11.43
2019-03-26T07:39:08.920Z,11.33
2019-03-26T07:41:38.779Z,8.90
2019-03-26T07:44:08.045Z,9.77
2019-03-26T07:46:37.917Z,9.10
2019-03-26T07:49:07.726Z,8.13
2019-03-26T07:51:37.066Z,9.40
2019-03-26T07:54:06.766Z,7.87
2019-03-26T07:56:36.666Z,8.07
2019-03-26T07:59:10.217Z,8.23
2019-03-26T08:01:40.027Z,8.07
2019-03-26T08:04:12.586Z,9.00
2019-03-26T08:06:41.536Z,8.07
2019-03-26T08:09:11.306Z,8.13
2019-03-26T08:11:40.866Z,11.20
2019-03-26T08:14:10.533Z,7.67
2019-03-26T08:16:40.558Z,9.10
2019-03-26T08:19:09.913Z,7.93
2019-03-26T08:21:40.523Z,7.40
2019-03-26T08:24:10.078Z,7.90
2019-03-26T08:26:39.895Z,7.00
2019-03-26T08:29:09.251Z,7.20
2019-03-26T08:31:39.402Z,8.17
2019-03-26T08:34:09.273Z,8.40
2019-03-26T08:36:39.859Z,6.90
2019-03-26T08:39:09.519Z,8.97
2019-03-26T08:41:39.187Z,7.70
2019-03-26T08:44:09.329Z,6.97
2019-03-26T08:46:39.471Z,6.50
2019-03-26T08:49:08.841Z,7.33
2019-03-26T08:51:38.701Z,8.13
2019-03-26T08:54:08.886Z,7.73
2019-03-26T08:56:38.848Z,6.90
2019-03-26T08:59:08.454Z,7.57
2019-03-26T09:01:37.842Z,6.17
2019-03-26T09:04:07.550Z,6.67
2019-03-26T09:06:37.619Z,7.23
2019-03-26T09:09:08.062Z,7.70
2019-03-26T09:11:38.185Z,5.40
2019-03-26T09:14:07.760Z,5.73
2019-03-26T09:16:37.508Z,6.60
2019-03-26T09:19:07.491Z,5.93
2019-03-26T09:21:37.022Z,5.80
2019-03-26T09:24:07.203Z,6.50
2019-03-26T09:26:37.445Z,5.63
2019-03-26T09:29:06.718Z,6.17
2019-03-26T09:31:36.762Z,5.90
2019-03-26T09:34:08.652Z,6.23
2019-03-26T09:36:38.252Z,5.23
2019-03-26T09:39:08.579Z,5.53
2019-03-26T09:41:38.561Z,5.77
2019-03-26T09:44:08.368Z,5.30
2019-03-26T09:46:38.014Z,4.97
2019-03-26T09:49:08.351Z,4.97
2019-03-26T09:51:38.117Z,5.63
2019-03-26T09:54:07.789Z,5.60
2019-03-26T09:56:37.187Z,6.17
2019-03-26T09:59:06.903Z,4.50
2019-03-26T10:01:36.662Z,4.10
2019-03-26T10:04:06.347Z,5.30
2019-03-26T10:06:35.929Z,6.20
2019-03-26T10:09:06.859Z,6.30
2019-03-26T10:11:37.237Z,5.67
2019-03-26T10:14:06.924Z,5.10
2019-03-26T10:16:36.632Z,6.83
2019-03-26T10:19:06.276Z,5.60
2019-03-26T10:21:35.998Z,5.00
2019-03-26T10:24:06.350Z,5.57
2019-03-26T10:26:36.418Z,6.00
2019-03-26T10:29:23.917Z,5.50
2019-03-26T10:31:38.082Z,5.57
2019-03-26T10:34:07.454Z,4.90
2019-03-26T10:36:37.524Z,5.60
2019-03-26T10:39:08.085Z,3.80
2019-03-26T10:41:38.425Z,3.90
2019-03-26T10:44:07.973Z,4.10
2019-03-26T10:46:37.326Z,4.80
2019-03-26T10:49:07.378Z,4.43
2019-03-26T10:51:36.873Z,4.33
2019-03-26T10:54:06.622Z,3.90
2019-03-26T10:56:36.549Z,4.20
2019-03-26T10:59:06.824Z,4.30
2019-03-26T11:01:36.093Z,4.37
2019-03-26T11:04:07.742Z,3.90
2019-03-26T11:06:37.078Z,5.17
2019-03-26T11:09:19.999Z,4.87
2019-03-26T11:11:39.372Z,4.00
2019-03-26T11:14:09.312Z,4.47
2019-03-26T11:16:39.156Z,4.20
2019-03-26T11:19:08.873Z,4.07
2019-03-26T11:21:38.386Z,3.47
2019-03-26T11:24:07.858Z,4.80
2019-03-26T11:26:37.655Z,4.87
2019-03-26T11:29:06.974Z,4.60
2019-03-26T11:31:36.629Z,4.70
2019-03-26T11:34:07.258Z,4.40
2019-03-26T11:36:36.837Z,4.37
2019-03-26T11:39:06.657Z,3.60
2019-03-26T11:41:36.343Z,4.53
2019-03-26T11:44:06.400Z,3.60
2019-03-26T11:46:36.290Z,4.00
2019-03-26T11:49:06.313Z,3.83
2019-03-26T11:51:35.998Z,4.20
2019-03-26T11:54:06.212Z,4.17
2019-03-26T11:56:35.544Z,3.77
2019-03-26T11:59:04.847Z,4.60
2019-03-26T12:01:34.118Z,4.00
2019-03-26T12:04:03.434Z,3.30
2019-03-26T12:06:33.857Z,3.40
2019-03-26T12:09:03.277Z,4.43
2019-03-26T12:11:33.455Z,4.27
2019-03-26T12:14:03.536Z,3.80
2019-03-26T12:16:33.253Z,4.30
2019-03-26T12:19:03.070Z,4.33
2019-03-26T12:21:33.185Z,3.30
2019-03-26T12:24:02.675Z,3.80
2019-03-26T12:26:32.933Z,3.40
2019-03-26T12:29:02.418Z,4.27
2019-03-26T12:31:31.829Z,4.23
2019-03-26T12:34:01.641Z,4.23
2019-03-26T12:36:39.717Z,4.30
2019-03-26T12:39:02.358Z,3.63
2019-03-26T12:41:31.917Z,4.30
2019-03-26T12:44:02.041Z,4.00
2019-03-26T12:46:32.403Z,3.73
2019-03-26T12:49:02.461Z,3.97
2019-03-26T12:51:32.178Z,3.60
2019-03-26T12:54:02.610Z,4.50
2019-03-26T12:56:33.378Z,4.30
2019-03-26T12:59:03.440Z,3.43
2019-03-26T13:01:33.162Z,3.20
2019-03-26T13:04:12.533Z,3.00
2019-03-26T16:28:55.012Z,4.20
2019-03-26T16:31:31.168Z,4.80
2019-03-26T16:34:01.831Z,4.60
2019-03-26T16:36:36.706Z,4.70
2019-03-26T16:39:07.760Z,4.10
2019-03-26T16:41:48.293Z,5.10
2019-03-26T16:44:22.941Z,4.00
2019-03-26T16:52:55.469Z,6.13
2019-03-26T16:55:32.066Z,5.20
2019-03-26T16:58:02.188Z,5.70
2019-03-26T17:00:34.188Z,4.33
2019-03-26T17:06:45.118Z,5.47
2019-03-26T17:09:48.607Z,4.90
2019-03-26T17:12:31.143Z,4.83
2019-03-26T17:15:30.573Z,5.37
2019-03-26T17:18:09.624Z,4.70
2019-03-26T17:20:45.880Z,5.00
2019-03-26T17:23:21.900Z,4.87
2019-03-26T17:25:52.251Z,5.17
2019-03-26T17:28:44.847Z,4.60
2019-03-26T17:31:15.179Z,4.00
2019-03-26T17:33:47.931Z,4.50
2019-03-26T17:36:22.786Z,5.30
2019-03-26T17:39:03.783Z,4.43
2019-03-26T17:41:34.206Z,4.87
2019-03-26T17:44:04.090Z,4.97
2019-03-26T17:46:35.971Z,5.13
2019-03-26T17:49:06.822Z,5.10
2019-03-26T20:03:47.076Z,6.07
2019-03-26T20:06:16.974Z,6.00
2019-03-26T20:08:47.338Z,6.23
2019-03-26T20:11:16.945Z,5.30
2019-03-26T20:13:47.070Z,6.47
2019-03-26T20:16:18.388Z,5.30
2019-03-26T20:18:49.020Z,6.77
2019-03-26T20:21:19.090Z,6.90
2019-03-26T20:23:48.800Z,6.80
2019-03-26T20:26:18.763Z,5.87
2019-03-26T20:28:48.792Z,5.37
2019-03-26T20:31:19.800Z,6.27
2019-03-26T20:33:49.272Z,6.83
2019-03-26T20:36:31.052Z,5.93
2019-03-26T20:39:01.607Z,5.90
2019-03-26T20:41:31.338Z,7.00
2019-03-26T20:44:01.748Z,8.70
2019-03-26T20:46:31.455Z,6.73
2019-03-26T20:49:01.414Z,10.20
2019-03-26T20:51:31.787Z,7.80
2019-03-26T20:54:01.464Z,7.70
2019-03-26T20:56:31.387Z,6.03
2019-03-26T20:59:01.096Z,6.50
2019-03-26T21:01:30.399Z,6.93
2019-03-26T21:04:00.373Z,6.43
2019-03-26T21:06:30.432Z,7.70
2019-03-26T21:08:59.932Z,6.87
2019-03-26T21:11:29.366Z,6.77
2019-03-26T21:13:59.277Z,6.60
2019-03-26T21:16:28.745Z,7.30
2019-03-26T21:18:58.394Z,6.53
2019-03-26T21:21:28.079Z,5.50
2019-03-26T21:23:57.658Z,7.00
2019-03-26T21:26:27.340Z,5.37
2019-03-26T21:28:57.056Z,6.30
2019-03-26T21:31:27.337Z,6.40
2019-03-26T21:33:57.251Z,5.93
2019-03-26T21:36:27.486Z,6.90
2019-03-26T21:38:57.633Z,5.80
2019-03-26T21:41:27.410Z,7.03
2019-03-26T21:44:04.211Z,6.33
2019-03-26T21:46:29.579Z,6.53
2019-03-26T21:48:59.948Z,6.63
2019-03-26T21:51:32.869Z,5.80
2019-03-26T21:54:02.303Z,7.10
2019-03-26T21:56:32.157Z,6.73
2019-03-26T21:59:04.832Z,6.87
2019-03-26T22:01:35.332Z,7.00
2019-03-26T22:04:05.260Z,7.40
2019-03-26T22:06:35.127Z,7.47
2019-03-26T22:09:06.453Z,6.50
2019-03-26T22:11:48.801Z,5.40
2019-03-26T22:14:17.411Z,7.60
2019-03-26T22:16:39.415Z,6.70
2019-03-26T22:19:09.025Z,7.50
2019-03-26T22:21:39.653Z,7.40
2019-03-26T22:24:10.810Z,8.13
2019-03-26T22:26:40.831Z,7.93
2019-03-26T22:29:10.991Z,7.87
2019-03-26T22:31:40.878Z,11.87
2019-03-26T22:34:12.297Z,8.43
2019-03-26T22:36:42.119Z,7.70
2019-03-26T22:39:11.759Z,7.10
2019-03-26T22:41:41.157Z,10.00
2019-03-26T22:44:10.506Z,8.43
2019-03-26T22:46:41.855Z,8.13
2019-03-26T22:49:11.844Z,7.60
2019-03-26T22:51:42.174Z,8.80
2019-03-26T22:54:11.866Z,9.47
2019-03-26T22:56:41.385Z,8.20
2019-03-26T22:59:11.274Z,7.37
2019-03-26T23:01:41.738Z,8.30
2019-03-26T23:04:11.573Z,10.13
2019-03-26T23:06:41.623Z,9.27
2019-03-26T23:09:11.623Z,8.73
2019-03-26T23:11:41.091Z,8.40
2019-03-26T23:14:10.741Z,9.47
2019-03-26T23:16:40.002Z,9.43
2019-03-26T23:19:09.702Z,8.00
2019-03-26T23:21:39.143Z,8.53
2019-03-26T23:24:09.245Z,9.40
2019-03-26T23:26:38.990Z,8.93
2019-03-26T23:29:08.311Z,10.10
2019-03-26T23:31:37.881Z,8.53
2019-03-26T23:34:07.944Z,9.07
2019-03-26T23:36:37.414Z,10.03
2019-03-26T23:39:07.340Z,8.80
2019-03-26T23:41:39.704Z,8.70
2019-03-26T23:44:09.422Z,9.77
2019-03-26T23:46:38.775Z,9.50
2019-03-26T23:49:08.249Z,10.87
2019-03-26T23:51:37.542Z,10.23
2019-03-26T23:54:07.571Z,10.53
2019-03-26T23:56:37.804Z,10.20
2019-03-26T23:59:08.082Z,10.60
