createdAt,value
2018-03-07T00:01:58.789Z,47.90
2018-03-07T00:04:26.383Z,53.93
2018-03-07T00:06:53.972Z,48.13
2018-03-07T00:09:22.385Z,46.83
2018-03-07T00:11:49.964Z,45.43
2018-03-07T00:14:17.538Z,49.80
2018-03-07T00:16:45.132Z,51.40
2018-03-07T00:19:12.747Z,50.37
2018-03-07T00:21:41.086Z,52.00
2018-03-07T00:24:08.689Z,52.90
2018-03-07T00:26:36.256Z,51.17
2018-03-07T00:29:03.844Z,52.90
2018-03-07T00:31:32.187Z,47.50
2018-03-07T00:33:59.784Z,48.80
2018-03-07T00:36:27.349Z,49.30
2018-03-07T00:38:54.936Z,45.27
2018-03-07T00:41:22.541Z,50.80
2018-03-07T00:43:50.154Z,50.03
2018-03-07T00:46:17.740Z,51.43
2018-03-07T00:48:46.094Z,46.63
2018-03-07T00:51:13.694Z,46.60
2018-03-07T00:53:41.295Z,48.80
2018-03-07T00:56:08.860Z,50.17
2018-03-07T00:58:37.274Z,52.57
2018-03-07T01:01:05.610Z,53.97
2018-03-07T01:03:33.203Z,49.57
2018-03-07T01:06:00.794Z,52.37
2018-03-07T01:08:28.370Z,51.33
2018-03-07T01:10:55.931Z,51.43
2018-03-07T01:13:23.503Z,54.37
2018-03-07T01:15:51.062Z,53.10
2018-03-07T01:18:18.662Z,55.37
2018-03-07T01:20:46.236Z,53.00
2018-03-07T01:23:13.827Z,52.20
2018-03-07T01:25:41.403Z,53.80
2018-03-07T01:28:08.993Z,55.97
2018-03-07T01:30:36.640Z,53.77
2018-03-07T01:33:04.991Z,52.80
2018-03-07T01:35:32.562Z,57.70
2018-03-07T01:38:00.123Z,48.53
2018-03-07T01:40:27.695Z,54.07
2018-03-07T01:42:55.285Z,51.83
2018-03-07T01:45:22.919Z,54.03
2018-03-07T01:47:50.488Z,53.83
2018-03-07T01:50:18.074Z,53.03
2018-03-07T01:52:45.648Z,53.73
2018-03-07T01:55:13.269Z,58.10
2018-03-07T01:57:40.860Z,54.87
2018-03-07T02:00:08.447Z,61.13
2018-03-07T02:02:36.054Z,52.67
2018-03-07T02:05:03.644Z,53.23
2018-03-07T02:07:31.250Z,56.70
2018-03-07T02:09:59.615Z,58.00
2018-03-07T02:12:27.240Z,55.33
2018-03-07T02:14:54.836Z,57.03
2018-03-07T02:17:22.395Z,55.50
2018-03-07T02:19:49.989Z,57.73
2018-03-07T02:22:17.582Z,56.83
2018-03-07T02:24:45.151Z,56.13
2018-03-07T02:27:12.786Z,57.07
2018-03-07T02:29:40.359Z,57.90
2018-03-07T02:32:07.957Z,53.73
2018-03-07T02:34:35.540Z,56.03
2018-03-07T02:37:03.127Z,53.27
2018-03-07T02:39:31.517Z,57.20
2018-03-07T02:41:59.163Z,51.87
2018-03-07T02:44:26.755Z,61.17
2018-03-07T02:46:54.366Z,58.53
2018-03-07T02:49:21.978Z,60.93
2018-03-07T02:51:49.550Z,63.27
2018-03-07T02:54:17.135Z,61.40
2018-03-07T02:56:44.708Z,67.00
2018-03-07T02:59:12.282Z,64.70
2018-03-07T03:01:39.893Z,61.83
2018-03-07T03:04:07.462Z,65.97
2018-03-07T03:06:35.042Z,65.43
2018-03-07T03:09:02.611Z,64.60
2018-03-07T03:11:30.232Z,65.40
2018-03-07T03:13:57.799Z,68.73
2018-03-07T03:16:25.384Z,65.20
2018-03-07T03:18:52.975Z,65.63
2018-03-07T03:21:20.568Z,63.03
2018-03-07T03:23:48.911Z,64.77
2018-03-07T03:26:16.493Z,62.00
2018-03-07T03:28:44.117Z,66.50
2018-03-07T03:31:11.699Z,67.23
2018-03-07T03:33:39.361Z,65.60
2018-03-07T03:36:06.963Z,66.23
2018-03-07T03:38:34.534Z,65.50
2018-03-07T03:41:02.106Z,65.40
2018-03-07T03:43:29.678Z,63.40
2018-03-07T03:45:57.276Z,63.17
2018-03-07T03:48:24.841Z,61.13
2018-03-07T03:50:53.195Z,65.20
2018-03-07T03:53:20.769Z,69.53
2018-03-07T03:55:48.365Z,62.73
2018-03-07T03:58:15.939Z,66.60
2018-03-07T04:00:43.562Z,61.07
2018-03-07T04:03:11.917Z,70.70
2018-03-07T04:05:39.524Z,67.30
2018-03-07T04:08:07.995Z,65.40
2018-03-07T04:10:35.597Z,69.17
2018-03-07T04:13:03.954Z,71.90
2018-03-07T04:15:31.531Z,63.90
2018-03-07T04:17:59.094Z,66.00
2018-03-07T04:20:26.683Z,69.27
2018-03-07T04:22:54.291Z,70.47
2018-03-07T04:25:21.867Z,76.53
2018-03-07T04:27:49.463Z,74.57
2018-03-07T04:30:17.044Z,70.37
2018-03-07T04:32:44.610Z,74.20
2018-03-07T04:35:12.192Z,70.33
2018-03-07T04:37:39.761Z,67.77
2018-03-07T04:40:07.350Z,70.80
2018-03-07T04:42:34.915Z,74.33
2018-03-07T04:45:02.484Z,77.80
2018-03-07T04:47:30.123Z,76.10
2018-03-07T04:49:57.714Z,68.17
2018-03-07T04:52:25.272Z,79.20
2018-03-07T04:54:52.831Z,79.30
2018-03-07T04:57:20.394Z,74.00
2018-03-07T04:59:47.967Z,74.83
2018-03-07T05:02:15.527Z,59.63
2018-03-07T05:04:43.871Z,66.67
2018-03-07T05:07:11.504Z,66.37
2018-03-07T05:09:39.152Z,64.60
2018-03-07T05:12:06.730Z,72.80
2018-03-07T05:14:35.062Z,71.83
2018-03-07T05:17:02.657Z,75.77
2018-03-07T05:19:30.235Z,77.63
2018-03-07T05:21:57.823Z,74.40
2018-03-07T05:24:25.459Z,79.67
2018-03-07T05:26:53.001Z,64.47
2018-03-07T05:29:20.567Z,62.23
2018-03-07T05:31:48.194Z,67.07
2018-03-07T05:34:15.779Z,65.43
2018-03-07T05:36:43.380Z,65.13
2018-03-07T05:39:11.008Z,58.70
2018-03-07T05:41:39.024Z,63.50
2018-03-07T05:44:07.383Z,64.73
2018-03-07T05:46:34.979Z,66.57
2018-03-07T05:51:36.578Z,66.83
2018-03-07T05:54:04.164Z,61.27
2018-03-07T05:56:32.538Z,64.70
2018-03-07T05:59:00.105Z,63.03
2018-03-07T06:01:27.673Z,58.63
2018-03-07T06:03:55.260Z,59.63
2018-03-07T06:06:23.600Z,62.67
2018-03-07T06:08:51.185Z,60.47
2018-03-07T06:11:19.621Z,61.83
2018-03-07T06:13:47.977Z,65.97
2018-03-07T06:16:15.608Z,57.50
2018-03-07T06:18:43.199Z,60.20
2018-03-07T06:21:10.861Z,61.47
2018-03-07T06:23:38.532Z,65.17
2018-03-07T06:26:06.123Z,63.07
2018-03-07T06:28:33.687Z,64.70
2018-03-07T06:31:01.313Z,64.03
2018-03-07T06:33:29.674Z,69.63
2018-03-07T06:35:57.493Z,66.47
2018-03-07T06:38:25.842Z,62.53
2018-03-07T06:40:54.166Z,61.67
2018-03-07T06:43:22.506Z,61.33
2018-03-07T06:45:50.134Z,59.67
2018-03-07T06:48:17.743Z,60.87
2018-03-07T06:50:45.337Z,59.27
2018-03-07T06:53:12.915Z,55.70
2018-03-07T06:55:41.321Z,66.97
2018-03-07T06:58:08.924Z,65.40
2018-03-07T07:00:37.980Z,62.27
2018-03-07T07:03:05.666Z,60.80
2018-03-07T07:05:33.269Z,63.70
2018-03-07T07:08:00.892Z,56.43
2018-03-07T07:10:28.521Z,56.03
2018-03-07T07:12:56.894Z,51.07
2018-03-07T07:15:24.493Z,60.57
2018-03-07T07:17:52.069Z,57.50
2018-03-07T07:20:20.519Z,57.53
2018-03-07T07:22:48.092Z,65.37
2018-03-07T07:25:15.714Z,59.60
2018-03-07T07:27:43.324Z,64.50
2018-03-07T07:30:10.983Z,60.23
2018-03-07T07:32:38.662Z,60.13
2018-03-07T07:35:07.421Z,59.67
2018-03-07T07:37:35.036Z,63.20
2018-03-07T07:40:03.420Z,59.90
2018-03-07T07:42:31.001Z,58.57
2018-03-07T07:44:58.660Z,63.50
2018-03-07T07:47:26.256Z,59.83
2018-03-07T07:49:53.880Z,63.37
2018-03-07T07:52:23.196Z,65.80
2018-03-07T07:54:50.802Z,63.33
2018-03-07T07:57:18.430Z,65.33
2018-03-07T07:59:46.848Z,71.43
2018-03-07T08:02:14.484Z,58.77
2018-03-07T08:04:42.146Z,61.37
2018-03-07T08:07:10.095Z,61.70
2018-03-07T08:09:38.062Z,64.73
2018-03-07T08:12:05.671Z,65.53
2018-03-07T08:14:33.282Z,68.87
2018-03-07T08:17:00.884Z,61.13
2018-03-07T08:19:29.375Z,65.70
2018-03-07T08:21:56.964Z,65.03
2018-03-07T08:24:24.633Z,63.27
2018-03-07T08:26:52.243Z,64.17
2018-03-07T08:29:19.864Z,60.57
2018-03-07T08:31:47.480Z,56.13
2018-03-07T08:34:15.123Z,60.10
2018-03-07T08:36:42.753Z,58.73
2018-03-07T08:41:22.538Z,55.43
2018-03-07T08:43:50.217Z,54.97
2018-03-07T08:46:18.583Z,61.07
2018-03-07T08:48:46.897Z,59.03
2018-03-07T08:51:14.533Z,52.63
2018-03-07T08:53:42.778Z,53.50
2018-03-07T08:56:10.378Z,50.30
2018-03-07T08:58:38.045Z,52.10
2018-03-07T09:01:05.625Z,52.27
2018-03-07T09:03:33.245Z,52.67
2018-03-07T09:06:01.699Z,52.73
2018-03-07T09:08:29.612Z,48.50
2018-03-07T09:10:57.697Z,51.13
2018-03-07T09:13:25.336Z,52.37
2018-03-07T09:15:52.893Z,57.10
2018-03-07T09:18:20.500Z,56.67
2018-03-07T09:20:48.074Z,55.07
2018-03-07T09:23:15.676Z,50.20
2018-03-07T09:25:44.095Z,53.23
2018-03-07T09:28:11.984Z,52.33
2018-03-07T09:30:41.471Z,50.20
2018-03-07T09:33:09.862Z,56.87
2018-03-07T09:35:37.603Z,53.97
2018-03-07T09:38:06.361Z,52.77
2018-03-07T09:40:34.090Z,54.03
2018-03-07T09:43:01.761Z,52.60
2018-03-07T09:45:32.399Z,53.73
2018-03-07T09:48:00.679Z,48.13
2018-03-07T09:50:29.142Z,50.70
2018-03-07T09:52:59.652Z,51.57
2018-03-07T09:55:28.714Z,47.00
2018-03-07T09:57:57.309Z,53.27
2018-03-07T10:00:25.457Z,55.10
2018-03-07T10:02:53.081Z,47.70
2018-03-07T10:05:22.433Z,50.07
2018-03-07T10:07:50.766Z,54.17
2018-03-07T10:10:19.848Z,48.47
2018-03-07T10:12:47.597Z,53.37
2018-03-07T10:15:15.965Z,50.80
2018-03-07T10:17:44.335Z,53.80
2018-03-07T10:20:12.678Z,49.13
2018-03-07T10:22:41.140Z,48.63
2018-03-07T10:25:08.758Z,49.77
2018-03-07T10:27:36.327Z,46.20
2018-03-07T10:30:04.259Z,46.70
2018-03-07T10:32:33.136Z,43.60
2018-03-07T10:35:01.695Z,42.97
2018-03-07T10:37:29.366Z,40.27
2018-03-07T10:39:57.035Z,39.87
2018-03-07T10:42:25.442Z,41.03
2018-03-07T10:44:54.357Z,38.27
2018-03-07T10:47:22.092Z,37.20
2018-03-07T10:49:49.697Z,34.83
2018-03-07T10:52:17.323Z,37.67
2018-03-07T10:54:45.143Z,35.73
2018-03-07T10:57:12.824Z,40.77
2018-03-07T10:59:40.700Z,44.17
2018-03-07T11:02:09.122Z,44.70
2018-03-07T11:04:36.727Z,43.97
2018-03-07T11:07:04.355Z,43.70
2018-03-07T11:09:32.066Z,47.73
2018-03-07T11:11:59.627Z,45.13
2018-03-07T11:14:27.223Z,43.30
2018-03-07T11:16:54.803Z,46.90
2018-03-07T11:19:22.424Z,43.97
2018-03-07T11:21:50.031Z,45.23
2018-03-07T11:24:17.731Z,47.90
2018-03-07T11:26:45.303Z,43.83
2018-03-07T11:29:13.140Z,48.23
2018-03-07T11:31:40.796Z,46.43
2018-03-07T11:34:08.395Z,42.53
2018-03-07T11:36:35.965Z,44.97
2018-03-07T11:39:04.541Z,40.87
2018-03-07T11:41:32.582Z,45.70
2018-03-07T11:44:00.278Z,42.50
2018-03-07T11:46:28.773Z,46.03
2018-03-07T11:48:57.112Z,44.57
2018-03-07T11:51:24.688Z,45.70
2018-03-07T11:53:52.260Z,48.37
2018-03-07T11:56:19.880Z,44.03
2018-03-07T11:58:48.586Z,40.17
2018-03-07T12:01:17.510Z,42.03
2018-03-07T12:03:45.190Z,37.63
2018-03-07T12:06:12.840Z,39.67
2018-03-07T12:08:41.207Z,35.13
2018-03-07T12:11:08.808Z,34.83
2018-03-07T12:13:36.422Z,32.50
2018-03-07T12:16:04.028Z,32.43
2018-03-07T12:18:31.639Z,30.23
2018-03-07T12:20:59.826Z,27.43
2018-03-07T12:23:27.412Z,27.33
2018-03-07T12:25:57.333Z,25.17
2018-03-07T12:28:24.975Z,22.50
2018-03-07T12:30:53.357Z,23.60
2018-03-07T12:33:22.475Z,22.17
2018-03-07T12:35:50.835Z,19.63
2018-03-07T12:38:19.174Z,20.60
2018-03-07T12:40:46.795Z,21.80
2018-03-07T12:43:15.302Z,19.27
2018-03-07T12:45:43.012Z,19.77
2018-03-07T12:48:10.656Z,19.43
2018-03-07T12:50:39.171Z,17.97
2018-03-07T12:53:08.408Z,18.73
2018-03-07T12:55:36.059Z,17.57
2018-03-07T12:58:03.707Z,21.33
2018-03-07T13:00:31.331Z,18.40
2018-03-07T13:02:58.974Z,19.47
2018-03-07T13:05:26.591Z,18.53
2018-03-07T13:07:54.747Z,18.33
2018-03-07T13:10:23.156Z,18.10
2018-03-07T13:12:50.779Z,18.07
2018-03-07T13:15:20.145Z,15.80
2018-03-07T13:17:47.733Z,18.57
2018-03-07T13:20:15.829Z,18.03
2018-03-07T13:22:46.216Z,17.97
2018-03-07T13:25:13.845Z,14.97
2018-03-07T13:27:42.449Z,15.83
2018-03-07T13:30:10.821Z,12.80
2018-03-07T13:32:39.295Z,15.13
2018-03-07T13:35:06.872Z,13.30
2018-03-07T13:37:34.487Z,14.53
2018-03-07T13:40:02.183Z,13.87
2018-03-07T13:42:30.552Z,13.63
2018-03-07T13:44:58.116Z,14.33
2018-03-07T13:47:25.691Z,13.37
2018-03-07T13:49:54.298Z,11.90
2018-03-07T13:52:22.738Z,11.00
2018-03-07T13:54:50.332Z,7.83
2018-03-07T13:57:17.962Z,6.27
2018-03-07T13:59:45.556Z,5.03
2018-03-07T14:02:14.097Z,5.13
2018-03-07T14:04:41.778Z,5.00
2018-03-07T14:07:11.023Z,5.17
2018-03-07T14:09:38.695Z,7.87
2018-03-07T14:12:06.281Z,7.27
2018-03-07T14:14:33.849Z,8.13
2018-03-07T14:17:02.432Z,8.77
2018-03-07T14:19:30.846Z,7.63
2018-03-07T14:21:58.686Z,7.00
2018-03-07T14:24:26.309Z,6.93
2018-03-07T14:26:53.843Z,9.60
2018-03-07T14:29:22.300Z,8.17
2018-03-07T14:31:49.876Z,7.07
2018-03-07T14:34:17.440Z,8.87
2018-03-07T14:36:45.071Z,8.27
2018-03-07T14:39:12.680Z,7.83
2018-03-07T14:41:41.158Z,6.47
2018-03-07T14:44:08.742Z,8.03
2018-03-07T14:46:37.450Z,8.30
2018-03-07T14:49:05.021Z,9.77
2018-03-07T14:51:32.617Z,8.63
2018-03-07T14:54:01.846Z,9.73
2018-03-07T14:56:29.473Z,20.07
2018-03-07T14:58:57.101Z,25.27
2018-03-07T15:01:24.663Z,9.43
2018-03-07T15:03:52.280Z,10.60
2018-03-07T15:06:20.535Z,11.00
2018-03-07T15:08:48.121Z,9.33
2018-03-07T15:11:15.747Z,8.00
2018-03-07T15:13:44.081Z,7.03
2018-03-07T15:16:11.689Z,10.57
2018-03-07T15:18:39.487Z,8.30
2018-03-07T15:21:07.814Z,8.87
2018-03-07T15:23:35.449Z,8.07
2018-03-07T15:26:03.775Z,8.17
2018-03-07T15:28:31.352Z,8.03
2018-03-07T15:30:58.991Z,7.93
2018-03-07T15:33:26.581Z,9.60
2018-03-07T15:35:54.234Z,7.07
2018-03-07T15:38:22.625Z,7.63
2018-03-07T15:40:51.021Z,7.80
2018-03-07T15:43:20.210Z,7.33
2018-03-07T15:45:47.804Z,6.37
2018-03-07T15:48:16.176Z,8.00
2018-03-07T15:50:43.760Z,7.60
2018-03-07T15:53:12.822Z,6.77
2018-03-07T15:55:40.468Z,8.07
2018-03-07T15:58:08.930Z,7.50
2018-03-07T16:00:37.401Z,8.37
2018-03-07T16:03:05.095Z,6.23
2018-03-07T16:05:32.665Z,5.93
2018-03-07T16:08:00.309Z,4.83
2018-03-07T16:10:27.890Z,5.03
2018-03-07T16:12:55.828Z,5.53
2018-03-07T16:15:23.409Z,5.10
2018-03-07T16:17:51.041Z,5.90
2018-03-07T16:20:19.687Z,6.73
2018-03-07T16:22:47.428Z,7.10
2018-03-07T16:25:15.746Z,6.20
2018-03-07T16:27:43.430Z,6.07
2018-03-07T16:30:11.029Z,6.77
2018-03-07T16:32:38.921Z,5.63
2018-03-07T16:35:06.519Z,5.50
2018-03-07T16:37:34.093Z,6.20
2018-03-07T16:40:01.682Z,6.17
2018-03-07T16:42:30.255Z,6.07
2018-03-07T16:44:58.661Z,5.43
2018-03-07T16:47:26.239Z,5.37
2018-03-07T16:49:53.788Z,5.00
2018-03-07T16:52:22.124Z,5.60
2018-03-07T16:54:49.709Z,4.03
2018-03-07T16:57:17.339Z,7.37
2018-03-07T16:59:45.694Z,5.60
2018-03-07T17:02:13.258Z,6.77
2018-03-07T17:04:40.850Z,4.80
2018-03-07T17:07:09.231Z,7.43
2018-03-07T17:09:36.908Z,18.10
2018-03-07T17:12:05.307Z,9.20
2018-03-07T17:14:33.626Z,7.47
2018-03-07T17:17:01.219Z,6.17
2018-03-07T17:19:28.789Z,7.00
2018-03-07T17:21:56.348Z,4.77
2018-03-07T17:24:23.935Z,5.43
2018-03-07T17:26:51.483Z,4.50
2018-03-07T17:29:19.088Z,4.70
2018-03-07T17:31:47.384Z,4.63
2018-03-07T17:34:14.989Z,4.63
2018-03-07T17:36:42.590Z,4.97
2018-03-07T17:39:10.149Z,4.80
2018-03-07T17:41:38.509Z,4.30
2018-03-07T17:44:06.049Z,4.10
2018-03-07T17:46:33.623Z,4.87
2018-03-07T17:49:01.189Z,5.40
2018-03-07T17:51:28.754Z,4.13
2018-03-07T17:53:56.316Z,4.50
2018-03-07T17:56:23.880Z,4.77
2018-03-07T17:58:51.425Z,4.93
2018-03-07T18:01:18.982Z,5.63
2018-03-07T18:03:46.541Z,5.20
2018-03-07T18:06:14.098Z,4.43
2018-03-07T18:08:41.676Z,4.47
2018-03-07T18:11:09.241Z,5.20
2018-03-07T18:13:36.818Z,4.63
2018-03-07T18:16:04.390Z,4.87
2018-03-07T18:18:31.975Z,4.47
2018-03-07T18:21:00.012Z,42.50
2018-03-07T18:23:27.591Z,129.33
2018-03-07T18:25:55.155Z,87.00
2018-03-07T18:28:22.740Z,38.93
2018-03-07T18:30:50.296Z,9.40
2018-03-07T18:33:17.843Z,7.10
2018-03-07T18:35:46.167Z,5.07
2018-03-07T18:38:13.775Z,5.27
2018-03-07T18:40:41.326Z,4.63
2018-03-07T18:43:08.924Z,5.90
2018-03-07T18:45:36.493Z,4.67
2018-03-07T18:48:04.074Z,5.33
2018-03-07T18:50:31.631Z,4.57
2018-03-07T18:52:59.258Z,4.87
2018-03-07T18:55:26.821Z,3.60
2018-03-07T18:57:55.171Z,4.70
2018-03-07T19:00:22.721Z,4.53
2018-03-07T19:02:50.335Z,5.43
2018-03-07T19:05:17.903Z,3.90
2018-03-07T19:07:45.453Z,4.27
2018-03-07T19:10:13.063Z,4.10
2018-03-07T19:12:41.430Z,3.40
2018-03-07T19:15:08.996Z,4.47
2018-03-07T19:17:36.601Z,4.07
2018-03-07T19:20:04.925Z,4.00
2018-03-07T19:22:32.491Z,4.30
2018-03-07T19:25:00.058Z,4.63
2018-03-07T19:27:27.835Z,5.80
2018-03-07T19:29:55.506Z,4.00
2018-03-07T19:32:23.105Z,6.30
2018-03-07T19:34:50.789Z,4.17
2018-03-07T19:37:18.368Z,4.30
2018-03-07T19:39:45.940Z,5.73
2018-03-07T19:42:13.515Z,4.97
2018-03-07T19:44:41.090Z,4.27
2018-03-07T19:47:08.658Z,3.93
2018-03-07T19:49:36.237Z,4.10
2018-03-07T19:52:03.804Z,5.30
2018-03-07T19:54:31.395Z,4.20
2018-03-07T19:56:59.722Z,4.53
2018-03-07T19:59:27.308Z,5.00
2018-03-07T20:01:54.858Z,4.17
2018-03-07T20:04:22.468Z,5.27
2018-03-07T20:06:50.041Z,5.07
2018-03-07T20:09:17.598Z,5.30
2018-03-07T20:11:45.177Z,5.50
2018-03-07T20:14:12.733Z,5.10
2018-03-07T20:16:40.305Z,5.10
2018-03-07T20:19:08.246Z,5.07
2018-03-07T20:21:36.588Z,5.30
2018-03-07T20:24:04.209Z,6.40
2018-03-07T20:26:32.543Z,6.60
2018-03-07T20:29:00.093Z,5.50
2018-03-07T20:31:27.643Z,5.20
2018-03-07T20:33:55.953Z,5.73
2018-03-07T20:36:23.519Z,5.10
2018-03-07T20:38:51.104Z,4.53
2018-03-07T20:41:18.710Z,5.23
2018-03-07T20:43:46.248Z,5.33
2018-03-07T20:46:13.789Z,4.50
2018-03-07T20:48:42.835Z,4.90
2018-03-07T20:51:10.391Z,4.83
2018-03-07T20:53:38.014Z,6.07
2018-03-07T20:56:05.615Z,6.90
2018-03-07T20:58:33.955Z,5.77
2018-03-07T21:01:01.504Z,8.60
2018-03-07T21:03:29.095Z,22.83
2018-03-07T21:05:56.653Z,10.77
2018-03-07T21:08:24.210Z,15.03
2018-03-07T21:10:51.769Z,8.13
2018-03-07T21:13:20.095Z,6.67
2018-03-07T21:15:47.673Z,6.10
2018-03-07T21:18:15.323Z,5.60
2018-03-07T21:20:42.995Z,5.77
2018-03-07T21:23:10.603Z,6.10
2018-03-07T21:25:38.617Z,7.23
2018-03-07T21:28:07.365Z,7.17
2018-03-07T21:30:37.182Z,6.30
2018-03-07T21:33:04.791Z,5.83
2018-03-07T21:35:32.358Z,6.60
2018-03-07T21:37:59.904Z,6.70
2018-03-07T21:40:27.630Z,6.83
2018-03-07T21:42:55.507Z,7.43
2018-03-07T21:45:23.634Z,7.90
2018-03-07T21:47:51.205Z,8.37
2018-03-07T21:50:19.952Z,8.97
2018-03-07T21:52:47.752Z,7.70
2018-03-07T21:55:16.134Z,8.47
2018-03-07T21:57:43.981Z,8.87
2018-03-07T22:00:12.678Z,9.23
2018-03-07T22:02:40.944Z,8.83
2018-03-07T22:05:08.599Z,9.20
2018-03-07T22:07:36.546Z,10.40
2018-03-07T22:10:04.759Z,14.53
2018-03-07T22:12:33.519Z,9.07
2018-03-07T22:15:01.909Z,7.90
2018-03-07T22:17:29.939Z,8.10
2018-03-07T22:19:57.625Z,8.20
2018-03-07T22:22:25.206Z,8.43
2018-03-07T22:24:52.832Z,7.93
2018-03-07T22:27:20.676Z,7.53
2018-03-07T22:29:49.535Z,7.60
2018-03-07T22:32:17.160Z,7.30
2018-03-07T22:34:44.746Z,7.33
2018-03-07T22:37:13.685Z,6.20
2018-03-07T22:39:41.559Z,7.90
2018-03-07T22:42:09.903Z,7.50
2018-03-07T22:44:38.273Z,7.70
2018-03-07T22:47:07.107Z,7.97
2018-03-07T22:49:34.759Z,8.03
2018-03-07T22:52:03.152Z,9.03
2018-03-07T22:54:30.719Z,8.27
2018-03-07T22:56:58.313Z,6.90
2018-03-07T22:59:25.921Z,8.27
2018-03-07T23:01:54.236Z,7.60
2018-03-07T23:04:21.812Z,7.23
2018-03-07T23:06:49.398Z,7.27
2018-03-07T23:09:16.954Z,6.90
2018-03-07T23:11:44.527Z,6.93
2018-03-07T23:14:12.129Z,6.03
2018-03-07T23:16:39.725Z,7.03
2018-03-07T23:19:08.070Z,5.83
2018-03-07T23:21:35.633Z,4.80
2018-03-07T23:24:03.239Z,4.17
2018-03-07T23:26:30.804Z,4.43
2018-03-07T23:28:58.360Z,4.30
2018-03-07T23:31:25.935Z,4.43
2018-03-07T23:33:53.528Z,5.50
2018-03-07T23:36:21.120Z,5.40
2018-03-07T23:38:48.700Z,5.10
2018-03-07T23:41:16.287Z,5.13
2018-03-07T23:43:44.627Z,5.33
2018-03-07T23:46:12.217Z,5.50
2018-03-07T23:48:39.808Z,7.37
2018-03-07T23:51:08.205Z,5.73
2018-03-07T23:53:36.529Z,6.13
2018-03-07T23:56:04.168Z,5.97
2018-03-07T23:58:32.509Z,6.43
