createdAt,value
2023-02-15T00:00:20.117Z,1035.9
2023-02-15T00:05:20.101Z,1035.9
2023-02-15T00:10:20.106Z,1035.9
2023-02-15T00:15:20.123Z,1035.8
2023-02-15T00:20:20.117Z,1035.8
2023-02-15T00:25:20.112Z,1035.9
2023-02-15T00:30:20.180Z,1035.9
2023-02-15T00:35:20.101Z,1035.9
2023-02-15T00:40:20.106Z,1035.8
2023-02-15T00:45:20.102Z,1035.8
2023-02-15T00:50:21.836Z,1035.7
2023-02-15T00:55:20.107Z,1035.8
2023-02-15T01:00:20.093Z,1035.8
2023-02-15T01:05:20.183Z,1035.8
2023-02-15T01:10:20.102Z,1035.7
2023-02-15T01:15:20.123Z,1035.7
2023-02-15T01:20:20.102Z,1035.6
2023-02-15T01:25:20.108Z,1035.6
2023-02-15T01:30:20.151Z,1035.6
2023-02-15T01:35:20.124Z,1035.6
2023-02-15T01:40:20.110Z,1035.6
2023-02-15T01:45:20.117Z,1035.5
2023-02-15T01:50:20.109Z,1035.5
2023-02-15T01:55:20.121Z,1035.3
2023-02-15T02:00:20.098Z,1035.3
2023-02-15T02:05:20.112Z,1035.2
2023-02-15T02:10:20.112Z,1035.2
2023-02-15T02:15:20.111Z,1035.3
2023-02-15T02:20:20.124Z,1035.2
2023-02-15T02:25:20.109Z,1035.2
2023-02-15T02:30:20.172Z,1035.1
2023-02-15T02:35:20.120Z,1035.1
2023-02-15T02:40:20.116Z,1035.1
2023-02-15T02:45:20.100Z,1035.1
2023-02-15T02:50:20.093Z,1035.1
2023-02-15T02:55:20.114Z,1035.1
2023-02-15T03:00:20.087Z,1035.1
2023-02-15T03:05:20.103Z,1035
2023-02-15T03:10:20.112Z,1035.1
2023-02-15T03:15:20.111Z,1035
2023-02-15T03:20:20.102Z,1034.9
2023-02-15T03:25:20.101Z,1034.8
2023-02-15T03:30:20.172Z,1034.8
2023-02-15T03:35:20.111Z,1034.8
2023-02-15T03:40:20.120Z,1034.8
2023-02-15T03:45:20.110Z,1034.8
2023-02-15T03:50:20.120Z,1034.7
2023-02-15T03:55:20.125Z,1034.8
2023-02-15T04:00:20.116Z,1034.6
2023-02-15T04:05:20.113Z,1034.7
2023-02-15T04:10:20.113Z,1034.7
2023-02-15T04:15:20.141Z,1034.7
2023-02-15T04:20:20.117Z,1034.6
2023-02-15T04:25:20.106Z,1034.6
2023-02-15T04:30:20.139Z,1034.7
2023-02-15T04:35:20.099Z,1034.6
2023-02-15T04:40:20.100Z,1034.5
2023-02-15T04:45:20.124Z,1034.5
2023-02-15T04:50:20.101Z,1034.4
2023-02-15T04:55:20.104Z,1034.4
2023-02-15T05:00:20.104Z,1034.5
2023-02-15T05:05:20.106Z,1034.6
2023-02-15T05:10:20.108Z,1034.6
2023-02-15T05:15:20.113Z,1034.5
2023-02-15T05:20:20.121Z,1034.5
2023-02-15T05:25:20.105Z,1034.6
2023-02-15T05:30:20.212Z,1034.4
2023-02-15T05:35:20.124Z,1034.5
2023-02-15T05:40:20.112Z,1034.5
2023-02-15T05:45:20.119Z,1034.6
2023-02-15T05:50:20.104Z,1034.6
2023-02-15T05:55:20.106Z,1034.6
2023-02-15T06:00:20.112Z,1034.6
2023-02-15T06:05:20.110Z,1034.5
2023-02-15T06:10:20.111Z,1034.5
2023-02-15T06:15:20.100Z,1034.6
2023-02-15T06:20:20.104Z,1034.6
2023-02-15T06:25:20.110Z,1034.6
2023-02-15T06:30:20.137Z,1034.7
2023-02-15T06:35:20.117Z,1034.7
2023-02-15T06:40:20.111Z,1034.6
2023-02-15T06:45:20.135Z,1034.7
2023-02-15T06:50:20.115Z,1034.7
2023-02-15T06:55:20.138Z,1034.8
2023-02-15T07:00:20.112Z,1034.8
2023-02-15T07:05:20.122Z,1034.8
2023-02-15T07:10:20.120Z,1034.8
2023-02-15T07:15:20.126Z,1034.7
2023-02-15T07:20:20.124Z,1034.7
2023-02-15T07:25:20.117Z,1034.6
2023-02-15T07:30:20.192Z,1034.6
2023-02-15T07:35:20.119Z,1034.7
2023-02-15T07:40:20.108Z,1034.7
2023-02-15T07:45:20.115Z,1034.8
2023-02-15T07:50:20.143Z,1034.8
2023-02-15T07:55:20.125Z,1034.9
2023-02-15T08:00:20.100Z,1034.8
2023-02-15T08:05:20.098Z,1034.9
2023-02-15T08:10:20.089Z,1034.8
2023-02-15T08:15:20.107Z,1034.9
2023-02-15T08:20:20.115Z,1034.8
2023-02-15T08:25:20.105Z,1034.7
2023-02-15T08:30:20.182Z,1034.7
2023-02-15T08:35:20.105Z,1034.8
2023-02-15T08:40:20.120Z,1034.7
2023-02-15T08:45:20.104Z,1034.7
2023-02-15T08:50:20.118Z,1034.7
2023-02-15T08:55:20.113Z,1034.7
2023-02-15T09:00:20.106Z,1034.7
2023-02-15T09:05:20.116Z,1034.6
2023-02-15T09:10:20.103Z,1034.5
2023-02-15T09:15:20.108Z,1034.6
2023-02-15T09:20:20.102Z,1034.7
2023-02-15T09:25:20.112Z,1034.7
2023-02-15T09:30:20.191Z,1034.7
2023-02-15T09:35:20.113Z,1034.6
2023-02-15T09:40:20.104Z,1034.5
2023-02-15T09:45:20.110Z,1034.6
2023-02-15T09:50:20.107Z,1034.6
2023-02-15T09:55:20.116Z,1034.5
2023-02-15T10:00:20.109Z,1034.4
2023-02-15T10:05:20.120Z,1034.5
2023-02-15T10:10:20.131Z,1034.4
2023-02-15T10:15:20.119Z,1034.4
2023-02-15T10:20:20.129Z,1034.5
2023-02-15T10:25:20.108Z,1034.3
2023-02-15T10:30:20.178Z,1034.3
2023-02-15T10:35:20.117Z,1034.2
2023-02-15T10:40:20.116Z,1034.3
2023-02-15T10:45:20.131Z,1034.3
2023-02-15T10:50:20.115Z,1034.3
2023-02-15T10:55:20.115Z,1034.1
2023-02-15T11:00:20.175Z,1034.1
2023-02-15T11:05:20.245Z,1034.2
2023-02-15T11:10:20.108Z,1034.1
2023-02-15T11:15:20.103Z,1034.2
2023-02-15T11:20:20.095Z,1034.2
2023-02-15T11:25:20.110Z,1034.1
2023-02-15T11:30:20.314Z,1034.1
2023-02-15T11:35:20.109Z,1034.1
2023-02-15T11:40:20.106Z,1034.1
2023-02-15T11:45:20.110Z,1034.1
2023-02-15T11:50:20.102Z,1034
2023-02-15T11:55:20.115Z,1034
2023-02-15T12:00:20.099Z,1033.8
2023-02-15T12:05:20.118Z,1033.8
2023-02-15T12:10:20.104Z,1033.8
2023-02-15T12:15:20.095Z,1033.8
2023-02-15T12:20:20.095Z,1033.8
2023-02-15T12:25:20.095Z,1033.9
2023-02-15T12:30:20.162Z,1033.8
2023-02-15T12:35:20.108Z,1033.7
2023-02-15T12:40:20.085Z,1033.7
2023-02-15T12:45:20.127Z,1033.7
2023-02-15T12:50:20.098Z,1033.6
2023-02-15T12:55:20.110Z,1033.6
2023-02-15T13:00:20.087Z,1033.5
2023-02-15T13:05:20.102Z,1033.5
2023-02-15T13:10:20.099Z,1033.4
2023-02-15T13:15:20.098Z,1033.3
2023-02-15T13:20:20.109Z,1033.3
2023-02-15T13:25:20.106Z,1033.2
2023-02-15T13:30:20.151Z,1033.2
2023-02-15T13:35:20.123Z,1033.2
2023-02-15T13:40:20.094Z,1032.9
2023-02-15T13:45:20.125Z,1032.9
2023-02-15T13:50:20.109Z,1032.9
2023-02-15T13:55:20.110Z,1032.8
2023-02-15T14:00:20.153Z,1032.8
2023-02-15T14:05:20.522Z,1032.8
2023-02-15T14:10:20.132Z,1032.8
2023-02-15T14:15:20.113Z,1032.8
2023-02-15T14:20:20.110Z,1032.5
2023-02-15T14:25:20.121Z,1032.5
2023-02-15T14:30:20.170Z,1032.5
2023-02-15T14:35:20.133Z,1032.6
2023-02-15T14:40:20.111Z,1032.5
2023-02-15T14:45:20.101Z,1032.6
2023-02-15T14:50:20.108Z,1032.6
2023-02-15T14:55:20.128Z,1032.6
2023-02-15T15:00:20.112Z,1032.5
2023-02-15T15:05:20.122Z,1032.5
2023-02-15T15:10:20.100Z,1032.5
2023-02-15T15:15:20.104Z,1032.6
2023-02-15T15:20:20.104Z,1032.6
2023-02-15T15:25:20.120Z,1032.5
2023-02-15T15:30:20.374Z,1032.6
2023-02-15T15:35:20.107Z,1032.5
2023-02-15T15:40:20.108Z,1032.4
2023-02-15T15:45:20.099Z,1032.5
2023-02-15T15:50:20.108Z,1032.4
2023-02-15T15:55:20.101Z,1032.3
2023-02-15T16:00:20.094Z,1032.2
2023-02-15T16:05:20.107Z,1032.3
2023-02-15T16:10:20.095Z,1032.1
2023-02-15T16:15:20.126Z,1032.1
2023-02-15T16:20:20.095Z,1032.2
2023-02-15T16:25:20.116Z,1032.3
2023-02-15T16:30:20.159Z,1032.4
2023-02-15T16:35:20.134Z,1032.4
2023-02-15T16:40:20.101Z,1032.4
2023-02-15T16:45:20.105Z,1032.3
2023-02-15T16:50:20.114Z,1032.3
2023-02-15T16:55:20.100Z,1032.3
2023-02-15T17:00:20.107Z,1032.3
2023-02-15T17:05:20.101Z,1032.3
2023-02-15T17:10:20.096Z,1032.2
2023-02-15T17:15:20.113Z,1032.2
2023-02-15T17:20:20.107Z,1032.3
2023-02-15T17:25:20.099Z,1032.3
2023-02-15T17:30:20.178Z,1032.3
2023-02-15T17:35:20.124Z,1032.3
2023-02-15T17:40:20.106Z,1032.3
2023-02-15T17:45:20.107Z,1032.3
2023-02-15T17:50:20.113Z,1032.3
2023-02-15T17:55:20.114Z,1032.4
2023-02-15T18:00:20.099Z,1032.5
2023-02-15T18:05:20.110Z,1032.5
2023-02-15T18:10:20.119Z,1032.4
2023-02-15T18:15:20.113Z,1032.5
2023-02-15T18:20:20.126Z,1032.5
2023-02-15T18:25:20.115Z,1032.4
2023-02-15T18:30:20.211Z,1032.5
2023-02-15T18:35:20.110Z,1032.5
2023-02-15T18:40:20.103Z,1032.5
2023-02-15T18:45:20.099Z,1032.5
2023-02-15T18:50:20.115Z,1032.4
2023-02-15T18:55:20.110Z,1032.4
2023-02-15T19:00:20.111Z,1032.4
2023-02-15T19:05:20.094Z,1032.3
2023-02-15T19:10:20.101Z,1032.3
2023-02-15T19:15:20.107Z,1032.2
2023-02-15T19:20:20.094Z,1032.3
2023-02-15T19:25:20.108Z,1032.3
2023-02-15T19:30:20.171Z,1032.3
2023-02-15T19:35:20.246Z,1032.4
2023-02-15T19:40:20.106Z,1032.3
2023-02-15T19:45:20.104Z,1032.2
2023-02-15T19:50:20.115Z,1032.2
2023-02-15T19:55:20.104Z,1032.2
2023-02-15T20:00:22.339Z,1032.1
2023-02-15T20:05:20.109Z,1032.1
2023-02-15T20:10:20.102Z,1032
2023-02-15T20:15:20.108Z,1032
2023-02-15T20:20:20.114Z,1032
2023-02-15T20:25:20.112Z,1032
2023-02-15T20:30:20.173Z,1032
2023-02-15T20:35:20.104Z,1032
2023-02-15T20:40:20.095Z,1032
2023-02-15T20:45:20.109Z,1032
2023-02-15T20:50:20.115Z,1032
2023-02-15T20:55:20.110Z,1032
2023-02-15T21:00:20.098Z,1032
2023-02-15T21:05:20.115Z,1032
2023-02-15T21:10:20.114Z,1032.1
2023-02-15T21:15:20.121Z,1032.1
2023-02-15T21:20:20.112Z,1032.1
2023-02-15T21:25:20.113Z,1032.1
2023-02-15T21:30:20.222Z,1032.1
2023-02-15T21:35:20.109Z,1032.1
2023-02-15T21:40:20.108Z,1032.1
2023-02-15T21:45:20.123Z,1032.2
2023-02-15T21:50:20.097Z,1032.2
2023-02-15T21:55:20.121Z,1032.2
2023-02-15T22:00:20.126Z,1032.1
2023-02-15T22:05:20.112Z,1032
2023-02-15T22:10:22.606Z,1032
2023-02-15T22:15:20.106Z,1032.1
2023-02-15T22:20:20.094Z,1032.1
2023-02-15T22:25:20.109Z,1032
2023-02-15T22:30:20.162Z,1032.1
2023-02-15T22:35:20.128Z,1032.1
2023-02-15T22:40:20.107Z,1032.1
2023-02-15T22:45:20.126Z,1032.1
2023-02-15T22:50:20.113Z,1032.2
2023-02-15T22:55:20.108Z,1032.2
2023-02-15T23:00:20.105Z,1032.3
2023-02-15T23:05:20.169Z,1032.2
2023-02-15T23:10:20.101Z,1032.2
2023-02-15T23:15:20.106Z,1032.1
2023-02-15T23:20:20.108Z,1032.1
2023-02-15T23:25:20.106Z,1032.1
2023-02-15T23:30:20.116Z,1031.9
2023-02-15T23:35:20.116Z,1031.9
2023-02-15T23:40:20.099Z,1031.9
2023-02-15T23:45:20.109Z,1032
2023-02-15T23:50:20.106Z,1031.9
2023-02-15T23:55:20.105Z,1031.9
