createdAt,value
2022-12-14T00:00:04.588Z,15.55
2022-12-14T00:02:42.052Z,14.32
2022-12-14T00:05:11.406Z,15.02
2022-12-14T00:07:41.804Z,16.10
2022-12-14T00:10:11.618Z,15.85
2022-12-14T00:12:41.055Z,15.02
2022-12-14T00:15:12.477Z,14.82
2022-12-14T00:17:41.809Z,13.98
2022-12-14T00:20:11.777Z,15.20
2022-12-14T00:22:41.044Z,14.88
2022-12-14T00:25:11.178Z,15.77
2022-12-14T00:27:44.828Z,14.95
2022-12-14T00:30:17.247Z,14.45
2022-12-14T00:32:46.611Z,14.98
2022-12-14T00:35:18.106Z,15.88
2022-12-14T00:37:48.803Z,14.65
2022-12-14T00:40:18.750Z,16.67
2022-12-14T00:42:48.307Z,16.15
2022-12-14T00:45:19.608Z,15.32
2022-12-14T00:47:51.543Z,15.25
2022-12-14T00:50:21.117Z,16.17
2022-12-14T00:52:50.326Z,13.57
2022-12-14T00:55:19.845Z,15.02
2022-12-14T00:57:53.445Z,13.75
2022-12-14T01:00:23.905Z,13.30
2022-12-14T01:02:53.249Z,14.93
2022-12-14T01:05:22.718Z,14.73
2022-12-14T01:07:52.273Z,17.17
2022-12-14T01:10:21.495Z,15.80
2022-12-14T01:12:50.959Z,14.88
2022-12-14T01:15:20.422Z,15.05
2022-12-14T01:17:53.504Z,15.23
2022-12-14T01:20:24.140Z,14.30
2022-12-14T01:22:56.179Z,15.23
2022-12-14T01:25:25.718Z,14.02
2022-12-14T01:27:55.307Z,13.93
2022-12-14T01:30:24.753Z,13.65
2022-12-14T01:32:55.483Z,14.65
2022-12-14T01:35:24.591Z,15.02
2022-12-14T01:37:54.074Z,15.48
2022-12-14T01:40:23.567Z,14.27
2022-12-14T01:42:52.729Z,14.52
2022-12-14T01:45:23.574Z,15.02
2022-12-14T01:47:55.106Z,14.85
2022-12-14T01:50:28.265Z,14.73
2022-12-14T01:52:59.671Z,14.27
2022-12-14T01:55:30.326Z,14.70
2022-12-14T01:58:01.147Z,15.18
2022-12-14T02:00:30.567Z,14.43
2022-12-14T02:03:03.068Z,14.73
2022-12-14T02:05:36.401Z,14.52
2022-12-14T02:08:06.677Z,14.63
2022-12-14T02:10:36.378Z,14.60
2022-12-14T02:13:07.686Z,13.50
2022-12-14T02:15:37.964Z,13.82
2022-12-14T02:18:09.336Z,15.10
2022-12-14T02:20:47.176Z,15.20
2022-12-14T02:23:38.376Z,15.15
2022-12-14T02:26:15.800Z,16.23
2022-12-14T02:31:46.152Z,17.17
2022-12-14T02:34:23.918Z,15.98
2022-12-14T02:36:58.076Z,16.17
2022-12-14T02:39:32.576Z,15.23
2022-12-14T02:42:07.699Z,15.45
2022-12-14T02:44:40.443Z,17.70
2022-12-14T02:47:13.702Z,15.90
2022-12-14T02:49:49.730Z,17.73
2022-12-14T02:52:24.334Z,14.75
2022-12-14T02:54:57.662Z,15.80
2022-12-14T02:57:29.453Z,14.43
2022-12-14T03:02:29.743Z,13.90
2022-12-14T03:05:00.609Z,12.32
2022-12-14T03:07:41.996Z,13.70
2022-12-14T03:10:14.778Z,12.65
2022-12-14T03:12:46.260Z,13.73
2022-12-14T03:15:17.754Z,13.52
2022-12-14T03:17:50.947Z,13.95
2022-12-14T03:20:22.859Z,11.23
2022-12-14T03:22:55.829Z,12.95
2022-12-14T03:25:27.981Z,12.07
2022-12-14T03:28:01.171Z,11.60
2022-12-14T03:30:58.399Z,11.52
2022-12-14T03:33:22.915Z,11.63
2022-12-14T03:35:56.619Z,11.60
2022-12-14T03:38:28.589Z,12.25
2022-12-14T03:41:01.947Z,12.30
2022-12-14T03:43:37.039Z,12.55
2022-12-14T03:46:09.363Z,12.00
2022-12-14T03:48:42.580Z,11.75
2022-12-14T03:51:14.597Z,12.00
2022-12-14T03:53:49.402Z,12.75
2022-12-14T03:56:22.019Z,11.15
2022-12-14T03:58:57.462Z,10.90
2022-12-14T04:01:32.121Z,12.38
2022-12-14T04:04:05.754Z,12.85
2022-12-14T04:06:40.493Z,11.45
2022-12-14T04:09:15.478Z,11.75
2022-12-14T04:12:05.186Z,11.27
2022-12-14T04:14:53.501Z,11.63
2022-12-14T04:17:45.436Z,11.30
2022-12-14T04:20:19.832Z,13.80
2022-12-14T04:22:50.688Z,12.45
2022-12-14T04:25:39.251Z,10.82
2022-12-14T04:28:32.325Z,12.65
2022-12-14T04:31:02.926Z,10.57
2022-12-14T04:33:56.329Z,12.02
2022-12-14T04:36:29.518Z,12.48
2022-12-14T04:38:59.680Z,12.35
2022-12-14T04:41:30.471Z,11.60
2022-12-14T04:44:01.438Z,12.47
2022-12-14T04:46:37.576Z,12.20
2022-12-14T04:49:12.851Z,11.23
2022-12-14T04:51:47.172Z,11.43
2022-12-14T04:54:21.199Z,11.68
2022-12-14T04:56:53.980Z,12.50
2022-12-14T04:59:23.478Z,12.18
2022-12-14T05:01:57.675Z,12.32
2022-12-14T05:04:32.564Z,12.55
2022-12-14T05:07:09.124Z,11.98
2022-12-14T05:09:41.404Z,12.45
2022-12-14T05:12:13.519Z,11.18
2022-12-14T05:14:44.524Z,12.55
2022-12-14T05:17:14.108Z,11.93
2022-12-14T05:19:48.881Z,11.77
2022-12-14T05:22:20.707Z,10.32
2022-12-14T05:27:18.797Z,11.30
2022-12-14T05:29:48.096Z,11.68
2022-12-14T05:32:17.540Z,12.23
2022-12-14T05:34:46.544Z,11.23
2022-12-14T05:37:18.375Z,13.10
2022-12-14T05:39:49.261Z,12.00
2022-12-14T05:42:18.793Z,11.27
2022-12-14T05:44:47.742Z,12.15
2022-12-14T05:47:17.100Z,11.77
2022-12-14T05:49:46.353Z,12.95
2022-12-14T05:52:19.115Z,11.75
2022-12-14T05:54:49.786Z,11.65
2022-12-14T05:57:19.162Z,11.05
2022-12-14T05:59:48.393Z,11.48
2022-12-14T06:02:17.544Z,12.32
2022-12-14T06:04:46.953Z,12.00
2022-12-14T06:07:16.047Z,12.82
2022-12-14T06:09:45.603Z,11.13
2022-12-14T06:12:16.018Z,13.10
2022-12-14T06:14:45.218Z,12.35
2022-12-14T06:17:14.200Z,11.98
2022-12-14T06:19:49.630Z,13.18
2022-12-14T06:22:19.687Z,12.73
2022-12-14T06:24:48.770Z,12.57
2022-12-14T06:27:19.189Z,13.38
2022-12-14T06:29:48.328Z,13.93
2022-12-14T06:32:17.832Z,12.73
2022-12-14T06:34:46.985Z,13.95
2022-12-14T06:37:16.599Z,12.52
2022-12-14T06:39:49.704Z,14.95
2022-12-14T06:42:24.758Z,12.13
2022-12-14T06:44:53.971Z,12.20
2022-12-14T06:47:23.541Z,11.32
2022-12-14T06:49:52.853Z,13.15
2022-12-14T06:52:26.477Z,11.07
2022-12-14T06:54:56.119Z,13.93
2022-12-14T06:57:27.306Z,14.52
2022-12-14T06:59:56.427Z,13.30
2022-12-14T07:02:29.647Z,15.05
2022-12-14T07:05:13.468Z,15.52
2022-12-14T07:07:44.393Z,15.27
2022-12-14T07:10:14.094Z,15.38
2022-12-14T07:12:44.767Z,14.73
2022-12-14T07:15:14.699Z,15.25
2022-12-14T07:17:52.582Z,17.80
2022-12-14T07:20:22.049Z,16.20
2022-12-14T07:22:53.382Z,16.85
2022-12-14T07:27:54.573Z,16.40
2022-12-14T07:32:54.883Z,15.98
2022-12-14T07:35:24.574Z,14.65
2022-12-14T07:37:54.007Z,16.48
2022-12-14T07:40:23.474Z,15.35
2022-12-14T07:42:53.996Z,17.73
2022-12-14T07:45:23.205Z,19.20
2022-12-14T07:47:52.925Z,16.65
2022-12-14T07:50:22.495Z,18.30
2022-12-14T07:52:54.923Z,16.38
2022-12-14T07:55:24.877Z,17.80
2022-12-14T07:57:58.067Z,17.52
2022-12-14T08:00:27.751Z,15.65
2022-12-14T08:02:59.584Z,17.60
2022-12-14T08:05:29.249Z,17.45
2022-12-14T08:07:58.759Z,19.73
2022-12-14T08:10:29.138Z,19.75
2022-12-14T08:12:59.920Z,18.60
2022-12-14T08:15:29.251Z,20.25
2022-12-14T08:17:58.408Z,17.75
2022-12-14T08:20:29.920Z,19.30
2022-12-14T08:25:28.251Z,18.33
2022-12-14T08:27:57.502Z,19.40
2022-12-14T08:30:29.263Z,16.67
2022-12-14T08:32:58.358Z,17.27
2022-12-14T08:35:29.713Z,20.13
2022-12-14T08:37:58.981Z,20.05
2022-12-14T08:40:28.392Z,19.00
2022-12-14T08:42:59.502Z,16.35
2022-12-14T08:45:36.823Z,18.52
2022-12-14T08:48:08.667Z,17.45
2022-12-14T08:50:38.331Z,19.83
2022-12-14T08:53:07.474Z,20.58
2022-12-14T08:55:39.622Z,18.52
2022-12-14T08:58:08.867Z,16.25
2022-12-14T09:00:39.638Z,17.65
2022-12-14T09:03:17.070Z,19.13
2022-12-14T09:05:46.305Z,17.48
2022-12-14T09:08:15.603Z,15.73
2022-12-14T09:10:50.435Z,17.08
2022-12-14T09:13:19.658Z,15.93
2022-12-14T09:15:58.233Z,16.25
2022-12-14T09:18:28.527Z,16.33
2022-12-14T09:21:00.007Z,14.77
2022-12-14T09:23:30.397Z,13.57
2022-12-14T09:26:00.841Z,13.35
2022-12-14T09:28:30.074Z,15.25
2022-12-14T09:31:02.180Z,14.73
2022-12-14T09:33:32.226Z,14.63
2022-12-14T09:36:02.928Z,14.77
2022-12-14T09:38:33.022Z,13.32
2022-12-14T09:41:07.291Z,15.05
2022-12-14T09:43:42.198Z,13.65
2022-12-14T09:46:27.274Z,11.88
2022-12-14T09:48:59.297Z,13.02
2022-12-14T09:51:36.718Z,12.73
2022-12-14T09:54:08.073Z,12.38
2022-12-14T09:56:39.541Z,12.75
2022-12-14T09:59:12.513Z,7.13
2022-12-14T10:02:29.304Z,11.90
2022-12-14T10:04:53.579Z,11.30
2022-12-14T10:07:25.954Z,11.25
2022-12-14T10:09:58.542Z,9.98
2022-12-14T10:12:37.594Z,12.88
2022-12-14T10:15:12.037Z,10.75
2022-12-14T10:18:00.183Z,12.40
2022-12-14T10:20:35.813Z,11.07
2022-12-14T10:23:05.122Z,9.85
2022-12-14T10:25:35.414Z,11.63
2022-12-14T10:28:11.562Z,12.35
2022-12-14T10:30:43.095Z,11.50
2022-12-14T10:33:16.405Z,11.15
2022-12-14T10:35:51.824Z,11.65
2022-12-14T10:38:27.693Z,11.23
2022-12-14T10:41:03.799Z,10.68
2022-12-14T10:43:39.393Z,10.60
2022-12-14T10:46:14.525Z,12.27
2022-12-14T10:48:48.116Z,10.48
2022-12-14T10:51:21.017Z,10.65
2022-12-14T10:53:52.924Z,10.15
2022-12-14T10:56:25.195Z,10.85
2022-12-14T10:59:20.938Z,11.70
2022-12-14T11:01:51.821Z,11.75
2022-12-14T11:04:30.274Z,11.15
2022-12-14T11:07:02.813Z,9.50
2022-12-14T11:09:33.114Z,10.60
2022-12-14T11:12:04.980Z,6.78
2022-12-14T11:14:34.637Z,10.55
2022-12-14T11:17:04.469Z,9.43
2022-12-14T11:19:33.904Z,8.75
2022-12-14T11:22:20.111Z,7.13
2022-12-14T11:24:51.695Z,9.23
2022-12-14T11:27:23.134Z,9.95
2022-12-14T11:29:53.634Z,10.10
2022-12-14T11:32:25.327Z,8.50
2022-12-14T11:37:29.023Z,7.68
2022-12-14T11:39:59.575Z,10.10
2022-12-14T11:42:29.313Z,10.18
2022-12-14T11:45:19.390Z,8.30
2022-12-14T11:47:48.932Z,8.73
2022-12-14T11:50:25.322Z,7.60
2022-12-14T11:53:10.952Z,8.68
2022-12-14T11:55:41.917Z,8.63
2022-12-14T11:58:15.716Z,9.18
2022-12-14T12:00:50.973Z,8.60
2022-12-14T12:03:24.323Z,8.98
2022-12-14T12:05:54.292Z,7.45
2022-12-14T12:08:27.571Z,6.15
2022-12-14T12:11:02.341Z,9.45
2022-12-14T12:13:33.130Z,7.28
2022-12-14T12:16:03.912Z,7.85
2022-12-14T12:18:37.607Z,6.78
2022-12-14T12:21:12.460Z,7.50
2022-12-14T12:23:45.746Z,8.57
2022-12-14T12:26:18.340Z,8.05
2022-12-14T12:28:51.949Z,7.22
2022-12-14T12:31:24.669Z,6.28
2022-12-14T12:33:56.280Z,7.70
2022-12-14T12:39:07.166Z,6.75
2022-12-14T12:41:46.889Z,7.15
2022-12-14T12:44:25.116Z,7.20
2022-12-14T12:49:48.709Z,6.15
2022-12-14T12:52:21.157Z,7.30
2022-12-14T12:54:56.813Z,7.43
2022-12-14T12:57:27.135Z,6.93
2022-12-14T12:59:57.670Z,10.25
2022-12-14T13:02:31.667Z,7.72
2022-12-14T13:05:16.663Z,8.80
2022-12-14T13:07:54.953Z,8.52
2022-12-14T13:10:26.756Z,9.00
2022-12-14T13:12:58.303Z,7.35
2022-12-14T13:17:58.926Z,7.72
2022-12-14T13:20:30.659Z,8.20
2022-12-14T13:23:15.263Z,8.05
2022-12-14T13:25:55.379Z,8.00
2022-12-14T13:28:33.856Z,9.68
2022-12-14T13:31:09.657Z,8.73
2022-12-14T13:33:56.292Z,9.13
2022-12-14T13:36:40.460Z,8.38
2022-12-14T13:39:21.577Z,7.80
2022-12-14T13:41:56.224Z,9.57
2022-12-14T13:44:43.569Z,8.30
2022-12-14T13:47:15.608Z,8.98
2022-12-14T13:50:26.394Z,7.30
2022-12-14T13:52:42.835Z,9.20
2022-12-14T13:55:25.430Z,9.15
2022-12-14T13:57:56.518Z,9.40
2022-12-14T14:00:46.673Z,8.75
2022-12-14T14:03:30.906Z,10.18
2022-12-14T14:06:02.777Z,10.60
2022-12-14T14:08:39.227Z,10.25
2022-12-14T14:11:36.909Z,8.38
2022-12-14T14:14:13.991Z,8.57
2022-12-14T14:16:44.918Z,9.13
2022-12-14T14:19:21.190Z,10.18
2022-12-14T14:25:00.988Z,10.88
2022-12-14T14:27:32.836Z,8.85
2022-12-14T14:30:03.794Z,10.63
2022-12-14T14:32:35.800Z,9.23
2022-12-14T14:35:05.617Z,9.32
2022-12-14T14:37:36.058Z,9.93
2022-12-14T14:40:26.252Z,11.48
2022-12-14T14:43:08.910Z,9.80
2022-12-14T14:45:44.822Z,11.88
2022-12-14T14:48:27.373Z,11.73
2022-12-14T14:51:08.191Z,10.00
2022-12-14T14:53:38.480Z,10.05
2022-12-14T14:56:34.486Z,12.25
2022-12-14T14:59:32.201Z,9.07
2022-12-14T15:02:05.793Z,9.77
2022-12-14T15:04:40.592Z,11.13
2022-12-14T15:07:13.173Z,8.40
2022-12-14T15:09:44.227Z,8.35
2022-12-14T15:12:23.779Z,10.52
2022-12-14T15:14:55.011Z,7.95
2022-12-14T15:17:26.383Z,9.60
2022-12-14T15:19:56.279Z,9.23
2022-12-14T15:22:27.680Z,6.93
2022-12-14T15:24:58.161Z,7.38
2022-12-14T15:27:29.203Z,8.30
2022-12-14T15:32:29.942Z,6.85
2022-12-14T15:35:01.550Z,8.57
2022-12-14T15:37:36.505Z,7.20
2022-12-14T15:40:07.536Z,9.43
2022-12-14T15:42:37.014Z,10.10
2022-12-14T15:45:14.975Z,10.50
2022-12-14T15:47:49.171Z,8.55
2022-12-14T15:50:20.798Z,11.90
2022-12-14T15:52:50.653Z,11.00
2022-12-14T15:55:25.074Z,7.75
2022-12-14T15:57:56.895Z,8.18
2022-12-14T16:00:26.292Z,8.65
2022-12-14T16:02:58.734Z,12.15
2022-12-14T16:05:35.245Z,11.45
2022-12-14T16:08:04.675Z,10.32
2022-12-14T16:10:35.508Z,7.85
2022-12-14T16:13:07.073Z,8.00
2022-12-14T16:18:07.748Z,12.13
2022-12-14T16:20:38.372Z,10.43
2022-12-14T16:23:09.092Z,8.77
2022-12-14T16:25:39.173Z,9.37
2022-12-14T16:28:22.087Z,11.93
2022-12-14T16:30:55.695Z,9.20
2022-12-14T16:33:28.035Z,9.93
2022-12-14T16:36:02.790Z,9.93
2022-12-14T16:38:32.638Z,10.27
2022-12-14T16:41:02.943Z,11.52
2022-12-14T16:43:34.128Z,9.43
2022-12-14T16:46:23.476Z,9.30
2022-12-14T16:49:08.116Z,13.02
2022-12-14T16:52:06.386Z,10.43
2022-12-14T16:54:33.728Z,9.98
2022-12-14T16:57:04.482Z,11.60
2022-12-14T16:59:45.925Z,11.80
2022-12-14T17:02:28.262Z,10.85
2022-12-14T17:05:00.835Z,12.18
2022-12-14T17:07:33.078Z,10.98
2022-12-14T17:10:02.295Z,11.95
2022-12-14T17:12:31.466Z,9.52
2022-12-14T17:15:01.360Z,11.98
2022-12-14T17:17:33.515Z,11.63
2022-12-14T17:20:05.882Z,12.77
2022-12-14T17:22:39.957Z,9.55
2022-12-14T17:25:09.241Z,12.80
2022-12-14T17:27:38.710Z,14.50
2022-12-14T17:30:08.835Z,11.63
2022-12-14T17:32:38.162Z,11.68
2022-12-14T17:35:10.722Z,12.68
2022-12-14T17:37:41.186Z,9.75
2022-12-14T17:40:11.045Z,14.60
2022-12-14T17:42:41.106Z,12.45
2022-12-14T17:45:20.052Z,12.52
2022-12-14T17:47:49.449Z,8.25
2022-12-14T17:50:20.340Z,12.23
2022-12-14T17:52:53.523Z,10.13
2022-12-14T17:55:24.522Z,10.52
2022-12-14T17:58:05.245Z,11.13
2022-12-14T18:01:03.358Z,9.35
2022-12-14T18:03:36.501Z,8.77
2022-12-14T18:06:07.804Z,7.45
2022-12-14T18:08:39.383Z,9.63
2022-12-14T18:11:13.580Z,6.80
2022-12-14T18:13:43.918Z,10.15
2022-12-14T18:16:13.789Z,9.63
2022-12-14T18:18:43.165Z,10.50
2022-12-14T18:21:17.898Z,9.65
2022-12-14T18:23:50.465Z,8.93
2022-12-14T18:26:21.753Z,11.15
2022-12-14T18:28:52.417Z,11.90
2022-12-14T18:31:23.597Z,12.98
2022-12-14T18:33:53.035Z,9.95
2022-12-14T18:36:23.915Z,10.80
2022-12-14T18:38:54.805Z,11.25
2022-12-14T18:41:25.273Z,9.30
2022-12-14T18:43:55.902Z,7.80
2022-12-14T18:46:25.899Z,10.10
2022-12-14T18:48:55.593Z,12.02
2022-12-14T18:51:27.373Z,10.38
2022-12-14T18:53:59.719Z,11.18
2022-12-14T18:56:29.676Z,11.70
2022-12-14T18:59:00.429Z,9.95
2022-12-14T19:01:29.858Z,11.77
2022-12-14T19:03:59.327Z,10.23
2022-12-14T19:06:45.276Z,11.77
2022-12-14T19:09:16.749Z,9.52
2022-12-14T19:11:46.760Z,10.68
2022-12-14T19:14:17.288Z,9.85
2022-12-14T19:16:46.559Z,9.90
2022-12-14T19:19:17.876Z,10.50
2022-12-14T19:21:53.212Z,10.15
2022-12-14T19:24:26.691Z,9.32
2022-12-14T19:26:56.567Z,7.47
2022-12-14T20:03:55.144Z,7.20
2022-12-14T20:06:27.656Z,7.18
2022-12-14T20:08:58.828Z,7.63
2022-12-14T20:11:30.277Z,7.18
2022-12-14T20:14:03.073Z,8.27
2022-12-14T20:16:32.754Z,8.02
2022-12-14T20:19:04.181Z,7.35
2022-12-14T20:21:34.410Z,7.00
2022-12-14T20:24:04.715Z,7.25
2022-12-14T20:26:37.120Z,7.50
2022-12-14T20:29:07.493Z,7.03
2022-12-14T20:31:38.761Z,7.95
2022-12-14T20:34:09.591Z,8.73
2022-12-14T20:36:39.741Z,5.20
2022-12-14T20:39:09.903Z,6.97
2022-12-14T20:41:39.493Z,6.93
2022-12-14T20:44:12.035Z,7.20
2022-12-14T20:46:43.469Z,7.75
2022-12-14T20:49:15.051Z,6.53
2022-12-14T20:51:45.166Z,6.68
2022-12-14T20:54:16.281Z,7.03
2022-12-14T20:56:49.263Z,6.18
2022-12-14T20:59:19.756Z,6.35
2022-12-14T21:01:55.381Z,6.38
2022-12-14T21:04:30.338Z,6.95
2022-12-14T21:06:59.521Z,7.70
2022-12-14T21:09:28.693Z,6.72
2022-12-14T21:12:15.649Z,5.22
2022-12-14T21:14:48.132Z,7.85
2022-12-14T21:17:17.476Z,4.45
2022-12-14T21:19:48.396Z,5.28
2022-12-14T21:22:19.023Z,5.07
2022-12-14T21:25:06.126Z,5.95
2022-12-14T21:27:38.668Z,6.43
2022-12-14T21:30:09.990Z,5.45
2022-12-14T21:32:39.565Z,5.60
2022-12-14T21:35:13.197Z,4.93
2022-12-14T21:37:42.664Z,5.18
2022-12-14T21:40:32.666Z,5.38
2022-12-14T21:43:01.022Z,5.35
2022-12-14T21:45:30.691Z,5.60
2022-12-14T21:48:00.316Z,5.18
2022-12-14T21:50:30.986Z,4.80
2022-12-14T21:53:00.285Z,6.53
2022-12-14T21:55:29.461Z,5.93
2022-12-14T21:58:16.135Z,6.00
2022-12-14T22:00:45.872Z,5.53
2022-12-14T22:03:18.308Z,5.30
2022-12-14T22:05:48.973Z,5.20
2022-12-14T22:08:18.231Z,5.63
2022-12-14T22:10:47.601Z,4.80
2022-12-14T22:13:17.151Z,4.90
2022-12-14T22:15:46.346Z,7.03
2022-12-14T22:18:21.206Z,5.82
2022-12-14T22:20:51.759Z,5.07
2022-12-14T22:23:20.898Z,4.97
2022-12-14T22:25:52.119Z,7.03
2022-12-14T22:28:22.022Z,6.90
2022-12-14T22:30:51.606Z,6.47
2022-12-14T22:33:20.939Z,6.60
2022-12-14T22:35:51.402Z,6.57
2022-12-14T22:38:20.643Z,6.13
2022-12-14T22:40:49.895Z,7.32
2022-12-14T22:43:21.933Z,5.22
2022-12-14T22:45:55.412Z,6.30
2022-12-14T22:48:24.504Z,6.13
2022-12-14T22:50:55.107Z,5.60
2022-12-14T22:53:24.271Z,5.97
2022-12-14T22:55:53.455Z,5.60
2022-12-14T22:58:23.267Z,6.00
2022-12-14T23:00:54.094Z,6.60
2022-12-14T23:03:25.216Z,5.78
2022-12-14T23:06:00.348Z,6.88
2022-12-14T23:08:35.105Z,6.82
2022-12-14T23:11:21.907Z,6.55
2022-12-14T23:14:08.799Z,6.93
2022-12-14T23:16:55.392Z,6.65
2022-12-14T23:19:42.078Z,6.55
2022-12-14T23:22:30.902Z,6.60
2022-12-14T23:25:17.516Z,5.97
2022-12-14T23:28:03.997Z,7.45
2022-12-14T23:30:50.807Z,6.07
2022-12-14T23:33:37.977Z,5.85
2022-12-14T23:36:24.957Z,7.45
2022-12-14T23:39:13.462Z,5.72
2022-12-14T23:42:00.594Z,6.07
2022-12-14T23:44:47.364Z,5.43
2022-12-14T23:47:34.207Z,5.85
2022-12-14T23:50:21.098Z,6.40
2022-12-14T23:53:07.793Z,5.68
2022-12-14T23:55:56.108Z,6.53
2022-12-14T23:58:43.348Z,4.85
