createdAt,value
2019-02-12T00:01:12.131Z,70.81
2019-02-12T00:03:39.920Z,71.21
2019-02-12T00:06:07.707Z,70.17
2019-02-12T00:08:35.532Z,69.72
2019-02-12T00:11:03.578Z,69.13
2019-02-12T00:13:31.345Z,69.46
2019-02-12T00:15:59.298Z,69.15
2019-02-12T00:18:27.062Z,69.14
2019-02-12T00:20:54.982Z,69.92
2019-02-12T00:23:22.752Z,69.54
2019-02-12T00:25:50.705Z,69.00
2019-02-12T00:28:18.541Z,69.15
2019-02-12T00:30:46.304Z,69.00
2019-02-12T00:33:14.082Z,68.50
2019-02-12T00:35:41.792Z,68.51
2019-02-12T00:38:09.590Z,68.83
2019-02-12T00:40:37.356Z,68.83
2019-02-12T00:43:05.196Z,68.32
2019-02-12T00:45:33.135Z,67.97
2019-02-12T00:48:00.882Z,67.70
2019-02-12T00:50:28.722Z,67.98
2019-02-12T00:52:56.505Z,68.25
2019-02-12T00:55:24.449Z,67.92
2019-02-12T00:57:52.191Z,67.89
2019-02-12T01:00:20.131Z,67.99
2019-02-12T01:02:47.892Z,68.36
2019-02-12T01:05:15.793Z,68.48
2019-02-12T01:07:43.537Z,68.65
2019-02-12T01:10:11.645Z,69.54
2019-02-12T01:12:39.397Z,70.04
2019-02-12T01:15:09.977Z,70.01
2019-02-12T01:17:37.868Z,70.02
2019-02-12T01:20:08.303Z,69.64
2019-02-12T01:22:36.231Z,69.92
2019-02-12T01:25:04.720Z,69.58
2019-02-12T01:27:32.474Z,70.64
2019-02-12T01:30:00.285Z,71.44
2019-02-12T01:32:28.183Z,72.38
2019-02-12T01:34:56.079Z,72.53
2019-02-12T01:37:23.991Z,73.22
2019-02-12T01:39:51.818Z,73.61
2019-02-12T01:42:19.561Z,73.71
2019-02-12T01:44:47.349Z,74.01
2019-02-12T01:47:15.295Z,74.50
2019-02-12T01:49:43.060Z,73.00
2019-02-12T01:52:10.824Z,73.30
2019-02-12T01:54:38.593Z,73.61
2019-02-12T01:57:06.358Z,73.69
2019-02-12T01:59:34.139Z,74.89
2019-02-12T02:02:02.053Z,75.46
2019-02-12T02:04:29.788Z,75.17
2019-02-12T02:06:57.564Z,75.47
2019-02-12T02:09:25.326Z,74.00
2019-02-12T02:11:53.088Z,73.54
2019-02-12T02:14:20.890Z,73.61
2019-02-12T02:16:48.810Z,73.98
2019-02-12T02:19:16.586Z,74.03
2019-02-12T02:21:44.426Z,74.00
2019-02-12T02:24:12.236Z,74.08
2019-02-12T02:26:39.950Z,73.37
2019-02-12T02:29:07.681Z,73.13
2019-02-12T02:31:35.431Z,72.65
2019-02-12T02:34:03.240Z,71.70
2019-02-12T02:36:31.167Z,70.09
2019-02-12T02:38:59.073Z,69.27
2019-02-12T02:41:26.860Z,68.86
2019-02-12T02:43:54.579Z,68.64
2019-02-12T02:46:22.544Z,67.60
2019-02-12T02:48:50.319Z,67.02
2019-02-12T02:51:18.106Z,67.39
2019-02-12T02:53:46.090Z,67.16
2019-02-12T02:56:13.860Z,66.57
2019-02-12T02:58:41.615Z,65.61
2019-02-12T03:01:09.502Z,65.52
2019-02-12T03:03:37.435Z,64.98
2019-02-12T03:06:05.336Z,64.48
2019-02-12T03:08:33.082Z,65.49
2019-02-12T03:11:00.885Z,63.43
2019-02-12T03:13:28.834Z,63.49
2019-02-12T03:15:56.605Z,63.22
2019-02-12T03:18:24.349Z,62.30
2019-02-12T03:20:52.149Z,62.11
2019-02-12T03:23:20.047Z,61.53
2019-02-12T03:25:47.867Z,62.05
2019-02-12T03:28:15.797Z,61.86
2019-02-12T03:30:43.584Z,61.99
2019-02-12T03:33:11.479Z,61.78
2019-02-12T03:35:39.236Z,62.24
2019-02-12T03:38:07.141Z,62.22
2019-02-12T03:40:34.919Z,62.73
2019-02-12T03:43:02.730Z,63.28
2019-02-12T03:45:30.523Z,62.49
2019-02-12T03:47:58.467Z,63.17
2019-02-12T03:50:26.219Z,64.37
2019-02-12T03:52:54.174Z,64.64
2019-02-12T03:55:21.962Z,65.61
2019-02-12T03:57:50.512Z,67.06
2019-02-12T04:00:18.402Z,67.79
2019-02-12T04:03:01.064Z,68.55
2019-02-12T04:05:28.891Z,69.42
2019-02-12T04:07:56.640Z,69.50
2019-02-12T04:10:24.452Z,69.19
2019-02-12T04:12:52.276Z,69.77
2019-02-12T04:15:20.312Z,70.28
2019-02-12T04:17:48.058Z,69.70
2019-02-12T04:20:15.840Z,69.23
2019-02-12T04:22:43.776Z,68.05
2019-02-12T04:25:11.530Z,68.38
2019-02-12T04:27:39.304Z,68.19
2019-02-12T04:30:07.344Z,68.52
2019-02-12T04:32:35.086Z,67.60
2019-02-12T04:35:03.104Z,67.10
2019-02-12T04:37:31.032Z,65.89
2019-02-12T04:39:58.801Z,65.65
2019-02-12T04:42:26.574Z,64.81
2019-02-12T04:44:54.379Z,65.20
2019-02-12T04:47:22.125Z,64.72
2019-02-12T04:49:50.069Z,64.10
2019-02-12T04:52:17.836Z,63.92
2019-02-12T04:54:45.823Z,63.43
2019-02-12T04:57:13.581Z,63.18
2019-02-12T04:59:41.551Z,62.74
2019-02-12T05:02:09.438Z,62.89
2019-02-12T05:04:37.173Z,61.66
2019-02-12T05:07:04.956Z,61.98
2019-02-12T05:09:34.146Z,61.83
2019-02-12T05:12:04.644Z,61.93
2019-02-12T05:14:32.622Z,62.22
2019-02-12T05:17:00.403Z,62.03
2019-02-12T05:19:28.299Z,62.79
2019-02-12T05:21:56.145Z,62.44
2019-02-12T05:24:24.126Z,62.08
2019-02-12T05:26:51.873Z,62.09
2019-02-12T05:29:19.793Z,63.19
2019-02-12T05:31:47.606Z,62.42
2019-02-12T05:34:15.646Z,62.56
2019-02-12T05:36:43.463Z,64.07
2019-02-12T05:39:11.385Z,63.73
2019-02-12T05:41:39.169Z,63.59
2019-02-12T05:44:06.919Z,64.39
2019-02-12T05:46:34.727Z,64.86
2019-02-12T05:49:02.634Z,65.20
2019-02-12T05:51:30.531Z,65.46
2019-02-12T05:53:58.327Z,67.21
2019-02-12T05:56:26.107Z,67.19
2019-02-12T05:58:53.928Z,67.64
2019-02-12T06:01:21.903Z,68.28
2019-02-12T06:03:49.839Z,68.29
2019-02-12T06:06:17.771Z,68.73
2019-02-12T06:08:45.551Z,69.09
2019-02-12T06:11:13.362Z,69.64
2019-02-12T06:13:41.140Z,69.36
2019-02-12T06:16:08.954Z,69.79
2019-02-12T06:18:36.725Z,69.96
2019-02-12T06:21:04.520Z,70.95
2019-02-12T06:23:32.365Z,72.32
2019-02-12T06:26:00.155Z,73.51
2019-02-12T06:28:27.962Z,75.40
2019-02-12T06:30:55.730Z,77.26
2019-02-12T06:33:23.625Z,78.39
2019-02-12T06:35:51.423Z,78.89
2019-02-12T06:38:19.176Z,79.67
2019-02-12T06:40:47.144Z,79.78
2019-02-12T06:43:14.938Z,80.17
2019-02-12T06:45:42.715Z,80.64
2019-02-12T06:48:10.484Z,81.17
2019-02-12T06:50:38.287Z,81.12
2019-02-12T06:53:12.342Z,80.61
2019-02-12T06:55:35.855Z,80.11
2019-02-12T06:58:03.700Z,80.27
2019-02-12T07:00:31.568Z,80.02
2019-02-12T07:03:16.650Z,79.81
2019-02-12T07:06:27.722Z,81.45
2019-02-12T07:09:24.028Z,81.29
2019-02-12T07:13:00.015Z,80.19
2019-02-12T07:15:42.779Z,81.06
2019-02-12T07:19:01.265Z,79.80
2019-02-12T07:22:19.517Z,80.08
2019-02-12T07:25:44.755Z,79.59
2019-02-12T07:29:09.888Z,79.73
2019-02-12T07:32:21.341Z,79.30
2019-02-12T07:35:35.949Z,78.97
2019-02-12T07:38:50.999Z,78.78
2019-02-12T07:42:33.597Z,78.57
2019-02-12T07:45:47.165Z,77.72
2019-02-12T07:49:20.578Z,76.57
2019-02-12T07:52:19.351Z,76.43
2019-02-12T07:55:54.267Z,76.21
2019-02-12T07:58:46.966Z,75.95
2019-02-12T08:02:36.910Z,75.35
2019-02-12T08:05:48.618Z,75.27
2019-02-12T08:09:13.393Z,74.32
2019-02-12T08:12:03.529Z,74.06
2019-02-12T08:15:44.466Z,73.42
2019-02-12T08:19:08.008Z,71.67
2019-02-12T08:22:45.745Z,70.67
2019-02-12T08:26:16.408Z,69.88
2019-02-12T08:29:26.584Z,69.65
2019-02-12T08:33:01.402Z,69.52
2019-02-12T08:36:17.490Z,69.55
2019-02-12T08:39:06.380Z,69.30
2019-02-12T08:42:41.328Z,68.94
2019-02-12T08:46:18.249Z,68.96
2019-02-12T08:49:17.914Z,68.89
2019-02-12T08:53:05.078Z,68.49
2019-02-12T08:56:34.338Z,69.19
2019-02-12T08:59:58.546Z,68.79
2019-02-12T09:03:25.940Z,67.81
2019-02-12T09:06:21.832Z,68.36
2019-02-12T09:09:34.962Z,67.25
2019-02-12T09:12:49.804Z,67.33
2019-02-12T09:16:23.324Z,66.06
2019-02-12T09:19:36.868Z,65.78
2019-02-12T09:23:01.185Z,65.06
2019-02-12T09:26:08.859Z,66.55
2019-02-12T09:29:24.623Z,66.67
2019-02-12T09:32:49.911Z,67.25
2019-02-12T09:36:19.196Z,66.19
2019-02-12T09:39:31.099Z,66.12
2019-02-12T09:43:11.707Z,65.16
2019-02-12T09:46:08.821Z,65.48
2019-02-12T09:48:50.529Z,64.29
2019-02-12T09:51:36.610Z,64.30
2019-02-12T09:54:40.139Z,64.02
2019-02-12T09:57:57.169Z,63.81
2019-02-12T10:00:46.567Z,63.51
2019-02-12T10:04:26.117Z,63.02
2019-02-12T10:07:21.696Z,63.46
2019-02-12T10:11:01.199Z,62.72
2019-02-12T10:14:15.531Z,62.35
2019-02-12T10:17:19.673Z,62.12
2019-02-12T10:20:07.563Z,60.88
2019-02-12T10:23:19.718Z,60.93
2019-02-12T10:26:01.317Z,59.86
2019-02-12T10:29:17.107Z,58.94
2019-02-12T10:31:44.023Z,59.54
2019-02-12T10:34:11.884Z,59.44
2019-02-12T10:36:39.812Z,60.21
2019-02-12T10:39:14.480Z,60.24
2019-02-12T10:41:42.256Z,60.51
2019-02-12T10:44:10.167Z,61.18
2019-02-12T10:46:37.965Z,61.22
2019-02-12T10:49:05.800Z,61.18
2019-02-12T10:51:33.592Z,60.00
2019-02-12T10:54:01.404Z,58.96
2019-02-12T10:56:29.322Z,59.07
2019-02-12T10:58:57.072Z,59.78
2019-02-12T11:01:24.901Z,58.76
2019-02-12T11:03:52.716Z,57.83
2019-02-12T11:06:20.591Z,58.20
2019-02-12T11:08:48.371Z,57.96
2019-02-12T11:11:16.145Z,57.79
2019-02-12T11:13:43.932Z,57.10
2019-02-12T11:16:13.098Z,56.65
2019-02-12T11:18:40.874Z,55.98
2019-02-12T11:21:11.958Z,56.51
2019-02-12T11:23:38.347Z,55.89
2019-02-12T11:26:06.170Z,56.02
2019-02-12T11:28:33.903Z,56.52
2019-02-12T11:31:01.857Z,57.93
2019-02-12T11:33:29.686Z,60.33
2019-02-12T11:35:57.479Z,63.24
2019-02-12T11:38:25.269Z,65.57
2019-02-12T11:40:53.090Z,66.69
2019-02-12T11:43:20.952Z,67.46
2019-02-12T11:45:48.901Z,69.08
2019-02-12T11:48:17.907Z,70.49
2019-02-12T11:50:45.841Z,71.27
2019-02-12T11:53:13.647Z,70.57
2019-02-12T11:55:41.453Z,68.89
2019-02-12T11:58:09.217Z,69.08
2019-02-12T12:00:43.047Z,68.49
2019-02-12T12:03:10.843Z,68.82
2019-02-12T12:05:38.703Z,67.05
2019-02-12T12:08:06.493Z,69.16
2019-02-12T12:10:34.325Z,69.05
2019-02-12T12:13:02.167Z,69.09
2019-02-12T12:15:29.999Z,69.49
2019-02-12T12:17:57.807Z,69.63
2019-02-12T12:20:25.626Z,68.54
2019-02-12T12:22:53.429Z,67.84
2019-02-12T12:25:21.545Z,66.40
2019-02-12T12:27:49.347Z,64.20
2019-02-12T12:30:18.956Z,62.03
2019-02-12T12:32:46.850Z,60.35
2019-02-12T12:35:14.753Z,59.06
2019-02-12T12:37:42.529Z,59.90
2019-02-12T12:40:10.658Z,61.92
2019-02-12T12:42:38.444Z,63.85
2019-02-12T12:45:07.662Z,65.18
2019-02-12T12:47:35.505Z,64.45
2019-02-12T12:50:03.998Z,65.45
2019-02-12T12:52:31.818Z,64.90
2019-02-12T12:55:00.220Z,64.29
2019-02-12T12:57:28.141Z,63.35
2019-02-12T12:59:55.892Z,62.69
2019-02-12T13:02:23.752Z,63.13
2019-02-12T13:04:51.590Z,61.82
2019-02-12T13:07:19.403Z,60.72
2019-02-12T13:09:47.269Z,60.18
2019-02-12T13:12:15.134Z,61.56
2019-02-12T13:14:42.983Z,60.54
2019-02-12T13:17:11.578Z,60.78
2019-02-12T13:19:39.378Z,58.98
2019-02-12T13:22:07.267Z,59.75
2019-02-12T13:24:35.067Z,60.81
2019-02-12T13:27:02.902Z,61.61
2019-02-12T13:29:30.662Z,64.41
2019-02-12T13:31:58.450Z,66.51
2019-02-12T13:34:26.287Z,67.64
2019-02-12T13:36:54.126Z,67.26
2019-02-12T13:39:24.189Z,66.67
2019-02-12T13:41:52.098Z,66.43
2019-02-12T13:44:20.031Z,65.24
2019-02-12T13:46:47.995Z,64.24
2019-02-12T13:49:17.929Z,64.55
2019-02-12T13:51:45.809Z,65.68
2019-02-12T13:54:13.617Z,66.06
2019-02-12T13:56:41.467Z,66.56
2019-02-12T13:59:09.263Z,65.40
2019-02-12T14:01:37.067Z,64.01
2019-02-12T14:04:04.971Z,60.84
2019-02-12T14:06:33.009Z,59.59
2019-02-12T14:09:00.943Z,58.08
2019-02-12T14:11:28.741Z,57.28
2019-02-12T14:13:56.673Z,57.66
2019-02-12T14:16:24.502Z,57.19
2019-02-12T14:18:52.310Z,56.61
2019-02-12T14:21:20.139Z,55.02
2019-02-12T14:23:47.995Z,54.32
2019-02-12T14:26:15.831Z,54.92
2019-02-12T14:28:43.648Z,55.96
2019-02-12T14:31:11.443Z,56.52
2019-02-12T14:33:41.564Z,55.99
2019-02-12T14:36:09.749Z,55.88
2019-02-12T14:38:37.591Z,56.71
2019-02-12T14:41:10.170Z,57.68
2019-02-12T14:43:38.024Z,57.74
2019-02-12T14:46:05.802Z,57.99
2019-02-12T14:48:33.672Z,58.69
2019-02-12T14:51:01.456Z,59.33
2019-02-12T14:53:29.706Z,59.87
2019-02-12T14:55:57.494Z,59.92
2019-02-12T14:58:26.509Z,59.93
2019-02-12T15:00:54.320Z,60.08
2019-02-12T15:03:24.328Z,60.47
2019-02-12T15:05:52.134Z,60.65
2019-02-12T15:08:19.963Z,60.30
2019-02-12T15:10:47.783Z,60.57
2019-02-12T15:13:15.698Z,60.80
2019-02-12T15:15:43.501Z,61.26
2019-02-12T15:18:11.281Z,60.91
2019-02-12T15:20:39.056Z,61.86
2019-02-12T15:23:07.066Z,62.13
2019-02-12T15:25:41.767Z,62.95
2019-02-12T15:28:04.585Z,63.92
2019-02-12T15:30:32.489Z,66.45
2019-02-12T15:33:00.273Z,66.98
2019-02-12T15:35:28.005Z,67.30
2019-02-12T15:37:55.847Z,66.93
2019-02-12T15:40:23.701Z,67.67
2019-02-12T15:42:51.503Z,67.61
2019-02-12T15:45:19.428Z,67.92
2019-02-12T15:47:47.234Z,67.51
2019-02-12T15:50:15.019Z,67.31
2019-02-12T15:52:42.828Z,67.37
2019-02-12T15:55:11.424Z,66.08
2019-02-12T15:57:40.513Z,65.45
2019-02-12T16:00:12.649Z,65.91
2019-02-12T16:02:40.459Z,65.91
2019-02-12T16:05:10.401Z,66.41
2019-02-12T16:07:38.675Z,65.77
2019-02-12T16:10:10.329Z,65.82
2019-02-12T16:12:38.119Z,65.01
2019-02-12T16:15:09.578Z,65.45
2019-02-12T16:17:39.313Z,65.87
2019-02-12T16:20:07.326Z,65.67
2019-02-12T16:22:35.217Z,65.34
2019-02-12T16:25:03.396Z,65.00
2019-02-12T16:27:31.239Z,64.90
2019-02-12T16:30:01.045Z,65.74
2019-02-12T16:32:29.092Z,66.12
2019-02-12T16:34:57.306Z,66.31
2019-02-12T16:37:25.090Z,66.62
2019-02-12T16:39:52.970Z,67.87
2019-02-12T16:42:20.852Z,68.61
2019-02-12T16:44:48.891Z,68.77
2019-02-12T16:47:16.738Z,69.19
2019-02-12T16:49:44.572Z,68.25
2019-02-12T16:52:20.462Z,69.25
2019-02-12T16:54:42.181Z,69.52
2019-02-12T16:57:10.038Z,70.57
2019-02-12T16:59:37.872Z,70.63
2019-02-12T17:02:06.522Z,70.39
2019-02-12T17:04:34.494Z,70.74
2019-02-12T17:07:02.541Z,70.86
2019-02-12T17:09:30.527Z,70.93
2019-02-12T17:11:58.543Z,70.72
2019-02-12T17:14:26.650Z,69.88
2019-02-12T17:16:55.007Z,69.29
2019-02-12T17:19:22.940Z,69.16
2019-02-12T17:21:50.922Z,69.23
2019-02-12T17:24:18.903Z,69.02
2019-02-12T17:26:47.466Z,68.65
2019-02-12T17:29:15.351Z,68.56
2019-02-12T17:31:43.419Z,68.46
2019-02-12T17:34:11.478Z,68.42
2019-02-12T17:36:39.337Z,68.10
2019-02-12T17:39:07.125Z,68.12
2019-02-12T17:41:34.989Z,68.11
2019-02-12T17:44:03.070Z,68.41
2019-02-12T17:46:30.975Z,68.02
2019-02-12T17:48:59.044Z,68.15
2019-02-12T17:51:26.913Z,68.31
2019-02-12T17:53:55.764Z,68.24
2019-02-12T17:56:25.160Z,68.78
2019-02-12T17:58:53.075Z,68.71
2019-02-12T18:01:20.870Z,69.41
2019-02-12T18:03:48.883Z,69.77
2019-02-12T18:06:16.769Z,69.80
2019-02-12T18:08:47.770Z,69.83
2019-02-12T18:11:15.606Z,70.26
2019-02-12T18:13:43.410Z,70.24
2019-02-12T18:16:11.191Z,70.08
2019-02-12T18:18:39.006Z,69.95
2019-02-12T18:21:06.956Z,69.22
2019-02-12T18:23:34.730Z,69.11
2019-02-12T18:26:02.914Z,69.58
2019-02-12T18:28:30.817Z,69.80
2019-02-12T18:30:58.686Z,70.07
2019-02-12T18:33:26.471Z,70.01
2019-02-12T18:35:54.282Z,70.19
2019-02-12T18:38:22.074Z,70.13
2019-02-12T18:40:49.935Z,70.38
2019-02-12T18:43:17.738Z,70.10
2019-02-12T18:45:45.620Z,69.75
2019-02-12T18:48:13.409Z,69.63
2019-02-12T18:50:41.266Z,69.85
2019-02-12T18:53:09.344Z,69.85
2019-02-12T18:55:37.738Z,69.80
2019-02-12T18:58:05.598Z,69.83
2019-02-12T19:00:35.892Z,69.98
2019-02-12T19:03:03.672Z,70.29
2019-02-12T19:05:31.474Z,70.25
2019-02-12T19:07:59.325Z,69.99
2019-02-12T19:10:27.142Z,70.02
2019-02-12T19:12:54.953Z,70.11
2019-02-12T19:15:22.784Z,70.57
2019-02-12T19:17:56.185Z,70.94
2019-02-12T19:20:24.041Z,71.21
2019-02-12T19:22:51.902Z,71.40
2019-02-12T19:25:19.904Z,71.65
2019-02-12T19:27:47.683Z,71.98
2019-02-12T19:30:16.268Z,72.02
2019-02-12T19:32:44.209Z,72.40
2019-02-12T19:35:12.006Z,72.43
2019-02-12T19:37:39.871Z,72.67
2019-02-12T19:40:07.970Z,72.80
2019-02-12T19:42:35.843Z,73.11
2019-02-12T19:45:03.963Z,72.99
2019-02-12T19:47:31.872Z,72.76
2019-02-12T19:49:59.746Z,72.20
2019-02-12T19:52:27.543Z,72.32
2019-02-12T19:54:55.351Z,72.42
2019-02-12T19:57:23.198Z,72.18
2019-02-12T19:59:51.023Z,72.08
2019-02-12T20:02:18.899Z,71.64
2019-02-12T20:04:46.892Z,71.75
2019-02-12T20:07:14.867Z,71.91
2019-02-12T20:09:42.709Z,71.84
2019-02-12T20:12:10.643Z,71.91
2019-02-12T20:14:38.509Z,72.01
2019-02-12T20:17:06.371Z,72.11
2019-02-12T20:19:34.173Z,72.23
2019-02-12T20:22:03.388Z,71.90
2019-02-12T20:24:31.230Z,72.43
2019-02-12T20:27:06.349Z,72.76
2019-02-12T20:29:28.838Z,72.81
2019-02-12T20:31:56.721Z,72.93
2019-02-12T20:34:24.613Z,72.90
2019-02-12T20:36:52.417Z,72.42
2019-02-12T20:39:20.253Z,72.02
2019-02-12T20:41:48.163Z,71.85
2019-02-12T20:44:16.895Z,71.90
2019-02-12T20:46:44.734Z,71.47
2019-02-12T20:49:12.558Z,71.42
2019-02-12T20:51:40.390Z,71.32
2019-02-12T20:54:08.227Z,71.23
2019-02-12T20:56:36.050Z,71.30
2019-02-12T20:59:04.226Z,71.38
2019-02-12T21:01:32.076Z,71.31
2019-02-12T21:03:59.858Z,71.29
2019-02-12T21:06:27.670Z,71.19
2019-02-12T21:08:55.489Z,71.10
2019-02-12T21:11:23.318Z,71.12
2019-02-12T21:13:51.139Z,71.01
2019-02-12T21:16:18.953Z,71.18
2019-02-12T21:18:46.836Z,71.52
2019-02-12T21:21:14.702Z,71.60
2019-02-12T21:23:42.503Z,71.61
2019-02-12T21:26:10.335Z,71.95
2019-02-12T21:28:38.157Z,71.68
2019-02-12T21:31:05.961Z,71.96
2019-02-12T21:33:34.148Z,71.86
2019-02-12T21:36:02.083Z,71.66
2019-02-12T21:38:29.987Z,71.46
2019-02-12T21:40:57.808Z,71.34
2019-02-12T21:43:25.646Z,71.51
2019-02-12T21:45:53.595Z,71.49
2019-02-12T21:48:21.365Z,71.48
2019-02-12T21:50:49.117Z,71.88
2019-02-12T21:53:16.909Z,71.67
2019-02-12T21:55:44.687Z,71.37
2019-02-12T21:58:12.493Z,71.04
2019-02-12T22:00:40.237Z,71.36
2019-02-12T22:03:08.063Z,71.35
2019-02-12T22:05:35.821Z,71.65
2019-02-12T22:08:03.592Z,71.59
2019-02-12T22:10:31.411Z,71.67
2019-02-12T22:12:59.177Z,71.80
2019-02-12T22:15:26.971Z,72.00
2019-02-12T22:17:54.807Z,72.14
2019-02-12T22:20:22.781Z,72.44
2019-02-12T22:22:50.633Z,72.76
2019-02-12T22:25:18.380Z,72.68
2019-02-12T22:27:46.527Z,72.56
2019-02-12T22:30:16.805Z,72.44
2019-02-12T22:32:44.595Z,72.81
2019-02-12T22:35:12.468Z,73.16
2019-02-12T22:37:40.321Z,73.84
2019-02-12T22:40:08.649Z,74.04
2019-02-12T22:42:36.452Z,73.68
2019-02-12T22:45:05.914Z,73.60
2019-02-12T22:47:33.782Z,73.44
2019-02-12T22:50:01.613Z,73.38
2019-02-12T22:52:29.413Z,73.59
2019-02-12T22:54:57.183Z,73.22
2019-02-12T22:57:25.002Z,73.75
2019-02-12T22:59:52.766Z,74.07
2019-02-12T23:02:20.600Z,74.11
2019-02-12T23:04:48.316Z,74.09
2019-02-12T23:07:16.123Z,73.64
2019-02-12T23:09:44.080Z,73.89
2019-02-12T23:12:11.956Z,73.53
2019-02-12T23:14:39.859Z,73.52
2019-02-12T23:17:07.652Z,73.08
2019-02-12T23:19:35.560Z,73.50
2019-02-12T23:22:03.390Z,73.92
2019-02-12T23:24:31.169Z,74.06
2019-02-12T23:26:59.029Z,73.82
2019-02-12T23:29:26.814Z,73.97
2019-02-12T23:31:54.625Z,73.67
2019-02-12T23:34:22.384Z,73.70
2019-02-12T23:36:50.181Z,74.02
2019-02-12T23:39:18.134Z,73.97
2019-02-12T23:41:45.972Z,74.08
2019-02-12T23:44:13.955Z,74.33
2019-02-12T23:46:41.850Z,74.09
2019-02-12T23:49:09.819Z,74.08
2019-02-12T23:51:37.833Z,74.12
2019-02-12T23:54:05.698Z,73.81
2019-02-12T23:56:33.485Z,73.86
2019-02-12T23:59:01.331Z,73.64
