createdAt,value
2023-01-04T00:00:01.706Z,0
2023-01-04T00:01:02.714Z,0
2023-01-04T00:02:03.530Z,0
2023-01-04T00:03:05.834Z,0
2023-01-04T00:04:06.679Z,0
2023-01-04T00:05:07.480Z,0
2023-01-04T00:06:08.471Z,0
2023-01-04T00:07:10.476Z,0
2023-01-04T00:08:11.377Z,0
2023-01-04T00:09:12.319Z,0
2023-01-04T00:10:13.164Z,0
2023-01-04T00:11:13.915Z,0
2023-01-04T00:12:14.790Z,0
2023-01-04T00:13:15.678Z,0
2023-01-04T00:14:16.627Z,0
2023-01-04T00:15:17.491Z,0
2023-01-04T00:16:18.343Z,0
2023-01-04T00:17:19.702Z,0
2023-01-04T00:18:51.203Z,0
2023-01-04T00:19:52.061Z,0
2023-01-04T00:20:52.860Z,0
2023-01-04T00:21:54.216Z,0
2023-01-04T00:22:55.088Z,0
2023-01-04T00:23:56.058Z,0
2023-01-04T00:24:56.929Z,0
2023-01-04T00:25:57.783Z,0
2023-01-04T00:26:59.297Z,0
2023-01-04T00:28:00.108Z,0
2023-01-04T00:29:01.071Z,0
2023-01-04T00:30:02.049Z,0
2023-01-04T00:31:02.925Z,0
2023-01-04T00:32:04.293Z,0
2023-01-04T00:33:05.156Z,0
2023-01-04T00:34:06.021Z,0
2023-01-04T00:35:06.930Z,0
2023-01-04T00:36:07.882Z,0
2023-01-04T00:37:09.789Z,0
2023-01-04T00:38:10.560Z,0
2023-01-04T00:39:11.481Z,0
2023-01-04T00:40:12.472Z,0
2023-01-04T00:41:34.366Z,0
2023-01-04T00:42:14.197Z,0
2023-01-04T00:43:15.052Z,0
2023-01-04T00:44:16.086Z,0
2023-01-04T00:45:17.103Z,0
2023-01-04T00:46:18.080Z,0
2023-01-04T00:47:19.881Z,0
2023-01-04T00:48:55.225Z,0
2023-01-04T00:49:51.942Z,0
2023-01-04T00:50:52.856Z,0
2023-01-04T00:51:53.867Z,0
2023-01-04T00:52:54.740Z,0
2023-01-04T00:53:55.664Z,0
2023-01-04T00:54:56.556Z,0
2023-01-04T00:55:57.687Z,0
2023-01-04T00:56:59.446Z,0
2023-01-04T00:58:00.322Z,0
2023-01-04T00:59:01.345Z,0
2023-01-04T01:00:02.793Z,0
2023-01-04T01:01:03.606Z,0
2023-01-04T01:02:04.746Z,0
2023-01-04T01:03:06.638Z,0
2023-01-04T01:04:07.378Z,0
2023-01-04T01:05:08.025Z,0
2023-01-04T01:06:08.900Z,0
2023-01-04T01:07:10.342Z,0
2023-01-04T01:08:11.193Z,0
2023-01-04T01:09:12.027Z,0
2023-01-04T01:10:12.794Z,0
2023-01-04T01:11:13.632Z,0
2023-01-04T01:12:14.459Z,0
2023-01-04T01:13:15.274Z,0
2023-01-04T01:14:16.163Z,0
2023-01-04T01:15:17.044Z,0
2023-01-04T01:16:27.322Z,0
2023-01-04T01:17:19.327Z,0
2023-01-04T01:18:50.619Z,0
2023-01-04T01:19:51.625Z,0
2023-01-04T01:20:52.455Z,0
2023-01-04T01:21:53.468Z,0
2023-01-04T01:22:54.343Z,0
2023-01-04T01:23:55.146Z,0
2023-01-04T01:24:55.963Z,0
2023-01-04T01:25:56.856Z,0
2023-01-04T01:26:57.694Z,0
2023-01-04T01:27:59.237Z,0
2023-01-04T01:29:00.160Z,0
2023-01-04T01:30:00.996Z,0
2023-01-04T01:31:08.222Z,0
2023-01-04T01:32:02.782Z,0
2023-01-04T01:33:04.376Z,0
2023-01-04T01:34:05.200Z,0
2023-01-04T01:35:05.957Z,0
2023-01-04T01:36:06.851Z,0
2023-01-04T01:37:07.707Z,0
2023-01-04T01:38:09.227Z,0
2023-01-04T01:39:10.214Z,0
2023-01-04T01:40:11.044Z,0
2023-01-04T01:41:11.919Z,0
2023-01-04T01:42:12.740Z,0
2023-01-04T01:43:13.576Z,0
2023-01-04T01:44:14.382Z,0
2023-01-04T01:45:15.213Z,0
2023-01-04T01:46:16.237Z,0
2023-01-04T01:47:17.813Z,0
2023-01-04T01:48:19.114Z,0
2023-01-04T01:49:50.367Z,0
2023-01-04T01:50:51.203Z,0
2023-01-04T01:51:51.990Z,0
2023-01-04T01:52:52.803Z,0
2023-01-04T01:53:53.657Z,0
2023-01-04T01:54:54.513Z,0
2023-01-04T01:55:55.349Z,0
2023-01-04T01:56:56.145Z,0
2023-01-04T01:57:57.754Z,0
2023-01-04T01:58:58.576Z,0
2023-01-04T01:59:59.365Z,0
2023-01-04T02:01:00.319Z,0
2023-01-04T02:02:01.306Z,0
2023-01-04T02:03:02.138Z,0
2023-01-04T02:04:03.899Z,0
2023-01-04T02:05:04.467Z,0
2023-01-04T02:06:05.267Z,0
2023-01-04T02:07:06.150Z,0
2023-01-04T02:08:07.842Z,0
2023-01-04T02:09:08.826Z,0
2023-01-04T02:10:09.643Z,0
2023-01-04T02:11:10.438Z,0
2023-01-04T02:12:11.271Z,0
2023-01-04T02:13:12.060Z,0
2023-01-04T02:14:12.889Z,0
2023-01-04T02:15:13.687Z,0
2023-01-04T02:16:14.510Z,0
2023-01-04T02:17:15.286Z,0
2023-01-04T02:18:16.684Z,0
2023-01-04T02:19:17.492Z,0
2023-01-04T02:20:18.733Z,0
2023-01-04T02:21:49.922Z,0
2023-01-04T02:22:50.697Z,0
2023-01-04T02:23:51.463Z,0
2023-01-04T02:24:52.252Z,0
2023-01-04T02:25:53.015Z,0
2023-01-04T02:26:54.281Z,0
2023-01-04T02:27:55.794Z,0
2023-01-04T02:28:56.527Z,0
2023-01-04T02:29:57.623Z,0
2023-01-04T02:30:58.460Z,0
2023-01-04T02:31:59.254Z,0
2023-01-04T02:33:00.023Z,0
2023-01-04T02:34:01.702Z,0
2023-01-04T02:35:02.621Z,0
2023-01-04T02:36:03.379Z,0
2023-01-04T02:37:04.713Z,0
2023-01-04T02:38:06.166Z,0
2023-01-04T02:39:06.998Z,0
2023-01-04T02:40:07.918Z,0
2023-01-04T02:41:08.684Z,0
2023-01-04T02:42:10.324Z,0
2023-01-04T02:43:15.866Z,0
2023-01-04T02:44:11.984Z,0
2023-01-04T02:45:12.825Z,0
2023-01-04T02:46:13.687Z,0
2023-01-04T02:47:15.341Z,0
2023-01-04T02:48:16.774Z,0
2023-01-04T02:49:17.621Z,0
2023-01-04T02:50:49.061Z,0
2023-01-04T02:51:49.990Z,0
2023-01-04T02:52:50.736Z,0
2023-01-04T02:53:51.676Z,0
2023-01-04T02:54:52.465Z,0
2023-01-04T02:55:53.273Z,0
2023-01-04T02:56:55.467Z,0
2023-01-04T02:57:55.712Z,0
2023-01-04T02:58:57.537Z,0
2023-01-04T02:59:58.367Z,0
2023-01-04T03:00:59.198Z,0
2023-01-04T03:02:00.331Z,0
2023-01-04T03:03:01.843Z,0
2023-01-04T03:04:02.543Z,0
2023-01-04T03:05:03.327Z,0
2023-01-04T03:06:04.215Z,0
2023-01-04T03:07:05.077Z,0
2023-01-04T03:08:06.812Z,0
2023-01-04T03:09:07.700Z,0
2023-01-04T03:10:08.474Z,0
2023-01-04T03:11:09.362Z,0
2023-01-04T03:12:10.120Z,0
2023-01-04T03:13:10.895Z,0
2023-01-04T03:14:32.090Z,0
2023-01-04T03:15:12.608Z,0
2023-01-04T03:16:13.705Z,0
2023-01-04T03:17:15.299Z,0
2023-01-04T03:18:16.118Z,0
2023-01-04T03:19:17.135Z,0
2023-01-04T03:20:49.182Z,0
2023-01-04T03:21:50.063Z,0
2023-01-04T03:22:50.784Z,0
2023-01-04T03:23:51.562Z,0
2023-01-04T03:24:52.371Z,0
2023-01-04T03:25:53.176Z,0
2023-01-04T03:26:53.987Z,0
2023-01-04T03:27:54.847Z,0
2023-01-04T03:28:56.293Z,0
2023-01-04T03:29:57.095Z,0
2023-01-04T03:30:58.200Z,0
2023-01-04T03:31:59.091Z,0
2023-01-04T03:33:00.727Z,0
2023-01-04T03:34:01.504Z,0
2023-01-04T03:35:02.364Z,0
2023-01-04T03:36:03.143Z,0
2023-01-04T03:37:03.999Z,0
2023-01-04T03:38:05.327Z,0
2023-01-04T03:39:06.179Z,0
2023-01-04T03:40:06.935Z,0
2023-01-04T03:41:07.780Z,0
2023-01-04T03:42:08.666Z,0
2023-01-04T03:43:09.596Z,0
2023-01-04T03:44:10.485Z,0
2023-01-04T03:45:11.474Z,0
2023-01-04T03:46:12.319Z,0
2023-01-04T03:47:13.079Z,0
2023-01-04T03:48:14.337Z,0
2023-01-04T03:49:15.283Z,0
2023-01-04T03:50:16.310Z,0
2023-01-04T03:51:17.707Z,0
2023-01-04T03:52:48.928Z,0
2023-01-04T03:53:49.717Z,0
2023-01-04T03:54:50.771Z,0
2023-01-04T03:55:51.672Z,0
2023-01-04T03:56:52.593Z,0
2023-01-04T03:57:54.305Z,0
2023-01-04T03:58:55.149Z,0
2023-01-04T03:59:56.807Z,0
2023-01-04T04:00:57.834Z,0
2023-01-04T04:01:58.754Z,0
2023-01-04T04:02:59.494Z,0
2023-01-04T04:04:01.394Z,0
2023-01-04T04:05:02.401Z,0
2023-01-04T04:06:03.296Z,0
2023-01-04T04:07:04.314Z,0
2023-01-04T04:08:05.244Z,0
2023-01-04T04:09:06.752Z,0
2023-01-04T04:10:07.571Z,0
2023-01-04T04:11:08.449Z,0
2023-01-04T04:12:09.433Z,0
2023-01-04T04:13:10.397Z,0
2023-01-04T04:14:11.274Z,0
2023-01-04T04:15:12.112Z,0
2023-01-04T04:16:12.995Z,0
2023-01-04T04:17:13.852Z,0
2023-01-04T04:18:15.856Z,0
2023-01-04T04:19:16.746Z,0
2023-01-04T04:20:48.027Z,0
2023-01-04T04:21:48.988Z,0
2023-01-04T04:22:50.835Z,0
2023-01-04T04:23:51.735Z,0
2023-01-04T04:24:52.615Z,0
2023-01-04T04:25:53.425Z,0
2023-01-04T04:26:54.311Z,0
2023-01-04T04:27:55.231Z,0
2023-01-04T04:28:56.878Z,0
2023-01-04T04:29:57.697Z,0
2023-01-04T04:30:58.559Z,0
2023-01-04T04:31:59.480Z,0
2023-01-04T04:33:00.291Z,0
2023-01-04T04:34:02.032Z,0
2023-01-04T04:35:02.888Z,0
2023-01-04T04:36:03.711Z,0
2023-01-04T04:37:04.517Z,0
2023-01-04T04:38:05.411Z,0
2023-01-04T04:39:07.362Z,0
2023-01-04T04:40:08.417Z,0
2023-01-04T04:41:09.250Z,0
2023-01-04T04:42:10.158Z,0
2023-01-04T04:43:11.079Z,0
2023-01-04T04:44:12.002Z,0
2023-01-04T04:45:12.873Z,0
2023-01-04T04:46:13.921Z,0
2023-01-04T04:47:14.630Z,0
2023-01-04T04:48:15.812Z,0
2023-01-04T04:49:47.822Z,0
2023-01-04T04:50:48.769Z,0
2023-01-04T04:51:49.774Z,0
2023-01-04T04:52:55.779Z,0
2023-01-04T04:53:51.408Z,0
2023-01-04T04:54:52.394Z,0
2023-01-04T04:55:53.312Z,0
2023-01-04T04:56:54.233Z,0
2023-01-04T04:57:55.186Z,0
2023-01-04T04:58:56.734Z,0
2023-01-04T04:59:58.326Z,0
2023-01-04T05:00:59.233Z,0
2023-01-04T05:02:00.343Z,0
2023-01-04T05:03:01.291Z,0
2023-01-04T05:04:01.838Z,0
2023-01-04T05:05:02.617Z,0
2023-01-04T05:06:03.658Z,0
2023-01-04T05:07:10.631Z,0
2023-01-04T05:08:06.265Z,0
2023-01-04T05:09:07.730Z,0
2023-01-04T05:10:08.716Z,0
2023-01-04T05:11:09.668Z,0
2023-01-04T05:12:10.655Z,0
2023-01-04T05:13:11.584Z,0
2023-01-04T05:14:12.471Z,0
2023-01-04T05:15:13.301Z,0
2023-01-04T05:16:14.181Z,0
2023-01-04T05:17:15.040Z,0
2023-01-04T05:18:16.000Z,0
2023-01-04T05:19:48.274Z,0
2023-01-04T05:20:49.116Z,0
2023-01-04T05:21:49.955Z,0
2023-01-04T05:22:50.829Z,0
2023-01-04T05:23:51.912Z,0
2023-01-04T05:24:52.874Z,0
2023-01-04T05:25:53.731Z,0
2023-01-04T05:26:54.538Z,0
2023-01-04T05:27:56.371Z,0
2023-01-04T05:28:57.806Z,0
2023-01-04T05:29:58.658Z,0
2023-01-04T05:31:00.362Z,0
2023-01-04T05:32:01.322Z,0
2023-01-04T05:33:02.856Z,0
2023-01-04T05:34:03.794Z,0
2023-01-04T05:35:04.677Z,0
2023-01-04T05:36:05.594Z,0
2023-01-04T05:37:06.385Z,0
2023-01-04T05:38:08.296Z,0
2023-01-04T05:39:09.872Z,0
2023-01-04T05:40:10.848Z,0
2023-01-04T05:41:11.811Z,0
2023-01-04T05:42:12.689Z,0
2023-01-04T05:43:13.622Z,0
2023-01-04T05:44:14.557Z,0
2023-01-04T05:45:15.581Z,0
2023-01-04T05:46:47.125Z,0
2023-01-04T05:47:47.914Z,0
2023-01-04T05:48:49.341Z,0
2023-01-04T05:49:50.258Z,0
2023-01-04T05:50:51.167Z,0
2023-01-04T05:51:52.055Z,0
2023-01-04T05:52:53.744Z,0
2023-01-04T05:53:54.559Z,0
2023-01-04T05:54:55.609Z,0
2023-01-04T05:55:56.589Z,0
2023-01-04T05:56:57.728Z,0
2023-01-04T05:57:59.362Z,0
2023-01-04T05:59:00.819Z,0
2023-01-04T06:00:01.735Z,0
2023-01-04T06:01:02.610Z,0
2023-01-04T06:02:03.723Z,0
2023-01-04T06:03:04.591Z,0
2023-01-04T06:04:05.419Z,0
2023-01-04T06:05:06.823Z,0
2023-01-04T06:06:07.676Z,0
2023-01-04T06:07:08.573Z,0
2023-01-04T06:08:09.442Z,0
2023-01-04T06:09:11.355Z,0
2023-01-04T06:10:12.388Z,0
2023-01-04T06:11:13.179Z,0
2023-01-04T06:12:14.111Z,0
2023-01-04T06:13:15.136Z,0
2023-01-04T06:14:46.784Z,0
2023-01-04T06:15:47.631Z,0
2023-01-04T06:16:48.572Z,0
2023-01-04T06:17:49.506Z,0
2023-01-04T06:18:50.514Z,0
2023-01-04T06:19:52.424Z,0
2023-01-04T06:20:53.261Z,0
2023-01-04T06:21:54.062Z,0
2023-01-04T06:22:54.895Z,0
2023-01-04T06:23:55.844Z,0
2023-01-04T06:24:56.817Z,0
2023-01-04T06:25:57.752Z,0
2023-01-04T06:26:58.450Z,0
2023-01-04T06:27:59.260Z,0
2023-01-04T06:29:00.863Z,0
2023-01-04T06:30:01.792Z,0
2023-01-04T06:31:03.380Z,0
2023-01-04T06:32:04.073Z,0
2023-01-04T06:33:04.922Z,0
2023-01-04T06:34:05.774Z,0
2023-01-04T06:35:07.299Z,0
2023-01-04T06:36:08.244Z,0
2023-01-04T06:37:09.102Z,0
2023-01-04T06:38:09.910Z,0
2023-01-04T06:39:11.352Z,0
2023-01-04T06:40:12.392Z,0
2023-01-04T06:41:13.401Z,0
2023-01-04T06:42:14.316Z,0
2023-01-04T06:43:15.635Z,0
2023-01-04T06:44:47.180Z,0
2023-01-04T06:45:48.182Z,0
2023-01-04T06:46:49.130Z,0
2023-01-04T06:47:50.051Z,0
2023-01-04T06:48:50.872Z,0
2023-01-04T06:49:52.223Z,0
2023-01-04T06:50:53.079Z,0
2023-01-04T06:51:54.015Z,0
2023-01-04T06:52:54.976Z,0
2023-01-04T06:53:55.795Z,0
2023-01-04T06:54:56.635Z,0
2023-01-04T06:55:57.643Z,0
2023-01-04T06:56:58.883Z,0
2023-01-04T06:57:59.934Z,0
2023-01-04T06:59:00.700Z,0
2023-01-04T07:00:02.243Z,0
2023-01-04T07:01:03.169Z,4
2023-01-04T07:02:04.146Z,0
2023-01-04T07:03:14.145Z,4
2023-01-04T07:04:05.952Z,0
2023-01-04T07:05:07.328Z,4
2023-01-04T07:06:08.128Z,4
2023-01-04T07:07:09.011Z,4
2023-01-04T07:08:09.992Z,4
2023-01-04T07:09:10.916Z,4
2023-01-04T07:10:12.788Z,4
2023-01-04T07:11:13.616Z,4
2023-01-04T07:12:14.455Z,8
2023-01-04T07:13:46.109Z,8
2023-01-04T07:14:47.110Z,8
2023-01-04T07:15:48.017Z,8
2023-01-04T07:16:48.820Z,8
2023-01-04T07:17:49.620Z,12
2023-01-04T07:18:50.545Z,12
2023-01-04T07:19:52.357Z,16
2023-01-04T07:20:53.267Z,16
2023-01-04T07:21:54.755Z,16
2023-01-04T07:22:55.587Z,16
2023-01-04T07:23:56.660Z,20
2023-01-04T07:25:27.603Z,20
2023-01-04T07:26:58.898Z,28
2023-01-04T07:27:59.786Z,32
2023-01-04T07:29:00.656Z,36
2023-01-04T07:30:02.326Z,40
2023-01-04T07:31:03.395Z,44
2023-01-04T07:32:07.722Z,48
2023-01-04T07:33:05.506Z,60
2023-01-04T07:34:06.351Z,68
2023-01-04T07:35:07.837Z,84
2023-01-04T07:36:08.782Z,88
2023-01-04T07:37:09.792Z,96
2023-01-04T07:38:11.210Z,96
2023-01-04T07:39:12.157Z,96
2023-01-04T07:40:13.889Z,104
2023-01-04T07:41:45.695Z,116
2023-01-04T07:42:46.589Z,120
2023-01-04T07:43:47.452Z,128
2023-01-04T07:44:48.439Z,136
2023-01-04T07:45:49.764Z,148
2023-01-04T07:46:50.819Z,156
2023-01-04T07:47:51.696Z,156
2023-01-04T07:48:52.567Z,148
2023-01-04T07:49:54.334Z,136
2023-01-04T07:50:55.233Z,136
2023-01-04T07:51:56.145Z,148
2023-01-04T07:52:57.492Z,152
2023-01-04T07:53:58.576Z,156
2023-01-04T07:54:59.468Z,172
2023-01-04T07:56:00.386Z,184
2023-01-04T07:57:01.455Z,192
2023-01-04T07:58:02.427Z,192
2023-01-04T07:59:03.403Z,200
2023-01-04T08:00:04.718Z,212
2023-01-04T08:01:05.680Z,212
2023-01-04T08:02:07.468Z,216
2023-01-04T08:03:08.303Z,236
2023-01-04T08:04:09.168Z,240
2023-01-04T08:05:10.067Z,236
2023-01-04T08:06:10.835Z,232
2023-01-04T08:07:11.731Z,216
2023-01-04T08:08:12.679Z,196
2023-01-04T08:09:13.634Z,176
2023-01-04T08:10:45.701Z,180
2023-01-04T08:11:46.628Z,176
2023-01-04T08:12:47.564Z,160
2023-01-04T08:13:48.486Z,148
2023-01-04T08:14:49.414Z,156
2023-01-04T08:15:50.256Z,160
2023-01-04T08:16:51.035Z,156
2023-01-04T08:17:52.853Z,156
2023-01-04T08:18:53.737Z,148
2023-01-04T08:19:55.398Z,148
2023-01-04T08:20:58.580Z,140
2023-01-04T08:21:57.070Z,152
2023-01-04T08:22:58.223Z,148
2023-01-04T08:23:59.165Z,152
2023-01-04T08:25:00.039Z,168
2023-01-04T08:26:00.957Z,164
2023-01-04T08:27:01.862Z,188
2023-01-04T08:28:02.730Z,176
2023-01-04T08:29:03.645Z,176
2023-01-04T08:30:05.385Z,184
2023-01-04T08:31:06.476Z,200
2023-01-04T08:32:07.182Z,192
2023-01-04T08:33:08.012Z,228
2023-01-04T08:34:08.917Z,248
2023-01-04T08:35:09.959Z,296
2023-01-04T08:36:11.786Z,296
2023-01-04T08:37:12.699Z,296
2023-01-04T08:38:56.176Z,340
2023-01-04T08:39:48.928Z,344
2023-01-04T08:40:59.913Z,336
2023-01-04T08:41:57.906Z,352
2023-01-04T08:42:49.079Z,360
2023-01-04T08:43:49.955Z,356
2023-01-04T08:44:57.130Z,360
2023-01-04T08:45:52.642Z,384
2023-01-04T08:46:53.645Z,396
2023-01-04T08:47:54.296Z,412
2023-01-04T08:48:55.061Z,420
2023-01-04T08:49:56.816Z,420
2023-01-04T08:50:57.842Z,424
2023-01-04T08:51:58.663Z,440
2023-01-04T08:53:00.306Z,440
2023-01-04T08:54:01.127Z,452
2023-01-04T08:55:05.520Z,464
2023-01-04T08:56:02.803Z,476
2023-01-04T08:57:03.660Z,476
2023-01-04T08:58:04.513Z,480
2023-01-04T08:59:05.422Z,488
2023-01-04T09:00:06.786Z,496
2023-01-04T09:01:07.767Z,528
2023-01-04T09:02:08.756Z,532
2023-01-04T09:03:10.471Z,532
2023-01-04T09:04:11.163Z,560
2023-01-04T09:05:22.886Z,592
2023-01-04T09:06:12.724Z,592
2023-01-04T09:07:14.091Z,644
2023-01-04T09:08:45.614Z,656
2023-01-04T09:09:46.460Z,664
2023-01-04T09:10:48.216Z,644
2023-01-04T09:11:49.167Z,660
2023-01-04T09:12:50.037Z,688
2023-01-04T09:13:50.905Z,716
2023-01-04T09:14:51.789Z,744
2023-01-04T09:15:52.741Z,776
2023-01-04T09:16:53.613Z,812
2023-01-04T09:18:30.562Z,820
2023-01-04T09:18:56.281Z,800
2023-01-04T09:19:57.397Z,728
2023-01-04T09:20:58.837Z,736
2023-01-04T09:22:00.262Z,756
2023-01-04T09:23:00.863Z,768
2023-01-04T09:24:01.899Z,788
2023-01-04T09:25:02.773Z,808
2023-01-04T09:26:09.134Z,780
2023-01-04T09:27:04.533Z,796
2023-01-04T09:28:05.708Z,804
2023-01-04T09:29:06.768Z,784
2023-01-04T09:30:08.325Z,768
2023-01-04T09:31:09.254Z,752
2023-01-04T09:32:16.320Z,752
2023-01-04T09:33:11.855Z,744
2023-01-04T09:34:15.288Z,740
2023-01-04T09:35:44.429Z,736
2023-01-04T09:36:45.277Z,736
2023-01-04T09:37:46.137Z,740
2023-01-04T09:38:47.159Z,732
2023-01-04T09:39:48.097Z,736
2023-01-04T09:40:49.733Z,732
2023-01-04T09:41:50.557Z,732
2023-01-04T09:42:51.440Z,732
2023-01-04T09:43:52.339Z,732
2023-01-04T09:45:23.666Z,736
2023-01-04T09:45:54.256Z,728
2023-01-04T09:46:55.230Z,724
2023-01-04T09:47:56.065Z,716
2023-01-04T09:48:56.906Z,712
2023-01-04T09:49:57.941Z,712
2023-01-04T09:50:59.860Z,708
2023-01-04T09:52:00.817Z,704
2023-01-04T09:53:01.591Z,692
2023-01-04T09:54:02.505Z,688
2023-01-04T09:55:37.824Z,680
2023-01-04T09:56:04.296Z,672
2023-01-04T09:57:05.145Z,664
2023-01-04T09:58:05.969Z,664
2023-01-04T09:59:06.832Z,656
2023-01-04T10:00:07.701Z,652
2023-01-04T10:01:09.578Z,648
2023-01-04T10:02:10.574Z,644
2023-01-04T10:03:11.310Z,648
2023-01-04T10:04:11.975Z,656
2023-01-04T10:05:13.917Z,668
2023-01-04T10:06:45.354Z,680
2023-01-04T10:07:46.785Z,684
2023-01-04T10:08:47.671Z,688
2023-01-04T10:09:48.500Z,692
2023-01-04T10:10:50.388Z,700
2023-01-04T10:11:51.345Z,704
2023-01-04T10:12:57.919Z,708
2023-01-04T10:13:53.202Z,716
2023-01-04T10:14:54.045Z,724
2023-01-04T10:15:55.173Z,720
2023-01-04T10:17:15.116Z,724
2023-01-04T10:19:17.070Z,744
2023-01-04T10:19:51.467Z,764
2023-01-04T10:21:25.312Z,792
2023-01-04T10:22:02.916Z,820
2023-01-04T10:23:03.811Z,840
2023-01-04T10:24:04.738Z,852
2023-01-04T10:25:06.359Z,848
2023-01-04T10:26:07.332Z,852
2023-01-04T10:27:08.179Z,848
2023-01-04T10:28:09.092Z,840
2023-01-04T10:29:10.096Z,832
2023-01-04T10:30:10.746Z,824
2023-01-04T10:31:38.666Z,800
2023-01-04T10:32:44.865Z,776
2023-01-04T10:33:45.804Z,756
2023-01-04T10:34:46.707Z,760
2023-01-04T10:35:47.507Z,764
2023-01-04T10:36:48.317Z,780
2023-01-04T10:37:49.870Z,784
2023-01-04T10:38:50.769Z,780
2023-01-04T10:39:51.609Z,776
2023-01-04T10:40:53.316Z,768
2023-01-04T10:41:54.156Z,756
2023-01-04T10:42:55.140Z,724
2023-01-04T10:44:10.598Z,708
2023-01-04T10:44:59.063Z,704
2023-01-04T10:45:58.279Z,688
2023-01-04T10:46:59.054Z,680
2023-01-04T10:48:00.204Z,668
2023-01-04T10:49:01.244Z,660
2023-01-04T10:50:02.228Z,656
2023-01-04T10:51:09.914Z,644
2023-01-04T10:52:04.690Z,628
2023-01-04T10:53:05.701Z,624
2023-01-04T10:54:06.595Z,608
2023-01-04T10:55:07.546Z,596
2023-01-04T10:56:25.259Z,596
2023-01-04T10:57:09.221Z,596
2023-01-04T10:58:10.151Z,620
2023-01-04T10:59:11.059Z,636
2023-01-04T11:00:11.948Z,652
2023-01-04T11:01:44.295Z,652
2023-01-04T11:02:46.067Z,652
2023-01-04T11:03:47.297Z,664
2023-01-04T11:04:48.029Z,680
2023-01-04T11:05:49.309Z,676
2023-01-04T11:06:51.060Z,672
2023-01-04T11:07:51.901Z,672
2023-01-04T11:08:52.804Z,684
2023-01-04T11:09:53.670Z,696
2023-01-04T11:10:55.377Z,704
2023-01-04T11:11:56.357Z,712
2023-01-04T11:12:57.475Z,712
2023-01-04T11:13:58.333Z,704
2023-01-04T11:14:59.299Z,692
2023-01-04T11:16:00.311Z,680
2023-01-04T11:17:01.012Z,660
2023-01-04T11:18:01.814Z,632
2023-01-04T11:19:03.427Z,608
2023-01-04T11:20:03.614Z,584
2023-01-04T11:21:05.377Z,572
2023-01-04T11:22:06.257Z,544
2023-01-04T11:23:07.197Z,512
2023-01-04T11:24:30.968Z,488
2023-01-04T11:25:35.113Z,476
2023-01-04T11:26:10.699Z,472
2023-01-04T11:27:11.762Z,464
2023-01-04T11:28:43.136Z,468
2023-01-04T11:29:44.897Z,464
2023-01-04T11:30:45.784Z,460
2023-01-04T11:31:47.454Z,456
2023-01-04T11:32:48.191Z,468
2023-01-04T11:33:49.036Z,476
2023-01-04T11:34:50.046Z,500
2023-01-04T11:35:51.880Z,528
2023-01-04T11:36:52.842Z,560
2023-01-04T11:37:53.713Z,584
2023-01-04T11:38:54.552Z,596
2023-01-04T11:39:55.469Z,608
2023-01-04T11:40:57.661Z,596
2023-01-04T11:42:03.368Z,580
2023-01-04T11:43:00.349Z,560
2023-01-04T11:44:01.172Z,540
2023-01-04T11:45:02.166Z,520
2023-01-04T11:46:03.118Z,512
2023-01-04T11:47:04.025Z,520
2023-01-04T11:48:07.987Z,528
2023-01-04T11:49:05.714Z,536
2023-01-04T11:50:06.650Z,536
2023-01-04T11:51:12.421Z,540
2023-01-04T11:52:09.410Z,544
2023-01-04T11:53:10.378Z,564
2023-01-04T11:54:11.275Z,608
2023-01-04T11:55:42.787Z,628
2023-01-04T11:56:43.655Z,664
2023-01-04T11:57:44.613Z,684
2023-01-04T11:58:45.425Z,684
2023-01-04T11:59:46.256Z,648
2023-01-04T12:00:47.339Z,600
2023-01-04T12:01:48.925Z,552
2023-01-04T12:03:02.422Z,524
2023-01-04T12:03:50.736Z,512
2023-01-04T12:04:51.511Z,508
2023-01-04T12:05:52.345Z,512
2023-01-04T12:06:53.892Z,528
2023-01-04T12:07:54.805Z,552
2023-01-04T12:08:55.847Z,552
2023-01-04T12:09:56.688Z,532
2023-01-04T12:10:57.766Z,536
2023-01-04T12:11:59.310Z,548
2023-01-04T12:13:00.290Z,540
2023-01-04T12:14:01.194Z,528
2023-01-04T12:15:02.004Z,524
2023-01-04T12:16:02.818Z,516
2023-01-04T12:17:03.713Z,504
2023-01-04T12:18:04.720Z,504
2023-01-04T12:19:05.661Z,496
2023-01-04T12:20:06.500Z,492
2023-01-04T12:21:07.359Z,500
2023-01-04T12:22:08.944Z,516
2023-01-04T12:23:10.326Z,536
2023-01-04T12:24:11.765Z,552
2023-01-04T12:25:43.017Z,528
2023-01-04T12:26:43.792Z,500
2023-01-04T12:27:44.672Z,476
2023-01-04T12:28:45.540Z,468
2023-01-04T12:29:46.416Z,456
2023-01-04T12:30:47.305Z,460
2023-01-04T12:31:49.061Z,468
2023-01-04T12:32:50.935Z,464
2023-01-04T12:33:51.885Z,480
2023-01-04T12:34:52.839Z,480
2023-01-04T12:35:53.720Z,476
2023-01-04T12:36:57.482Z,480
2023-01-04T12:37:56.259Z,476
2023-01-04T12:38:57.447Z,476
2023-01-04T12:39:58.327Z,472
2023-01-04T12:40:59.117Z,444
2023-01-04T12:42:01.100Z,412
2023-01-04T12:43:01.675Z,400
2023-01-04T12:44:02.622Z,404
2023-01-04T12:45:03.520Z,396
2023-01-04T12:46:04.458Z,388
2023-01-04T12:47:05.178Z,388
2023-01-04T12:48:06.087Z,384
2023-01-04T12:49:07.077Z,376
2023-01-04T12:50:08.036Z,368
2023-01-04T12:51:29.956Z,360
2023-01-04T12:52:34.430Z,360
2023-01-04T12:53:42.702Z,356
2023-01-04T12:54:43.626Z,340
2023-01-04T12:55:44.519Z,328
2023-01-04T12:56:45.291Z,312
2023-01-04T12:57:46.154Z,292
2023-01-04T12:59:48.025Z,284
2023-01-04T13:00:48.861Z,284
2023-01-04T13:01:50.412Z,288
2023-01-04T13:02:51.442Z,288
2023-01-04T13:03:52.274Z,280
2023-01-04T13:05:16.917Z,276
2023-01-04T13:05:56.551Z,288
2023-01-04T13:06:55.565Z,312
2023-01-04T13:07:56.410Z,312
2023-01-04T13:08:58.231Z,296
2023-01-04T13:09:59.230Z,296
2023-01-04T13:11:00.111Z,284
2023-01-04T13:12:01.794Z,284
2023-01-04T13:13:02.689Z,280
2023-01-04T13:14:03.343Z,276
2023-01-04T13:15:04.340Z,276
2023-01-04T13:16:05.338Z,280
2023-01-04T13:17:06.314Z,284
2023-01-04T13:18:07.052Z,296
2023-01-04T13:19:07.879Z,308
2023-01-04T13:20:08.903Z,320
2023-01-04T13:21:09.799Z,348
2023-01-04T13:22:41.797Z,380
2023-01-04T13:23:42.858Z,384
2023-01-04T13:24:43.735Z,396
2023-01-04T13:25:44.618Z,392
2023-01-04T15:55:53.003Z,392
2023-01-04T15:56:53.843Z,392
2023-01-04T15:57:54.738Z,392
2023-01-04T15:58:55.539Z,392
2023-01-04T15:59:56.414Z,392
2023-01-04T16:01:01.231Z,392
2023-01-04T16:01:58.439Z,0
2023-01-04T16:02:59.960Z,4
2023-01-04T16:04:00.621Z,4
2023-01-04T16:05:01.423Z,0
2023-01-04T16:06:02.222Z,0
2023-01-04T16:07:03.021Z,0
2023-01-04T16:08:04.811Z,0
2023-01-04T16:09:05.674Z,0
2023-01-04T16:10:06.512Z,4
2023-01-04T16:11:07.443Z,0
2023-01-04T16:12:08.157Z,0
2023-01-04T16:13:40.244Z,0
2023-01-04T16:14:41.086Z,0
2023-01-04T16:15:42.007Z,0
2023-01-04T16:16:42.915Z,0
2023-01-04T16:17:43.670Z,0
2023-01-04T16:18:44.443Z,0
2023-01-04T16:19:45.252Z,0
2023-01-04T16:20:46.073Z,0
2023-01-04T16:21:47.030Z,0
2023-01-04T16:22:48.808Z,0
2023-01-04T16:23:49.577Z,0
2023-01-04T16:25:11.590Z,0
2023-01-04T16:25:51.154Z,0
2023-01-04T16:26:52.088Z,0
2023-01-04T16:27:52.700Z,0
2023-01-04T16:28:53.464Z,0
2023-01-04T16:29:54.230Z,0
2023-01-04T16:30:54.999Z,0
2023-01-04T16:31:56.415Z,0
2023-01-04T16:32:57.809Z,0
2023-01-04T16:33:58.587Z,0
2023-01-04T16:35:00.353Z,0
2023-01-04T16:36:01.138Z,0
2023-01-04T16:37:02.165Z,0
2023-01-04T16:38:03.826Z,0
2023-01-04T16:39:04.826Z,0
2023-01-04T16:40:07.172Z,0
2023-01-04T16:41:06.485Z,0
2023-01-04T16:42:10.887Z,0
2023-01-04T16:43:39.706Z,0
2023-01-04T16:44:40.485Z,0
2023-01-04T16:45:41.272Z,0
2023-01-04T16:46:42.126Z,0
2023-01-04T16:47:42.978Z,0
2023-01-04T16:48:43.741Z,0
2023-01-04T16:49:44.839Z,0
2023-01-04T16:50:45.833Z,0
2023-01-04T16:51:46.590Z,0
2023-01-04T16:52:47.512Z,0
2023-01-04T16:53:49.313Z,0
2023-01-04T16:54:50.131Z,0
2023-01-04T16:55:51.028Z,0
2023-01-04T16:56:51.973Z,0
2023-01-04T16:57:52.841Z,0
2023-01-04T16:58:53.611Z,0
2023-01-04T16:59:54.754Z,0
2023-01-04T17:00:56.401Z,0
2023-01-04T17:01:58.162Z,0
2023-01-04T17:02:58.476Z,0
2023-01-04T17:03:59.746Z,0
2023-01-04T17:05:00.543Z,0
2023-01-04T17:06:01.418Z,0
2023-01-04T17:07:02.166Z,0
2023-01-04T17:08:03.155Z,0
2023-01-04T17:09:04.881Z,0
2023-01-04T17:10:05.722Z,0
2023-01-04T17:11:38.528Z,0
2023-01-04T17:12:46.326Z,0
2023-01-04T17:13:39.927Z,0
2023-01-04T17:14:40.727Z,0
2023-01-04T17:15:43.386Z,0
2023-01-04T17:16:42.570Z,0
2023-01-04T17:17:43.249Z,0
2023-01-04T17:18:44.050Z,0
2023-01-04T17:19:44.844Z,0
2023-01-04T17:20:45.706Z,0
2023-01-04T17:21:46.570Z,0
2023-01-04T17:22:47.387Z,0
2023-01-04T17:23:48.713Z,0