createdAt,value
2022-09-10T00:00:04.883Z,2.03
2022-09-10T00:02:33.593Z,2.17
2022-09-10T00:05:02.414Z,1.83
2022-09-10T00:07:32.590Z,1.90
2022-09-10T00:10:00.495Z,2.13
2022-09-10T00:12:29.553Z,2.10
2022-09-10T00:14:57.127Z,2.20
2022-09-10T00:17:25.244Z,2.00
2022-09-10T00:19:52.827Z,2.00
2022-09-10T00:22:22.470Z,2.00
2022-09-10T00:24:50.071Z,1.80
2022-09-10T00:27:17.772Z,1.87
2022-09-10T00:29:46.832Z,2.53
2022-09-10T00:32:14.598Z,2.30
2022-09-10T00:34:42.203Z,2.20
2022-09-10T00:37:09.951Z,1.93
2022-09-10T00:39:37.578Z,2.00
2022-09-10T00:42:05.877Z,1.63
2022-09-10T00:45:08.442Z,1.70
2022-09-10T00:47:37.205Z,1.67
2022-09-10T00:50:07.907Z,1.90
2022-09-10T00:52:39.645Z,1.60
2022-09-10T00:55:08.802Z,2.07
2022-09-10T00:57:36.437Z,1.43
2022-09-10T01:00:10.680Z,1.83
2022-09-10T01:02:38.443Z,1.67
2022-09-10T01:05:07.164Z,1.47
2022-09-10T01:07:35.238Z,1.40
2022-09-10T01:10:06.973Z,1.20
2022-09-10T01:12:51.371Z,1.50
2022-09-10T01:15:23.075Z,1.63
2022-09-10T01:17:59.487Z,1.43
2022-09-10T01:20:48.214Z,1.20
2022-09-10T01:23:34.924Z,1.00
2022-09-10T01:26:07.500Z,1.30
2022-09-10T01:28:39.484Z,1.30
2022-09-10T01:31:11.942Z,1.40
2022-09-10T01:33:43.002Z,1.37
2022-09-10T01:36:13.075Z,1.20
2022-09-10T01:38:41.854Z,1.30
2022-09-10T01:41:10.157Z,1.00
2022-09-10T01:43:39.230Z,1.00
2022-09-10T01:46:19.163Z,1.10
2022-09-10T01:49:13.840Z,1.00
2022-09-10T01:51:50.634Z,1.17
2022-09-10T01:54:24.852Z,1.40
2022-09-10T01:56:54.964Z,1.40
2022-09-10T01:59:30.335Z,1.37
2022-09-10T02:02:01.272Z,1.30
2022-09-10T02:04:29.032Z,2.03
2022-09-10T02:06:56.713Z,1.90
2022-09-10T02:09:24.504Z,2.20
2022-09-10T02:11:53.501Z,2.23
2022-09-10T02:14:22.061Z,2.30
2022-09-10T02:16:52.861Z,2.00
2022-09-10T02:19:20.524Z,2.37
2022-09-10T02:21:48.187Z,2.30
2022-09-10T02:24:15.891Z,2.47
2022-09-10T02:26:44.312Z,2.60
2022-09-10T02:29:13.674Z,2.60
2022-09-10T02:31:41.415Z,3.80
2022-09-10T02:34:10.663Z,3.33
2022-09-10T02:36:39.590Z,3.20
2022-09-10T02:39:08.063Z,3.07
2022-09-10T02:41:35.750Z,3.30
2022-09-10T02:44:03.986Z,3.40
2022-09-10T02:46:31.804Z,3.07
2022-09-10T02:48:59.488Z,3.00
2022-09-10T02:51:28.606Z,3.03
2022-09-10T02:53:56.433Z,3.97
2022-09-10T02:56:24.605Z,3.20
2022-09-10T02:58:52.222Z,3.27
2022-09-10T03:01:21.597Z,3.13
2022-09-10T03:03:50.244Z,3.13
2022-09-10T03:06:19.360Z,3.33
2022-09-10T03:08:48.558Z,2.80
2022-09-10T03:11:16.354Z,2.73
2022-09-10T03:13:45.920Z,3.33
2022-09-10T03:16:13.773Z,3.37
2022-09-10T03:18:41.916Z,3.50
2022-09-10T03:21:10.701Z,3.50
2022-09-10T03:23:40.315Z,3.10
2022-09-10T03:26:10.197Z,3.20
2022-09-10T03:28:38.610Z,3.13
2022-09-10T03:31:06.692Z,3.07
2022-09-10T03:33:34.412Z,2.90
2022-09-10T03:36:02.659Z,3.20
2022-09-10T03:38:30.291Z,3.17
2022-09-10T03:40:58.107Z,2.90
2022-09-10T03:43:27.270Z,2.80
2022-09-10T03:45:55.308Z,3.40
2022-09-10T03:48:22.956Z,2.87
2022-09-10T03:50:50.900Z,3.30
2022-09-10T03:53:19.051Z,3.30
2022-09-10T03:55:47.171Z,2.70
2022-09-10T03:58:14.841Z,3.27
2022-09-10T04:00:43.932Z,3.10
2022-09-10T04:03:12.002Z,2.97
2022-09-10T04:05:40.958Z,3.53
2022-09-10T04:08:09.855Z,2.90
2022-09-10T04:10:37.667Z,3.60
2022-09-10T04:13:05.336Z,3.50
2022-09-10T04:15:33.113Z,3.60
2022-09-10T04:18:02.061Z,3.70
2022-09-10T04:20:29.769Z,3.57
2022-09-10T04:22:57.639Z,3.50
2022-09-10T04:25:25.408Z,3.70
2022-09-10T04:27:53.005Z,3.50
2022-09-10T04:30:20.750Z,3.23
2022-09-10T04:32:49.613Z,3.40
2022-09-10T04:35:20.287Z,3.93
2022-09-10T04:37:47.873Z,3.50
2022-09-10T04:40:15.666Z,3.67
2022-09-10T04:42:43.401Z,3.80
2022-09-10T04:45:11.590Z,3.87
2022-09-10T04:47:39.553Z,3.77
2022-09-10T04:50:08.293Z,3.70
2022-09-10T04:52:37.217Z,3.57
2022-09-10T04:55:05.607Z,3.10
2022-09-10T04:57:33.225Z,3.10
2022-09-10T05:00:01.351Z,3.20
2022-09-10T05:02:29.172Z,3.20
2022-09-10T05:04:56.929Z,2.73
2022-09-10T05:07:24.561Z,3.00
2022-09-10T05:09:53.753Z,3.20
2022-09-10T05:12:22.888Z,3.00
2022-09-10T05:14:50.653Z,2.83
2022-09-10T05:17:18.237Z,3.50
2022-09-10T05:19:45.983Z,3.60
2022-09-10T05:22:13.641Z,2.90
2022-09-10T05:24:44.604Z,3.40
2022-09-10T05:27:13.574Z,3.37
2022-09-10T05:29:41.384Z,3.60
2022-09-10T05:32:09.824Z,3.53
2022-09-10T05:34:39.941Z,3.10
2022-09-10T05:37:08.715Z,3.37
2022-09-10T05:39:36.588Z,3.60
2022-09-10T05:42:04.753Z,3.77
2022-09-10T05:44:34.278Z,3.97
2022-09-10T05:47:02.152Z,3.30
2022-09-10T05:49:30.370Z,3.10
2022-09-10T05:51:58.513Z,3.47
2022-09-10T05:54:26.372Z,3.20
2022-09-10T05:56:54.221Z,3.47
2022-09-10T05:59:22.193Z,3.37
2022-09-10T06:01:52.051Z,3.60
2022-09-10T06:04:20.313Z,3.60
2022-09-10T06:06:48.310Z,3.10
2022-09-10T06:09:17.143Z,3.73
2022-09-10T06:11:44.875Z,2.70
2022-09-10T06:14:14.855Z,3.17
2022-09-10T06:16:42.735Z,3.30
2022-09-10T06:19:12.504Z,3.40
2022-09-10T06:21:40.391Z,3.30
2022-09-10T06:24:08.602Z,2.87
2022-09-10T06:26:37.133Z,3.00
2022-09-10T06:29:05.221Z,3.30
2022-09-10T06:31:34.660Z,3.07
2022-09-10T06:34:03.182Z,3.40
2022-09-10T06:36:33.254Z,3.50
2022-09-10T06:39:03.294Z,3.00
2022-09-10T06:41:31.197Z,3.60
2022-09-10T06:43:59.301Z,3.03
2022-09-10T06:49:15.816Z,3.30
2022-09-10T06:51:45.009Z,4.40
2022-09-10T06:54:13.276Z,3.47
2022-09-10T06:56:42.041Z,3.33
2022-09-10T06:59:10.063Z,2.90
2022-09-10T07:01:37.906Z,3.23
2022-09-10T07:04:06.862Z,3.60
2022-09-10T07:06:35.616Z,3.73
2022-09-10T07:09:05.438Z,3.13
2022-09-10T07:11:35.938Z,2.97
2022-09-10T07:14:07.315Z,3.33
2022-09-10T07:16:35.585Z,3.10
2022-09-10T07:19:05.367Z,3.37
2022-09-10T07:21:36.862Z,2.73
2022-09-10T07:24:06.343Z,3.30
2022-09-10T07:26:34.156Z,2.83
2022-09-10T07:29:01.757Z,2.97
2022-09-10T07:31:30.372Z,3.27
2022-09-10T07:33:58.637Z,3.67
2022-09-10T07:36:26.396Z,2.93
2022-09-10T07:38:54.698Z,3.20
2022-09-10T07:41:23.724Z,3.77
2022-09-10T07:43:54.047Z,4.03
2022-09-10T07:46:21.835Z,3.63
2022-09-10T07:48:49.838Z,3.30
2022-09-10T07:51:19.120Z,3.70
2022-09-10T07:53:50.523Z,3.57
2022-09-10T07:56:18.672Z,3.07
2022-09-10T07:58:47.650Z,3.27
2022-09-10T08:01:15.826Z,3.60
2022-09-10T08:03:43.495Z,3.80
2022-09-10T08:06:11.224Z,3.73
2022-09-10T08:08:39.834Z,3.43
2022-09-10T08:11:11.723Z,3.73
2022-09-10T08:13:40.258Z,3.13
2022-09-10T08:16:10.410Z,3.03
2022-09-10T08:18:38.443Z,3.10
2022-09-10T08:21:07.547Z,3.17
2022-09-10T08:23:35.201Z,3.27
2022-09-10T08:26:04.427Z,3.37
2022-09-10T08:28:32.155Z,3.70
2022-09-10T08:31:01.786Z,3.70
2022-09-10T08:33:32.706Z,3.80
2022-09-10T08:36:00.646Z,3.40
2022-09-10T08:38:31.000Z,3.37
2022-09-10T08:41:00.020Z,3.40
2022-09-10T08:43:31.593Z,3.90
2022-09-10T08:45:59.772Z,3.00
2022-09-10T08:48:27.693Z,3.97
2022-09-10T08:50:57.814Z,3.37
2022-09-10T08:53:26.975Z,3.67
2022-09-10T08:55:57.705Z,3.53
2022-09-10T08:58:26.538Z,3.40
2022-09-10T09:00:55.021Z,3.80
2022-09-10T09:03:23.921Z,3.90
2022-09-10T09:05:53.809Z,3.83
2022-09-10T09:08:25.755Z,3.63
2022-09-10T09:10:56.127Z,3.80
2022-09-10T09:13:41.200Z,3.60
2022-09-10T09:16:24.643Z,3.17
2022-09-10T09:19:02.317Z,3.10
2022-09-10T09:21:35.169Z,3.63
2022-09-10T09:24:20.046Z,3.30
2022-09-10T09:26:48.081Z,3.85
2022-09-10T09:29:21.052Z,3.60
2022-09-10T09:31:50.982Z,3.03
2022-09-10T09:34:29.767Z,3.83
2022-09-10T09:37:03.282Z,3.08
2022-09-10T09:39:37.407Z,3.25
2022-09-10T09:42:08.028Z,3.80
2022-09-10T09:44:38.816Z,4.07
2022-09-10T09:47:06.513Z,4.00
2022-09-10T09:49:34.717Z,4.25
2022-09-10T09:52:03.045Z,4.18
2022-09-10T09:55:03.093Z,4.50
2022-09-10T09:57:22.320Z,9.20
2022-09-10T09:59:50.403Z,4.90
2022-09-10T10:02:18.798Z,5.10
2022-09-10T10:04:55.094Z,5.33
2022-09-10T10:07:26.655Z,6.30
2022-09-10T10:09:55.753Z,4.60
2022-09-10T10:12:23.533Z,4.60
2022-09-10T10:14:51.600Z,5.47
2022-09-10T10:17:27.339Z,4.80
2022-09-10T10:20:08.959Z,4.23
2022-09-10T10:22:36.939Z,4.90
2022-09-10T10:25:07.947Z,4.87
2022-09-10T10:27:36.610Z,4.70
2022-09-10T10:30:22.279Z,5.27
2022-09-10T10:32:53.098Z,5.07
2022-09-10T10:35:27.004Z,5.10
2022-09-10T10:38:04.046Z,5.37
2022-09-10T10:40:34.874Z,5.50
2022-09-10T10:43:07.994Z,4.70
2022-09-10T10:45:38.164Z,5.23
2022-09-10T10:48:11.596Z,5.47
2022-09-10T10:50:45.818Z,6.17
2022-09-10T10:54:03.599Z,6.80
2022-09-10T10:56:35.986Z,6.23
2022-09-10T10:59:10.515Z,6.70
2022-09-10T11:01:39.534Z,6.37
2022-09-10T11:04:19.602Z,6.13
2022-09-10T11:06:49.408Z,6.90
2022-09-10T11:09:19.453Z,7.10
2022-09-10T11:11:52.086Z,7.07
2022-09-10T11:14:21.925Z,7.13
2022-09-10T11:16:55.394Z,7.93
2022-09-10T11:19:28.281Z,7.80
2022-09-10T11:21:58.690Z,7.33
2022-09-10T11:24:27.963Z,7.63
2022-09-10T11:27:00.628Z,7.60
2022-09-10T11:29:35.098Z,8.13
2022-09-10T11:32:06.243Z,9.23
2022-09-10T11:34:36.347Z,10.37
2022-09-10T11:37:06.312Z,10.60
2022-09-10T11:39:35.438Z,10.97
2022-09-10T11:42:08.280Z,11.83
2022-09-10T11:44:42.010Z,11.43
2022-09-10T11:47:14.313Z,13.20
2022-09-10T11:49:44.513Z,11.23
2022-09-10T11:52:12.428Z,10.97
2022-09-10T11:54:40.338Z,9.47
2022-09-10T11:57:11.371Z,9.57
2022-09-10T11:59:56.010Z,10.53
2022-09-10T12:02:41.595Z,11.27
2022-09-10T12:05:16.442Z,12.03
2022-09-10T12:07:46.698Z,14.30
2022-09-10T12:10:19.913Z,14.07
2022-09-10T12:12:50.130Z,15.17
2022-09-10T12:15:19.833Z,14.13
2022-09-10T12:17:49.314Z,15.93
2022-09-10T12:20:19.235Z,15.93
2022-09-10T12:22:48.137Z,15.43
2022-09-10T12:25:29.279Z,14.97
2022-09-10T12:28:01.278Z,15.13
2022-09-10T12:31:02.881Z,15.03
2022-09-10T12:34:12.369Z,14.37
2022-09-10T12:37:17.095Z,14.53
2022-09-10T12:39:45.468Z,15.90
2022-09-10T12:42:30.695Z,16.57
2022-09-10T12:44:59.772Z,15.87
2022-09-10T12:47:50.199Z,14.57
2022-09-10T12:50:32.224Z,16.77
2022-09-10T12:53:21.038Z,16.60
2022-09-10T12:55:53.957Z,15.30
2022-09-10T12:58:25.100Z,14.50
2022-09-10T13:01:05.977Z,14.87
2022-09-10T13:03:33.812Z,13.93
2022-09-10T13:06:04.368Z,13.90
2022-09-10T13:08:33.655Z,13.70
2022-09-10T13:32:40.956Z,13.80
2022-09-10T13:39:51.303Z,13.07
2022-09-10T13:43:13.990Z,12.50
2022-09-10T13:46:22.009Z,12.80
2022-09-10T13:52:26.739Z,14.43
2022-09-10T13:55:26.361Z,14.27
2022-09-10T13:58:31.426Z,14.60
2022-09-10T14:01:28.424Z,15.60
2022-09-10T14:03:58.353Z,14.97
2022-09-10T14:06:26.538Z,14.97
2022-09-10T14:08:55.729Z,14.00
2022-09-10T14:11:24.972Z,13.23
2022-09-10T14:13:56.147Z,14.03
2022-09-10T14:16:30.108Z,12.37
2022-09-10T14:19:01.489Z,11.63
2022-09-10T14:21:30.145Z,12.73
2022-09-10T14:24:02.502Z,12.20
2022-09-10T14:26:31.831Z,11.57
2022-09-10T14:29:01.303Z,11.80
2022-09-10T14:31:35.699Z,12.07
2022-09-10T14:34:27.968Z,11.23
2022-09-10T14:36:56.169Z,12.37
2022-09-10T14:39:24.057Z,11.33
2022-09-10T14:42:10.991Z,10.73
2022-09-10T14:44:42.130Z,11.47
2022-09-10T14:47:14.787Z,10.83
2022-09-10T14:49:47.302Z,11.07
2022-09-10T14:52:15.649Z,10.73
2022-09-10T14:54:43.724Z,11.83
2022-09-10T14:57:14.919Z,11.43
2022-09-10T14:59:44.020Z,11.77
2022-09-10T15:02:17.004Z,12.13
2022-09-10T15:04:47.777Z,12.43
2022-09-10T15:36:51.927Z,12.23
2022-09-10T15:48:31.550Z,11.67
2022-09-10T16:20:39.879Z,13.03
2022-09-10T16:23:09.084Z,12.33
2022-09-10T16:25:37.258Z,13.67
2022-09-10T16:28:05.969Z,12.53
2022-09-10T16:30:35.062Z,13.27
2022-09-10T16:33:03.850Z,11.20
2022-09-10T16:35:33.218Z,12.43
2022-09-10T16:38:02.850Z,12.37
2022-09-10T16:40:31.593Z,11.97
2022-09-10T16:43:00.319Z,12.47
2022-09-10T16:45:28.393Z,13.00
2022-09-10T16:48:03.448Z,11.50
2022-09-10T16:50:33.851Z,11.67
2022-09-10T16:53:04.028Z,11.20
2022-09-10T16:55:32.690Z,10.77
2022-09-10T16:58:01.463Z,11.57
2022-09-10T17:00:29.864Z,10.93
2022-09-10T17:02:59.177Z,10.87
2022-09-10T17:05:26.796Z,13.37
2022-09-10T17:07:54.740Z,13.30
2022-09-10T17:10:25.283Z,12.30
2022-09-10T17:12:54.705Z,12.60
2022-09-10T17:15:23.327Z,13.00
2022-09-10T17:17:52.049Z,14.53
2022-09-10T17:20:20.122Z,15.27
2022-09-10T17:22:48.029Z,15.17
2022-09-10T17:25:16.686Z,13.90
2022-09-10T17:27:45.802Z,15.07
2022-09-10T17:30:14.006Z,14.93
2022-09-10T17:32:41.685Z,15.30
2022-09-10T17:35:12.093Z,16.73
2022-09-10T17:37:40.665Z,17.90
2022-09-10T17:40:09.467Z,17.20
2022-09-10T17:42:37.290Z,18.37
2022-09-10T17:45:07.484Z,19.00
2022-09-10T17:47:35.187Z,18.30
2022-09-10T17:50:02.835Z,17.80
2022-09-10T17:52:30.576Z,19.97
2022-09-10T17:54:58.179Z,19.47
2022-09-10T17:57:25.984Z,17.87
2022-09-10T17:59:54.494Z,17.73
2022-09-10T18:02:23.635Z,18.73
2022-09-10T18:04:51.389Z,19.30
2022-09-10T18:07:19.168Z,19.47
2022-09-10T18:09:47.650Z,17.80
2022-09-10T18:12:16.158Z,20.47
2022-09-10T18:14:44.210Z,22.97
2022-09-10T18:17:13.036Z,20.00
2022-09-10T18:19:43.276Z,20.20
2022-09-10T18:22:11.494Z,19.20
2022-09-10T18:24:40.425Z,24.03
2022-09-10T18:27:08.066Z,29.20
2022-09-10T18:29:38.798Z,18.70
2022-09-10T18:32:07.344Z,20.50
2022-09-10T18:34:39.784Z,26.23
2022-09-10T18:37:09.141Z,22.57
2022-09-10T18:39:36.969Z,20.03
2022-09-10T18:42:06.182Z,18.67
2022-09-10T18:44:36.418Z,19.87
2022-09-10T18:47:05.597Z,19.47
2022-09-10T18:49:33.505Z,19.07
2022-09-10T18:52:01.200Z,18.47
2022-09-10T18:54:32.653Z,17.37
2022-09-10T18:57:01.220Z,16.43
2022-09-10T18:59:28.930Z,18.83
2022-09-10T19:01:57.281Z,18.83
2022-09-10T19:04:26.613Z,16.93
2022-09-10T19:06:54.850Z,16.27
2022-09-10T19:09:23.551Z,17.00
2022-09-10T19:11:54.270Z,17.43
2022-09-10T19:14:23.410Z,17.80
2022-09-10T19:16:51.981Z,17.47
2022-09-10T19:19:22.227Z,17.77
2022-09-10T19:21:51.312Z,18.80
2022-09-10T19:24:32.818Z,18.83
2022-09-10T19:27:07.513Z,19.23
2022-09-10T19:29:35.682Z,20.00
2022-09-10T19:32:04.380Z,20.13
2022-09-10T19:34:32.456Z,19.53
2022-09-10T19:37:00.592Z,18.50
2022-09-10T19:39:28.492Z,17.50
2022-09-10T19:41:56.574Z,18.87
2022-09-10T19:44:26.039Z,17.27
2022-09-10T19:46:53.917Z,17.17
2022-09-10T19:49:22.323Z,17.70
2022-09-10T19:51:50.132Z,17.47
2022-09-10T19:54:18.536Z,17.97
2022-09-10T19:56:50.739Z,18.77
2022-09-10T19:59:18.958Z,17.43
2022-09-10T20:01:50.138Z,16.80
2022-09-10T20:04:18.621Z,17.93
2022-09-10T20:06:47.816Z,17.80
2022-09-10T20:09:16.815Z,21.90
2022-09-10T20:11:45.837Z,17.53
2022-09-10T20:14:14.560Z,20.83
2022-09-10T20:16:43.791Z,18.33
2022-09-10T20:19:14.365Z,17.07
2022-09-10T20:21:42.587Z,18.17
2022-09-10T20:24:10.804Z,17.97
2022-09-10T20:26:41.218Z,19.83
2022-09-10T20:29:11.358Z,18.87
2022-09-10T20:31:41.219Z,18.27
2022-09-10T20:34:11.352Z,18.27
2022-09-10T20:36:42.344Z,20.40
2022-09-10T20:39:11.321Z,18.43
2022-09-10T20:41:40.100Z,19.53
2022-09-10T20:44:07.977Z,19.77
2022-09-10T20:46:35.810Z,19.40
2022-09-10T20:49:04.358Z,20.97
2022-09-10T20:51:33.413Z,20.90
2022-09-10T20:54:02.982Z,20.07
2022-09-10T20:56:30.884Z,20.80
2022-09-10T20:58:59.392Z,20.23
2022-09-10T21:01:28.291Z,21.43
2022-09-10T21:03:59.176Z,20.33
2022-09-10T21:06:28.195Z,20.87
2022-09-10T21:08:56.534Z,20.23
2022-09-10T21:11:29.385Z,20.47
2022-09-10T21:13:58.071Z,20.20
2022-09-10T21:16:27.269Z,20.70
2022-09-10T21:18:56.602Z,20.63
2022-09-10T21:21:25.864Z,21.13
2022-09-10T21:23:54.629Z,19.57
2022-09-10T21:26:23.449Z,20.53
2022-09-10T21:28:53.261Z,21.13
2022-09-10T21:31:21.359Z,21.53
2022-09-10T21:33:50.322Z,21.20
2022-09-10T21:36:19.135Z,20.97
2022-09-10T21:38:48.210Z,19.63
2022-09-10T21:41:17.027Z,21.47
2022-09-10T21:43:45.624Z,20.30
2022-09-10T21:46:15.462Z,20.87
2022-09-10T21:48:44.326Z,21.90
2022-09-10T21:51:13.758Z,23.07
2022-09-10T21:53:41.740Z,22.33
2022-09-10T21:56:09.823Z,23.43
2022-09-10T21:58:38.015Z,23.53
2022-09-10T22:01:10.448Z,22.60
2022-09-10T22:03:39.865Z,20.67
2022-09-10T22:06:09.282Z,23.53
2022-09-10T22:08:37.618Z,23.90
2022-09-10T22:11:07.723Z,24.77
2022-09-10T22:13:38.104Z,24.17
2022-09-10T22:16:06.922Z,23.30
2022-09-10T22:18:35.423Z,25.00
2022-09-10T22:21:04.885Z,22.97
2022-09-10T22:23:40.731Z,23.30
2022-09-10T22:26:09.680Z,23.77
2022-09-10T22:28:38.648Z,23.53
2022-09-10T22:31:10.146Z,24.37
2022-09-10T22:33:39.291Z,25.03
2022-09-10T22:36:15.496Z,25.13
2022-09-10T22:38:43.734Z,24.97
2022-09-10T22:41:14.470Z,26.17
2022-09-10T22:43:42.892Z,27.33
2022-09-10T22:46:11.644Z,27.47
2022-09-10T22:48:42.977Z,24.90
2022-09-10T22:51:12.082Z,26.47
2022-09-10T22:53:50.042Z,26.07
2022-09-10T22:56:19.531Z,26.90
2022-09-10T22:58:51.795Z,27.27
2022-09-10T23:01:21.480Z,27.53
2022-09-10T23:03:49.475Z,27.33
2022-09-10T23:06:18.203Z,27.87
2022-09-10T23:08:48.707Z,26.43
2022-09-10T23:11:17.741Z,28.07
2022-09-10T23:13:46.216Z,25.67
2022-09-10T23:16:15.302Z,28.10
2022-09-10T23:18:43.524Z,27.00
2022-09-10T23:21:12.049Z,27.63
2022-09-10T23:23:40.297Z,29.87
2022-09-10T23:26:10.927Z,30.07
2022-09-10T23:28:42.224Z,29.97
2022-09-10T23:31:13.564Z,30.37
2022-09-10T23:33:42.467Z,31.13
2022-09-10T23:36:11.666Z,30.33
2022-09-10T23:38:39.850Z,30.33
2022-09-10T23:41:09.669Z,31.77
2022-09-10T23:43:37.612Z,32.43
2022-09-10T23:46:05.652Z,32.97
2022-09-10T23:48:35.482Z,32.03
2022-09-10T23:51:03.553Z,34.83
2022-09-10T23:53:32.062Z,37.73
2022-09-10T23:56:00.248Z,36.37
2022-09-10T23:58:29.662Z,37.60
