createdAt,value
2023-05-14T00:02:04.284Z,101579.34
2023-05-14T00:04:31.728Z,101582.69
2023-05-14T00:06:59.124Z,101578.47
2023-05-14T00:09:26.252Z,101574.94
2023-05-14T00:11:53.390Z,101571.56
2023-05-14T00:14:22.600Z,101567.09
2023-05-14T00:16:50.263Z,101568.06
2023-05-14T00:19:17.503Z,101575.88
2023-05-14T00:21:45.063Z,101570.53
2023-05-14T00:24:12.251Z,101575.78
2023-05-14T00:26:39.279Z,101568.75
2023-05-14T00:29:06.444Z,101567.84
2023-05-14T00:31:33.675Z,101567.03
2023-05-14T00:34:00.958Z,101560.06
2023-05-14T00:36:28.032Z,101560.94
2023-05-14T00:38:55.130Z,101556.59
2023-05-14T00:41:23.510Z,101562.75
2023-05-14T00:43:51.064Z,101559.19
2023-05-14T00:46:18.379Z,101561.78
2023-05-14T00:48:45.524Z,101556.47
2023-05-14T00:51:12.802Z,101560.03
2023-05-14T00:53:40.580Z,101553.91
2023-05-14T00:56:08.853Z,101547.81
2023-05-14T00:58:36.113Z,101543.53
2023-05-14T01:01:03.651Z,101540.03
2023-05-14T01:03:32.783Z,101546.22
2023-05-14T01:06:12.474Z,101537.44
2023-05-14T01:08:47.553Z,101537.38
2023-05-14T01:11:27.935Z,101533.78
2023-05-14T01:14:20.196Z,101530.25
2023-05-14T01:16:50.465Z,101522.38
2023-05-14T01:19:30.206Z,101525.84
2023-05-14T01:22:02.194Z,101516.38
2023-05-14T01:24:32.830Z,101512.81
2023-05-14T01:27:11.653Z,101518.06
2023-05-14T01:29:43.716Z,101518.06
2023-05-14T01:32:11.620Z,101515.34
2023-05-14T01:34:40.412Z,101518.88
2023-05-14T01:37:14.317Z,101514.53
2023-05-14T01:39:45.606Z,101508.47
2023-05-14T01:42:16.026Z,101508.50
2023-05-14T01:44:43.818Z,101503.19
2023-05-14T01:47:11.832Z,101496.22
2023-05-14T01:49:39.594Z,101504.91
2023-05-14T01:52:08.691Z,101503.13
2023-05-14T01:54:42.151Z,101502.22
2023-05-14T01:57:09.244Z,101506.16
2023-05-14T01:59:36.825Z,101510.47
2023-05-14T02:02:07.230Z,101509.66
2023-05-14T02:04:35.672Z,101508.91
2023-05-14T02:07:05.583Z,101512.41
2023-05-14T02:09:35.213Z,101507.97
2023-05-14T02:12:02.469Z,101511.25
2023-05-14T02:14:33.133Z,101505.28
2023-05-14T02:17:06.654Z,101508.53
2023-05-14T02:19:45.014Z,101516.25
2023-05-14T02:22:14.738Z,101510.91
2023-05-14T02:24:42.300Z,101507.41
2023-05-14T02:27:13.033Z,101517.88
2023-05-14T02:29:40.382Z,101509.16
2023-05-14T02:32:08.216Z,101502.22
2023-05-14T02:34:39.179Z,101496.81
2023-05-14T02:37:06.903Z,101497.72
2023-05-14T02:39:34.113Z,101492.47
2023-05-14T02:42:01.417Z,101487.31
2023-05-14T02:44:28.476Z,101491.69
2023-05-14T02:46:55.795Z,101491.59
2023-05-14T02:49:23.073Z,101491.56
2023-05-14T02:51:50.178Z,101495.94
2023-05-14T02:54:17.408Z,101495.00
2023-05-14T02:56:44.540Z,101492.38
2023-05-14T02:59:11.662Z,101489.81
2023-05-14T03:01:39.922Z,101484.53
2023-05-14T03:04:08.179Z,101485.31
2023-05-14T03:06:36.486Z,101481.75
2023-05-14T03:09:03.939Z,101480.09
2023-05-14T03:11:31.327Z,101490.56
2023-05-14T03:13:58.346Z,101496.63
2023-05-14T03:16:25.681Z,101486.09
2023-05-14T03:18:52.946Z,101488.81
2023-05-14T03:21:20.382Z,101488.81
2023-05-14T03:23:49.199Z,101485.28
2023-05-14T03:26:21.745Z,101485.22
2023-05-14T03:28:49.242Z,101489.63
2023-05-14T03:31:16.354Z,101490.53
2023-05-14T03:33:45.768Z,101488.72
2023-05-14T03:36:13.503Z,101485.28
2023-05-14T03:38:40.673Z,101487.06
2023-05-14T03:41:07.735Z,101488.75
2023-05-14T03:43:35.325Z,101488.69
2023-05-14T03:46:02.391Z,101478.25
2023-05-14T03:48:29.722Z,101485.28
2023-05-14T03:50:57.027Z,101479.19
2023-05-14T03:53:24.093Z,101477.41
2023-05-14T03:55:51.249Z,101476.50
2023-05-14T03:58:18.273Z,101473.03
2023-05-14T04:00:52.065Z,101480.00
2023-05-14T04:03:19.329Z,101477.41
2023-05-14T04:05:47.160Z,101486.09
2023-05-14T04:08:14.291Z,101481.72
2023-05-14T04:10:43.255Z,101487.84
2023-05-14T04:13:10.508Z,101487.63
2023-05-14T04:15:40.120Z,101495.53
2023-05-14T04:18:10.081Z,101484.25
2023-05-14T04:20:37.410Z,101484.25
2023-05-14T04:23:04.605Z,101484.25
2023-05-14T04:25:31.829Z,101484.34
2023-05-14T04:27:58.880Z,101485.88
2023-05-14T04:30:26.649Z,101481.56
2023-05-14T04:32:53.759Z,101477.06
2023-05-14T04:35:24.944Z,101478.75
2023-05-14T04:37:52.505Z,101473.78
2023-05-14T04:40:19.981Z,101480.56
2023-05-14T04:42:47.364Z,101481.53
2023-05-14T04:45:14.862Z,101477.84
2023-05-14T04:47:42.131Z,101481.38
2023-05-14T04:50:10.025Z,101479.59
2023-05-14T04:52:38.562Z,101473.97
2023-05-14T04:55:09.509Z,101476.78
2023-05-14T04:57:36.819Z,101478.56
2023-05-14T05:00:06.263Z,101477.81
2023-05-14T05:02:34.996Z,101474.31
2023-05-14T05:05:02.651Z,101482.88
2023-05-14T05:07:29.917Z,101478.28
2023-05-14T05:09:57.093Z,101486.38
2023-05-14T05:12:24.184Z,101482.81
2023-05-14T05:14:54.306Z,101489.00
2023-05-14T05:17:21.670Z,101484.66
2023-05-14T05:19:48.736Z,101487.22
2023-05-14T05:22:16.261Z,101488.19
2023-05-14T05:24:43.379Z,101488.09
2023-05-14T05:27:10.594Z,101495.59
2023-05-14T05:29:37.859Z,101492.28
2023-05-14T05:32:05.589Z,101491.63
2023-05-14T05:34:32.718Z,101489.84
2023-05-14T05:37:02.135Z,101490.66
2023-05-14T05:39:35.102Z,101491.78
2023-05-14T05:42:02.926Z,101482.25
2023-05-14T05:44:30.045Z,101483.16
2023-05-14T05:46:57.949Z,101482.38
2023-05-14T05:49:25.008Z,101477.19
2023-05-14T05:51:52.176Z,101484.00
2023-05-14T05:54:19.341Z,101473.69
2023-05-14T05:56:46.596Z,101483.03
2023-05-14T05:59:13.704Z,101479.78
2023-05-14T06:01:41.788Z,101478.16
2023-05-14T06:04:08.811Z,101483.19
2023-05-14T06:06:36.064Z,101476.41
2023-05-14T06:09:03.325Z,101483.44
2023-05-14T06:11:30.406Z,101481.78
2023-05-14T06:13:57.471Z,101481.19
2023-05-14T06:16:24.859Z,101490.00
2023-05-14T06:18:52.926Z,101497.59
2023-05-14T06:21:20.242Z,101496.66
2023-05-14T06:23:47.518Z,101500.31
2023-05-14T06:26:14.694Z,101501.03
2023-05-14T06:28:42.074Z,101508.06
2023-05-14T06:31:09.279Z,101513.84
2023-05-14T06:33:36.623Z,101521.91
2023-05-14T06:36:07.988Z,101526.44
2023-05-14T06:38:35.503Z,101511.34
2023-05-14T06:41:02.767Z,101519.34
2023-05-14T06:43:30.458Z,101520.44
2023-05-14T06:46:00.537Z,101520.19
2023-05-14T06:48:31.125Z,101515.97
2023-05-14T06:50:58.307Z,101515.09
2023-05-14T06:53:25.557Z,101519.31
2023-05-14T06:55:56.547Z,101518.56
2023-05-14T06:58:23.795Z,101517.06
2023-05-14T07:00:50.831Z,101515.06
2023-05-14T07:03:18.062Z,101522.88
2023-05-14T07:05:46.804Z,101524.94
2023-05-14T07:08:14.252Z,101530.00
2023-05-14T07:10:41.405Z,101524.25
2023-05-14T07:13:08.833Z,101533.16
2023-05-14T07:15:35.970Z,101530.59
2023-05-14T07:18:03.139Z,101541.22
2023-05-14T07:20:30.199Z,101537.78
2023-05-14T07:22:57.295Z,101536.81
2023-05-14T07:25:24.452Z,101524.78
2023-05-14T07:27:51.875Z,101526.69
2023-05-14T07:30:21.083Z,101525.03
2023-05-14T07:32:48.430Z,101521.53
2023-05-14T07:35:16.857Z,101526.06
2023-05-14T07:37:44.452Z,101522.56
2023-05-14T07:40:16.916Z,101524.47
2023-05-14T07:42:47.117Z,101528.84
2023-05-14T07:45:17.018Z,101531.72
2023-05-14T07:47:44.210Z,101518.63
2023-05-14T07:50:12.245Z,101523.09
2023-05-14T07:52:39.373Z,101528.47
2023-05-14T07:55:07.322Z,101536.47
2023-05-14T07:57:34.396Z,101526.00
2023-05-14T08:00:01.512Z,101523.59
2023-05-14T08:02:28.794Z,101518.53
2023-05-14T08:04:56.183Z,101524.72
2023-05-14T08:07:23.192Z,101517.91
2023-05-14T08:09:50.842Z,101518.88
2023-05-14T08:12:20.969Z,101520.66
2023-05-14T08:14:51.022Z,101524.38
2023-05-14T08:17:20.979Z,101518.53
2023-05-14T08:19:54.770Z,101524.78
2023-05-14T08:22:22.032Z,101522.31
2023-05-14T08:24:49.784Z,101520.69
2023-05-14T08:27:22.152Z,101512.03
2023-05-14T08:29:49.761Z,101511.25
2023-05-14T08:32:23.347Z,101510.44
2023-05-14T08:34:54.472Z,101502.56
2023-05-14T08:37:23.876Z,101496.44
2023-05-14T08:39:53.274Z,101501.72
2023-05-14T08:42:22.317Z,101494.59
2023-05-14T08:44:53.519Z,101491.03
2023-05-14T08:47:22.701Z,101489.19
2023-05-14T08:50:04.626Z,101485.63
2023-05-14T08:52:35.643Z,101484.59
2023-05-14T08:55:05.667Z,101483.75
2023-05-14T08:57:38.886Z,101491.38
2023-05-14T09:01:02.930Z,101494.63
2023-05-14T09:03:31.582Z,101494.41
2023-05-14T09:06:04.619Z,101496.34
2023-05-14T09:08:38.860Z,101490.81
2023-05-14T09:11:06.111Z,101492.63
2023-05-14T09:13:35.646Z,101486.16
2023-05-14T09:16:04.320Z,101485.03
2023-05-14T09:18:32.254Z,101482.78
2023-05-14T09:21:09.340Z,101486.94
2023-05-14T09:23:42.027Z,101493.81
2023-05-14T09:26:14.703Z,101489.50
2023-05-14T09:28:42.230Z,101484.66
2023-05-14T09:31:10.298Z,101485.53
2023-05-14T09:33:37.545Z,101496.28
2023-05-14T09:36:09.659Z,101484.78
2023-05-14T09:38:39.519Z,101486.69
2023-05-14T09:41:07.701Z,101482.00
2023-05-14T09:43:40.637Z,101472.22
2023-05-14T09:46:10.060Z,101478.28
2023-05-14T09:48:37.384Z,101477.38
2023-05-14T09:51:05.953Z,101479.19
2023-05-14T09:53:34.879Z,101474.53
2023-05-14T09:56:02.690Z,101483.94
2023-05-14T09:58:30.270Z,101478.81
2023-05-14T10:00:59.004Z,101484.81
2023-05-14T10:03:29.605Z,101487.63
2023-05-14T10:06:09.409Z,101479.28
2023-05-14T10:08:41.414Z,101476.88
2023-05-14T10:11:14.436Z,101486.94
2023-05-14T10:13:53.534Z,101473.50
2023-05-14T10:16:35.523Z,101480.69
2023-05-14T10:19:12.364Z,101468.91
2023-05-14T10:21:42.105Z,101478.91
2023-05-14T10:24:11.385Z,101474.56
2023-05-14T10:26:42.370Z,101479.88
2023-05-14T10:29:13.412Z,101471.59
2023-05-14T10:31:54.063Z,101480.84
2023-05-14T10:34:48.797Z,101476.75
2023-05-14T10:37:39.195Z,101490.19
2023-05-14T10:40:15.916Z,101475.22
2023-05-14T10:42:47.216Z,101477.47
2023-05-14T10:45:18.109Z,101480.34
2023-05-14T10:47:49.297Z,101472.78
2023-05-14T10:50:17.817Z,101471.81
2023-05-14T10:52:46.005Z,101481.75
2023-05-14T10:55:20.212Z,101462.00
2023-05-14T10:57:50.117Z,101469.41
2023-05-14T11:00:17.953Z,101467.59
2023-05-14T11:02:47.153Z,101478.38
2023-05-14T11:05:17.512Z,101474.00
2023-05-14T11:07:49.052Z,101469.97
2023-05-14T11:10:22.258Z,101465.63
2023-05-14T11:12:53.431Z,101469.91
2023-05-14T11:15:28.989Z,101459.44
2023-05-14T11:17:58.586Z,101457.31
2023-05-14T11:20:27.814Z,101449.38
2023-05-14T11:22:58.487Z,101458.06
2023-05-14T11:25:30.922Z,101450.22
2023-05-14T11:28:00.994Z,101443.84
2023-05-14T11:30:31.240Z,101433.63
2023-05-14T11:33:02.219Z,101429.09
2023-05-14T11:35:33.551Z,101421.16
2023-05-14T11:38:01.508Z,101428.13
2023-05-14T11:40:39.050Z,101434.25
2023-05-14T11:43:08.922Z,101427.91
2023-05-14T11:45:38.706Z,101425.44
2023-05-14T11:48:15.415Z,101415.69
2023-05-14T11:50:49.995Z,101407.66
2023-05-14T11:53:32.066Z,101410.03
2023-05-14T11:56:00.108Z,101412.63
2023-05-14T11:58:32.663Z,101420.56
2023-05-14T12:01:00.305Z,101423.69
2023-05-14T12:03:32.850Z,101415.84
2023-05-14T12:06:02.026Z,101414.56
2023-05-14T12:08:31.585Z,101416.53
2023-05-14T12:11:07.493Z,101411.97
2023-05-14T12:13:39.952Z,101397.00
2023-05-14T12:16:10.570Z,101412.16
2023-05-14T12:18:37.931Z,101409.00
2023-05-14T12:21:08.696Z,101415.34
2023-05-14T12:23:36.008Z,101411.00
2023-05-14T12:26:09.036Z,101414.34
2023-05-14T12:28:43.708Z,101412.56
2023-05-14T12:31:12.116Z,101405.25
2023-05-14T12:33:46.108Z,101419.06
2023-05-14T12:36:21.355Z,101408.53
2023-05-14T12:38:59.137Z,101399.47
2023-05-14T12:41:26.269Z,101408.59
2023-05-14T12:44:01.150Z,101408.63
2023-05-14T12:46:29.180Z,101407.66
2023-05-14T12:48:57.242Z,101418.25
2023-05-14T12:51:33.338Z,101411.03
2023-05-14T12:54:05.297Z,101401.19
2023-05-14T12:56:38.392Z,101399.47
2023-05-14T12:59:06.691Z,101403.28
2023-05-14T13:01:38.702Z,101403.25
2023-05-14T13:04:06.512Z,101405.00
2023-05-14T13:06:35.115Z,101391.78
2023-05-14T13:09:04.440Z,101393.50
2023-05-14T13:11:34.577Z,101404.06
2023-05-14T13:14:07.137Z,101397.19
2023-05-14T13:16:39.200Z,101408.63
2023-05-14T13:19:06.665Z,101413.91
2023-05-14T13:21:39.362Z,101434.97
2023-05-14T13:24:09.624Z,101456.94
2023-05-14T13:26:39.638Z,101476.22
2023-05-14T13:29:09.352Z,101491.16
2023-05-14T13:31:46.474Z,101507.88
2023-05-14T13:34:19.828Z,101532.47
2023-05-14T13:36:53.041Z,101534.19
2023-05-14T13:39:30.153Z,101540.34
2023-05-14T13:41:57.487Z,101530.72
2023-05-14T13:44:36.405Z,101514.00
2023-05-14T13:47:03.724Z,101509.56
2023-05-14T13:49:35.791Z,101511.97
2023-05-14T13:52:11.040Z,101519.09
2023-05-14T13:54:45.483Z,101517.03
2023-05-14T13:57:18.788Z,101506.69
2023-05-14T13:59:52.843Z,101493.16
2023-05-14T14:02:29.305Z,101488.47
2023-05-14T14:05:06.025Z,101479.53
2023-05-14T14:07:44.250Z,101474.28
2023-05-14T14:10:19.817Z,101462.22
2023-05-14T14:12:51.837Z,101454.66
2023-05-14T14:15:27.508Z,101461.75
2023-05-14T14:18:02.452Z,101445.16
2023-05-14T14:20:38.586Z,101434.88
2023-05-14T14:23:17.013Z,101428.81
2023-05-14T14:25:51.667Z,101421.78
2023-05-14T14:28:43.609Z,101420.91
2023-05-14T14:31:17.176Z,101417.41
2023-05-14T14:34:01.609Z,101412.16
2023-05-14T14:36:30.907Z,101414.78
2023-05-14T14:39:16.083Z,101404.25
2023-05-14T14:41:50.817Z,101415.63
2023-05-14T14:44:44.815Z,101403.34
2023-05-14T14:47:24.035Z,101400.69
2023-05-14T14:50:02.105Z,101402.47
2023-05-14T14:52:46.136Z,101394.56
2023-05-14T14:55:17.408Z,101388.38
2023-05-14T14:57:49.371Z,101384.78
2023-05-14T15:00:20.005Z,101390.13
2023-05-14T15:02:57.330Z,101379.53
2023-05-14T15:05:28.457Z,101369.13
2023-05-14T15:08:00.613Z,101371.78
2023-05-14T15:10:29.217Z,101372.63
2023-05-14T15:12:59.830Z,101372.63
2023-05-14T15:15:29.588Z,101369.13
2023-05-14T15:18:01.782Z,101377.81
2023-05-14T15:20:29.486Z,101376.81
2023-05-14T15:22:59.701Z,101373.31
2023-05-14T15:25:29.108Z,101374.09
2023-05-14T15:27:56.308Z,101369.63
2023-05-14T15:30:29.948Z,101368.53
2023-05-14T15:33:02.513Z,101363.91
2023-05-14T15:35:36.774Z,101378.31
2023-05-14T15:38:07.333Z,101365.31
2023-05-14T15:40:37.618Z,101375.03
2023-05-14T15:43:06.534Z,101372.19
2023-05-14T15:45:55.294Z,101384.44
2023-05-14T15:48:24.998Z,101378.22
2023-05-14T15:50:59.509Z,101385.22
2023-05-14T15:53:34.727Z,101399.25
2023-05-14T15:56:15.351Z,101403.59
2023-05-14T15:58:45.244Z,101402.78
2023-05-14T16:01:18.873Z,101401.88
2023-05-14T16:04:01.346Z,101399.22
2023-05-14T16:06:36.417Z,101398.28
2023-05-14T16:09:06.436Z,101401.00
2023-05-14T16:11:39.085Z,101414.16
2023-05-14T16:14:11.079Z,101412.50
2023-05-14T16:16:41.594Z,101419.59
2023-05-14T16:19:19.741Z,101431.00
2023-05-14T16:21:52.363Z,101438.94
2023-05-14T16:24:26.455Z,101435.53
2023-05-14T16:26:56.379Z,101439.88
2023-05-14T16:29:23.631Z,101430.25
2023-05-14T16:31:53.775Z,101421.56
2023-05-14T16:34:23.268Z,101412.75
2023-05-14T16:36:56.862Z,101403.97
2023-05-14T16:39:27.996Z,101390.00
2023-05-14T16:41:55.431Z,101382.94
2023-05-14T16:47:14.876Z,101365.44
2023-05-14T16:49:49.874Z,101359.28
2023-05-14T16:52:18.565Z,101351.44
2023-05-14T16:54:55.620Z,101350.69
2023-05-14T16:57:29.423Z,101343.66
2023-05-14T17:00:17.326Z,101337.34
2023-05-14T17:02:57.647Z,101336.63
2023-05-14T17:05:41.656Z,101322.63
2023-05-14T17:08:17.394Z,101321.75
2023-05-14T17:10:55.801Z,101336.63
2023-05-14T17:13:37.302Z,101339.25
2023-05-14T17:16:15.085Z,101333.13
2023-05-14T17:18:50.917Z,101348.06
2023-05-14T17:21:28.250Z,101350.66
2023-05-14T17:24:00.997Z,101362.09
2023-05-14T17:26:50.014Z,101356.69
2023-05-14T17:29:31.171Z,101358.56
2023-05-14T17:34:57.205Z,101352.47
2023-05-14T17:37:45.741Z,101350.69
2023-05-14T17:40:22.968Z,101365.63
2023-05-14T17:43:07.068Z,101352.44
2023-05-14T17:48:36.768Z,101366.47
2023-05-14T17:51:12.286Z,101362.97
2023-05-14T17:53:46.497Z,101351.56
2023-05-14T17:56:21.672Z,101356.84
2023-05-14T17:58:56.539Z,101355.97
2023-05-14T18:01:35.315Z,101357.72
2023-05-14T18:04:16.997Z,101356.84
2023-05-14T18:07:15.860Z,101358.63
2023-05-14T18:09:46.419Z,101369.16
2023-05-14T18:12:38.611Z,101368.28
2023-05-14T18:15:41.532Z,101370.91
2023-05-14T18:18:11.747Z,101385.81
2023-05-14T18:20:52.343Z,101389.34
2023-05-14T18:23:36.734Z,101395.47
2023-05-14T18:26:13.576Z,101406.00
2023-05-14T18:28:54.864Z,101408.63
2023-05-14T18:31:32.275Z,101409.50
2023-05-14T18:34:09.446Z,101405.03
2023-05-14T18:37:04.304Z,101407.66
2023-05-14T18:39:35.464Z,101409.41
2023-05-14T18:42:19.410Z,101415.56
2023-05-14T18:44:59.701Z,101436.56
2023-05-14T18:47:52.215Z,101441.75
2023-05-14T18:50:25.406Z,101430.31
2023-05-14T18:53:06.394Z,101431.28
2023-05-14T18:55:39.969Z,101441.75
2023-05-14T18:58:12.310Z,101441.75
2023-05-14T19:00:49.018Z,101450.56
2023-05-14T19:03:26.295Z,101451.41
2023-05-14T19:06:02.550Z,101447.06
2023-05-14T19:08:37.731Z,101454.13
2023-05-14T19:11:15.293Z,101459.28
2023-05-14T19:13:59.125Z,101464.56
2023-05-14T19:16:30.796Z,101466.34
2023-05-14T19:19:28.153Z,101466.38
2023-05-14T19:21:56.985Z,101484.88
2023-05-14T19:24:43.861Z,101487.50
2023-05-14T19:27:17.558Z,101492.84
2023-05-14T19:29:56.242Z,101496.34
2023-05-14T19:32:27.744Z,101499.78
2023-05-14T19:35:02.566Z,101500.59
2023-05-14T19:37:55.826Z,101504.16
2023-05-14T19:40:32.286Z,101497.03
2023-05-14T19:43:05.149Z,101487.31
2023-05-14T19:45:49.121Z,101489.09
2023-05-14T19:48:24.258Z,101510.16
2023-05-14T19:50:52.429Z,101514.56
2023-05-14T19:53:40.246Z,101502.28
2023-05-14T19:56:14.333Z,101509.34
2023-05-14T19:58:51.135Z,101507.59
2023-05-14T20:01:26.676Z,101509.34
2023-05-14T20:07:06.711Z,101512.91
2023-05-14T20:10:00.177Z,101519.03
2023-05-14T20:12:30.000Z,101526.94
2023-05-14T20:15:15.137Z,101529.56
2023-05-14T20:17:54.770Z,101531.31
2023-05-14T20:20:29.666Z,101529.56
2023-05-14T20:23:16.911Z,101520.66
2023-05-14T20:25:48.203Z,101522.22
2023-05-14T20:28:20.255Z,101511.81
2023-05-14T20:30:47.755Z,101511.81
2023-05-14T20:33:15.207Z,101512.66
2023-05-14T20:35:47.182Z,101511.00
2023-05-14T20:38:25.868Z,101513.59
2023-05-14T20:40:58.079Z,101522.31
2023-05-14T20:43:27.309Z,101534.63
2023-05-14T20:45:54.434Z,101534.66
2023-05-14T20:48:22.227Z,101530.28
2023-05-14T20:50:49.276Z,101535.56
2023-05-14T20:53:16.259Z,101538.25
2023-05-14T20:55:44.979Z,101529.47
2023-05-14T20:58:12.077Z,101525.97
2023-05-14T21:00:39.748Z,101518.06
2023-05-14T21:03:07.188Z,101527.66
2023-05-14T21:05:34.389Z,101529.41
2023-05-14T21:08:01.532Z,101524.16
2023-05-14T21:10:28.941Z,101516.19
2023-05-14T21:12:56.093Z,101510.88
2023-05-14T21:15:23.532Z,101518.63
2023-05-14T21:17:50.836Z,101512.56
2023-05-14T21:20:20.707Z,101517.03
2023-05-14T21:22:50.927Z,101517.06
2023-05-14T21:25:20.975Z,101513.56
2023-05-14T21:27:48.403Z,101524.94
2023-05-14T21:30:16.015Z,101524.09
2023-05-14T21:32:49.474Z,101532.84
2023-05-14T21:35:19.169Z,101528.47
2023-05-14T21:37:46.457Z,101523.25
2023-05-14T21:40:13.659Z,101530.28
2023-05-14T21:42:41.047Z,101520.63
2023-05-14T21:45:08.408Z,101515.34
2023-05-14T21:47:35.718Z,101526.72
2023-05-14T21:50:03.184Z,101517.09
2023-05-14T21:52:30.495Z,101520.63
2023-05-14T21:54:59.256Z,101529.41
2023-05-14T21:57:28.411Z,101526.78
2023-05-14T21:59:58.655Z,101532.91
2023-05-14T22:02:29.309Z,101522.38
2023-05-14T22:04:56.959Z,101524.09
2023-05-14T22:07:24.236Z,101525.84
2023-05-14T22:09:52.783Z,101525.81
2023-05-14T22:12:20.020Z,101528.41
2023-05-14T22:14:47.030Z,101520.50
2023-05-14T22:17:19.746Z,101526.66
2023-05-14T22:19:46.747Z,101526.63
2023-05-14T22:22:13.861Z,101525.75
2023-05-14T22:24:40.912Z,101521.38
2023-05-14T22:27:08.013Z,101517.00
2023-05-14T22:29:38.354Z,101517.88
2023-05-14T22:32:08.401Z,101506.44
2023-05-14T22:34:35.511Z,101518.75
2023-05-14T22:37:03.324Z,101514.38
2023-05-14T22:39:36.511Z,101513.50
2023-05-14T22:42:03.694Z,101517.88
2023-05-14T22:44:30.821Z,101517.88
2023-05-14T22:46:58.139Z,101514.41
2023-05-14T22:49:25.450Z,101512.63
2023-05-14T22:51:54.406Z,101510.06
2023-05-14T22:54:21.506Z,101511.75
2023-05-14T22:56:54.852Z,101522.28
2023-05-14T22:59:23.578Z,101511.81
2023-05-14T23:01:51.261Z,101503.94
2023-05-14T23:04:18.411Z,101500.44
2023-05-14T23:06:45.550Z,101496.03
2023-05-14T23:09:12.622Z,101495.16
2023-05-14T23:11:39.822Z,101485.47
2023-05-14T23:14:06.967Z,101487.13
2023-05-14T23:16:35.483Z,101490.63
2023-05-14T23:19:06.086Z,101489.75
2023-05-14T23:21:33.825Z,101482.72
2023-05-14T23:24:01.262Z,101479.22
2023-05-14T23:26:28.585Z,101474.88
2023-05-14T23:28:55.689Z,101478.41
2023-05-14T23:31:23.974Z,101478.44
2023-05-14T23:33:51.159Z,101471.44
2023-05-14T23:36:20.404Z,101463.50
2023-05-14T23:38:47.624Z,101466.19
2023-05-14T23:41:14.850Z,101461.75
2023-05-14T23:43:41.895Z,101458.25
2023-05-14T23:46:09.367Z,101458.31
2023-05-14T23:48:36.777Z,101455.69
2023-05-14T23:51:04.105Z,101456.56
2023-05-14T23:53:31.249Z,101460.94
2023-05-14T23:55:58.613Z,101447.78
2023-05-14T23:58:26.472Z,101451.28
