createdAt,value
2023-01-20T00:00:17.724Z,99762.81
2023-01-20T00:01:19.256Z,99776.00
2023-01-20T00:02:20.744Z,99773.47
2023-01-20T00:03:22.275Z,99767.97
2023-01-20T00:04:23.786Z,99770.97
2023-01-20T00:05:25.351Z,99770.13
2023-01-20T00:06:27.992Z,99772.88
2023-01-20T00:07:29.511Z,99768.44
2023-01-20T00:08:31.005Z,99771.19
2023-01-20T00:09:32.462Z,99770.38
2023-01-20T00:10:33.981Z,99775.28
2023-01-20T00:11:35.626Z,99774.69
2023-01-20T00:12:37.135Z,99776.59
2023-01-20T00:13:38.658Z,99774.94
2023-01-20T00:14:40.195Z,99775.97
2023-01-20T00:15:41.823Z,99782.59
2023-01-20T00:16:43.476Z,99776.22
2023-01-20T00:17:45.021Z,99783.66
2023-01-20T00:18:46.490Z,99780.91
2023-01-20T00:19:48.015Z,99780.91
2023-01-20T00:20:49.595Z,99783.06
2023-01-20T00:21:51.132Z,99783.06
2023-01-20T00:22:52.598Z,99779.47
2023-01-20T00:23:54.120Z,99786.91
2023-01-20T00:24:55.600Z,99782.47
2023-01-20T00:25:57.099Z,99785.72
2023-01-20T00:26:58.565Z,99782.94
2023-01-20T00:28:00.051Z,99791.69
2023-01-20T00:29:01.565Z,99787.03
2023-01-20T00:30:03.248Z,99786.41
2023-01-20T00:31:11.300Z,99783.63
2023-01-20T00:32:12.935Z,99794.69
2023-01-20T00:33:14.384Z,99788.31
2023-01-20T00:34:15.952Z,99792.16
2023-01-20T00:35:17.440Z,99789.41
2023-01-20T00:36:19.669Z,99784.13
2023-01-20T00:37:21.197Z,99803.66
2023-01-20T00:38:22.654Z,99801.63
2023-01-20T00:39:24.151Z,99793.59
2023-01-20T00:40:25.681Z,99799.56
2023-01-20T00:41:27.166Z,99806.28
2023-01-20T00:42:28.693Z,99799.28
2023-01-20T00:43:30.248Z,99811.63
2023-01-20T00:44:31.727Z,99815.94
2023-01-20T00:45:33.241Z,99805.75
2023-01-20T00:46:34.914Z,99807.66
2023-01-20T00:47:36.394Z,99822.28
2023-01-20T00:48:37.979Z,99812.09
2023-01-20T00:49:39.493Z,99809.09
2023-01-20T00:50:40.942Z,99814.63
2023-01-20T00:51:42.498Z,99816.31
2023-01-20T00:52:43.993Z,99816.31
2023-01-20T00:53:45.512Z,99820.75
2023-01-20T00:54:47.002Z,99820.75
2023-01-20T00:55:48.468Z,99829.03
2023-01-20T00:56:49.987Z,99828.19
2023-01-20T00:57:51.441Z,99823.50
2023-01-20T00:58:55.170Z,99817.38
2023-01-20T00:59:56.670Z,99820.97
2023-01-20T01:00:59.083Z,99822.91
2023-01-20T01:02:00.792Z,99827.34
2023-01-20T01:03:02.374Z,99826.50
2023-01-20T01:04:03.860Z,99833.69
2023-01-20T01:05:05.604Z,99830.09
2023-01-20T01:06:08.078Z,99828.41
2023-01-20T01:07:09.554Z,99842.22
2023-01-20T01:08:11.727Z,99842.22
2023-01-20T01:09:13.206Z,99837.78
2023-01-20T01:10:14.743Z,99834.16
2023-01-20T01:11:16.261Z,99833.56
2023-01-20T01:12:17.753Z,99839.09
2023-01-20T01:13:19.211Z,99836.56
2023-01-20T01:14:20.750Z,99838.47
2023-01-20T01:15:22.285Z,99845.91
2023-01-20T01:16:23.916Z,99841.47
2023-01-20T01:17:25.477Z,99843.59
2023-01-20T01:18:27.112Z,99845.31
2023-01-20T01:19:28.611Z,99843.59
2023-01-20T01:20:30.164Z,99850.19
2023-01-20T01:21:31.670Z,99848.50
2023-01-20T01:22:33.260Z,99858.47
2023-01-20T01:23:34.817Z,99846.81
2023-01-20T01:24:36.299Z,99848.75
2023-01-20T01:25:37.834Z,99852.56
2023-01-20T01:26:39.368Z,99858.09
2023-01-20T01:27:40.859Z,99858.31
2023-01-20T01:28:42.631Z,99857.72
2023-01-20T01:29:44.146Z,99859.88
2023-01-20T01:30:45.641Z,99859.88
2023-01-20T01:31:47.239Z,99866.91
2023-01-20T01:32:48.783Z,99856.94
2023-01-20T01:33:50.284Z,99862.47
2023-01-20T01:34:51.830Z,99869.66
2023-01-20T01:35:59.215Z,99867.13
2023-01-20T01:37:00.893Z,99857.41
2023-01-20T01:38:02.366Z,99864.00
2023-01-20T01:39:03.955Z,99868.91
2023-01-20T01:40:05.767Z,99863.41
2023-01-20T01:41:07.339Z,99870.59
2023-01-20T01:42:13.053Z,99866.16
2023-01-20T01:43:20.141Z,99868.91
2023-01-20T01:44:21.642Z,99876.13
2023-01-20T01:45:24.533Z,99854.81
2023-01-20T01:46:26.004Z,99870.59
2023-01-20T01:47:27.451Z,99876.59
2023-01-20T01:48:33.250Z,99873.19
2023-01-20T01:49:34.819Z,99871.50
2023-01-20T01:50:50.030Z,99873.19
2023-01-20T01:51:53.276Z,99872.56
2023-01-20T01:52:55.580Z,99864.53
2023-01-20T01:53:58.450Z,99875.81
2023-01-20T01:54:59.993Z,99874.72
2023-01-20T01:56:01.865Z,99883.84
2023-01-20T01:57:03.856Z,99873.66
2023-01-20T01:58:05.322Z,99873.66
2023-01-20T01:59:06.856Z,99868.13
2023-01-20T02:00:10.708Z,99873.41
2023-01-20T02:01:15.188Z,99875.34
2023-01-20T02:02:17.219Z,99870.66
2023-01-20T02:03:23.395Z,99872.56
2023-01-20T02:04:25.691Z,99873.19
2023-01-20T02:05:27.366Z,99875.34
2023-01-20T02:06:30.010Z,99877.03
2023-01-20T02:07:31.533Z,99873.66
2023-01-20T02:08:33.225Z,99876.41
2023-01-20T02:09:34.770Z,99879.16
2023-01-20T02:10:36.262Z,99880.84
2023-01-20T02:11:39.322Z,99881.69
2023-01-20T02:12:41.340Z,99883.59
2023-01-20T02:13:42.941Z,99879.16
2023-01-20T02:14:54.071Z,99879.16
2023-01-20T02:16:02.092Z,99881.94
2023-01-20T02:17:11.105Z,99890.06
2023-01-20T02:18:15.747Z,99885.91
2023-01-20T02:19:35.361Z,99894.16
2023-01-20T02:20:45.903Z,99888.66
2023-01-20T02:22:05.610Z,99887.22
2023-01-20T02:23:09.533Z,99886.97
2023-01-20T02:24:30.116Z,99897.16
2023-01-20T02:25:31.625Z,99896.94
2023-01-20T02:26:36.085Z,99890.34
2023-01-20T02:27:40.591Z,99894.16
2023-01-20T02:28:54.177Z,99895.84
2023-01-20T02:29:55.680Z,99900.53
2023-01-20T02:30:57.116Z,99900.53
2023-01-20T02:31:58.609Z,99895.84
2023-01-20T02:33:01.909Z,99901.38
2023-01-20T02:34:21.874Z,99906.88
2023-01-20T02:35:29.126Z,99899.69
2023-01-20T02:36:42.856Z,99910.72
2023-01-20T02:37:48.729Z,99901.84
2023-01-20T02:38:52.745Z,99908.41
2023-01-20T02:40:23.499Z,99912.00
2023-01-20T02:41:45.264Z,99904.81
2023-01-20T02:42:53.112Z,99915.84
2023-01-20T02:43:57.553Z,99909.50
2023-01-20T02:45:14.277Z,99910.34
2023-01-20T02:46:17.726Z,99911.41
2023-01-20T02:47:35.703Z,99914.41
2023-01-20T02:48:44.273Z,99917.34
2023-01-20T02:50:11.828Z,99916.50
2023-01-20T02:51:14.748Z,99915.66
2023-01-20T02:52:17.169Z,99930.28
2023-01-20T02:53:18.691Z,99920.34
2023-01-20T02:54:20.671Z,99929.44
2023-01-20T02:55:25.068Z,99933.28
2023-01-20T02:56:27.127Z,99928.59
2023-01-20T02:57:40.741Z,99936.88
2023-01-20T02:58:52.705Z,99938.78
2023-01-20T02:59:54.941Z,99927.16
2023-01-20T03:01:06.757Z,99941.78
2023-01-20T03:02:09.166Z,99937.34
2023-01-20T03:03:11.988Z,99932.66
2023-01-20T03:04:13.883Z,99932.91
2023-01-20T03:05:18.788Z,99930.97
2023-01-20T03:06:21.777Z,99936.72
2023-01-20T03:07:23.739Z,99932.91
2023-01-20T03:08:26.560Z,99943.91
2023-01-20T03:09:30.139Z,99929.53
2023-01-20T03:10:32.125Z,99934.19
2023-01-20T03:11:36.027Z,99929.53
2023-01-20T03:12:42.457Z,99934.44
2023-01-20T03:13:55.264Z,99932.50
2023-01-20T03:14:56.748Z,99939.31
2023-01-20T03:16:00.879Z,99936.78
2023-01-20T03:17:02.348Z,99935.09
2023-01-20T03:18:03.862Z,99938.06
2023-01-20T03:19:05.388Z,99940.81
2023-01-20T03:20:07.385Z,99943.81
2023-01-20T03:21:09.192Z,99941.06
2023-01-20T03:22:10.693Z,99934.69
2023-01-20T03:23:12.193Z,99946.78
2023-01-20T03:24:13.726Z,99957.19
2023-01-20T03:25:15.758Z,99946.41
2023-01-20T03:26:18.018Z,99956.59
2023-01-20T03:27:35.292Z,99947.25
2023-01-20T03:28:36.847Z,99959.34
2023-01-20T03:29:38.311Z,99949.59
2023-01-20T03:30:39.867Z,99955.09
2023-01-20T03:31:48.267Z,99957.00
2023-01-20T03:32:49.758Z,99961.69
2023-01-20T03:33:51.664Z,99956.41
2023-01-20T03:34:55.941Z,99960.00
2023-01-20T03:35:57.482Z,99960.84
2023-01-20T03:36:59.053Z,99954.72
2023-01-20T03:38:00.534Z,99966.34
2023-01-20T03:39:02.018Z,99961.06
2023-01-20T03:40:03.720Z,99966.56
2023-01-20T03:41:12.964Z,99966.56
2023-01-20T03:42:40.942Z,99971.25
2023-01-20T03:43:42.480Z,99982.25
2023-01-20T03:44:46.688Z,99967.88
2023-01-20T03:45:54.106Z,99974.44
2023-01-20T03:47:00.788Z,99974.44
2023-01-20T03:48:08.605Z,99981.88
2023-01-20T03:49:30.359Z,99978.50
2023-01-20T03:50:43.060Z,99978.72
2023-01-20T03:51:54.001Z,99981.47
2023-01-20T03:53:00.830Z,99987.84
2023-01-20T03:54:03.486Z,99987.84
2023-01-20T03:55:06.190Z,99988.69
2023-01-20T03:56:21.682Z,99987.00
2023-01-20T03:57:25.161Z,99991.44
2023-01-20T03:58:30.466Z,99992.50
2023-01-20T03:59:35.301Z,99996.09
2023-01-20T04:00:37.915Z,99996.09
2023-01-20T04:01:40.952Z,99990.59
2023-01-20T04:02:42.483Z,99985.94
2023-01-20T04:03:44.327Z,99991.44
2023-01-20T04:04:45.924Z,99989.75
2023-01-20T04:05:47.417Z,99988.06
2023-01-20T04:06:49.309Z,99990.81
2023-01-20T04:07:50.782Z,99989.09
2023-01-20T04:08:56.870Z,99989.97
2023-01-20T04:10:00.636Z,99989.09
2023-01-20T04:11:04.210Z,99994.59
2023-01-20T04:12:05.724Z,99995.47
2023-01-20T04:13:07.220Z,99995.47
2023-01-20T04:14:09.030Z,99995.47
2023-01-20T04:15:10.925Z,99992.72
2023-01-20T04:16:13.786Z,99987.41
2023-01-20T04:17:15.290Z,99992.91
2023-01-20T04:18:22.164Z,99997.59
2023-01-20T04:19:24.057Z,100002.25
2023-01-20T04:20:27.821Z,99996.13
2023-01-20T04:21:29.290Z,99997.19
2023-01-20T04:22:34.813Z,100001.03
2023-01-20T04:23:37.216Z,99995.50
2023-01-20T04:24:44.565Z,100004.84
2023-01-20T04:25:46.130Z,99998.28
2023-01-20T04:26:47.728Z,100005.69
2023-01-20T04:27:49.187Z,100006.53
2023-01-20T04:28:50.689Z,100001.47
2023-01-20T04:29:52.332Z,100006.97
2023-01-20T04:30:54.006Z,100013.34
2023-01-20T04:31:59.225Z,100005.31
2023-01-20T04:33:00.723Z,100006.13
2023-01-20T04:34:02.519Z,100015.47
2023-01-20T04:35:04.114Z,100008.06
2023-01-20T04:36:05.711Z,100009.97
2023-01-20T04:37:07.194Z,100008.06
2023-01-20T04:38:08.749Z,100019.91
2023-01-20T04:39:10.287Z,100010.81
2023-01-20T04:40:12.011Z,100016.31
2023-01-20T04:41:13.580Z,100015.69
2023-01-20T04:42:15.049Z,100018.22
2023-01-20T04:43:16.859Z,100022.88
2023-01-20T04:44:18.412Z,100017.38
2023-01-20T04:45:19.906Z,100018.00
2023-01-20T04:46:21.517Z,100021.81
2023-01-20T04:47:23.143Z,100019.91
2023-01-20T04:48:24.605Z,100022.66
2023-01-20T04:49:26.128Z,100029.00
2023-01-20T04:50:27.600Z,100019.06
2023-01-20T04:51:29.123Z,100022.66
2023-01-20T04:52:30.637Z,100027.56
2023-01-20T04:53:32.112Z,100021.19
2023-01-20T04:54:33.739Z,100016.72
2023-01-20T04:55:35.282Z,100024.38
2023-01-20T04:56:36.805Z,100026.91
2023-01-20T04:57:38.350Z,100019.47
2023-01-20T04:58:40.044Z,100033.25
2023-01-20T04:59:41.914Z,100027.75
2023-01-20T05:00:43.793Z,100029.88
2023-01-20T05:01:45.757Z,100027.13
2023-01-20T05:02:47.449Z,100036.00
2023-01-20T05:03:48.982Z,100033.25
2023-01-20T05:04:50.469Z,100033.06
2023-01-20T05:05:53.037Z,100041.31
2023-01-20T05:06:54.547Z,100037.72
2023-01-20T05:07:57.107Z,100047.66
2023-01-20T05:08:58.581Z,100036.00
2023-01-20T05:10:00.089Z,100038.56
2023-01-20T05:11:01.581Z,100042.16
2023-01-20T05:12:03.107Z,100039.41
2023-01-20T05:13:04.670Z,100037.50
2023-01-20T05:14:06.158Z,100044.25
2023-01-20T05:15:07.820Z,100053.19
2023-01-20T05:16:09.689Z,100054.03
2023-01-20T05:17:11.195Z,100049.78
2023-01-20T05:18:12.724Z,100046.41
2023-01-20T05:19:14.287Z,100045.34
2023-01-20T05:20:15.930Z,100052.75
2023-01-20T05:21:17.395Z,100041.75
2023-01-20T05:22:18.881Z,100048.09
2023-01-20T05:23:20.385Z,100048.94
2023-01-20T05:24:21.875Z,100052.34
2023-01-20T05:25:23.355Z,100046.84
2023-01-20T05:26:25.174Z,100051.69
2023-01-20T05:27:26.638Z,100052.53
2023-01-20T05:28:28.157Z,100058.03
2023-01-20T05:29:29.649Z,100062.69
2023-01-20T05:30:31.293Z,100060.59
2023-01-20T05:31:32.831Z,100057.00
2023-01-20T05:32:34.353Z,100068.00
2023-01-20T05:33:36.637Z,100052.34
2023-01-20T05:34:38.119Z,100057.63
2023-01-20T05:35:39.726Z,100064.19
2023-01-20T05:36:41.238Z,100065.03
2023-01-20T05:37:42.708Z,100060.38
2023-01-20T05:38:44.192Z,100065.88
2023-01-20T05:39:45.727Z,100065.88
2023-01-20T05:40:47.212Z,100066.50
2023-01-20T05:41:48.761Z,100066.72
2023-01-20T05:42:50.245Z,100070.31
2023-01-20T05:43:54.432Z,100071.38
2023-01-20T05:44:55.954Z,100076.91
2023-01-20T05:45:57.457Z,100075.22
2023-01-20T05:46:58.977Z,100082.63
2023-01-20T05:48:00.503Z,100081.56
2023-01-20T05:49:03.113Z,100075.22
2023-01-20T05:50:04.880Z,100080.72
2023-01-20T05:51:06.917Z,100079.88
2023-01-20T05:52:08.486Z,100083.88
2023-01-20T05:53:09.936Z,100084.72
2023-01-20T05:54:11.492Z,100083.47
2023-01-20T05:55:13.171Z,100086.63
2023-01-20T05:56:16.170Z,100085.56
2023-01-20T05:57:18.379Z,100090.03
2023-01-20T05:58:19.864Z,100082.81
2023-01-20T05:59:22.556Z,100090.25
2023-01-20T06:00:24.261Z,100090.47
2023-01-20T06:01:25.794Z,100094.06
2023-01-20T06:02:29.765Z,100094.91
2023-01-20T06:03:31.403Z,100096.41
2023-01-20T06:04:33.242Z,100097.25
2023-01-20T06:05:34.846Z,100093.41
2023-01-20T06:06:36.313Z,100098.94
2023-01-20T06:07:37.814Z,100102.31
2023-01-20T06:08:39.318Z,100100.63
2023-01-20T06:09:40.986Z,100095.94
2023-01-20T06:10:42.475Z,100100.16
2023-01-20T06:11:43.974Z,100107.34
2023-01-20T06:12:46.578Z,100102.91
2023-01-20T06:13:48.786Z,100103.53
2023-01-20T06:14:50.551Z,100106.50
2023-01-20T06:15:53.057Z,100108.19
2023-01-20T06:16:54.608Z,100110.72
2023-01-20T06:17:56.127Z,100099.72
2023-01-20T06:18:57.789Z,100110.72
2023-01-20T06:20:00.244Z,100114.09
2023-01-20T06:21:01.762Z,100113.91
2023-01-20T06:22:03.442Z,100118.34
2023-01-20T06:23:04.957Z,100115.38
2023-01-20T06:24:06.613Z,100115.38
2023-01-20T06:25:08.122Z,100122.56
2023-01-20T06:26:11.418Z,100119.59
2023-01-20T06:27:13.841Z,100125.94
2023-01-20T06:28:15.402Z,100122.13
2023-01-20T06:29:16.947Z,100129.78
2023-01-20T06:30:18.437Z,100131.47
2023-01-20T06:31:19.949Z,100133.16
2023-01-20T06:32:21.556Z,100128.47
2023-01-20T06:33:22.996Z,100132.91
2023-01-20T06:34:24.619Z,100135.69
2023-01-20T06:35:26.135Z,100129.94
2023-01-20T06:36:27.655Z,100139.91
2023-01-20T06:37:29.210Z,100142.03
2023-01-20T06:38:31.270Z,100143.72
2023-01-20T06:39:32.729Z,100140.97
2023-01-20T06:40:34.236Z,100142.03
2023-01-20T06:41:35.821Z,100143.09
2023-01-20T06:42:37.409Z,100140.97
2023-01-20T06:43:42.291Z,100150.28
2023-01-20T06:44:43.826Z,100143.72
2023-01-20T06:45:45.356Z,100150.28
2023-01-20T06:46:48.357Z,100152.19
2023-01-20T06:47:49.989Z,100152.81
2023-01-20T06:48:51.513Z,100150.06
2023-01-20T06:49:52.973Z,100153.66
2023-01-20T06:50:54.620Z,100146.91
2023-01-20T06:51:56.104Z,100155.16
2023-01-20T06:52:57.656Z,100160.66
2023-01-20T06:53:59.130Z,100157.91
2023-01-20T06:55:00.615Z,100164.47
2023-01-20T06:56:02.217Z,100162.59
2023-01-20T06:57:03.739Z,100167.03
2023-01-20T06:58:05.214Z,100167.03
2023-01-20T06:59:06.777Z,100168.09
2023-01-20T07:00:08.489Z,100167.88
2023-01-20T07:01:10.924Z,100181.41
2023-01-20T07:02:12.651Z,100188.63
2023-01-20T07:03:14.347Z,100180.56
2023-01-20T07:04:15.824Z,100142.53
2023-01-20T07:05:17.413Z,100176.75
2023-01-20T07:06:24.560Z,100187.56
2023-01-20T07:07:26.073Z,100190.31
2023-01-20T07:08:28.014Z,100186.72
2023-01-20T07:09:29.501Z,100182.88
2023-01-20T07:10:30.961Z,100192.84
2023-01-20T07:11:32.497Z,100200.88
2023-01-20T07:12:33.989Z,100192.63
2023-01-20T07:13:35.457Z,100190.94
2023-01-20T07:14:37.059Z,100197.06
2023-01-20T07:15:38.562Z,100192.38
2023-01-20T07:16:40.181Z,100188.78
2023-01-20T07:17:41.737Z,100187.72
2023-01-20T07:18:43.558Z,100195.38
2023-01-20T07:19:45.042Z,100194.53
2023-01-20T07:20:46.686Z,100200.88
2023-01-20T07:21:48.171Z,100202.16
2023-01-20T07:22:49.671Z,100199.19
2023-01-20T07:23:51.591Z,100201.94
2023-01-20T07:24:53.050Z,100210.84
2023-01-20T07:25:57.800Z,100203.41
2023-01-20T07:26:59.249Z,100211.91
2023-01-20T07:28:00.781Z,100206.16
2023-01-20T07:29:02.271Z,100208.91
2023-01-20T07:30:03.904Z,100205.94
2023-01-20T07:31:05.964Z,100203.84
2023-01-20T07:32:07.441Z,100211.03
2023-01-20T07:33:08.947Z,100211.03
2023-01-20T07:34:10.452Z,100216.13
2023-01-20T07:35:12.061Z,100219.78
2023-01-20T07:36:13.788Z,100212.34
2023-01-20T07:37:15.269Z,100216.56
2023-01-20T07:38:16.776Z,100215.28
2023-01-20T07:39:20.214Z,100210.63
2023-01-20T07:40:21.820Z,100218.66
2023-01-20T07:41:23.644Z,100207.63
2023-01-20T07:42:25.229Z,100216.13
2023-01-20T07:43:26.848Z,100211.47
2023-01-20T07:44:28.368Z,100213.16
2023-01-20T07:45:29.861Z,100217.63
2023-01-20T07:46:31.573Z,100212.72
2023-01-20T07:47:33.075Z,100216.09
2023-01-20T07:48:34.744Z,100212.50
2023-01-20T07:49:36.198Z,100224.59
2023-01-20T07:50:37.732Z,100225.00
2023-01-20T07:51:39.949Z,100217.34
2023-01-20T07:52:41.563Z,100216.06
2023-01-20T07:53:46.672Z,100226.44
2023-01-20T07:54:48.232Z,100225.38
2023-01-20T07:55:49.749Z,100224.09
2023-01-20T07:56:51.212Z,100221.94
2023-01-20T07:57:52.761Z,100232.53
2023-01-20T07:58:54.556Z,100224.06
2023-01-20T07:59:56.088Z,100233.78
2023-01-20T08:00:57.612Z,100232.72
2023-01-20T08:01:59.225Z,100211.13
2023-01-20T08:03:00.773Z,100239.25
2023-01-20T08:04:02.257Z,100234.59
2023-01-20T08:05:04.030Z,100235.00
2023-01-20T08:06:05.803Z,100232.88
2023-01-20T08:07:07.274Z,100234.72
2023-01-20T08:08:08.793Z,100238.75
2023-01-20T08:09:12.269Z,100238.91
2023-01-20T08:10:13.790Z,100246.66
2023-01-20T08:11:15.770Z,100248.00
2023-01-20T08:12:17.294Z,100239.81
2023-01-20T08:13:18.798Z,100241.13
2023-01-20T08:14:20.308Z,100247.84
2023-01-20T08:15:21.904Z,100241.19
2023-01-20T08:16:23.452Z,100247.31
2023-01-20T08:17:25.064Z,100245.63
2023-01-20T08:18:26.550Z,100245.19
2023-01-20T08:19:30.831Z,100238.13
2023-01-20T08:20:32.430Z,100240.44
2023-01-20T08:21:33.921Z,100246.13
2023-01-20T08:22:35.453Z,100249.72
2023-01-20T08:23:37.074Z,100245.50
2023-01-20T08:24:38.532Z,100252.72
2023-01-20T08:25:40.041Z,100254.41
2023-01-20T08:26:41.578Z,100252.47
2023-01-20T08:27:43.070Z,100255.00
2023-01-20T08:28:44.595Z,100255.47
2023-01-20T08:29:46.138Z,100254.41
2023-01-20T08:30:47.676Z,100255.31
2023-01-20T08:31:49.301Z,100259.13
2023-01-20T08:32:50.904Z,100255.31
2023-01-20T08:33:53.084Z,100258.06
2023-01-20T08:34:54.996Z,100257.03
2023-01-20T08:35:59.172Z,100254.88
2023-01-20T08:37:01.119Z,100257.63
2023-01-20T08:38:03.425Z,100262.84
2023-01-20T08:39:06.357Z,100257.88
2023-01-20T08:40:09.191Z,100260.16
2023-01-20T08:41:14.627Z,100260.09
2023-01-20T08:42:16.203Z,100242.91
2023-01-20T08:43:17.965Z,100258.59
2023-01-20T08:44:20.563Z,100264.03
2023-01-20T08:45:22.029Z,100257.59
2023-01-20T08:46:23.786Z,100255.56
2023-01-20T08:47:25.417Z,100270.59
2023-01-20T08:48:26.921Z,100265.47
2023-01-20T08:49:29.690Z,100265.75
2023-01-20T08:50:31.199Z,100263.50
2023-01-20T08:51:32.928Z,100263.31
2023-01-20T08:52:34.563Z,100270.09
2023-01-20T08:53:36.149Z,100269.28
2023-01-20T08:54:37.609Z,100261.84
2023-01-20T08:55:39.097Z,100263.69
2023-01-20T08:56:40.635Z,100274.56
2023-01-20T08:57:42.113Z,100272.41
2023-01-20T08:58:44.892Z,100272.16
2023-01-20T08:59:47.333Z,100270.00
2023-01-20T09:00:48.848Z,100269.16
2023-01-20T09:01:50.294Z,100263.59
2023-01-20T09:02:51.859Z,100262.63
2023-01-20T09:04:04.976Z,100272.25
2023-01-20T09:05:08.683Z,100268.63
2023-01-20T09:06:10.229Z,100273.31
2023-01-20T09:07:12.459Z,100266.88
2023-01-20T09:08:14.243Z,100267.56
2023-01-20T09:09:16.198Z,100269.97
2023-01-20T09:10:17.843Z,100269.84
2023-01-20T09:11:20.427Z,100273.59
2023-01-20T09:12:22.004Z,100271.56
2023-01-20T09:13:23.484Z,100274.44
2023-01-20T09:14:24.991Z,100275.47
2023-01-20T09:15:26.524Z,100278.34
2023-01-20T09:16:28.112Z,100283.88
2023-01-20T09:17:29.586Z,100273.75
2023-01-20T09:18:31.431Z,100280.56
2023-01-20T09:19:32.946Z,100294.31
2023-01-20T09:20:34.435Z,100293.28
2023-01-20T09:21:36.089Z,100291.72
2023-01-20T09:22:37.649Z,100288.34
2023-01-20T09:23:39.376Z,100294.38
2023-01-20T09:24:41.020Z,100293.28
2023-01-20T09:25:42.497Z,100293.88
2023-01-20T09:26:44.868Z,100293.03
2023-01-20T09:27:46.590Z,100291.63
2023-01-20T09:28:48.092Z,100290.88
2023-01-20T09:29:49.579Z,100296.06
2023-01-20T09:30:51.187Z,100301.03
2023-01-20T09:31:53.497Z,100294.13
2023-01-20T09:32:57.235Z,100301.53
2023-01-20T09:33:58.688Z,100298.38
2023-01-20T09:35:00.253Z,100298.47
2023-01-20T09:36:02.470Z,100307.00
2023-01-20T09:37:22.381Z,100303.88
2023-01-20T09:38:42.668Z,100307.09
2023-01-20T09:40:02.804Z,100301.16
2023-01-20T09:41:23.102Z,100295.81
2023-01-20T09:42:51.704Z,100297.94
2023-01-20T09:44:09.228Z,100296.53
2023-01-20T09:45:22.736Z,100305.63
2023-01-20T09:46:42.576Z,100304.53
2023-01-20T09:47:44.050Z,100307.44
2023-01-20T09:49:07.334Z,100309.44
2023-01-20T09:50:33.257Z,100314.34
2023-01-20T09:51:57.651Z,100308.38
2023-01-20T09:53:05.595Z,100311.47
2023-01-20T09:54:08.703Z,100315.34
2023-01-20T09:55:12.261Z,100325.28
2023-01-20T09:56:14.352Z,100323.25
2023-01-20T09:57:15.811Z,100323.84
2023-01-20T09:58:36.524Z,100323.00
2023-01-20T09:59:40.205Z,100318.38
2023-01-20T10:00:43.243Z,100324.63
2023-01-20T10:01:45.792Z,100319.97
2023-01-20T10:02:48.684Z,100321.28
2023-01-20T10:04:13.336Z,100319.59
2023-01-20T10:05:17.003Z,100324.63
2023-01-20T10:06:44.888Z,100324.81
2023-01-20T10:07:51.000Z,100324.34
2023-01-20T10:09:06.064Z,100326.84
2023-01-20T10:10:19.605Z,100323.84
2023-01-20T10:11:21.287Z,100330.50
2023-01-20T10:12:27.363Z,100327.22
2023-01-20T10:13:47.244Z,100336.56
2023-01-20T10:15:07.955Z,100327.84
2023-01-20T10:16:12.425Z,100330.69
2023-01-20T10:17:15.362Z,100335.25
2023-01-20T10:18:37.217Z,100330.44
2023-01-20T10:19:42.334Z,100331.66
2023-01-20T10:20:46.739Z,100332.03
2023-01-20T10:21:50.772Z,100332.63
2023-01-20T10:22:52.854Z,100334.41
2023-01-20T10:23:58.329Z,100322.84
2023-01-20T10:24:59.912Z,100333.47
2023-01-20T10:26:05.572Z,100338.88
2023-01-20T10:27:22.565Z,100331.81
2023-01-20T10:28:28.170Z,100326.97
2023-01-20T10:29:39.494Z,100306.03
2023-01-20T10:30:41.101Z,100325.28
2023-01-20T10:31:44.817Z,100330.84
2023-01-20T10:32:52.352Z,100335.28
2023-01-20T10:33:55.202Z,100325.53
2023-01-20T10:34:57.345Z,100333.50
2023-01-20T10:35:59.714Z,100333.75
2023-01-20T10:37:07.965Z,100334.44
2023-01-20T10:38:14.102Z,100335.19
2023-01-20T10:39:24.171Z,100329.50
2023-01-20T10:40:54.929Z,100336.50
2023-01-20T10:41:59.446Z,100330.00
2023-01-20T10:43:01.435Z,100333.84
2023-01-20T10:44:02.985Z,100333.00
2023-01-20T10:45:05.755Z,100328.56
2023-01-20T10:46:12.336Z,100324.94
2023-01-20T10:47:26.198Z,100324.00
2023-01-20T10:48:37.068Z,100334.59
2023-01-20T10:49:45.550Z,100335.94
2023-01-20T10:50:47.030Z,100321.94
2023-01-20T10:52:00.215Z,100333.16
2023-01-20T10:53:01.677Z,100331.81
2023-01-20T10:54:06.031Z,100331.81
2023-01-20T10:55:26.160Z,100334.94
2023-01-20T10:56:35.054Z,100326.88
2023-01-20T10:57:36.752Z,100329.03
2023-01-20T10:58:38.609Z,100329.69
2023-01-20T10:59:50.275Z,100326.78
2023-01-20T11:00:51.823Z,100330.59
2023-01-20T11:01:59.464Z,100326.84
2023-01-20T11:03:11.139Z,100327.22
2023-01-20T11:04:19.385Z,100324.84
2023-01-20T11:05:27.638Z,100328.22
2023-01-20T11:06:29.238Z,100326.75
2023-01-20T11:07:31.938Z,100321.72
2023-01-20T11:08:33.505Z,100328.38
2023-01-20T11:09:37.100Z,100319.78
2023-01-20T11:10:38.587Z,100323.59
2023-01-20T11:11:40.055Z,100319.22
2023-01-20T11:12:41.883Z,100312.81
2023-01-20T11:13:43.419Z,100319.38
2023-01-20T11:14:45.405Z,100310.09
2023-01-20T11:15:47.702Z,100308.72
2023-01-20T11:16:57.059Z,100318.66
2023-01-20T11:18:16.507Z,100312.75
2023-01-20T11:19:18.165Z,100316.81
2023-01-20T11:20:20.044Z,100310.00
2023-01-20T11:21:23.030Z,100310.25
2023-01-20T11:22:32.351Z,100318.78
2023-01-20T11:23:39.572Z,100310.78
2023-01-20T11:24:44.364Z,100325.53
2023-01-20T11:25:53.451Z,100316.78
2023-01-20T11:27:02.479Z,100326.81
2023-01-20T11:28:06.146Z,100325.78
2023-01-20T11:29:10.470Z,100327.88
2023-01-20T11:30:24.289Z,100322.13
2023-01-20T11:31:35.382Z,100320.03
2023-01-20T11:32:37.262Z,100322.81
2023-01-20T11:33:38.755Z,100321.97
2023-01-20T11:34:41.468Z,100328.63
2023-01-20T11:35:56.362Z,100321.38
2023-01-20T11:37:06.971Z,100324.38
2023-01-20T11:38:21.360Z,100330.19
2023-01-20T11:39:24.520Z,100325.66
2023-01-20T11:40:26.962Z,100330.13
2023-01-20T11:41:29.378Z,100321.19
2023-01-20T11:42:41.074Z,100323.72
2023-01-20T11:43:42.596Z,100333.88
2023-01-20T11:44:44.940Z,100326.63
2023-01-20T11:45:47.371Z,100326.25
2023-01-20T11:46:48.922Z,100332.38
2023-01-20T11:48:15.940Z,100331.28
2023-01-20T11:49:18.787Z,100326.31
2023-01-20T11:50:23.724Z,100331.16
2023-01-20T11:51:27.877Z,100325.94
2023-01-20T11:52:29.472Z,100327.91
2023-01-20T11:53:34.805Z,100330.13
2023-01-20T11:54:37.323Z,100332.38
2023-01-20T11:55:45.499Z,100331.88
2023-01-20T11:56:47.574Z,100323.06
2023-01-20T11:57:49.047Z,100327.03
2023-01-20T11:58:55.417Z,100329.88
2023-01-20T11:59:56.896Z,100327.47
2023-01-20T12:00:59.740Z,100326.13
2023-01-20T12:02:07.269Z,100322.25
2023-01-20T12:03:17.522Z,100330.31
2023-01-20T12:04:19.004Z,100332.97
2023-01-20T12:05:27.095Z,100325.06
2023-01-20T12:06:57.854Z,100332.19
2023-01-20T12:07:59.377Z,100331.34
2023-01-20T12:09:10.734Z,100336.94
2023-01-20T12:10:23.521Z,100335.16
2023-01-20T12:11:26.551Z,100327.44
2023-01-20T12:12:30.537Z,100328.53
2023-01-20T12:13:56.189Z,100322.13
2023-01-20T12:15:16.556Z,100321.28
2023-01-20T12:16:18.034Z,100325.16