createdAt,value
2024-04-25T00:01:43.664Z,100676.53
2024-04-25T00:04:10.925Z,100677.50
2024-04-25T00:06:38.156Z,100667.94
2024-04-25T00:09:05.348Z,100662.78
2024-04-25T00:11:32.706Z,100667.13
2024-04-25T00:13:59.936Z,100663.69
2024-04-25T00:16:27.314Z,100664.63
2024-04-25T00:18:54.609Z,100667.22
2024-04-25T00:21:21.860Z,100665.53
2024-04-25T00:23:49.259Z,100663.81
2024-04-25T00:26:16.803Z,100659.50
2024-04-25T00:28:44.135Z,100656.00
2024-04-25T00:31:11.605Z,100653.44
2024-04-25T00:33:38.978Z,100648.25
2024-04-25T00:36:07.724Z,100646.59
2024-04-25T00:38:35.099Z,100647.50
2024-04-25T00:41:02.631Z,100653.63
2024-04-25T00:43:32.314Z,100650.16
2024-04-25T00:46:00.478Z,100649.31
2024-04-25T00:48:32.813Z,100641.53
2024-04-25T00:51:05.041Z,100638.13
2024-04-25T00:53:32.596Z,100633.81
2024-04-25T00:56:01.498Z,100635.56
2024-04-25T00:58:31.413Z,100631.25
2024-04-25T01:01:01.725Z,100633.88
2024-04-25T01:03:32.898Z,100633.88
2024-04-25T01:06:06.567Z,100639.13
2024-04-25T01:08:35.057Z,100630.47
2024-04-25T01:11:02.452Z,100637.44
2024-04-25T01:13:29.920Z,100634.88
2024-04-25T01:15:57.351Z,100630.53
2024-04-25T01:18:24.764Z,100630.53
2024-04-25T01:20:51.969Z,100627.94
2024-04-25T01:23:21.137Z,100630.56
2024-04-25T01:25:50.496Z,100630.56
2024-04-25T01:28:19.673Z,100636.66
2024-04-25T01:30:47.915Z,100633.19
2024-04-25T01:33:17.255Z,100629.72
2024-04-25T01:35:47.187Z,100624.53
2024-04-25T01:38:14.739Z,100626.28
2024-04-25T01:40:42.009Z,100628.88
2024-04-25T01:43:09.976Z,100623.69
2024-04-25T01:45:37.210Z,100620.22
2024-04-25T01:48:05.156Z,100612.41
2024-04-25T01:50:32.582Z,100617.63
2024-04-25T01:52:59.922Z,100615.03
2024-04-25T01:55:27.287Z,100609.81
2024-04-25T01:57:54.746Z,100603.78
2024-04-25T02:00:22.071Z,100607.22
2024-04-25T02:02:49.477Z,100602.03
2024-04-25T02:05:17.026Z,100611.59
2024-04-25T02:07:44.518Z,100610.72
2024-04-25T02:10:11.737Z,100604.66
2024-04-25T02:12:39.288Z,100602.06
2024-04-25T02:15:06.843Z,100604.66
2024-04-25T02:17:38.615Z,100605.56
2024-04-25T02:20:28.384Z,100609.03
2024-04-25T02:23:16.610Z,100614.22
2024-04-25T02:25:43.881Z,100611.63
2024-04-25T02:28:12.304Z,100608.13
2024-04-25T02:30:39.540Z,100609.84
2024-04-25T02:33:06.976Z,100612.44
2024-04-25T02:35:34.442Z,100611.56
2024-04-25T02:38:01.730Z,100605.47
2024-04-25T02:40:28.958Z,100601.97
2024-04-25T02:42:56.270Z,100599.34
2024-04-25T02:45:23.576Z,100597.59
2024-04-25T02:47:50.885Z,100584.53
2024-04-25T02:50:18.279Z,100593.22
2024-04-25T02:52:45.487Z,100593.16
2024-04-25T02:55:12.890Z,100589.69
2024-04-25T02:57:40.203Z,100589.63
2024-04-25T03:00:08.931Z,100584.41
2024-04-25T03:02:37.443Z,100587.88
2024-04-25T03:05:05.467Z,100588.69
2024-04-25T03:07:34.255Z,100591.31
2024-04-25T03:10:01.542Z,100586.06
2024-04-25T03:12:29.539Z,100584.31
2024-04-25T03:14:57.316Z,100581.66
2024-04-25T03:17:24.761Z,100579.03
2024-04-25T03:19:52.252Z,100576.41
2024-04-25T03:22:19.489Z,100569.44
2024-04-25T03:24:46.790Z,100565.91
2024-04-25T03:27:14.083Z,100566.78
2024-04-25T03:29:41.363Z,100571.13
2024-04-25T03:32:08.810Z,100563.31
2024-04-25T03:34:36.397Z,100558.97
2024-04-25T03:37:03.713Z,100557.25
2024-04-25T03:39:32.260Z,100562.50
2024-04-25T03:41:59.578Z,100568.56
2024-04-25T03:44:26.887Z,100562.47
2024-04-25T03:46:54.202Z,100562.50
2024-04-25T03:49:22.303Z,100565.97
2024-04-25T03:51:49.623Z,100560.78
2024-04-25T03:54:17.187Z,100558.16
2024-04-25T03:56:44.445Z,100559.00
2024-04-25T03:59:11.810Z,100560.75
2024-04-25T04:01:39.025Z,100552.03
2024-04-25T04:04:06.422Z,100557.25
2024-04-25T04:06:33.672Z,100559.00
2024-04-25T04:09:00.891Z,100559.00
2024-04-25T04:11:28.152Z,100550.31
2024-04-25T04:13:55.404Z,100549.50
2024-04-25T04:16:22.890Z,100551.31
2024-04-25T04:18:50.080Z,100543.53
2024-04-25T04:21:17.326Z,100548.81
2024-04-25T04:23:44.806Z,100547.97
2024-04-25T04:26:12.140Z,100539.31
2024-04-25T04:28:39.350Z,100537.59
2024-04-25T04:31:07.434Z,100543.69
2024-04-25T04:33:39.965Z,100544.53
2024-04-25T04:36:08.711Z,100546.31
2024-04-25T04:38:36.941Z,100551.50
2024-04-25T04:41:04.812Z,100548.00
2024-04-25T04:43:32.216Z,100552.34
2024-04-25T04:46:02.127Z,100556.66
2024-04-25T04:48:34.531Z,100549.72
2024-04-25T04:51:03.802Z,100547.06
2024-04-25T04:53:31.021Z,100549.63
2024-04-25T04:55:58.459Z,100553.84
2024-04-25T04:58:26.363Z,100554.59
2024-04-25T05:00:53.733Z,100545.81
2024-04-25T05:03:21.142Z,100544.78
2024-04-25T05:05:48.622Z,100547.28
2024-04-25T05:08:15.877Z,100546.31
2024-04-25T05:10:43.710Z,100547.91
2024-04-25T05:13:13.802Z,100547.81
2024-04-25T05:15:41.695Z,100551.13
2024-04-25T05:18:09.230Z,100548.22
2024-04-25T05:20:36.645Z,100556.78
2024-04-25T05:23:04.140Z,100556.69
2024-04-25T05:25:31.659Z,100548.88
2024-04-25T05:27:58.904Z,100553.19
2024-04-25T05:30:26.368Z,100552.25
2024-04-25T05:32:54.138Z,100552.25
2024-04-25T05:35:21.533Z,100547.06
2024-04-25T05:37:48.834Z,100547.03
2024-04-25T05:40:16.351Z,100547.06
2024-04-25T05:42:45.621Z,100542.72
2024-04-25T05:45:12.885Z,100549.66
2024-04-25T05:47:40.269Z,100541.88
2024-04-25T05:50:09.692Z,100542.75
2024-04-25T05:52:38.270Z,100544.44
2024-04-25T05:55:07.484Z,100544.38
2024-04-25T05:57:35.028Z,100539.94
2024-04-25T06:00:02.692Z,100537.16
2024-04-25T06:02:33.096Z,100542.25
2024-04-25T06:05:00.370Z,100540.38
2024-04-25T06:07:27.819Z,100542.06
2024-04-25T06:09:55.448Z,100542.00
2024-04-25T06:12:22.843Z,100537.63
2024-04-25T06:14:50.300Z,100539.28
2024-04-25T06:17:17.653Z,100536.63
2024-04-25T06:19:48.453Z,100539.16
2024-04-25T06:22:15.801Z,100532.91
2024-04-25T06:24:43.655Z,100535.41
2024-04-25T06:27:10.996Z,100529.84
2024-04-25T06:29:38.304Z,100535.75
2024-04-25T06:32:05.827Z,100534.53
2024-04-25T06:34:34.459Z,100532.47
2024-04-25T06:37:04.454Z,100540.16
2024-04-25T06:39:32.578Z,100537.44
2024-04-25T06:42:00.406Z,100537.44
2024-04-25T06:44:32.267Z,100543.53
2024-04-25T06:47:04.961Z,100530.41
2024-04-25T06:49:32.168Z,100524.97
2024-04-25T06:52:00.356Z,100527.19
2024-04-25T06:54:29.616Z,100519.06
2024-04-25T06:56:57.811Z,100512.72
2024-04-25T06:59:25.357Z,100517.75
2024-04-25T07:01:53.216Z,100522.91
2024-04-25T07:04:20.504Z,100513.22
2024-04-25T07:06:47.962Z,100508.66
2024-04-25T07:09:15.178Z,100509.16
2024-04-25T07:11:42.978Z,100515.00
2024-04-25T07:14:10.699Z,100506.88
2024-04-25T07:16:38.072Z,100515.06
2024-04-25T07:19:05.396Z,100521.91
2024-04-25T07:21:34.654Z,100514.94
2024-04-25T07:24:04.095Z,100520.25
2024-04-25T07:26:31.549Z,100518.47
2024-04-25T07:28:58.853Z,100510.75
2024-04-25T07:31:26.131Z,100523.75
2024-04-25T07:33:53.552Z,100520.25
2024-04-25T07:36:24.660Z,100523.75
2024-04-25T07:38:52.375Z,100518.34
2024-04-25T07:41:20.385Z,100521.75
2024-04-25T07:43:47.814Z,100521.75
2024-04-25T07:46:15.377Z,100518.34
2024-04-25T07:48:45.506Z,100517.50
2024-04-25T07:51:13.102Z,100521.84
2024-04-25T07:53:40.478Z,100514.81
2024-04-25T07:56:08.160Z,100507.88
2024-04-25T07:58:35.363Z,100514.19
2024-04-25T08:01:03.508Z,100524.69
2024-04-25T08:03:31.206Z,100516.03
2024-04-25T08:05:58.841Z,100518.00
2024-04-25T08:08:27.327Z,100519.00
2024-04-25T08:10:54.731Z,100525.31
2024-04-25T08:13:22.047Z,100516.13
2024-04-25T08:15:49.427Z,100513.00
2024-04-25T08:18:16.948Z,100515.78
2024-04-25T08:20:44.352Z,100514.13
2024-04-25T08:23:12.259Z,100509.88
2024-04-25T08:25:39.493Z,100515.91
2024-04-25T08:28:09.661Z,100508.72
2024-04-25T08:30:37.076Z,100505.69
2024-04-25T08:33:04.600Z,100499.91
2024-04-25T08:35:31.958Z,100507.22
2024-04-25T08:37:59.291Z,100506.72
2024-04-25T08:40:26.547Z,100505.28
2024-04-25T08:42:54.320Z,100505.94
2024-04-25T08:45:26.507Z,100502.13
2024-04-25T08:47:57.964Z,100503.31
2024-04-25T08:50:30.329Z,100501.72
2024-04-25T08:53:01.228Z,100503.38
2024-04-25T08:55:29.024Z,100487.25
2024-04-25T08:57:56.223Z,100496.75
2024-04-25T09:00:23.565Z,100493.47
2024-04-25T09:02:53.168Z,100497.31
2024-04-25T09:05:23.371Z,100484.41
2024-04-25T09:07:50.746Z,100479.53
2024-04-25T09:10:17.974Z,100481.13
2024-04-25T09:12:45.211Z,100469.53
2024-04-25T09:15:12.784Z,100471.34
2024-04-25T09:17:40.299Z,100473.84
2024-04-25T09:20:11.035Z,100476.28
2024-04-25T09:22:38.922Z,100473.91
2024-04-25T09:25:07.942Z,100467.38
2024-04-25T09:27:35.229Z,100464.16
2024-04-25T09:30:02.830Z,100452.03
2024-04-25T09:32:31.362Z,100450.88
2024-04-25T09:35:02.485Z,100458.78
2024-04-25T09:37:33.136Z,100442.91
2024-04-25T09:40:05.780Z,100448.72
2024-04-25T09:42:36.819Z,100449.88
2024-04-25T09:45:07.080Z,100451.53
2024-04-25T09:47:45.031Z,100445.09
2024-04-25T09:50:27.967Z,100436.78
2024-04-25T09:53:11.701Z,100436.03
2024-04-25T09:55:45.453Z,100436.78
2024-04-25T09:58:25.544Z,100436.00
2024-04-25T10:00:55.040Z,100433.53
2024-04-25T10:03:23.801Z,100428.44
2024-04-25T10:05:51.761Z,100427.25
2024-04-25T10:08:19.921Z,100425.97
2024-04-25T10:10:47.591Z,100423.69
2024-04-25T10:13:20.549Z,100423.56
2024-04-25T10:15:51.815Z,100424.75
2024-04-25T10:18:19.934Z,100425.03
2024-04-25T10:20:48.856Z,100415.91
2024-04-25T10:23:16.314Z,100423.91
2024-04-25T10:25:54.310Z,100419.34
2024-04-25T10:28:22.845Z,100407.25
2024-04-25T10:30:59.123Z,100415.75
2024-04-25T10:33:26.834Z,100415.78
2024-04-25T10:36:02.570Z,100413.75
2024-04-25T10:38:29.915Z,100409.88
2024-04-25T10:40:57.540Z,100413.75
2024-04-25T10:43:24.842Z,100412.31
2024-04-25T10:45:52.459Z,100405.88
2024-04-25T10:48:19.956Z,100415.09
2024-04-25T10:50:47.541Z,100408.50
2024-04-25T10:53:15.033Z,100398.97
2024-04-25T10:55:43.234Z,100404.06
2024-04-25T10:58:14.793Z,100400.06
2024-04-25T11:00:45.962Z,100395.53
2024-04-25T11:03:13.506Z,100386.13
2024-04-25T11:05:42.188Z,100387.53
2024-04-25T11:08:10.061Z,100388.66
2024-04-25T11:10:37.564Z,100385.69
2024-04-25T11:13:05.698Z,100380.19
2024-04-25T11:15:33.199Z,100382.53
2024-04-25T11:18:09.934Z,100379.91
2024-04-25T11:20:42.953Z,100375.75
2024-04-25T11:23:18.262Z,100379.78
2024-04-25T11:25:50.843Z,100376.44
2024-04-25T11:28:19.560Z,100381.13
2024-04-25T11:30:48.656Z,100371.75
2024-04-25T11:33:22.751Z,100377.41
2024-04-25T11:35:50.785Z,100372.59
2024-04-25T11:38:18.267Z,100369.56
2024-04-25T11:40:47.720Z,100370.44
2024-04-25T11:43:20.235Z,100371.16
2024-04-25T11:45:48.299Z,100366.28
2024-04-25T11:48:19.910Z,100369.69
2024-04-25T11:50:48.246Z,100366.69
2024-04-25T11:53:15.619Z,100366.84
2024-04-25T11:55:43.334Z,100382.72
2024-04-25T11:58:10.725Z,100382.88
2024-04-25T12:00:40.952Z,100376.41
2024-04-25T12:03:08.297Z,100371.69
2024-04-25T12:05:36.064Z,100370.94
2024-04-25T12:08:08.063Z,100371.47
2024-04-25T12:10:35.531Z,100364.28
2024-04-25T12:13:03.563Z,100379.50
2024-04-25T12:15:31.369Z,100364.88
2024-04-25T12:17:59.199Z,100354.66
2024-04-25T12:20:27.366Z,100354.13
2024-04-25T12:22:55.639Z,100342.78
2024-04-25T12:25:22.942Z,100346.78
2024-04-25T12:27:50.712Z,100347.25
2024-04-25T12:30:18.052Z,100339.06
2024-04-25T12:32:45.433Z,100336.50
2024-04-25T12:35:13.386Z,100324.41
2024-04-25T12:37:40.670Z,100321.91
2024-04-25T12:40:08.946Z,100310.31
2024-04-25T12:42:36.175Z,100320.66
2024-04-25T12:45:03.798Z,100310.75
2024-04-25T12:47:31.157Z,100301.72
2024-04-25T12:49:59.602Z,100299.03
2024-04-25T12:52:26.970Z,100300.31
2024-04-25T12:54:54.435Z,100304.81
2024-04-25T12:57:25.156Z,100302.94
2024-04-25T12:59:53.547Z,100301.22
2024-04-25T13:02:23.891Z,100290.09
2024-04-25T13:04:51.434Z,100283.78
2024-04-25T13:07:18.716Z,100290.97
2024-04-25T13:09:46.025Z,100278.72
2024-04-25T13:12:13.339Z,100286.22
2024-04-25T13:14:40.572Z,100271.66
2024-04-25T13:17:07.940Z,100273.59
2024-04-25T13:19:35.196Z,100270.81
2024-04-25T13:22:03.459Z,100267.56
2024-04-25T13:24:30.717Z,100271.44
2024-04-25T13:27:02.760Z,100261.88
2024-04-25T13:29:30.969Z,100260.06
2024-04-25T13:31:58.788Z,100250.06
2024-04-25T13:34:26.644Z,100255.75
2024-04-25T13:36:56.830Z,100258.34
2024-04-25T13:39:24.458Z,100248.72
2024-04-25T13:41:51.915Z,100241.34
2024-04-25T13:44:19.387Z,100244.47
2024-04-25T13:46:46.677Z,100238.44
2024-04-25T13:49:14.170Z,100222.09
2024-04-25T13:51:41.589Z,100224.25
2024-04-25T13:54:08.833Z,100230.13
2024-04-25T13:56:36.351Z,100222.06
2024-04-25T13:59:03.726Z,100220.78
2024-04-25T14:01:31.110Z,100218.22
2024-04-25T14:03:58.384Z,100216.03
2024-04-25T14:06:26.231Z,100209.13
2024-04-25T14:08:53.492Z,100203.47
2024-04-25T14:11:20.833Z,100201.41
2024-04-25T14:13:48.522Z,100196.94
2024-04-25T14:16:15.916Z,100191.47
2024-04-25T14:18:43.256Z,100187.19
2024-04-25T14:21:11.166Z,100189.94
2024-04-25T14:23:41.530Z,100193.72
2024-04-25T14:26:27.482Z,100188.69
2024-04-25T14:28:57.201Z,100186.69
2024-04-25T14:31:24.666Z,100188.25
2024-04-25T14:33:52.115Z,100182.97
2024-04-25T14:36:19.571Z,100182.28
2024-04-25T14:38:47.071Z,100187.50
2024-04-25T14:41:15.306Z,100176.56
2024-04-25T14:43:43.228Z,100179.47
2024-04-25T14:46:11.845Z,100174.56
2024-04-25T14:48:39.599Z,100180.78
2024-04-25T14:51:06.895Z,100184.47
2024-04-25T14:53:34.268Z,100181.91
2024-04-25T14:56:01.629Z,100180.22
2024-04-25T14:58:29.356Z,100190.00
2024-04-25T15:00:56.831Z,100176.03
2024-04-25T15:03:24.157Z,100182.47
2024-04-25T15:05:54.563Z,100186.78
2024-04-25T15:08:21.949Z,100173.22
2024-04-25T15:10:51.399Z,100179.13
2024-04-25T15:13:23.368Z,100178.66
2024-04-25T15:15:51.931Z,100177.38
2024-04-25T15:18:19.408Z,100168.97
2024-04-25T15:20:46.802Z,100173.66
2024-04-25T15:23:15.229Z,100171.22
2024-04-25T15:25:42.845Z,100170.63
2024-04-25T15:28:11.339Z,100170.78
2024-04-25T15:30:40.368Z,100167.41
2024-04-25T15:33:07.870Z,100162.28
2024-04-25T15:35:35.302Z,100162.41
2024-04-25T15:38:02.710Z,100155.50
2024-04-25T15:40:29.940Z,100159.97
2024-04-25T15:42:57.123Z,100161.22
2024-04-25T15:45:24.854Z,100152.59
2024-04-25T15:47:52.336Z,100152.81
2024-04-25T15:50:21.135Z,100157.34
2024-04-25T15:52:48.491Z,100147.00
2024-04-25T15:55:15.867Z,100143.69
2024-04-25T15:57:43.796Z,100140.22
2024-04-25T16:00:13.508Z,100140.94
2024-04-25T16:02:41.254Z,100135.47
2024-04-25T16:05:09.429Z,100138.91
2024-04-25T16:07:38.149Z,100129.97
2024-04-25T16:10:06.818Z,100134.47
2024-04-25T16:12:35.287Z,100129.19
2024-04-25T16:15:03.110Z,100140.72
2024-04-25T16:17:31.222Z,100132.91
2024-04-25T16:20:00.758Z,100138.38
2024-04-25T16:22:28.718Z,100134.03
2024-04-25T16:24:56.435Z,100137.56
2024-04-25T16:27:24.470Z,100138.63
2024-04-25T16:29:52.489Z,100136.19
2024-04-25T16:32:20.419Z,100131.97
2024-04-25T16:34:48.540Z,100129.66
2024-04-25T16:37:16.260Z,100130.84
2024-04-25T16:39:44.736Z,100126.88
2024-04-25T16:42:12.742Z,100122.03
2024-04-25T16:44:42.254Z,100121.41
2024-04-25T16:47:10.644Z,100121.59
2024-04-25T16:49:38.625Z,100124.41
2024-04-25T16:52:08.387Z,100119.41
2024-04-25T16:54:37.343Z,100119.59
2024-04-25T16:57:08.630Z,100118.75
2024-04-25T16:59:37.153Z,100118.91
2024-04-25T17:02:06.910Z,100112.00
2024-04-25T17:04:40.059Z,100121.88
2024-04-25T17:07:08.023Z,100126.41
2024-04-25T17:09:36.228Z,100122.28
2024-04-25T17:12:05.127Z,100130.50
2024-04-25T17:14:32.823Z,100124.72
2024-04-25T17:17:03.804Z,100125.06
2024-04-25T17:19:31.697Z,100128.91
2024-04-25T17:22:11.097Z,100123.09
2024-04-25T17:24:38.708Z,100127.78
2024-04-25T17:27:06.173Z,100128.78
2024-04-25T17:29:33.692Z,100131.72
2024-04-25T17:32:02.748Z,100117.97
2024-04-25T17:34:30.141Z,100124.38
2024-04-25T17:36:57.423Z,100120.19
2024-04-25T17:39:24.717Z,100123.06
2024-04-25T17:41:52.089Z,100124.97
2024-04-25T17:44:19.474Z,100133.03
2024-04-25T17:46:46.825Z,100124.31
2024-04-25T17:49:14.140Z,100122.81
2024-04-25T17:51:43.083Z,100118.53
2024-04-25T17:54:10.952Z,100123.88
2024-04-25T17:56:40.746Z,100116.06
2024-04-25T17:59:08.348Z,100114.47
2024-04-25T18:01:36.046Z,100107.53
2024-04-25T18:04:03.270Z,100107.75
2024-04-25T18:06:30.545Z,100115.75
2024-04-25T18:08:58.247Z,100120.13
2024-04-25T18:11:26.515Z,100115.91
2024-04-25T18:13:53.808Z,100115.16
2024-04-25T18:16:21.339Z,100109.19
2024-04-25T18:18:49.990Z,100110.09
2024-04-25T18:21:17.679Z,100108.44
2024-04-25T18:23:44.968Z,100108.53
2024-04-25T18:26:12.269Z,100098.09
2024-04-25T18:28:39.408Z,100110.47
2024-04-25T18:31:06.689Z,100095.66
2024-04-25T18:33:34.123Z,100094.00
2024-04-25T18:36:01.696Z,100099.25
2024-04-25T18:38:29.097Z,100092.25
2024-04-25T18:40:56.312Z,100083.56
2024-04-25T18:43:23.636Z,100090.63
2024-04-25T18:45:50.936Z,100075.78
2024-04-25T18:48:18.365Z,100076.75
2024-04-25T18:50:45.702Z,100064.56
2024-04-25T18:53:13.474Z,100061.13
2024-04-25T18:55:40.728Z,100058.53
2024-04-25T18:58:07.994Z,100054.22
2024-04-25T19:00:35.332Z,100049.81
2024-04-25T19:03:03.505Z,100055.88
2024-04-25T19:05:30.839Z,100051.44
2024-04-25T19:07:58.073Z,100058.44
2024-04-25T19:10:25.319Z,100058.38
2024-04-25T19:12:52.671Z,100060.16
2024-04-25T19:15:21.539Z,100061.88
2024-04-25T19:17:48.953Z,100053.13
2024-04-25T19:20:16.273Z,100058.34
2024-04-25T19:22:43.530Z,100065.31
2024-04-25T19:25:10.863Z,100061.88
2024-04-25T19:27:38.228Z,100063.59
2024-04-25T19:30:06.608Z,100060.97
2024-04-25T19:32:34.132Z,100058.28
2024-04-25T19:35:01.469Z,100060.09
2024-04-25T19:37:28.717Z,100061.81
2024-04-25T19:39:58.271Z,100053.94
2024-04-25T19:42:27.150Z,100048.69
2024-04-25T19:44:54.481Z,100064.41
2024-04-25T19:47:21.862Z,100062.63
2024-04-25T19:49:49.584Z,100065.25
2024-04-25T19:52:17.271Z,100060.00
2024-04-25T19:54:44.553Z,100056.47
2024-04-25T19:57:11.978Z,100056.47
2024-04-25T19:59:44.874Z,100060.66
2024-04-25T20:02:12.592Z,100062.31
2024-04-25T20:04:39.963Z,100071.88
2024-04-25T20:07:07.239Z,100074.41
2024-04-25T20:09:34.491Z,100064.69
2024-04-25T20:12:01.816Z,100068.16
2024-04-25T20:14:29.673Z,100068.84
2024-04-25T20:16:57.010Z,100059.25
2024-04-25T20:19:42.958Z,100060.06
2024-04-25T20:22:10.246Z,100064.41
2024-04-25T20:24:37.619Z,100053.06
2024-04-25T20:27:05.267Z,100062.69
2024-04-25T20:29:32.962Z,100060.06
2024-04-25T20:32:00.209Z,100060.06
2024-04-25T20:34:27.624Z,100057.44
2024-04-25T20:36:54.950Z,100059.16
2024-04-25T20:39:22.410Z,100062.59
2024-04-25T20:41:49.714Z,100057.38
2024-04-25T20:44:17.661Z,100058.31
2024-04-25T20:46:45.017Z,100055.63
2024-04-25T20:49:12.563Z,100057.34
2024-04-25T20:51:42.516Z,100049.56
2024-04-25T20:54:11.635Z,100049.66
2024-04-25T20:56:44.386Z,100042.78
2024-04-25T20:59:11.675Z,100049.84
2024-04-25T21:01:39.251Z,100049.03
2024-04-25T21:04:07.082Z,100042.97
2024-04-25T21:06:43.869Z,100030.81
2024-04-25T21:09:12.713Z,100036.13
2024-04-25T21:11:40.114Z,100030.97
2024-04-25T21:14:07.531Z,100037.13
2024-04-25T21:16:39.396Z,100026.72
2024-04-25T21:19:07.737Z,100031.06
2024-04-25T21:21:34.931Z,100026.78
2024-04-25T21:24:02.219Z,100028.50
2024-04-25T21:26:30.033Z,100025.06
2024-04-25T21:28:57.294Z,100027.75
2024-04-25T21:31:24.605Z,100030.44
2024-04-25T21:33:52.104Z,100025.13
2024-04-25T21:36:19.568Z,100019.94
2024-04-25T21:38:46.910Z,100026.03
2024-04-25T21:41:14.264Z,100020.78
2024-04-25T21:43:42.879Z,100026.09
2024-04-25T21:46:10.274Z,100026.94
2024-04-25T21:48:37.676Z,100029.50
2024-04-25T21:51:05.277Z,100024.31
2024-04-25T21:53:32.523Z,100030.38
2024-04-25T21:55:59.892Z,100028.59
2024-04-25T21:58:27.190Z,100027.81
2024-04-25T22:00:54.509Z,100031.22
2024-04-25T22:03:21.987Z,100041.72
2024-04-25T22:05:49.309Z,100048.66
2024-04-25T22:08:16.599Z,100048.53
2024-04-25T22:10:43.926Z,100047.78
2024-04-25T22:13:11.163Z,100052.44
2024-04-25T22:15:38.403Z,100052.84
2024-04-25T22:18:06.201Z,100058.38
2024-04-25T22:20:34.003Z,100055.25
2024-04-25T22:23:01.253Z,100059.88
2024-04-25T22:25:28.642Z,100061.81
2024-04-25T22:27:55.895Z,100058.59
2024-04-25T22:30:23.126Z,100056.25
2024-04-25T22:32:50.562Z,100056.47
2024-04-25T22:35:17.814Z,100051.41
2024-04-25T22:37:45.049Z,100050.72
2024-04-25T22:40:12.286Z,100054.34
2024-04-25T22:42:39.559Z,100046.66
2024-04-25T22:45:08.855Z,100040.66
2024-04-25T22:47:37.496Z,100035.50
2024-04-25T22:50:05.454Z,100039.91
2024-04-25T22:52:32.886Z,100038.25
2024-04-25T22:55:00.229Z,100036.59
2024-04-25T22:57:27.620Z,100039.19
2024-04-25T22:59:55.312Z,100043.56
2024-04-25T23:02:22.697Z,100031.50
2024-04-25T23:04:50.036Z,100035.13
2024-04-25T23:07:17.422Z,100029.97
2024-04-25T23:09:46.443Z,100037.00
2024-04-25T23:12:13.798Z,100034.44
2024-04-25T23:14:45.218Z,100027.41
2024-04-25T23:17:12.575Z,100028.34
2024-04-25T23:19:39.875Z,100025.84
2024-04-25T23:22:07.223Z,100025.94
2024-04-25T23:24:35.069Z,100028.63
2024-04-25T23:27:03.518Z,100028.69
2024-04-25T23:29:30.771Z,100018.19
2024-04-25T23:31:57.970Z,100016.44
2024-04-25T23:34:25.270Z,100015.66
2024-04-25T23:36:52.543Z,100015.72
2024-04-25T23:39:19.861Z,100007.84
2024-04-25T23:41:47.168Z,100006.16
2024-04-25T23:44:14.428Z,100014.00
2024-04-25T23:46:41.659Z,100002.69
2024-04-25T23:49:08.987Z,100005.25
2024-04-25T23:51:36.958Z,100010.50
2024-04-25T23:54:04.315Z,100003.53
2024-04-25T23:56:31.635Z,99998.28
2024-04-25T23:58:58.967Z,100001.75
