createdAt,value
2018-09-25T00:00:31.663Z,1.40
2018-09-25T00:03:04.795Z,1.53
2018-09-25T00:05:37.951Z,1.20
2018-09-25T00:08:11.119Z,1.53
2018-09-25T00:10:44.283Z,1.20
2018-09-25T00:13:17.479Z,1.07
2018-09-25T00:15:50.682Z,1.87
2018-09-25T00:18:23.840Z,1.13
2018-09-25T00:20:57.059Z,1.30
2018-09-25T00:23:30.251Z,1.50
2018-09-25T00:26:03.479Z,1.40
2018-09-25T00:28:36.504Z,1.00
2018-09-25T00:31:09.489Z,1.33
2018-09-25T00:33:42.691Z,1.10
2018-09-25T00:36:15.835Z,1.40
2018-09-25T00:38:48.995Z,1.03
2018-09-25T00:41:21.975Z,1.20
2018-09-25T00:43:55.175Z,1.57
2018-09-25T00:46:28.225Z,1.40
2018-09-25T00:49:01.249Z,1.67
2018-09-25T00:51:34.436Z,1.00
2018-09-25T00:54:07.564Z,1.70
2018-09-25T00:56:40.738Z,1.13
2018-09-25T00:59:13.896Z,1.20
2018-09-25T01:01:47.153Z,1.20
2018-09-25T01:04:20.044Z,1.10
2018-09-25T01:06:53.232Z,1.60
2018-09-25T01:09:26.367Z,1.13
2018-09-25T01:11:59.319Z,0.90
2018-09-25T01:14:32.291Z,0.90
2018-09-25T01:17:05.454Z,1.27
2018-09-25T01:19:38.624Z,1.00
2018-09-25T01:22:11.769Z,0.80
2018-09-25T01:24:44.927Z,1.10
2018-09-25T01:27:18.095Z,0.83
2018-09-25T01:29:51.243Z,0.90
2018-09-25T01:32:24.465Z,0.97
2018-09-25T01:34:57.647Z,0.57
2018-09-25T01:37:30.643Z,1.43
2018-09-25T01:40:03.839Z,0.90
2018-09-25T01:42:36.927Z,0.97
2018-09-25T01:45:10.206Z,0.90
2018-09-25T01:47:43.630Z,0.90
2018-09-25T01:50:16.967Z,0.80
2018-09-25T01:52:50.573Z,1.10
2018-09-25T01:55:23.996Z,1.20
2018-09-25T01:57:57.412Z,1.30
2018-09-25T02:00:30.586Z,1.53
2018-09-25T02:03:04.006Z,1.93
2018-09-25T02:05:37.231Z,1.80
2018-09-25T02:08:10.648Z,1.50
2018-09-25T02:10:43.769Z,1.30
2018-09-25T02:13:17.002Z,1.40
2018-09-25T02:15:50.168Z,1.37
2018-09-25T02:18:23.248Z,1.43
2018-09-25T02:20:56.372Z,1.20
2018-09-25T02:23:29.518Z,1.67
2018-09-25T02:26:02.716Z,1.17
2018-09-25T02:28:35.836Z,1.40
2018-09-25T02:31:08.993Z,1.70
2018-09-25T02:33:42.155Z,0.83
2018-09-25T02:36:15.311Z,1.17
2018-09-25T02:38:48.539Z,1.20
2018-09-25T02:41:21.690Z,1.13
2018-09-25T02:43:54.891Z,0.93
2018-09-25T02:46:28.067Z,0.70
2018-09-25T02:49:01.154Z,0.70
2018-09-25T02:51:34.228Z,0.60
2018-09-25T02:54:07.387Z,0.97
2018-09-25T02:56:40.327Z,0.60
2018-09-25T02:59:13.563Z,0.87
2018-09-25T03:01:46.771Z,0.87
2018-09-25T03:04:19.874Z,0.60
2018-09-25T03:06:52.995Z,1.10
2018-09-25T03:09:26.179Z,1.30
2018-09-25T03:11:59.338Z,1.43
2018-09-25T03:14:32.592Z,0.70
2018-09-25T03:17:05.569Z,0.87
2018-09-25T03:19:38.812Z,1.10
2018-09-25T03:22:11.990Z,0.90
2018-09-25T03:24:44.900Z,0.60
2018-09-25T03:27:18.087Z,0.87
2018-09-25T03:29:51.202Z,0.97
2018-09-25T03:32:24.320Z,0.80
2018-09-25T03:34:57.289Z,1.00
2018-09-25T03:37:30.407Z,0.90
2018-09-25T03:40:03.379Z,0.60
2018-09-25T03:42:36.472Z,0.80
2018-09-25T03:45:09.712Z,0.90
2018-09-25T03:47:42.899Z,1.10
2018-09-25T03:50:16.085Z,1.20
2018-09-25T03:52:49.214Z,1.40
2018-09-25T03:55:22.107Z,0.90
2018-09-25T03:57:54.987Z,1.27
2018-09-25T04:00:28.199Z,0.90
2018-09-25T04:03:01.353Z,0.70
2018-09-25T04:05:34.312Z,1.17
2018-09-25T04:08:07.460Z,0.90
2018-09-25T04:10:40.514Z,1.10
2018-09-25T04:13:13.493Z,1.50
2018-09-25T04:15:47.428Z,2.00
2018-09-25T04:18:20.395Z,1.30
2018-09-25T04:20:53.588Z,1.23
2018-09-25T04:23:26.757Z,1.30
2018-09-25T04:25:59.902Z,1.10
2018-09-25T04:28:33.301Z,1.03
2018-09-25T04:31:06.271Z,0.60
2018-09-25T04:33:39.469Z,0.50
2018-09-25T04:36:12.591Z,0.90
2018-09-25T04:41:30.535Z,1.07
2018-09-25T04:44:03.659Z,1.67
2018-09-25T04:46:38.504Z,1.10
2018-09-25T04:49:16.361Z,1.07
2018-09-25T04:51:49.483Z,1.00
2018-09-25T04:54:22.678Z,0.90
2018-09-25T04:56:55.662Z,1.00
2018-09-25T04:59:28.881Z,0.90
2018-09-25T05:02:02.087Z,1.20
2018-09-25T05:04:35.211Z,1.73
2018-09-25T05:07:08.156Z,1.30
2018-09-25T05:09:41.379Z,1.10
2018-09-25T05:12:14.595Z,1.23
2018-09-25T05:14:47.687Z,0.80
2018-09-25T05:17:20.868Z,1.00
2018-09-25T05:19:54.042Z,1.10
2018-09-25T05:22:27.335Z,1.23
2018-09-25T05:25:00.672Z,1.47
2018-09-25T05:27:33.490Z,1.83
2018-09-25T05:30:06.663Z,1.50
2018-09-25T05:32:39.645Z,1.50
2018-09-25T05:35:12.711Z,1.67
2018-09-25T05:37:45.966Z,1.33
2018-09-25T05:40:19.152Z,1.53
2018-09-25T05:42:52.326Z,1.23
2018-09-25T05:45:25.495Z,1.97
2018-09-25T05:47:58.684Z,1.77
2018-09-25T05:50:31.858Z,1.90
2018-09-25T05:53:05.126Z,1.60
2018-09-25T05:55:38.300Z,1.47
2018-09-25T05:58:11.391Z,2.17
2018-09-25T06:00:44.531Z,2.67
2018-09-25T06:03:17.707Z,1.77
2018-09-25T06:05:50.833Z,2.17
2018-09-25T06:08:23.960Z,2.20
2018-09-25T06:10:57.136Z,2.87
2018-09-25T06:13:30.347Z,2.43
2018-09-25T06:16:03.459Z,2.20
2018-09-25T06:18:36.655Z,2.30
2018-09-25T06:21:09.862Z,2.40
2018-09-25T06:23:42.887Z,3.17
2018-09-25T06:26:16.047Z,2.57
2018-09-25T06:28:49.202Z,2.87
2018-09-25T06:31:22.355Z,3.03
2018-09-25T06:33:56.455Z,2.40
2018-09-25T06:36:29.468Z,2.93
2018-09-25T06:39:04.430Z,2.37
2018-09-25T06:41:37.545Z,2.47
2018-09-25T06:44:10.724Z,2.77
2018-09-25T06:46:43.870Z,2.70
2018-09-25T06:49:16.903Z,3.33
2018-09-25T06:51:50.155Z,2.73
2018-09-25T06:54:23.276Z,2.60
2018-09-25T06:56:56.291Z,2.30
2018-09-25T06:59:29.459Z,2.20
2018-09-25T07:02:02.651Z,3.30
2018-09-25T07:04:35.859Z,2.33
2018-09-25T07:07:08.996Z,2.43
2018-09-25T07:09:42.304Z,2.33
2018-09-25T07:12:15.230Z,3.10
2018-09-25T07:14:49.010Z,2.60
2018-09-25T07:17:22.263Z,2.47
2018-09-25T07:19:55.404Z,3.17
2018-09-25T07:22:28.685Z,2.43
2018-09-25T07:25:01.758Z,2.00
2018-09-25T07:27:34.587Z,2.67
2018-09-25T07:30:07.875Z,2.50
2018-09-25T07:32:41.071Z,4.17
2018-09-25T07:35:14.280Z,3.67
2018-09-25T07:37:47.539Z,2.70
2018-09-25T07:40:20.680Z,2.93
2018-09-25T07:42:53.886Z,2.47
2018-09-25T07:45:27.096Z,2.80
2018-09-25T07:48:00.334Z,2.67
2018-09-25T07:50:33.395Z,2.63
2018-09-25T07:53:06.580Z,2.80
2018-09-25T07:55:39.798Z,2.90
2018-09-25T07:58:12.878Z,2.60
2018-09-25T08:00:46.126Z,2.10
2018-09-25T08:03:19.415Z,2.37
2018-09-25T08:05:52.247Z,2.60
2018-09-25T08:08:25.507Z,2.13
2018-09-25T08:10:58.710Z,2.00
2018-09-25T08:13:31.941Z,2.70
2018-09-25T08:16:05.104Z,2.73
2018-09-25T08:18:38.277Z,2.07
2018-09-25T08:21:11.464Z,2.60
2018-09-25T08:23:44.592Z,2.70
2018-09-25T08:26:17.841Z,3.10
2018-09-25T08:28:50.971Z,2.83
2018-09-25T08:31:24.211Z,2.17
2018-09-25T08:33:57.421Z,2.43
2018-09-25T08:36:30.680Z,2.60
2018-09-25T08:39:03.933Z,2.47
2018-09-25T08:41:37.183Z,2.93
2018-09-25T08:44:10.305Z,2.83
2018-09-25T08:46:43.490Z,2.37
2018-09-25T08:49:16.384Z,2.47
2018-09-25T08:51:49.587Z,2.27
2018-09-25T08:54:22.783Z,3.03
2018-09-25T08:56:55.980Z,2.40
2018-09-25T08:59:29.191Z,2.80
2018-09-25T09:02:02.283Z,1.70
2018-09-25T09:04:35.416Z,1.40
2018-09-25T09:07:08.397Z,1.53
2018-09-25T09:09:41.695Z,1.70
2018-09-25T09:12:14.965Z,2.23
2018-09-25T09:14:48.200Z,1.50
2018-09-25T09:17:21.397Z,1.60
2018-09-25T09:19:54.451Z,1.20
2018-09-25T09:22:27.787Z,1.12
2018-09-25T09:25:01.540Z,1.10
2018-09-25T09:27:34.775Z,1.57
2018-09-25T09:30:08.115Z,1.00
2018-09-25T09:32:41.408Z,1.27
2018-09-25T09:35:14.475Z,0.72
2018-09-25T09:37:47.662Z,0.72
2018-09-25T09:40:20.923Z,0.78
2018-09-25T09:42:54.071Z,0.93
2018-09-25T09:45:27.264Z,1.07
2018-09-25T09:48:00.438Z,0.93
2018-09-25T09:50:33.765Z,0.90
2018-09-25T09:53:06.895Z,0.82
2018-09-25T09:55:40.106Z,0.75
2018-09-25T09:58:13.263Z,0.33
2018-09-25T10:00:46.580Z,1.02
2018-09-25T10:03:19.760Z,0.72
2018-09-25T10:05:52.720Z,1.22
2018-09-25T10:08:25.888Z,1.00
2018-09-25T10:10:58.887Z,0.55
2018-09-25T10:13:32.082Z,0.50
2018-09-25T10:16:05.280Z,0.60
2018-09-25T10:18:38.425Z,0.95
2018-09-25T10:21:11.355Z,0.50
2018-09-25T10:23:44.536Z,0.55
2018-09-25T10:26:17.627Z,0.30
2018-09-25T10:28:50.820Z,0.50
2018-09-25T10:31:23.985Z,0.68
2018-09-25T10:33:57.182Z,0.68
2018-09-25T10:36:30.112Z,1.10
2018-09-25T10:39:03.269Z,0.40
2018-09-25T10:41:36.510Z,0.98
2018-09-25T10:44:09.624Z,0.72
2018-09-25T10:46:42.766Z,0.47
2018-09-25T10:49:15.981Z,1.07
2018-09-25T10:51:49.142Z,0.40
2018-09-25T10:54:22.298Z,0.60
2018-09-25T10:56:55.536Z,0.68
2018-09-25T10:59:28.680Z,0.75
2018-09-25T11:02:01.619Z,0.65
2018-09-25T11:04:34.724Z,0.57
2018-09-25T11:07:07.927Z,0.57
2018-09-25T11:09:41.159Z,0.40
2018-09-25T11:12:14.268Z,0.33
2018-09-25T11:14:47.342Z,0.60
2018-09-25T11:17:20.508Z,0.60
2018-09-25T11:19:53.743Z,0.30
2018-09-25T11:22:26.719Z,0.50
2018-09-25T11:24:59.851Z,0.60
2018-09-25T11:27:33.074Z,0.65
2018-09-25T11:30:06.304Z,0.57
2018-09-25T11:32:39.518Z,0.57
2018-09-25T11:35:12.424Z,0.72
2018-09-25T11:37:45.514Z,0.82
2018-09-25T11:40:18.623Z,0.68
2018-09-25T11:42:51.792Z,0.53
2018-09-25T11:45:25.052Z,0.30
2018-09-25T11:47:58.232Z,0.60
2018-09-25T11:50:31.343Z,0.90
2018-09-25T11:53:04.513Z,0.40
2018-09-25T11:55:37.697Z,0.55
2018-09-25T11:58:10.844Z,0.65
2018-09-25T12:00:43.994Z,0.50
2018-09-25T12:03:17.158Z,0.78
2018-09-25T12:05:50.323Z,0.75
2018-09-25T12:08:23.303Z,0.60
2018-09-25T12:10:56.488Z,0.70
2018-09-25T12:13:29.667Z,0.70
2018-09-25T12:16:02.851Z,0.50
2018-09-25T12:18:36.104Z,0.60
2018-09-25T12:21:09.335Z,0.55
2018-09-25T12:23:42.502Z,0.45
2018-09-25T12:26:15.724Z,0.40
2018-09-25T12:28:55.475Z,0.50
2018-09-25T12:31:28.677Z,0.40
2018-09-25T12:34:01.914Z,0.50
2018-09-25T12:36:35.073Z,0.50
2018-09-25T12:39:08.214Z,0.55
2018-09-25T12:41:41.368Z,0.30
2018-09-25T12:44:14.515Z,0.45
2018-09-25T12:46:47.700Z,0.45
2018-09-25T12:49:20.827Z,0.50
2018-09-25T12:51:53.957Z,0.72
2018-09-25T12:54:27.127Z,0.40
2018-09-25T12:57:00.067Z,0.30
2018-09-25T12:59:33.195Z,0.20
2018-09-25T13:02:06.450Z,0.40
2018-09-25T13:04:39.652Z,0.28
2018-09-25T13:07:12.873Z,0.53
2018-09-25T13:09:46.053Z,0.35
2018-09-25T13:12:19.197Z,0.25
2018-09-25T13:14:52.196Z,0.53
2018-09-25T13:17:25.444Z,0.35
2018-09-25T13:19:58.652Z,0.40
2018-09-25T13:22:32.359Z,0.42
2018-09-25T13:25:05.383Z,0.60
2018-09-25T13:27:38.296Z,0.80
2018-09-25T13:30:11.572Z,0.75
2018-09-25T13:32:44.714Z,0.40
2018-09-25T13:35:17.647Z,0.30
2018-09-25T13:37:50.826Z,0.40
2018-09-25T13:40:23.984Z,0.40
2018-09-25T13:42:57.111Z,0.50
2018-09-25T13:45:30.269Z,0.30
2018-09-25T13:48:03.423Z,0.65
2018-09-25T13:50:36.627Z,0.50
2018-09-25T13:53:09.835Z,0.55
2018-09-25T13:55:42.754Z,0.37
2018-09-25T13:58:15.899Z,0.50
2018-09-25T14:00:49.130Z,0.35
2018-09-25T14:03:22.292Z,0.42
2018-09-25T14:05:55.451Z,0.35
2018-09-25T14:08:28.383Z,0.20
2018-09-25T14:11:01.940Z,0.23
2018-09-25T14:13:35.120Z,0.55
2018-09-25T14:16:08.271Z,0.30
2018-09-25T14:18:41.277Z,0.95
2018-09-25T14:21:14.454Z,0.68
2018-09-25T14:23:47.694Z,0.40
2018-09-25T14:26:20.851Z,0.37
2018-09-25T14:28:53.999Z,0.60
2018-09-25T14:31:27.296Z,0.40
2018-09-25T14:34:00.527Z,0.20
2018-09-25T14:36:33.792Z,0.40
2018-09-25T14:39:07.023Z,0.30
2018-09-25T14:41:40.207Z,0.37
2018-09-25T14:44:13.258Z,0.40
2018-09-25T14:46:46.427Z,0.40
2018-09-25T14:49:19.567Z,0.30
2018-09-25T14:51:52.791Z,0.28
2018-09-25T14:54:26.065Z,0.30
2018-09-25T14:56:59.236Z,0.35
2018-09-25T14:59:32.435Z,0.45
2018-09-25T15:02:05.601Z,0.50
2018-09-25T15:04:38.762Z,0.30
2018-09-25T15:07:12.533Z,0.35
2018-09-25T15:09:45.725Z,0.33
2018-09-25T15:12:18.895Z,0.30
2018-09-25T15:14:52.138Z,0.60
2018-09-25T15:17:25.540Z,0.37
2018-09-25T15:19:58.816Z,0.40
2018-09-25T15:22:32.171Z,0.45
2018-09-25T15:25:05.454Z,0.47
2018-09-25T15:27:38.702Z,0.33
2018-09-25T15:30:11.697Z,0.40
2018-09-25T15:32:44.899Z,0.47
2018-09-25T15:35:18.289Z,0.37
2018-09-25T15:37:51.285Z,0.50
2018-09-25T15:40:24.520Z,0.60
2018-09-25T15:42:57.762Z,0.50
2018-09-25T15:45:30.935Z,0.43
2018-09-25T15:48:04.008Z,0.30
2018-09-25T15:50:37.221Z,0.50
2018-09-25T15:53:10.360Z,0.40
2018-09-25T15:55:43.660Z,0.30
2018-09-25T15:58:16.801Z,0.60
2018-09-25T16:00:50.080Z,0.70
2018-09-25T16:03:23.259Z,0.67
2018-09-25T16:05:56.438Z,0.30
2018-09-25T16:08:29.625Z,0.80
2018-09-25T16:11:02.811Z,0.30
2018-09-25T16:13:35.942Z,0.33
2018-09-25T16:16:09.182Z,0.20
2018-09-25T16:18:42.357Z,0.40
2018-09-25T16:21:15.537Z,0.37
2018-09-25T16:23:48.751Z,0.42
2018-09-25T16:26:21.922Z,0.33
2018-09-25T16:28:54.879Z,0.30
2018-09-25T16:31:28.009Z,0.53
2018-09-25T16:34:01.173Z,0.37
2018-09-25T16:36:34.407Z,0.60
2018-09-25T16:39:07.648Z,0.40
2018-09-25T16:41:40.930Z,0.40
2018-09-25T16:44:14.079Z,0.40
2018-09-25T16:46:47.116Z,0.70
2018-09-25T16:49:20.346Z,0.27
2018-09-25T16:51:53.555Z,0.30
2018-09-25T16:54:26.684Z,0.60
2018-09-25T16:56:59.980Z,0.63
2018-09-25T16:59:33.203Z,0.60
2018-09-25T17:02:06.347Z,0.30
2018-09-25T17:04:39.275Z,0.63
2018-09-25T17:07:12.479Z,0.90
2018-09-25T17:09:45.763Z,0.40
2018-09-25T17:12:18.967Z,0.90
2018-09-25T17:14:51.914Z,0.90
2018-09-25T17:17:25.102Z,0.77
2018-09-25T17:19:58.275Z,0.50
2018-09-25T17:22:31.471Z,0.50
2018-09-25T17:25:04.651Z,0.60
2018-09-25T17:27:37.904Z,0.63
2018-09-25T17:30:11.339Z,0.50
2018-09-25T17:32:44.584Z,0.43
2018-09-25T17:35:17.701Z,0.60
2018-09-25T17:37:51.318Z,0.50
2018-09-25T17:40:24.500Z,0.60
2018-09-25T17:42:57.693Z,0.43
2018-09-25T17:45:31.599Z,0.37
2018-09-25T17:48:04.870Z,0.50
2018-09-25T17:50:38.240Z,0.60
2018-09-25T17:53:11.491Z,0.83
2018-09-25T17:55:44.519Z,0.37
2018-09-25T17:58:17.678Z,1.20
2018-09-25T18:00:50.847Z,1.27
2018-09-25T18:03:23.960Z,1.00
2018-09-25T18:05:57.163Z,0.97
2018-09-25T18:08:30.246Z,1.50
2018-09-25T18:11:03.515Z,0.90
2018-09-25T18:13:36.742Z,1.20
2018-09-25T18:16:09.895Z,0.63
2018-09-25T18:18:43.141Z,0.93
2018-09-25T18:21:16.095Z,0.97
2018-09-25T18:23:49.330Z,0.87
2018-09-25T18:26:22.563Z,1.00
2018-09-25T18:28:55.764Z,0.87
2018-09-25T18:31:28.970Z,0.60
2018-09-25T18:34:02.156Z,0.93
2018-09-25T18:36:35.193Z,0.90
2018-09-25T18:39:08.396Z,1.10
2018-09-25T18:41:41.614Z,1.03
2018-09-25T18:44:14.850Z,1.00
2018-09-25T18:46:47.987Z,0.93
2018-09-25T18:49:21.233Z,0.80
2018-09-25T18:51:54.523Z,0.77
2018-09-25T18:54:27.767Z,1.47
2018-09-25T18:57:00.968Z,3.60
2018-09-25T18:59:34.130Z,2.87
2018-09-25T19:02:07.527Z,4.13
2018-09-25T19:04:40.900Z,2.40
2018-09-25T19:07:14.184Z,1.73
2018-09-25T19:09:47.488Z,2.37
2018-09-25T19:12:22.720Z,2.10
2018-09-25T19:14:55.845Z,2.07
2018-09-25T19:17:29.085Z,3.17
2018-09-25T19:20:02.292Z,3.17
2018-09-25T19:22:35.539Z,3.00
2018-09-25T19:25:08.838Z,3.00
2018-09-25T19:27:42.238Z,3.43
2018-09-25T19:30:15.484Z,2.80
2018-09-25T19:32:49.207Z,2.90
2018-09-25T19:35:22.562Z,2.47
2018-09-25T19:37:55.968Z,2.40
2018-09-25T19:40:29.216Z,1.97
2018-09-25T19:43:02.311Z,1.20
2018-09-25T19:45:35.419Z,1.27
2018-09-25T19:48:08.839Z,5.70
2018-09-25T19:50:42.045Z,8.87
2018-09-25T19:53:15.012Z,7.17
2018-09-25T19:55:49.678Z,4.77
2018-09-25T19:58:22.947Z,4.10
2018-09-25T20:00:56.175Z,2.50
2018-09-25T20:03:29.453Z,2.90
2018-09-25T20:06:02.798Z,3.17
2018-09-25T20:08:36.376Z,3.50
2018-09-25T20:11:09.634Z,3.00
2018-09-25T20:13:42.833Z,2.17
2018-09-25T20:16:16.036Z,2.30
2018-09-25T20:18:49.357Z,1.97
2018-09-25T20:21:22.630Z,1.97
2018-09-25T20:23:55.913Z,1.47
2018-09-25T20:26:28.988Z,1.90
2018-09-25T20:29:02.388Z,1.30
2018-09-25T20:31:35.923Z,1.70
2018-09-25T20:34:09.204Z,1.43
2018-09-25T20:36:42.426Z,1.93
2018-09-25T20:39:15.640Z,2.87
2018-09-25T20:41:49.025Z,4.27
2018-09-25T20:44:22.241Z,6.27
2018-09-25T20:46:55.479Z,7.00
2018-09-25T20:49:28.643Z,6.40
2018-09-25T20:52:02.098Z,5.90
2018-09-25T20:54:35.492Z,5.30
2018-09-25T20:57:08.677Z,3.97
2018-09-25T20:59:41.916Z,3.47
2018-09-25T21:02:15.024Z,2.53
2018-09-25T21:04:48.282Z,2.17
2018-09-25T21:07:21.606Z,2.13
2018-09-25T21:09:54.727Z,2.20
2018-09-25T21:12:27.927Z,2.00
2018-09-25T21:15:00.835Z,2.17
2018-09-25T21:17:34.258Z,2.27
2018-09-25T21:20:07.560Z,2.67
2018-09-25T21:22:40.848Z,2.07
2018-09-25T21:25:14.027Z,2.27
2018-09-25T21:27:47.203Z,2.00
2018-09-25T21:30:20.631Z,2.80
2018-09-25T21:32:54.095Z,2.13
2018-09-25T21:35:27.236Z,2.50
2018-09-25T21:38:00.321Z,2.40
2018-09-25T21:40:33.891Z,2.10
2018-09-25T21:43:08.098Z,2.17
2018-09-25T21:45:41.337Z,2.80
2018-09-25T21:48:14.819Z,2.43
2018-09-25T21:50:51.968Z,2.40
2018-09-25T21:53:26.091Z,2.77
2018-09-25T21:55:59.411Z,2.23
2018-09-25T21:58:33.307Z,2.87
2018-09-25T22:01:06.740Z,2.37
2018-09-25T22:03:39.859Z,1.90
2018-09-25T22:06:12.991Z,2.40
2018-09-25T22:08:46.097Z,2.83
2018-09-25T22:11:19.278Z,3.10
2018-09-25T22:13:52.511Z,4.23
2018-09-25T22:16:25.491Z,3.50
2018-09-25T22:18:58.711Z,5.40
2018-09-25T22:21:31.836Z,6.13
2018-09-25T22:24:05.022Z,6.50
2018-09-25T22:26:38.195Z,6.07
2018-09-25T22:29:11.344Z,6.27
2018-09-25T22:31:44.303Z,6.20
2018-09-25T22:34:17.479Z,7.00
2018-09-25T22:36:50.706Z,6.37
2018-09-25T22:39:23.976Z,6.37
2018-09-25T22:41:57.119Z,5.43
2018-09-25T22:44:30.379Z,5.77
2018-09-25T22:47:03.539Z,4.30
2018-09-25T22:49:36.765Z,3.63
2018-09-25T22:52:09.903Z,3.53
2018-09-25T22:54:43.004Z,3.23
2018-09-25T22:57:16.163Z,3.03
2018-09-25T22:59:49.147Z,2.43
2018-09-25T23:02:22.374Z,2.13
2018-09-25T23:04:55.513Z,1.90
2018-09-25T23:07:28.759Z,1.90
2018-09-25T23:10:01.908Z,1.90
2018-09-25T23:12:35.691Z,1.83
2018-09-25T23:15:08.886Z,1.50
2018-09-25T23:17:42.235Z,1.20
2018-09-25T23:20:15.195Z,1.27
2018-09-25T23:22:48.327Z,1.03
2018-09-25T23:25:21.579Z,1.13
2018-09-25T23:27:54.785Z,1.13
2018-09-25T23:30:27.706Z,1.10
2018-09-25T23:33:00.739Z,0.90
2018-09-25T23:35:33.711Z,1.27
2018-09-25T23:38:06.900Z,1.27
2018-09-25T23:40:41.911Z,1.47
2018-09-25T23:43:14.956Z,1.83
2018-09-25T23:45:47.877Z,1.70
2018-09-25T23:48:22.919Z,1.23
2018-09-25T23:50:57.827Z,1.03
2018-09-25T23:53:28.930Z,1.23
2018-09-25T23:56:04.583Z,1.30
2018-09-25T23:58:40.368Z,1.23
