createdAt,value
2023-01-04T00:01:07.382Z,4.11
2023-01-04T00:03:35.593Z,4.18
2023-01-04T00:06:05.985Z,4.44
2023-01-04T00:08:34.177Z,4.49
2023-01-04T00:11:01.766Z,4.55
2023-01-04T00:13:29.318Z,4.53
2023-01-04T00:15:59.016Z,4.57
2023-01-04T00:18:30.843Z,4.60
2023-01-04T00:21:07.832Z,4.52
2023-01-04T00:23:35.335Z,4.61
2023-01-04T00:26:02.870Z,4.77
2023-01-04T00:28:30.364Z,4.93
2023-01-04T00:30:57.890Z,4.80
2023-01-04T00:33:25.416Z,4.43
2023-01-04T00:35:54.255Z,4.53
2023-01-04T00:38:21.756Z,4.53
2023-01-04T00:40:49.470Z,4.51
2023-01-04T00:43:16.973Z,4.47
2023-01-04T00:45:44.614Z,4.73
2023-01-04T00:48:12.109Z,4.89
2023-01-04T00:50:39.613Z,5.06
2023-01-04T00:53:08.459Z,5.27
2023-01-04T00:55:35.930Z,5.21
2023-01-04T00:58:03.456Z,5.21
2023-01-04T01:00:30.983Z,5.41
2023-01-04T01:02:58.672Z,5.42
2023-01-04T01:05:26.940Z,5.35
2023-01-04T01:07:54.765Z,5.34
2023-01-04T01:10:23.678Z,5.15
2023-01-04T01:12:51.167Z,5.18
2023-01-04T01:15:18.775Z,5.10
2023-01-04T01:17:46.266Z,5.11
2023-01-04T01:20:13.764Z,5.09
2023-01-04T01:22:41.554Z,5.07
2023-01-04T01:25:09.281Z,5.10
2023-01-04T01:27:38.116Z,5.31
2023-01-04T01:30:06.998Z,5.48
2023-01-04T01:32:34.512Z,5.52
2023-01-04T01:35:02.008Z,5.59
2023-01-04T01:37:29.513Z,5.61
2023-01-04T01:39:57.011Z,5.52
2023-01-04T01:42:24.689Z,5.41
2023-01-04T01:45:02.236Z,5.00
2023-01-04T01:47:38.673Z,5.07
2023-01-04T01:50:16.560Z,4.84
2023-01-04T01:52:44.155Z,4.78
2023-01-04T01:55:13.455Z,4.98
2023-01-04T01:57:41.463Z,4.36
2023-01-04T02:00:17.536Z,4.51
2023-01-04T02:02:55.867Z,4.23
2023-01-04T02:05:25.275Z,4.03
2023-01-04T02:07:53.607Z,4.25
2023-01-04T02:10:21.829Z,4.34
2023-01-04T02:12:51.594Z,4.24
2023-01-04T02:15:22.108Z,4.33
2023-01-04T02:17:59.469Z,4.50
2023-01-04T02:20:44.166Z,4.54
2023-01-04T02:23:44.091Z,4.91
2023-01-04T02:26:48.035Z,4.81
2023-01-04T02:29:46.685Z,4.71
2023-01-04T02:32:23.960Z,4.68
2023-01-04T02:35:00.228Z,4.56
2023-01-04T02:37:37.651Z,4.09
2023-01-04T02:40:13.287Z,4.11
2023-01-04T02:43:10.769Z,4.27
2023-01-04T02:45:46.048Z,4.31
2023-01-04T02:48:32.441Z,4.41
2023-01-04T02:51:01.198Z,4.43
2023-01-04T02:53:32.824Z,4.50
2023-01-04T02:56:12.066Z,4.24
2023-01-04T02:59:04.236Z,4.50
2023-01-04T03:01:57.413Z,4.93
2023-01-04T03:04:57.845Z,4.51
2023-01-04T03:07:31.246Z,4.95
2023-01-04T03:10:06.656Z,4.92
2023-01-04T03:12:41.714Z,4.75
2023-01-04T03:15:15.941Z,5.02
2023-01-04T03:17:48.518Z,4.65
2023-01-04T03:20:19.392Z,4.64
2023-01-04T03:23:09.082Z,4.71
2023-01-04T03:25:58.224Z,4.61
2023-01-04T03:28:46.538Z,4.80
2023-01-04T03:31:52.556Z,4.71
2023-01-04T03:34:38.291Z,5.57
2023-01-04T03:37:16.819Z,5.23
2023-01-04T03:40:18.574Z,5.21
2023-01-04T03:43:10.003Z,5.57
2023-01-04T03:46:01.288Z,5.34
2023-01-04T03:48:35.015Z,5.49
2023-01-04T03:51:14.437Z,5.06
2023-01-04T03:53:50.161Z,5.31
2023-01-04T03:56:22.326Z,5.42
2023-01-04T03:58:50.506Z,5.70
2023-01-04T04:01:20.410Z,5.71
2023-01-04T04:04:05.895Z,5.45
2023-01-04T04:06:51.531Z,5.46
2023-01-04T04:09:20.392Z,5.36
2023-01-04T04:11:48.716Z,5.27
2023-01-04T04:14:16.542Z,5.37
2023-01-04T04:16:44.133Z,5.07
2023-01-04T04:19:11.955Z,4.82
2023-01-04T04:21:39.467Z,4.75
2023-01-04T04:24:07.908Z,4.83
2023-01-04T04:26:36.769Z,5.23
2023-01-04T04:29:04.353Z,5.32
2023-01-04T04:31:31.933Z,4.94
2023-01-04T04:33:59.496Z,4.65
2023-01-04T04:36:27.058Z,4.69
2023-01-04T04:38:54.632Z,4.90
2023-01-04T04:41:39.386Z,4.70
2023-01-04T04:44:08.869Z,4.65
2023-01-04T04:46:36.434Z,4.68
2023-01-04T04:49:04.392Z,4.51
2023-01-04T04:51:31.949Z,4.52
2023-01-04T04:53:59.459Z,4.37
2023-01-04T04:56:27.072Z,4.26
2023-01-04T04:58:55.338Z,4.57
2023-01-04T05:01:24.590Z,4.67
2023-01-04T05:03:52.161Z,4.98
2023-01-04T05:06:19.799Z,4.96
2023-01-04T05:08:47.355Z,4.91
2023-01-04T05:11:15.491Z,5.00
2023-01-04T05:13:42.393Z,4.97
2023-01-04T05:16:10.927Z,4.98
2023-01-04T05:18:39.903Z,5.06
2023-01-04T05:21:07.456Z,5.35
2023-01-04T05:23:34.979Z,5.01
2023-01-04T05:26:03.669Z,5.31
2023-01-04T05:28:31.202Z,5.21
2023-01-04T05:30:57.745Z,4.81
2023-01-04T05:33:27.776Z,5.07
2023-01-04T05:35:58.169Z,4.87
2023-01-04T05:38:26.820Z,5.11
2023-01-04T05:40:54.778Z,5.07
2023-01-04T05:43:23.818Z,4.88
2023-01-04T05:45:53.156Z,4.77
2023-01-04T05:48:22.023Z,4.78
2023-01-04T05:50:50.064Z,5.11
2023-01-04T05:53:19.076Z,5.24
2023-01-04T05:55:48.570Z,4.75
2023-01-04T05:58:16.440Z,4.80
2023-01-04T06:00:43.982Z,5.31
2023-01-04T06:03:11.663Z,5.05
2023-01-04T06:05:39.312Z,4.86
2023-01-04T06:08:07.578Z,5.06
2023-01-04T06:10:36.416Z,5.46
2023-01-04T06:13:03.924Z,5.45
2023-01-04T06:15:31.474Z,5.53
2023-01-04T06:17:58.963Z,5.68
2023-01-04T06:20:26.701Z,5.75
2023-01-04T06:22:54.267Z,5.26
2023-01-04T06:25:21.813Z,5.44
2023-01-04T06:27:50.637Z,5.34
2023-01-04T06:30:18.299Z,5.49
2023-01-04T06:32:45.783Z,5.31
2023-01-04T06:35:13.267Z,5.37
2023-01-04T06:37:40.752Z,5.39
2023-01-04T06:40:09.928Z,5.22
2023-01-04T06:42:46.527Z,5.41
2023-01-04T06:45:16.395Z,5.73
2023-01-04T06:47:44.704Z,6.01
2023-01-04T06:50:12.640Z,5.73
2023-01-04T06:52:40.358Z,5.33
2023-01-04T06:55:09.381Z,5.19
2023-01-04T06:57:36.956Z,5.44
2023-01-04T07:00:06.252Z,5.26
2023-01-04T07:02:35.316Z,5.27
2023-01-04T07:05:03.499Z,5.42
2023-01-04T07:07:31.162Z,5.06
2023-01-04T07:10:02.320Z,5.03
2023-01-04T07:12:33.325Z,5.37
2023-01-04T07:15:00.934Z,5.74
2023-01-04T07:17:30.157Z,5.59
2023-01-04T07:19:59.121Z,5.60
2023-01-04T07:22:26.603Z,5.67
2023-01-04T07:24:54.077Z,5.63
2023-01-04T07:27:21.562Z,5.79
2023-01-04T07:29:49.051Z,5.77
2023-01-04T07:32:17.049Z,5.83
2023-01-04T07:34:44.529Z,6.03
2023-01-04T07:37:15.377Z,5.82
2023-01-04T07:39:43.819Z,5.62
2023-01-04T07:42:11.680Z,5.89
2023-01-04T07:44:39.224Z,5.81
2023-01-04T07:47:07.285Z,5.82
2023-01-04T07:49:34.784Z,5.78
2023-01-04T07:52:02.288Z,5.93
2023-01-04T07:54:31.114Z,5.82
2023-01-04T07:56:58.660Z,5.82
2023-01-04T07:59:26.382Z,5.82
2023-01-04T08:01:53.985Z,5.84
2023-01-04T08:04:28.332Z,5.88
2023-01-04T08:06:58.657Z,5.81
2023-01-04T08:09:26.164Z,5.83
2023-01-04T08:11:55.041Z,5.68
2023-01-04T08:14:23.255Z,5.86
2023-01-04T08:16:50.767Z,5.94
2023-01-04T08:19:20.374Z,6.08
2023-01-04T08:21:49.173Z,6.17
2023-01-04T08:24:18.852Z,6.33
2023-01-04T08:26:47.598Z,6.80
2023-01-04T08:29:16.548Z,6.84
2023-01-04T08:31:44.157Z,6.75
2023-01-04T08:34:11.712Z,7.04
2023-01-04T08:36:47.742Z,6.99
2023-01-04T08:39:15.500Z,6.79
2023-01-04T08:41:59.327Z,7.06
2023-01-04T08:44:31.697Z,7.25
2023-01-04T08:46:59.271Z,7.29
2023-01-04T08:49:26.955Z,7.42
2023-01-04T08:51:54.603Z,7.66
2023-01-04T08:54:22.851Z,7.39
2023-01-04T08:56:50.368Z,7.53
2023-01-04T08:59:17.958Z,7.82
2023-01-04T09:01:47.046Z,7.75
2023-01-04T09:04:14.704Z,8.09
2023-01-04T09:06:42.637Z,8.04
2023-01-04T09:09:10.261Z,7.97
2023-01-04T09:11:39.252Z,8.07
2023-01-04T09:14:09.503Z,8.01
2023-01-04T09:16:38.696Z,8.13
2023-01-04T09:19:08.411Z,8.23
2023-01-04T09:21:36.140Z,8.06
2023-01-04T09:24:03.755Z,7.89
2023-01-04T09:26:31.430Z,7.76
2023-01-04T09:28:59.141Z,8.05
2023-01-04T09:31:29.173Z,7.84
2023-01-04T09:34:15.339Z,7.77
2023-01-04T09:36:46.145Z,7.89
2023-01-04T09:39:21.676Z,7.92
2023-01-04T09:41:56.601Z,7.76
2023-01-04T09:45:11.913Z,7.62
2023-01-04T09:47:31.376Z,7.97
2023-01-04T09:50:03.607Z,8.17
2023-01-04T09:52:43.606Z,8.05
2023-01-04T09:55:37.008Z,8.13
2023-01-04T09:58:15.022Z,8.12
2023-01-04T10:00:46.802Z,8.33
2023-01-04T10:03:19.460Z,8.35
2023-01-04T10:05:47.050Z,7.95
2023-01-04T10:08:18.281Z,7.87
2023-01-04T10:10:52.979Z,8.22
2023-01-04T10:13:31.464Z,8.22
2023-01-04T10:16:10.046Z,8.07
2023-01-04T10:21:43.109Z,7.76
2023-01-04T10:24:33.414Z,7.74
2023-01-04T10:27:08.970Z,8.04
2023-01-04T10:29:45.176Z,8.14
2023-01-04T10:32:20.311Z,8.10
2023-01-04T10:34:49.128Z,7.93
2023-01-04T10:37:20.875Z,8.19
2023-01-04T10:39:52.633Z,8.13
2023-01-04T10:42:31.692Z,8.00
2023-01-04T10:45:13.496Z,8.15
2023-01-04T10:47:54.650Z,7.95
2023-01-04T10:50:28.481Z,7.97
2023-01-04T10:53:03.554Z,7.91
2023-01-04T10:55:40.056Z,8.01
2023-01-04T10:58:33.462Z,7.46
2023-01-04T11:01:08.061Z,7.45
2023-01-04T11:03:41.147Z,7.58
2023-01-04T11:06:13.723Z,7.74
2023-01-04T11:08:48.859Z,7.41
2023-01-04T11:11:21.800Z,7.72
2023-01-04T11:13:50.640Z,7.78
2023-01-04T11:16:18.340Z,7.80
2023-01-04T11:18:49.424Z,7.65
2023-01-04T11:21:21.548Z,7.76
2023-01-04T11:23:49.089Z,7.66
2023-01-04T11:26:21.569Z,7.76
2023-01-04T11:28:53.355Z,8.02
2023-01-04T11:31:27.089Z,8.11
2023-01-04T11:33:57.264Z,7.82
2023-01-04T11:36:37.274Z,8.22
2023-01-04T11:39:07.211Z,8.37
2023-01-04T11:41:36.065Z,7.92
2023-01-04T11:44:06.056Z,7.98
2023-01-04T11:46:35.054Z,8.08
2023-01-04T11:49:02.716Z,7.91
2023-01-04T11:51:40.877Z,7.90
2023-01-04T11:54:20.166Z,8.14
2023-01-04T11:57:10.800Z,7.93
2023-01-04T11:59:39.079Z,7.92
2023-01-04T12:02:59.670Z,8.05
2023-01-04T12:05:22.794Z,8.14
2023-01-04T12:07:56.206Z,8.29
2023-01-04T12:10:27.172Z,8.35
2023-01-04T12:12:57.412Z,8.20
2023-01-04T12:15:33.083Z,8.30
2023-01-04T12:18:05.260Z,8.27
2023-01-04T12:20:32.855Z,8.30
2023-01-04T12:23:00.372Z,8.12
2023-01-04T12:25:36.281Z,8.46
2023-01-04T12:28:05.753Z,8.80
2023-01-04T12:30:39.883Z,9.15
2023-01-04T12:33:41.174Z,9.28
2023-01-04T12:36:09.634Z,9.25
2023-01-04T12:39:14.509Z,9.08
2023-01-04T12:42:10.669Z,9.24
2023-01-04T12:45:21.215Z,9.07
2023-01-04T12:48:09.735Z,9.01
2023-01-04T12:51:32.344Z,9.02
2023-01-04T12:54:03.046Z,9.36
2023-01-04T12:57:08.277Z,9.42
2023-01-04T12:59:38.014Z,9.38
2023-01-04T13:02:21.996Z,9.40
2023-01-04T13:05:09.323Z,9.87
2023-01-04T13:07:43.774Z,9.79
2023-01-04T13:10:22.857Z,9.40
2023-01-04T13:13:21.956Z,9.69
2023-01-04T13:16:07.119Z,9.65
2023-01-04T13:18:37.679Z,9.61
2023-01-04T13:21:13.589Z,9.69
2023-01-04T13:23:42.082Z,9.81
2023-01-04T13:26:40.218Z,9.88
2023-01-04T13:29:10.277Z,9.94
2023-01-04T13:31:49.469Z,9.75
2023-01-04T13:34:21.134Z,9.71
2023-01-04T13:37:03.453Z,9.92
2023-01-04T13:39:31.364Z,9.89
2023-01-04T13:42:00.052Z,9.77
2023-01-04T13:45:17.743Z,9.57
2023-01-04T13:47:36.538Z,9.92
2023-01-04T13:50:06.515Z,9.70
2023-01-04T13:53:05.715Z,9.66
2023-01-04T13:55:27.239Z,9.59
2023-01-04T13:57:56.112Z,9.44
2023-01-04T14:00:25.075Z,9.47
2023-01-04T14:03:06.679Z,9.69
2023-01-04T14:05:34.315Z,9.58
2023-01-04T14:08:03.597Z,9.74
2023-01-04T14:10:31.097Z,9.40
2023-01-04T14:12:58.954Z,9.52
2023-01-04T14:15:27.202Z,9.72
2023-01-04T14:17:56.023Z,9.83
2023-01-04T14:20:36.204Z,9.36
2023-01-04T14:23:05.313Z,9.38
2023-01-04T14:25:44.749Z,9.39
2023-01-04T14:28:29.395Z,9.43
2023-01-04T14:31:12.921Z,9.52
2023-01-04T14:33:43.614Z,9.54
2023-01-04T14:36:14.191Z,9.54
2023-01-04T14:38:45.314Z,9.33
2023-01-04T14:41:20.940Z,9.18
2023-01-04T14:43:50.603Z,9.46
2023-01-04T14:46:18.189Z,9.36
2023-01-04T14:48:45.717Z,9.25
2023-01-04T14:51:17.217Z,9.33
2023-01-04T14:53:46.420Z,9.26
2023-01-04T14:56:15.230Z,9.20
2023-01-04T14:58:43.226Z,9.34
2023-01-04T15:01:12.695Z,9.21
2023-01-04T15:03:40.676Z,9.23
2023-01-04T15:06:08.817Z,9.25
2023-01-04T15:08:36.310Z,9.13
2023-01-04T15:11:05.136Z,9.25
2023-01-04T15:13:39.101Z,9.27
2023-01-04T15:16:08.413Z,9.28
2023-01-04T15:18:35.957Z,9.30
2023-01-04T15:21:04.266Z,9.24
2023-01-04T15:23:31.946Z,9.14
2023-01-04T15:26:01.652Z,9.07
2023-01-04T15:28:30.516Z,8.91
2023-01-04T15:30:59.757Z,9.40
2023-01-04T15:33:32.031Z,9.29
2023-01-04T15:36:00.821Z,8.99
2023-01-04T15:38:28.313Z,8.92
2023-01-04T15:41:01.081Z,8.76
2023-01-04T15:43:35.755Z,8.72
2023-01-04T15:46:07.245Z,8.95
2023-01-04T15:48:36.684Z,8.87
2023-01-04T15:51:05.888Z,8.95
2023-01-04T15:53:33.412Z,9.09
2023-01-04T15:56:08.599Z,9.03
2023-01-04T15:58:37.662Z,8.74
2023-01-04T16:01:09.545Z,8.66
2023-01-04T16:03:37.599Z,8.65
2023-01-04T16:06:08.631Z,8.93
2023-01-04T16:08:36.164Z,8.66
2023-01-04T16:11:11.323Z,8.53
2023-01-04T16:13:40.173Z,8.71
2023-01-04T16:16:08.663Z,8.85
2023-01-04T16:18:36.720Z,8.85
2023-01-04T16:21:06.927Z,8.89
2023-01-04T16:23:34.434Z,8.80
2023-01-04T16:26:10.002Z,8.87
2023-01-04T16:28:37.727Z,8.90
2023-01-04T16:31:07.746Z,8.84
2023-01-04T16:33:36.347Z,8.79
2023-01-04T16:36:06.266Z,8.71
2023-01-04T16:38:36.480Z,8.62
2023-01-04T16:41:05.145Z,8.61
2023-01-04T16:43:33.026Z,8.68
2023-01-04T16:46:21.584Z,8.62
2023-01-04T16:48:51.264Z,8.69
2023-01-04T16:51:19.124Z,8.69
2023-01-04T16:53:46.642Z,8.62
2023-01-04T16:56:16.248Z,8.68
2023-01-04T16:58:44.816Z,8.66
2023-01-04T17:01:15.607Z,8.59
2023-01-04T17:03:45.801Z,8.50
2023-01-04T17:06:15.558Z,8.54
2023-01-04T17:08:43.590Z,8.47
2023-01-04T17:14:01.407Z,8.44
2023-01-04T17:16:34.420Z,8.41
2023-01-04T17:19:03.963Z,8.48
2023-01-04T17:21:34.781Z,8.51
2023-01-04T17:24:03.566Z,8.36
2023-01-04T17:26:33.419Z,8.37
2023-01-04T17:29:02.320Z,8.23
2023-01-04T17:31:32.726Z,8.25
2023-01-04T17:34:00.530Z,8.40
2023-01-04T17:36:29.507Z,8.32
2023-01-04T17:38:59.163Z,8.38
2023-01-04T17:41:28.313Z,8.50
2023-01-04T17:44:00.026Z,8.38
2023-01-04T17:46:30.696Z,8.30
2023-01-04T17:49:21.614Z,8.23
2023-01-04T17:51:47.605Z,8.37
2023-01-04T17:54:15.383Z,8.22
2023-01-04T17:56:43.443Z,8.09
2023-01-04T17:59:11.880Z,8.30
2023-01-04T18:01:39.568Z,8.34
2023-01-04T18:04:07.301Z,8.34
2023-01-04T18:06:36.708Z,8.26
2023-01-04T18:09:07.895Z,8.37
2023-01-04T18:11:37.290Z,8.34
2023-01-04T18:14:09.764Z,8.41
2023-01-04T18:16:56.132Z,8.60
2023-01-04T18:19:25.218Z,8.53
2023-01-04T18:21:53.381Z,8.62
2023-01-04T18:24:35.915Z,8.33
2023-01-04T18:29:52.831Z,8.50
2023-01-04T18:32:20.847Z,8.67
2023-01-04T18:34:48.403Z,8.54
2023-01-04T18:37:18.130Z,8.62
2023-01-04T18:39:47.097Z,8.54
2023-01-04T18:42:14.880Z,8.50
2023-01-04T18:44:47.774Z,8.60
2023-01-04T18:47:16.311Z,8.55
2023-01-04T18:49:43.880Z,8.61
2023-01-04T18:52:11.407Z,8.62
2023-01-04T18:54:39.059Z,8.63
2023-01-04T18:57:07.949Z,8.73
2023-01-04T18:59:35.522Z,8.63
2023-01-04T19:02:03.767Z,8.58
2023-01-04T19:04:33.425Z,8.62
2023-01-04T19:07:01.428Z,8.68
2023-01-04T19:09:29.330Z,8.79
2023-01-04T19:11:56.935Z,8.68
2023-01-04T19:14:25.838Z,8.72
2023-01-04T19:16:53.642Z,8.73
2023-01-04T19:19:21.308Z,8.74
2023-01-04T19:21:48.884Z,8.98
2023-01-04T19:24:16.390Z,8.85
2023-01-04T19:26:44.353Z,8.84
2023-01-04T19:29:11.997Z,8.97
2023-01-04T19:31:40.915Z,9.26
2023-01-04T19:34:10.106Z,9.27
2023-01-04T19:36:37.865Z,9.15
2023-01-04T19:39:09.002Z,9.20
2023-01-04T19:41:37.890Z,9.37
2023-01-04T19:44:07.197Z,9.17
2023-01-04T19:46:34.935Z,9.17
2023-01-04T19:49:03.766Z,8.97
2023-01-04T19:51:31.270Z,9.04
2023-01-04T19:53:58.821Z,9.02
2023-01-04T19:56:26.397Z,9.11
2023-01-04T19:58:54.070Z,8.95
2023-01-04T20:01:23.188Z,8.97
2023-01-04T20:03:51.278Z,9.07
2023-01-04T20:06:20.241Z,9.24
2023-01-04T20:08:47.827Z,9.39
2023-01-04T20:11:15.952Z,9.39
2023-01-04T20:13:43.455Z,9.32
2023-01-04T20:16:11.329Z,9.14
2023-01-04T20:18:39.566Z,9.22
2023-01-04T20:21:11.390Z,9.37
2023-01-04T20:23:41.189Z,9.52
2023-01-04T20:26:11.679Z,9.41
2023-01-04T20:28:41.753Z,9.42
2023-01-04T20:31:10.761Z,9.48
2023-01-04T20:33:38.403Z,9.42
2023-01-04T20:36:07.525Z,9.45
2023-01-04T20:38:40.160Z,9.56
2023-01-04T20:41:12.486Z,9.55
2023-01-04T20:43:39.185Z,9.69
2023-01-04T20:46:12.490Z,9.71
2023-01-04T20:48:40.693Z,9.67
2023-01-04T20:51:09.059Z,9.53
2023-01-04T20:53:37.050Z,9.60
2023-01-04T20:56:13.617Z,9.65
2023-01-04T20:58:41.160Z,9.83
2023-01-04T21:01:09.039Z,9.76
2023-01-04T21:03:37.400Z,9.72
2023-01-04T21:06:07.601Z,9.71
2023-01-04T21:08:36.361Z,9.72
2023-01-04T21:11:04.417Z,9.69
2023-01-04T21:13:33.622Z,9.65
2023-01-04T21:16:01.791Z,9.68
2023-01-04T21:18:29.389Z,9.48
2023-01-04T21:20:56.980Z,9.59
2023-01-04T21:23:27.863Z,9.57
2023-01-04T21:25:56.978Z,9.61
2023-01-04T21:28:24.509Z,9.37
2023-01-04T21:30:53.580Z,9.16
2023-01-04T21:33:21.100Z,9.30
2023-01-04T21:35:48.607Z,9.35
2023-01-04T21:38:16.125Z,9.58
2023-01-04T21:40:43.654Z,9.42
2023-01-04T21:43:19.336Z,9.36
2023-01-04T21:45:46.849Z,9.40
2023-01-04T21:48:15.690Z,9.46
2023-01-04T21:50:43.196Z,9.43
2023-01-04T21:53:10.739Z,9.52
2023-01-04T21:55:38.224Z,9.47
2023-01-04T21:58:05.758Z,9.43
2023-01-04T22:00:33.238Z,9.67
2023-01-04T22:03:00.861Z,9.91
2023-01-04T22:05:31.754Z,9.76
2023-01-04T22:07:59.233Z,9.91
2023-01-04T22:10:26.763Z,9.66
2023-01-04T22:12:54.247Z,9.70
2023-01-04T22:15:21.754Z,9.67
2023-01-04T22:17:50.326Z,9.87
2023-01-04T22:20:18.201Z,9.76
2023-01-04T22:22:47.063Z,9.81
2023-01-04T22:25:14.783Z,9.79
2023-01-04T22:27:42.317Z,9.79
2023-01-04T22:30:10.717Z,9.75
2023-01-04T22:32:38.233Z,9.88
2023-01-04T22:35:06.687Z,9.86
2023-01-04T22:37:34.305Z,9.90
2023-01-04T22:40:03.224Z,9.88
2023-01-04T22:42:30.705Z,9.95
2023-01-04T22:44:58.170Z,9.88
2023-01-04T22:47:25.655Z,9.91
2023-01-04T22:49:53.137Z,10.05
2023-01-04T22:52:20.690Z,10.07
2023-01-04T22:54:48.610Z,10.06
2023-01-04T22:57:17.455Z,9.96
2023-01-04T22:59:44.947Z,10.02
2023-01-04T23:02:12.423Z,9.93
2023-01-04T23:04:40.090Z,10.14
2023-01-04T23:07:07.836Z,10.11
2023-01-04T23:09:35.340Z,9.97
2023-01-04T23:12:02.872Z,10.04
2023-01-04T23:14:31.890Z,10.12
2023-01-04T23:16:59.478Z,9.96
2023-01-04T23:19:27.248Z,9.89
2023-01-04T23:21:54.773Z,9.98
2023-01-04T23:24:22.292Z,9.91
2023-01-04T23:26:49.822Z,10.11
2023-01-04T23:29:17.418Z,10.17
2023-01-04T23:31:46.305Z,10.06
2023-01-04T23:34:13.866Z,10.32
2023-01-04T23:36:42.867Z,10.25
2023-01-04T23:39:14.827Z,10.34
2023-01-04T23:41:45.740Z,10.47
2023-01-04T23:44:15.759Z,10.38
2023-01-04T23:46:43.608Z,10.32
2023-01-04T23:49:13.352Z,10.43
2023-01-04T23:51:42.390Z,10.35
2023-01-04T23:54:10.190Z,10.25
2023-01-04T23:56:38.555Z,10.39
2023-01-04T23:59:06.617Z,10.33
