createdAt,value
2023-02-05T00:02:34.459Z,11.52
2023-02-05T00:05:06.754Z,11.90
2023-02-05T00:07:47.898Z,13.52
2023-02-05T00:10:28.943Z,14.77
2023-02-05T00:13:04.867Z,10.07
2023-02-05T00:15:40.221Z,11.95
2023-02-05T00:18:15.352Z,12.48
2023-02-05T00:20:50.519Z,11.45
2023-02-05T00:23:25.207Z,9.43
2023-02-05T00:26:05.793Z,8.80
2023-02-05T00:31:22.484Z,11.13
2023-02-05T00:33:59.157Z,13.48
2023-02-05T00:36:33.955Z,9.95
2023-02-05T00:39:10.175Z,9.85
2023-02-05T00:41:50.911Z,12.00
2023-02-05T00:44:37.117Z,17.38
2023-02-05T00:47:15.371Z,10.48
2023-02-05T00:49:53.661Z,10.23
2023-02-05T00:52:31.211Z,10.25
2023-02-05T00:55:04.199Z,12.90
2023-02-05T00:57:43.746Z,14.52
2023-02-05T01:00:19.059Z,12.35
2023-02-05T01:02:53.970Z,9.13
2023-02-05T01:05:29.194Z,8.70
2023-02-05T01:08:22.230Z,7.82
2023-02-05T01:10:52.517Z,7.60
2023-02-05T01:13:31.513Z,11.15
2023-02-05T01:16:11.694Z,15.27
2023-02-05T01:18:55.963Z,27.45
2023-02-05T01:21:29.502Z,19.35
2023-02-05T01:24:11.187Z,19.75
2023-02-05T01:26:51.610Z,14.77
2023-02-05T01:29:29.875Z,8.68
2023-02-05T01:32:05.118Z,12.75
2023-02-05T01:34:34.766Z,16.90
2023-02-05T01:37:12.811Z,10.23
2023-02-05T01:39:53.536Z,10.80
2023-02-05T01:42:34.674Z,10.35
2023-02-05T01:45:32.856Z,12.15
2023-02-05T01:48:11.751Z,8.15
2023-02-05T01:50:56.784Z,9.35
2023-02-05T01:53:36.189Z,11.02
2023-02-05T01:56:44.734Z,8.48
2023-02-05T01:59:30.754Z,8.32
2023-02-05T02:02:07.806Z,9.70
2023-02-05T02:04:50.383Z,11.02
2023-02-05T02:07:25.030Z,8.57
2023-02-05T02:09:58.842Z,10.18
2023-02-05T02:12:35.300Z,9.23
2023-02-05T02:15:18.630Z,10.80
2023-02-05T02:18:16.256Z,12.75
2023-02-05T02:21:23.085Z,7.75
2023-02-05T02:24:10.753Z,12.93
2023-02-05T02:26:57.024Z,11.23
2023-02-05T02:29:40.220Z,11.93
2023-02-05T02:32:41.848Z,12.27
2023-02-05T02:35:46.372Z,9.95
2023-02-05T02:38:38.037Z,15.55
2023-02-05T02:41:21.154Z,8.80
2023-02-05T02:44:04.533Z,13.02
2023-02-05T02:46:47.187Z,10.98
2023-02-05T02:49:37.144Z,13.53
2023-02-05T02:52:09.476Z,10.27
2023-02-05T02:54:46.998Z,13.05
2023-02-05T02:57:32.736Z,12.15
2023-02-05T03:00:09.510Z,9.27
2023-02-05T03:02:53.877Z,11.40
2023-02-05T03:05:33.789Z,10.60
2023-02-05T03:08:42.857Z,14.18
2023-02-05T03:11:20.170Z,10.68
2023-02-05T03:13:55.723Z,11.05
2023-02-05T03:16:34.275Z,15.15
2023-02-05T03:21:57.177Z,10.68
2023-02-05T03:24:38.978Z,10.43
2023-02-05T03:27:16.527Z,8.80
2023-02-05T03:29:47.540Z,8.82
2023-02-05T03:32:36.266Z,9.90
2023-02-05T03:35:26.898Z,13.68
2023-02-05T03:38:36.038Z,9.47
2023-02-05T03:41:47.845Z,8.52
2023-02-05T03:44:43.665Z,6.78
2023-02-05T03:47:43.482Z,9.02
2023-02-05T03:50:28.334Z,11.65
2023-02-05T03:53:22.368Z,10.30
2023-02-05T03:56:07.759Z,7.43
2023-02-05T03:58:46.079Z,7.82
2023-02-05T04:01:25.709Z,8.15
2023-02-05T04:04:07.164Z,9.43
2023-02-05T04:06:43.042Z,10.68
2023-02-05T04:09:23.864Z,10.07
2023-02-05T04:12:08.516Z,8.98
2023-02-05T04:14:48.129Z,10.18
2023-02-05T04:17:29.144Z,11.02
2023-02-05T04:20:06.174Z,8.13
2023-02-05T04:22:47.316Z,8.75
2023-02-05T04:25:20.742Z,9.57
2023-02-05T04:27:55.147Z,7.95
2023-02-05T04:30:42.474Z,12.93
2023-02-05T04:33:22.157Z,9.20
2023-02-05T04:36:00.549Z,8.68
2023-02-05T04:38:40.334Z,8.65
2023-02-05T04:41:27.233Z,7.38
2023-02-05T04:44:19.093Z,8.20
2023-02-05T04:46:59.697Z,13.05
2023-02-05T04:49:43.493Z,10.73
2023-02-05T04:52:24.531Z,10.13
2023-02-05T04:54:56.602Z,9.95
2023-02-05T04:57:36.324Z,10.35
2023-02-05T05:00:10.993Z,11.25
2023-02-05T05:02:55.462Z,11.25
2023-02-05T05:05:36.227Z,10.80
2023-02-05T05:08:12.353Z,10.18
2023-02-05T05:10:50.603Z,16.17
2023-02-05T05:13:28.574Z,11.70
2023-02-05T05:16:04.111Z,12.90
2023-02-05T05:18:36.749Z,13.75
2023-02-05T05:21:15.000Z,13.43
2023-02-05T05:23:50.836Z,9.15
2023-02-05T05:26:31.328Z,11.82
2023-02-05T05:29:08.896Z,10.30
2023-02-05T05:31:44.155Z,10.50
2023-02-05T05:34:24.756Z,9.55
2023-02-05T05:37:07.895Z,10.18
2023-02-05T05:40:03.872Z,13.05
2023-02-05T05:42:56.335Z,10.80
2023-02-05T05:45:38.168Z,15.52
2023-02-05T05:48:21.444Z,13.68
2023-02-05T05:50:58.602Z,14.13
2023-02-05T05:53:33.738Z,12.23
2023-02-05T05:56:09.399Z,11.65
2023-02-05T05:58:50.492Z,15.90
2023-02-05T06:01:26.080Z,10.77
2023-02-05T06:04:04.428Z,12.85
2023-02-05T06:06:42.598Z,10.20
2023-02-05T06:09:27.800Z,11.23
2023-02-05T06:12:11.864Z,9.70
2023-02-05T06:14:51.171Z,12.10
2023-02-05T06:17:33.577Z,10.25
2023-02-05T06:20:14.309Z,11.57
2023-02-05T06:22:49.925Z,11.75
2023-02-05T06:25:28.550Z,17.45
2023-02-05T06:28:01.667Z,15.70
2023-02-05T06:30:37.461Z,17.00
2023-02-05T06:33:15.596Z,31.08
2023-02-05T06:35:50.866Z,39.53
2023-02-05T06:38:34.518Z,32.95
2023-02-05T06:41:16.033Z,31.10
2023-02-05T06:43:54.140Z,22.50
2023-02-05T06:46:29.848Z,28.00
2023-02-05T06:49:09.366Z,29.52
2023-02-05T06:51:52.664Z,27.45
2023-02-05T06:54:33.491Z,23.45
2023-02-05T06:57:11.658Z,27.90
2023-02-05T06:59:49.394Z,25.02
2023-02-05T07:02:30.097Z,20.25
2023-02-05T07:05:10.841Z,14.60
2023-02-05T07:07:52.614Z,15.10
2023-02-05T07:10:42.661Z,14.63
2023-02-05T07:13:21.146Z,9.20
2023-02-05T07:15:56.271Z,9.60
2023-02-05T07:18:29.798Z,10.23
2023-02-05T07:21:16.002Z,19.73
2023-02-05T07:23:51.664Z,12.23
2023-02-05T07:26:24.733Z,11.40
2023-02-05T07:29:03.476Z,11.15
2023-02-05T07:31:38.866Z,13.70
2023-02-05T07:34:22.791Z,10.95
2023-02-05T07:36:56.094Z,9.27
2023-02-05T07:39:33.626Z,11.57
2023-02-05T07:42:09.416Z,8.98
2023-02-05T07:44:57.194Z,16.92
2023-02-05T07:47:32.606Z,7.53
2023-02-05T07:50:06.275Z,9.45
2023-02-05T07:52:47.007Z,16.00
2023-02-05T07:55:22.236Z,16.90
2023-02-05T07:57:56.950Z,16.27
2023-02-05T08:00:36.651Z,11.05
2023-02-05T08:03:16.631Z,11.15
2023-02-05T08:05:54.385Z,9.52
2023-02-05T08:08:30.128Z,16.67
2023-02-05T08:11:05.502Z,17.30
2023-02-05T08:13:45.556Z,12.65
2023-02-05T08:16:23.435Z,14.85
2023-02-05T08:19:01.726Z,11.85
2023-02-05T08:21:41.129Z,13.15
2023-02-05T08:24:16.418Z,10.35
2023-02-05T08:26:51.413Z,10.60
2023-02-05T08:29:35.150Z,9.85
2023-02-05T08:32:15.776Z,12.45
2023-02-05T08:34:54.155Z,10.32
2023-02-05T08:37:24.438Z,14.77
2023-02-05T08:40:02.131Z,14.25
2023-02-05T08:42:57.253Z,14.40
2023-02-05T08:45:40.564Z,12.15
2023-02-05T08:48:13.504Z,11.07
2023-02-05T08:50:55.609Z,13.40
2023-02-05T08:53:34.139Z,10.05
2023-02-05T08:56:25.082Z,11.93
2023-02-05T08:59:06.114Z,10.10
2023-02-05T09:01:44.200Z,11.73
2023-02-05T09:04:25.588Z,13.02
2023-02-05T09:07:03.733Z,15.90
2023-02-05T09:09:40.988Z,9.75
2023-02-05T09:12:13.562Z,12.23
2023-02-05T09:14:48.015Z,15.27
2023-02-05T09:17:26.258Z,15.55
2023-02-05T09:20:12.044Z,9.43
2023-02-05T09:22:52.296Z,11.75
2023-02-05T09:25:30.138Z,7.47
2023-02-05T09:28:03.356Z,11.10
2023-02-05T09:30:38.160Z,8.07
2023-02-05T09:33:20.403Z,6.28
2023-02-05T09:35:55.080Z,5.53
2023-02-05T09:38:24.864Z,4.97
2023-02-05T09:41:03.231Z,6.07
2023-02-05T09:43:54.902Z,6.45
2023-02-05T09:46:44.769Z,5.10
2023-02-05T09:49:38.202Z,5.97
2023-02-05T09:52:31.013Z,6.38
2023-02-05T09:55:11.381Z,8.15
2023-02-05T09:57:44.475Z,5.43
2023-02-05T10:00:28.283Z,6.03
2023-02-05T10:03:12.667Z,7.70
2023-02-05T10:06:22.232Z,6.30
2023-02-05T10:09:08.228Z,6.88
2023-02-05T10:11:40.942Z,5.57
2023-02-05T10:14:49.321Z,7.28
2023-02-05T10:17:43.765Z,6.68
2023-02-05T10:20:32.222Z,6.22
2023-02-05T10:23:18.208Z,5.18
2023-02-05T10:26:12.627Z,5.72
2023-02-05T10:29:05.467Z,4.45
2023-02-05T10:31:50.169Z,5.45
2023-02-05T10:34:51.740Z,4.88
2023-02-05T10:37:35.400Z,11.48
2023-02-05T10:40:28.045Z,12.40
2023-02-05T10:43:16.128Z,4.22
2023-02-05T10:45:58.387Z,4.25
2023-02-05T10:48:44.180Z,6.57
2023-02-05T10:51:27.621Z,5.07
2023-02-05T10:54:01.669Z,5.53
2023-02-05T10:56:43.544Z,6.55
2023-02-05T10:59:27.924Z,5.60
2023-02-05T11:02:14.831Z,5.07
2023-02-05T11:04:48.323Z,5.30
2023-02-05T11:10:28.735Z,6.82
2023-02-05T11:13:07.289Z,4.90
2023-02-05T11:15:56.307Z,5.10
2023-02-05T11:18:52.154Z,6.00
2023-02-05T11:21:47.545Z,4.30
2023-02-05T11:24:48.450Z,8.63
2023-02-05T11:27:33.182Z,7.22
2023-02-05T11:33:31.603Z,9.10
2023-02-05T11:36:25.551Z,4.72
2023-02-05T11:39:01.783Z,11.38
2023-02-05T11:41:52.002Z,7.28
2023-02-05T11:44:36.354Z,6.27
2023-02-05T11:47:12.055Z,6.35
2023-02-05T11:49:50.146Z,11.82
2023-02-05T11:52:37.881Z,11.10
2023-02-05T11:55:36.300Z,6.60
2023-02-05T11:58:34.872Z,5.68
2023-02-05T12:01:31.094Z,12.48
2023-02-05T12:04:19.527Z,4.20
2023-02-05T12:06:57.514Z,5.57
2023-02-05T12:09:35.300Z,6.35
2023-02-05T12:12:29.678Z,3.85
2023-02-05T12:15:13.737Z,5.00
2023-02-05T12:18:01.581Z,5.97
2023-02-05T12:20:50.793Z,4.85
2023-02-05T12:23:56.290Z,5.18
2023-02-05T12:26:46.200Z,6.35
2023-02-05T12:29:59.799Z,6.80
2023-02-05T12:32:58.930Z,5.55
2023-02-05T12:35:28.903Z,4.90
2023-02-05T12:38:05.154Z,5.03
2023-02-05T12:40:52.000Z,5.53
2023-02-05T12:43:45.982Z,4.82
2023-02-05T12:46:38.694Z,5.75
2023-02-05T12:49:37.171Z,4.55
2023-02-05T12:52:20.723Z,5.88
2023-02-05T12:55:25.640Z,5.00
2023-02-05T12:58:08.442Z,5.93
2023-02-05T13:00:47.656Z,6.90
2023-02-05T13:03:29.507Z,3.95
2023-02-05T13:06:24.447Z,5.93
2023-02-05T13:09:28.420Z,6.15
2023-02-05T13:12:07.381Z,7.97
2023-02-05T13:14:47.433Z,6.03
2023-02-05T13:17:52.839Z,3.78
2023-02-05T13:21:08.609Z,6.13
2023-02-05T13:24:04.019Z,4.72
2023-02-05T13:27:03.952Z,4.95
2023-02-05T13:29:52.499Z,5.00
2023-02-05T13:32:35.109Z,6.57
2023-02-05T13:35:11.657Z,6.15
2023-02-05T13:37:59.307Z,7.72
2023-02-05T13:40:49.550Z,3.50
2023-02-05T13:43:30.845Z,3.60
2023-02-05T13:46:22.543Z,4.38
2023-02-05T13:49:01.555Z,3.28
2023-02-05T13:51:46.637Z,4.68
2023-02-05T13:55:07.240Z,6.22
2023-02-05T13:58:10.833Z,8.68
2023-02-05T14:00:45.269Z,6.45
2023-02-05T14:03:38.330Z,5.03
2023-02-05T14:06:37.967Z,8.60
2023-02-05T14:09:26.212Z,4.70
2023-02-05T14:12:04.398Z,5.85
2023-02-05T14:14:42.069Z,10.10
2023-02-05T14:17:27.786Z,6.13
2023-02-05T14:20:06.229Z,5.93
2023-02-05T14:22:48.699Z,9.23
2023-02-05T14:25:45.206Z,9.82
2023-02-05T14:28:36.700Z,8.43
2023-02-05T14:31:10.045Z,7.53
2023-02-05T14:33:46.547Z,5.90
2023-02-05T14:36:48.266Z,5.15
2023-02-05T14:39:41.878Z,4.68
2023-02-05T14:42:29.612Z,7.13
2023-02-05T14:45:06.929Z,5.88
2023-02-05T14:47:47.254Z,13.35
2023-02-05T14:50:49.562Z,13.73
2023-02-05T14:53:29.694Z,11.38
2023-02-05T14:56:03.480Z,9.55
2023-02-05T14:58:45.288Z,9.10
2023-02-05T15:01:33.848Z,11.30
2023-02-05T15:04:19.547Z,9.80
2023-02-05T15:06:55.508Z,5.85
2023-02-05T15:09:44.374Z,6.25
2023-02-05T15:12:35.385Z,11.85
2023-02-05T15:15:30.841Z,14.48
2023-02-05T15:18:24.657Z,18.63
2023-02-05T15:21:15.155Z,10.10
2023-02-05T15:24:13.976Z,9.25
2023-02-05T15:27:01.666Z,7.25
2023-02-05T15:29:44.622Z,6.95
2023-02-05T15:32:24.241Z,8.77
2023-02-05T15:35:14.336Z,11.30
2023-02-05T15:37:54.040Z,25.02
2023-02-05T15:40:49.841Z,31.45
2023-02-05T15:43:28.095Z,37.47
2023-02-05T15:46:11.956Z,73.45
2023-02-05T15:48:56.075Z,37.35
2023-02-05T15:51:39.462Z,15.20
2023-02-05T15:54:26.756Z,15.43
2023-02-05T15:57:02.886Z,16.02
2023-02-05T15:59:35.829Z,16.40
2023-02-05T16:02:18.952Z,18.98
2023-02-05T16:05:03.631Z,14.98
2023-02-05T16:08:03.099Z,9.65
2023-02-05T16:10:41.164Z,6.53
2023-02-05T16:13:21.081Z,5.55
2023-02-05T16:16:10.720Z,5.78
2023-02-05T16:19:04.057Z,9.23
2023-02-05T16:21:51.215Z,7.07
2023-02-05T16:24:32.858Z,7.50
2023-02-05T16:27:13.073Z,9.70
2023-02-05T16:29:50.155Z,48.33
2023-02-05T16:32:47.297Z,54.17
2023-02-05T16:35:34.891Z,45.10
2023-02-05T16:38:16.631Z,12.55
2023-02-05T16:41:01.831Z,11.90
2023-02-05T16:43:42.486Z,12.77
2023-02-05T16:46:24.333Z,12.90
2023-02-05T16:49:14.586Z,10.85
2023-02-05T16:51:55.847Z,12.13
2023-02-05T16:54:38.658Z,16.23
2023-02-05T16:57:26.986Z,17.05
2023-02-05T17:00:11.455Z,85.72
2023-02-05T17:02:51.220Z,124.47
2023-02-05T17:05:34.537Z,59.90
2023-02-05T17:08:13.078Z,33.25
2023-02-05T17:11:06.931Z,16.23
2023-02-05T17:16:42.648Z,10.35
2023-02-05T17:19:30.607Z,10.27
2023-02-05T17:22:20.103Z,14.30
2023-02-05T17:25:00.808Z,31.60
2023-02-05T17:27:38.189Z,32.22
2023-02-05T17:30:24.191Z,27.83
2023-02-05T17:32:57.963Z,28.15
2023-02-05T17:35:36.323Z,24.45
2023-02-05T17:38:14.093Z,31.05
2023-02-05T17:40:50.250Z,36.90
2023-02-05T17:43:42.274Z,24.98
2023-02-05T17:46:18.350Z,18.90
2023-02-05T17:49:02.179Z,21.50
2023-02-05T17:51:48.420Z,17.98
2023-02-05T17:54:30.203Z,15.52
2023-02-05T17:57:23.406Z,26.48
2023-02-05T18:00:01.072Z,21.63
2023-02-05T18:02:36.742Z,19.98
2023-02-05T18:05:19.117Z,22.38
2023-02-05T18:08:06.373Z,25.13
2023-02-05T18:10:44.082Z,36.03
2023-02-05T18:13:25.524Z,23.83
2023-02-05T18:16:12.155Z,26.65
2023-02-05T18:18:51.165Z,30.83
2023-02-05T18:21:37.189Z,23.85
2023-02-05T18:24:21.064Z,25.25
2023-02-05T18:27:08.247Z,24.20
2023-02-05T18:29:45.722Z,25.50
2023-02-05T18:32:26.326Z,21.02
2023-02-05T18:35:01.407Z,20.17
2023-02-05T18:37:41.619Z,19.33
2023-02-05T18:40:29.752Z,45.40
2023-02-05T18:43:16.956Z,38.42
2023-02-05T18:45:54.709Z,35.15
2023-02-05T18:48:38.063Z,36.95
2023-02-05T18:51:17.000Z,37.38
2023-02-05T18:53:58.738Z,34.78
2023-02-05T18:56:37.960Z,34.95
2023-02-05T18:59:26.297Z,35.78
2023-02-05T19:02:01.130Z,35.33
2023-02-05T19:04:42.174Z,28.40
2023-02-05T19:07:27.907Z,37.10
2023-02-05T19:10:12.380Z,32.78
2023-02-05T19:12:50.517Z,35.97
2023-02-05T19:15:36.863Z,41.03
2023-02-05T19:18:18.120Z,41.70
2023-02-05T19:20:55.579Z,44.40
2023-02-05T19:23:35.382Z,46.28
2023-02-05T19:26:28.140Z,42.22
2023-02-05T19:29:14.342Z,48.60
2023-02-05T19:31:58.885Z,47.13
2023-02-05T19:34:40.675Z,45.60
2023-02-05T19:37:21.110Z,35.35
2023-02-05T19:39:59.070Z,42.05
2023-02-05T19:42:37.543Z,42.60
2023-02-05T19:45:23.995Z,40.47
2023-02-05T19:48:08.137Z,41.60
2023-02-05T19:50:50.202Z,34.72
2023-02-05T19:53:30.996Z,41.85
2023-02-05T19:56:19.384Z,41.22
2023-02-05T19:59:00.016Z,46.08
2023-02-05T20:01:38.214Z,41.65
2023-02-05T20:04:22.486Z,41.22
2023-02-05T20:07:06.414Z,39.38
2023-02-05T20:09:50.897Z,37.95
2023-02-05T20:12:33.124Z,32.08
2023-02-05T20:15:19.425Z,29.10
2023-02-05T20:18:01.266Z,30.50
2023-02-05T20:20:40.355Z,30.65
2023-02-05T20:23:24.118Z,28.95
2023-02-05T20:26:10.541Z,35.30
2023-02-05T20:29:12.966Z,34.03
2023-02-05T20:32:02.188Z,32.33
2023-02-05T20:34:47.801Z,33.55
2023-02-05T20:37:50.690Z,31.10
2023-02-05T20:40:35.987Z,28.77
2023-02-05T20:43:18.900Z,31.85
2023-02-05T20:46:03.978Z,29.27
2023-02-05T20:48:52.881Z,33.78
2023-02-05T20:51:40.816Z,36.47
2023-02-05T20:54:35.157Z,32.50
2023-02-05T20:57:21.615Z,32.20
2023-02-05T21:00:06.565Z,34.47
2023-02-05T21:02:46.439Z,37.38
2023-02-05T21:05:33.621Z,33.92
2023-02-05T21:08:17.246Z,36.45
2023-02-05T21:11:00.925Z,32.53
2023-02-05T21:13:39.726Z,31.00
2023-02-05T21:16:19.259Z,32.50
2023-02-05T21:19:01.362Z,33.75
2023-02-05T21:21:43.088Z,32.42
2023-02-05T21:24:19.924Z,30.45
2023-02-05T21:27:10.314Z,41.75
2023-02-05T21:29:55.046Z,44.17
2023-02-05T21:32:42.615Z,50.53
2023-02-05T21:35:23.370Z,46.72
2023-02-05T21:38:09.931Z,37.42
2023-02-05T21:40:52.071Z,44.67
2023-02-05T21:43:41.533Z,35.85
2023-02-05T21:46:27.902Z,43.83
2023-02-05T21:49:12.930Z,44.92
2023-02-05T21:51:55.170Z,46.13
2023-02-05T21:54:37.841Z,46.65
2023-02-05T21:57:33.705Z,49.80
2023-02-05T22:00:17.082Z,51.10
2023-02-05T22:03:02.990Z,52.38
2023-02-05T22:05:44.237Z,47.10
2023-02-05T22:08:25.825Z,44.80
2023-02-05T22:11:15.256Z,46.88
2023-02-05T22:16:49.645Z,59.80
2023-02-05T22:19:48.279Z,43.95
2023-02-05T22:22:29.707Z,45.20
2023-02-05T22:25:10.534Z,49.72
2023-02-05T22:27:45.114Z,40.58
2023-02-05T22:30:37.823Z,32.53
2023-02-05T22:33:16.041Z,36.72
2023-02-05T22:35:58.055Z,33.80
2023-02-05T22:38:29.289Z,40.63
2023-02-05T22:41:05.548Z,47.65
2023-02-05T22:43:47.135Z,38.28
2023-02-05T22:46:44.538Z,39.75
2023-02-05T22:49:24.187Z,37.80
2023-02-05T22:52:03.090Z,35.13
2023-02-05T22:54:49.717Z,36.53
2023-02-05T22:57:27.341Z,40.78
2023-02-05T23:00:06.748Z,39.83
2023-02-05T23:02:42.955Z,37.85
2023-02-05T23:05:28.511Z,40.90
2023-02-05T23:08:09.985Z,35.90
2023-02-05T23:10:48.728Z,32.50
2023-02-05T23:13:35.586Z,35.67
2023-02-05T23:16:28.618Z,39.90
2023-02-05T23:19:16.917Z,65.93
2023-02-05T23:22:11.696Z,55.13
2023-02-05T23:24:47.527Z,54.78
2023-02-05T23:27:28.051Z,52.88
2023-02-05T23:30:12.111Z,75.25
2023-02-05T23:32:48.044Z,73.35
2023-02-05T23:35:25.025Z,66.88
2023-02-05T23:38:06.885Z,71.18
2023-02-05T23:41:01.662Z,71.97
2023-02-05T23:43:37.433Z,78.18
2023-02-05T23:49:14.071Z,63.67
2023-02-05T23:51:50.926Z,76.07
2023-02-05T23:54:20.955Z,87.47
2023-02-05T23:57:02.119Z,79.27
2023-02-05T23:59:44.054Z,91.68
