createdAt,value
2023-03-11T00:14:13.574Z,1.12
2023-03-11T00:29:13.416Z,0.85
2023-03-11T00:44:13.270Z,0.64
2023-03-11T00:59:13.256Z,0.49
2023-03-11T01:14:15.050Z,0.39
2023-03-11T01:29:12.814Z,0.38
2023-03-11T01:44:12.694Z,0.34
2023-03-11T01:59:12.501Z,0.33
2023-03-11T02:14:12.354Z,0.36
2023-03-11T02:29:12.230Z,0.45
2023-03-11T02:44:12.092Z,0.45
2023-03-11T02:59:11.954Z,0.48
2023-03-11T03:14:11.772Z,0.48
2023-03-11T03:29:11.613Z,0.45
2023-03-11T03:44:11.488Z,0.42
2023-03-11T03:59:11.565Z,0.30
2023-03-11T04:14:11.220Z,0.34
2023-03-11T04:29:11.055Z,0.38
2023-03-11T04:44:10.876Z,0.41
2023-03-11T04:59:10.740Z,0.42
2023-03-11T05:14:10.587Z,0.41
2023-03-11T05:29:10.423Z,0.42
2023-03-11T05:44:10.298Z,0.49
2023-03-11T05:59:10.233Z,0.57
2023-03-11T06:14:10.030Z,0.60
2023-03-11T06:29:09.837Z,0.58
2023-03-11T06:44:09.700Z,0.36
2023-03-11T06:59:09.523Z,0.49
2023-03-11T07:14:09.391Z,0.60
2023-03-11T07:29:09.289Z,0.97
2023-03-11T07:44:09.963Z,0.76
2023-03-11T07:59:09.021Z,1.42
2023-03-11T08:14:08.774Z,1.10
2023-03-11T08:29:08.674Z,1.24
2023-03-11T08:44:08.455Z,1.69
2023-03-11T08:59:08.314Z,1.85
2023-03-11T09:14:08.134Z,1.34
2023-03-11T09:29:08.350Z,1.36
2023-03-11T09:44:07.842Z,1.47
2023-03-11T09:59:07.786Z,1.57
2023-03-11T10:14:07.554Z,1.58
2023-03-11T10:29:07.370Z,1.73
2023-03-11T10:44:07.194Z,2.12
2023-03-11T10:59:07.132Z,1.87
2023-03-11T11:14:07.727Z,1.78
2023-03-11T11:29:08.881Z,2.06
2023-03-11T11:44:06.588Z,2.12
2023-03-11T11:59:06.621Z,2.51
2023-03-11T12:14:06.486Z,2.27
2023-03-11T12:29:06.176Z,2.22
2023-03-11T12:44:06.134Z,2.46
2023-03-11T12:59:05.858Z,2.28
2023-03-11T13:14:06.687Z,2.41
2023-03-11T13:29:05.957Z,2.76
2023-03-11T13:44:05.320Z,2.85
2023-03-11T13:59:07.249Z,2.49
2023-03-11T14:14:05.528Z,2.55
2023-03-11T14:29:05.632Z,3.57
2023-03-11T14:44:07.966Z,2.56
2023-03-11T14:59:07.664Z,2.79
2023-03-11T15:14:07.733Z,2.74
2023-03-11T15:29:07.006Z,2.76
2023-03-11T15:44:04.121Z,2.59
2023-03-11T15:59:03.978Z,2.19
2023-03-11T16:14:03.863Z,2.15
2023-03-11T16:29:18.266Z,1.99
2023-03-11T16:44:03.611Z,1.89
2023-03-11T16:59:03.368Z,1.68
2023-03-11T17:14:15.988Z,1.51
2023-03-11T17:29:05.671Z,1.54
2023-03-11T17:44:03.731Z,1.33
2023-03-11T17:59:02.911Z,1.06
2023-03-11T18:14:02.678Z,1.08
2023-03-11T18:29:03.291Z,1.01
2023-03-11T18:44:03.405Z,0.92
2023-03-11T18:59:04.904Z,0.83
2023-03-11T19:14:02.012Z,0.58
2023-03-11T19:29:01.880Z,0.53
2023-03-11T19:44:01.651Z,0.53
2023-03-11T19:59:01.490Z,0.28
2023-03-11T20:14:01.335Z,0.49
2023-03-11T20:29:01.194Z,0.39
2023-03-11T20:44:01.656Z,0.51
2023-03-11T20:59:01.108Z,0.45
2023-03-11T21:14:00.872Z,0.39
2023-03-11T21:29:00.859Z,0.61
2023-03-11T21:44:00.526Z,0.48
2023-03-11T21:59:00.522Z,0.18
2023-03-11T22:14:00.243Z,0.28
2023-03-11T22:29:00.748Z,0.30
2023-03-11T22:43:59.844Z,0.45
2023-03-11T22:58:59.686Z,0.71
2023-03-11T23:13:59.552Z,0.76
2023-03-11T23:28:59.408Z,0.78
2023-03-11T23:43:59.271Z,0.67
2023-03-11T23:58:59.149Z,0.78
