createdAt,value
2023-03-16T00:01:44.682Z,2.90
2023-03-16T00:04:30.718Z,3.00
2023-03-16T00:07:18.198Z,3.00
2023-03-16T00:10:04.842Z,3.10
2023-03-16T00:12:50.694Z,3.00
2023-03-16T00:15:36.548Z,3.00
2023-03-16T00:18:27.154Z,2.90
2023-03-16T00:21:14.743Z,2.80
2023-03-16T00:24:00.995Z,2.70
2023-03-16T00:26:47.976Z,2.60
2023-03-16T00:29:34.770Z,2.60
2023-03-16T00:32:29.285Z,2.60
2023-03-16T00:35:15.493Z,2.60
2023-03-16T00:38:02.524Z,2.70
2023-03-16T00:40:51.272Z,2.60
2023-03-16T00:43:41.236Z,2.50
2023-03-16T00:46:27.981Z,2.60
2023-03-16T00:49:14.019Z,2.70
2023-03-16T00:52:06.806Z,2.60
2023-03-16T00:54:54.320Z,2.60
2023-03-16T00:57:40.561Z,2.60
2023-03-16T01:00:28.499Z,2.50
2023-03-16T01:03:14.691Z,2.50
2023-03-16T01:06:11.224Z,2.40
2023-03-16T01:08:58.061Z,2.50
2023-03-16T01:11:45.042Z,2.40
2023-03-16T01:14:30.940Z,2.40
2023-03-16T01:17:17.814Z,2.50
2023-03-16T01:20:08.229Z,2.50
2023-03-16T01:22:54.055Z,2.50
2023-03-16T01:25:40.125Z,2.50
2023-03-16T01:28:29.111Z,2.40
2023-03-16T01:31:16.010Z,2.40
2023-03-16T01:34:04.129Z,2.40
2023-03-16T01:36:51.978Z,2.40
2023-03-16T01:40:06.642Z,2.30
2023-03-16T01:43:01.860Z,2.10
2023-03-16T01:46:06.198Z,2.10
2023-03-16T01:49:05.654Z,2.10
2023-03-16T01:51:54.916Z,2.10
2023-03-16T01:55:00.569Z,2.10
2023-03-16T01:57:47.169Z,2.10
2023-03-16T02:00:33.905Z,2.10
2023-03-16T02:03:30.073Z,2.10
2023-03-16T02:06:25.085Z,2.10
2023-03-16T02:09:18.286Z,2.10
2023-03-16T02:12:04.805Z,2.10
2023-03-16T02:14:54.746Z,2.20
2023-03-16T02:17:45.132Z,2.10
2023-03-16T02:21:16.311Z,2.10
2023-03-16T02:24:03.835Z,2.20
2023-03-16T02:26:53.570Z,2.20
2023-03-16T02:29:56.228Z,2.20
2023-03-16T02:32:47.658Z,2.20
2023-03-16T02:35:34.085Z,2.20
2023-03-16T02:38:21.553Z,2.20
2023-03-16T02:41:22.179Z,2.10
2023-03-16T02:44:27.989Z,2.00
2023-03-16T02:47:42.644Z,2.00
2023-03-16T02:50:29.035Z,1.90
2023-03-16T02:53:15.922Z,1.90
2023-03-16T02:56:02.844Z,1.90
2023-03-16T02:58:51.278Z,1.80
2023-03-16T03:01:39.466Z,1.80
2023-03-16T03:04:25.548Z,1.80
2023-03-16T03:07:12.229Z,1.90
2023-03-16T03:10:14.764Z,1.80
2023-03-16T03:13:00.824Z,1.80
2023-03-16T03:15:47.764Z,1.80
2023-03-16T03:18:34.771Z,1.80
2023-03-16T03:21:21.453Z,1.80
2023-03-16T03:24:08.181Z,1.80
2023-03-16T03:26:54.329Z,1.80
2023-03-16T03:29:40.729Z,1.80
2023-03-16T03:32:26.733Z,1.80
2023-03-16T03:35:13.984Z,1.80
2023-03-16T03:38:00.599Z,1.70
2023-03-16T03:40:50.529Z,1.60
2023-03-16T03:43:36.595Z,1.70
2023-03-16T03:46:23.147Z,1.60
2023-03-16T03:49:09.905Z,1.70
2023-03-16T03:51:56.621Z,1.70
2023-03-16T03:54:45.371Z,1.60
2023-03-16T03:57:36.685Z,1.60
2023-03-16T04:00:23.025Z,1.60
2023-03-16T04:03:09.374Z,1.60
2023-03-16T04:06:03.004Z,1.60
2023-03-16T04:08:51.244Z,1.60
2023-03-16T04:11:41.418Z,1.60
2023-03-16T04:14:28.520Z,1.50
2023-03-16T04:17:14.383Z,1.40
2023-03-16T04:20:02.198Z,1.40
2023-03-16T04:22:49.121Z,1.40
2023-03-16T04:25:38.551Z,1.40
2023-03-16T04:28:26.766Z,1.50
2023-03-16T04:31:14.061Z,1.50
2023-03-16T04:34:03.266Z,1.50
2023-03-16T04:36:49.792Z,1.50
2023-03-16T04:39:36.350Z,1.50
2023-03-16T04:42:22.787Z,1.50
2023-03-16T04:45:09.285Z,1.50
2023-03-16T04:47:55.355Z,1.50
2023-03-16T04:50:41.788Z,1.50
2023-03-16T04:53:27.826Z,1.40
2023-03-16T04:56:19.309Z,1.40
2023-03-16T04:59:10.750Z,1.30
2023-03-16T05:02:20.636Z,1.30
2023-03-16T05:05:08.180Z,1.20
2023-03-16T05:07:56.120Z,1.20
2023-03-16T05:10:44.627Z,1.30
2023-03-16T05:13:31.120Z,1.20
2023-03-16T05:16:19.022Z,1.20
2023-03-16T05:19:06.552Z,1.20
2023-03-16T05:21:54.171Z,1.20
2023-03-16T05:24:40.421Z,1.20
2023-03-16T05:27:26.572Z,1.20
2023-03-16T05:30:13.748Z,1.20
2023-03-16T05:33:00.407Z,1.20
2023-03-16T05:35:48.141Z,1.30
2023-03-16T05:38:36.654Z,1.30
2023-03-16T05:41:23.827Z,1.30
2023-03-16T05:44:13.608Z,1.40
2023-03-16T05:47:17.148Z,1.40
2023-03-16T05:50:11.261Z,1.50
2023-03-16T05:53:00.398Z,1.60
2023-03-16T05:55:54.974Z,1.60
2023-03-16T05:58:42.301Z,1.70
2023-03-16T06:01:29.528Z,1.70
2023-03-16T06:04:16.526Z,1.80
2023-03-16T06:07:03.474Z,1.80
2023-03-16T06:09:50.596Z,1.90
2023-03-16T06:12:37.607Z,2.00
2023-03-16T06:15:25.170Z,2.00
2023-03-16T06:18:11.696Z,2.10
2023-03-16T06:20:58.251Z,2.20
2023-03-16T06:23:44.400Z,2.20
2023-03-16T06:26:31.253Z,2.30
2023-03-16T06:29:17.563Z,2.40
2023-03-16T06:32:04.394Z,2.40
2023-03-16T06:34:51.446Z,2.40
2023-03-16T06:37:38.189Z,2.50
2023-03-16T06:40:38.168Z,2.60
2023-03-16T06:43:26.000Z,2.60
2023-03-16T06:46:12.484Z,2.70
2023-03-16T06:49:00.921Z,2.80
2023-03-16T06:51:47.533Z,2.90
2023-03-16T06:54:35.267Z,3.00
2023-03-16T06:57:22.041Z,3.20
2023-03-16T07:00:12.396Z,3.20
2023-03-16T07:03:00.395Z,3.30
2023-03-16T07:05:47.998Z,3.40
2023-03-16T07:08:34.492Z,3.50
2023-03-16T07:11:21.401Z,3.60
2023-03-16T07:14:07.644Z,3.70
2023-03-16T07:16:55.057Z,3.50
2023-03-16T07:19:45.405Z,3.50
2023-03-16T07:22:33.477Z,3.60
2023-03-16T07:25:21.357Z,3.70
2023-03-16T07:28:12.741Z,3.80
2023-03-16T07:31:04.039Z,3.90
2023-03-16T07:33:57.466Z,4.10
2023-03-16T07:37:08.143Z,4.40
2023-03-16T07:39:54.885Z,4.60
2023-03-16T07:42:41.598Z,4.60
2023-03-16T07:45:30.869Z,4.60
2023-03-16T07:48:17.818Z,4.60
2023-03-16T07:51:18.433Z,4.60
2023-03-16T07:54:07.645Z,4.60
2023-03-16T07:56:55.187Z,4.50
2023-03-16T07:59:52.845Z,4.20
2023-03-16T08:02:40.721Z,4.00
2023-03-16T08:05:29.770Z,4.10
2023-03-16T08:08:20.621Z,4.20
2023-03-16T08:11:07.661Z,4.20
2023-03-16T08:14:05.567Z,3.90
2023-03-16T08:17:23.443Z,3.60
2023-03-16T08:20:14.466Z,3.40
2023-03-16T08:23:01.485Z,3.50
2023-03-16T08:25:57.272Z,3.50
2023-03-16T08:28:46.273Z,3.60
2023-03-16T08:31:35.135Z,3.60
2023-03-16T08:34:32.507Z,3.60
2023-03-16T08:37:18.988Z,3.80
2023-03-16T08:40:10.555Z,4.00
2023-03-16T08:42:58.389Z,4.30
2023-03-16T08:45:48.700Z,4.50
2023-03-16T08:48:36.964Z,4.30
2023-03-16T08:51:23.681Z,4.10
2023-03-16T08:54:09.817Z,4.10
2023-03-16T08:56:56.030Z,4.10
2023-03-16T08:59:42.745Z,4.10
2023-03-16T09:02:28.677Z,4.20
2023-03-16T09:05:16.049Z,4.30
2023-03-16T09:08:03.936Z,4.30
2023-03-16T09:10:51.350Z,4.50
2023-03-16T09:13:38.678Z,4.70
2023-03-16T09:16:25.735Z,4.70
2023-03-16T09:19:11.992Z,4.80
2023-03-16T09:21:58.358Z,5.00
2023-03-16T09:24:44.460Z,5.30
2023-03-16T09:27:30.704Z,5.50
2023-03-16T09:30:17.027Z,5.70
2023-03-16T09:33:04.246Z,5.70
2023-03-16T09:35:52.079Z,5.90
2023-03-16T09:38:38.565Z,6.20
2023-03-16T09:41:40.103Z,6.40
2023-03-16T09:44:31.938Z,6.40
2023-03-16T09:47:26.010Z,6.70
2023-03-16T09:50:30.044Z,7.40
2023-03-16T09:53:35.377Z,8.30
2023-03-16T09:56:33.767Z,9.00
2023-03-16T09:59:22.500Z,9.80
2023-03-16T10:02:26.545Z,10.50
2023-03-16T10:05:14.749Z,10.90
2023-03-16T10:08:20.910Z,11.70
2023-03-16T10:11:28.400Z,12.20
2023-03-16T10:14:42.570Z,12.70
2023-03-16T10:17:38.068Z,12.90
2023-03-16T10:20:27.356Z,13.00
2023-03-16T10:23:25.328Z,13.50
2023-03-16T10:26:16.818Z,13.60
2023-03-16T10:29:04.688Z,13.60
2023-03-16T10:31:51.705Z,14.00
2023-03-16T10:34:38.305Z,14.10
2023-03-16T10:37:29.906Z,13.80
2023-03-16T10:40:16.675Z,14.40
2023-03-16T10:43:13.793Z,14.30
2023-03-16T10:46:02.368Z,14.30
2023-03-16T10:48:54.683Z,14.30
2023-03-16T10:51:43.755Z,14.50
2023-03-16T10:54:39.174Z,14.10
2023-03-16T10:57:36.649Z,13.60
2023-03-16T11:00:29.019Z,13.40
2023-03-16T11:03:24.357Z,13.00
2023-03-16T11:06:20.796Z,12.80
2023-03-16T11:09:14.670Z,12.50
2023-03-16T11:12:12.491Z,12.60
2023-03-16T11:15:07.452Z,12.70
2023-03-16T11:17:56.890Z,12.60
2023-03-16T11:20:43.977Z,12.60
2023-03-16T11:23:36.979Z,13.10
2023-03-16T11:26:35.427Z,13.80
2023-03-16T11:29:48.775Z,14.50
2023-03-16T11:32:40.678Z,15.00
2023-03-16T11:35:38.454Z,15.30
2023-03-16T11:39:00.184Z,14.90
2023-03-16T11:42:04.370Z,14.80
2023-03-16T11:45:29.643Z,15.10
2023-03-16T11:48:16.004Z,15.20
2023-03-16T11:51:05.187Z,15.70
2023-03-16T11:54:01.774Z,16.20
2023-03-16T11:57:01.794Z,16.40
2023-03-16T12:00:23.838Z,16.20
2023-03-16T12:03:17.541Z,16.00
2023-03-16T12:06:30.761Z,15.90
2023-03-16T12:09:44.516Z,16.20
2023-03-16T12:12:34.551Z,16.70
2023-03-16T12:15:45.320Z,17.20
2023-03-16T12:19:03.905Z,17.70
2023-03-16T12:21:59.994Z,18.00
2023-03-16T12:24:50.462Z,18.00
2023-03-16T12:27:41.180Z,17.60
2023-03-16T12:31:05.119Z,17.50
2023-03-16T12:33:57.092Z,17.80
2023-03-16T12:36:57.718Z,18.40
2023-03-16T12:40:09.117Z,18.80
2023-03-16T12:43:43.947Z,19.00
2023-03-16T12:46:48.835Z,18.80
2023-03-16T12:49:36.983Z,19.20
2023-03-16T12:52:22.868Z,19.40
2023-03-16T12:55:13.351Z,19.30
2023-03-16T12:58:02.751Z,19.40
2023-03-16T13:00:58.056Z,20.00
2023-03-16T13:03:48.195Z,20.00
2023-03-16T13:06:36.532Z,20.30
2023-03-16T13:09:29.068Z,20.40
2023-03-16T13:12:27.937Z,20.30
2023-03-16T13:15:21.311Z,20.20
2023-03-16T13:18:10.565Z,20.50
2023-03-16T13:21:00.837Z,20.50
2023-03-16T13:23:54.369Z,20.30
2023-03-16T13:26:52.189Z,19.90
2023-03-16T13:29:39.138Z,19.80
2023-03-16T13:32:30.158Z,20.10
2023-03-16T13:35:28.699Z,20.30
2023-03-16T13:38:16.983Z,20.60
2023-03-16T13:41:08.907Z,20.80
2023-03-16T13:43:55.146Z,20.80
2023-03-16T13:46:41.525Z,20.50
2023-03-16T13:49:27.571Z,21.00
2023-03-16T13:52:28.191Z,21.10
2023-03-16T13:55:17.517Z,20.80
2023-03-16T13:58:04.564Z,20.50
2023-03-16T14:00:55.153Z,20.30
2023-03-16T14:03:42.296Z,20.00
2023-03-16T14:06:31.395Z,19.90
2023-03-16T14:09:22.820Z,20.50
2023-03-16T14:12:18.791Z,20.40
2023-03-16T14:15:07.141Z,20.50
2023-03-16T14:17:53.861Z,20.00
2023-03-16T14:20:41.568Z,19.60
2023-03-16T14:23:34.162Z,19.80
2023-03-16T14:26:24.885Z,20.20
2023-03-16T14:29:24.832Z,19.80
2023-03-16T14:32:32.460Z,19.20
2023-03-16T14:35:21.449Z,18.50
2023-03-16T14:38:33.228Z,17.70
2023-03-16T14:41:28.099Z,17.00
2023-03-16T14:44:21.139Z,16.80
2023-03-16T14:47:07.662Z,16.80
2023-03-16T14:49:56.272Z,16.30
2023-03-16T14:52:43.995Z,16.20
2023-03-16T14:55:30.338Z,16.20
2023-03-16T14:58:16.606Z,16.20
2023-03-16T15:01:04.477Z,16.00
2023-03-16T15:03:50.648Z,15.50
2023-03-16T15:06:36.935Z,15.20
2023-03-16T15:09:39.594Z,14.70
2023-03-16T15:12:26.272Z,14.30
2023-03-16T15:15:16.179Z,14.00
2023-03-16T15:18:02.001Z,14.10
2023-03-16T15:20:50.737Z,14.10
2023-03-16T15:23:36.986Z,14.10
2023-03-16T15:26:27.995Z,14.20
2023-03-16T15:29:14.542Z,14.20
2023-03-16T15:32:00.743Z,14.10
2023-03-16T15:34:47.131Z,13.80
2023-03-16T15:37:33.129Z,13.80
2023-03-16T15:40:28.242Z,14.10
2023-03-16T15:43:17.007Z,14.50
2023-03-16T15:46:05.172Z,14.70
2023-03-16T15:48:51.601Z,14.40
2023-03-16T15:51:37.880Z,14.10
2023-03-16T15:54:24.047Z,13.60
2023-03-16T15:57:10.937Z,13.10
2023-03-16T16:00:00.115Z,12.80
2023-03-16T16:02:46.028Z,12.70
2023-03-16T16:05:32.936Z,12.80
2023-03-16T16:08:19.565Z,12.60
2023-03-16T16:11:15.673Z,12.50
2023-03-16T16:14:02.104Z,12.20
2023-03-16T16:16:48.165Z,12.10
2023-03-16T16:19:34.246Z,11.90
2023-03-16T16:22:20.965Z,11.70
2023-03-16T16:25:09.613Z,11.60
2023-03-16T16:27:56.299Z,11.50
2023-03-16T16:30:42.776Z,11.40
2023-03-16T16:33:33.211Z,11.40
2023-03-16T16:36:21.099Z,11.40
2023-03-16T16:39:07.651Z,11.40
2023-03-16T16:41:56.532Z,11.30
2023-03-16T16:44:43.684Z,11.20
2023-03-16T16:47:29.621Z,11.20
2023-03-16T16:50:18.303Z,11.00
2023-03-16T16:53:19.014Z,10.90
2023-03-16T16:56:11.599Z,10.80
2023-03-16T16:59:01.579Z,10.70
2023-03-16T17:01:51.231Z,10.50
2023-03-16T17:04:37.464Z,10.40
2023-03-16T17:07:24.509Z,10.30
2023-03-16T17:10:16.562Z,10.20
2023-03-16T17:13:02.557Z,10.10
2023-03-16T17:15:49.218Z,10.00
2023-03-16T17:18:35.437Z,9.90
2023-03-16T17:21:23.754Z,9.80
2023-03-16T17:24:10.406Z,9.80
2023-03-16T17:27:00.698Z,9.70
2023-03-16T17:29:46.907Z,9.60
2023-03-16T17:32:32.905Z,9.50
2023-03-16T17:35:19.440Z,9.40
2023-03-16T17:38:20.284Z,9.40
2023-03-16T17:41:06.971Z,9.30
2023-03-16T17:43:56.664Z,9.20
2023-03-16T17:46:42.701Z,9.10
2023-03-16T17:49:30.673Z,9.10
2023-03-16T17:52:23.467Z,9.00
2023-03-16T17:55:10.029Z,9.00
2023-03-16T17:57:56.457Z,8.90
2023-03-16T18:00:46.839Z,8.80
2023-03-16T18:03:32.832Z,8.90
2023-03-16T18:06:23.892Z,8.80
2023-03-16T18:09:10.781Z,8.70
2023-03-16T18:11:57.293Z,8.70
2023-03-16T18:14:43.763Z,8.60
2023-03-16T18:17:32.364Z,8.50
2023-03-16T18:20:22.821Z,8.50
2023-03-16T18:23:21.478Z,8.40
2023-03-16T18:26:08.578Z,8.30
2023-03-16T18:28:55.547Z,8.30
2023-03-16T18:31:42.382Z,8.30
2023-03-16T18:34:33.644Z,8.30
2023-03-16T18:37:23.334Z,8.20
2023-03-16T18:40:13.640Z,8.20
2023-03-16T18:42:59.882Z,8.10
2023-03-16T18:45:46.529Z,8.10
2023-03-16T18:48:34.818Z,8.10
2023-03-16T18:51:21.773Z,8.00
2023-03-16T18:54:22.727Z,7.90
2023-03-16T18:57:18.708Z,7.90
2023-03-16T19:00:05.766Z,7.80
2023-03-16T19:03:03.283Z,7.90
2023-03-16T19:05:49.971Z,7.80
2023-03-16T19:08:36.180Z,7.80
2023-03-16T19:11:22.354Z,7.80
2023-03-16T19:14:19.533Z,7.70
2023-03-16T19:17:05.840Z,7.70
2023-03-16T19:19:51.957Z,7.70
2023-03-16T19:22:38.137Z,7.60
2023-03-16T19:25:29.194Z,7.60
2023-03-16T19:28:25.321Z,7.50
2023-03-16T19:31:20.715Z,7.40
2023-03-16T19:34:17.167Z,7.40
2023-03-16T19:37:03.128Z,7.30
2023-03-16T19:39:49.583Z,7.20
2023-03-16T19:42:37.032Z,7.20
2023-03-16T19:45:30.087Z,7.10
2023-03-16T19:48:22.633Z,7.10
2023-03-16T19:51:17.276Z,7.00
2023-03-16T19:54:03.376Z,7.00
2023-03-16T19:56:51.623Z,6.90
2023-03-16T19:59:38.049Z,6.90
2023-03-16T20:02:40.429Z,6.90
2023-03-16T20:05:29.564Z,6.80
2023-03-16T20:08:28.580Z,6.80
2023-03-16T20:11:26.133Z,6.70
2023-03-16T20:14:20.670Z,6.70
2023-03-16T20:17:12.622Z,6.60
2023-03-16T20:19:58.696Z,6.60
2023-03-16T20:22:44.710Z,6.50
2023-03-16T20:25:32.652Z,6.60
2023-03-16T20:28:22.361Z,6.60
2023-03-16T20:31:20.185Z,6.60
2023-03-16T20:34:21.373Z,6.70
2023-03-16T20:37:28.444Z,6.60
2023-03-16T20:40:15.408Z,6.70
2023-03-16T20:43:01.801Z,6.70
2023-03-16T20:45:49.578Z,6.70
2023-03-16T20:48:35.852Z,6.70
2023-03-16T20:51:23.466Z,6.70
2023-03-16T20:54:09.484Z,6.70
2023-03-16T20:56:55.767Z,6.70
2023-03-16T20:59:43.448Z,6.70
2023-03-16T21:02:35.198Z,6.80
2023-03-16T21:05:22.381Z,6.70
2023-03-16T21:08:08.606Z,6.70
2023-03-16T21:10:57.120Z,6.60
2023-03-16T21:13:43.285Z,6.50
2023-03-16T21:16:30.228Z,6.40
2023-03-16T21:19:21.053Z,6.40
2023-03-16T21:22:24.058Z,6.30
2023-03-16T21:25:32.285Z,6.30
2023-03-16T21:28:19.926Z,6.20
2023-03-16T21:31:06.769Z,6.20
2023-03-16T21:33:54.523Z,6.20
2023-03-16T21:36:42.749Z,6.20
2023-03-16T21:39:30.621Z,6.10
2023-03-16T21:42:17.338Z,6.10
2023-03-16T21:45:03.794Z,6.10
2023-03-16T21:47:50.271Z,6.10
2023-03-16T21:50:36.857Z,6.00
2023-03-16T21:53:27.166Z,6.00
2023-03-16T21:56:15.635Z,6.00
2023-03-16T21:59:01.627Z,5.90
2023-03-16T22:02:01.179Z,5.90
2023-03-16T22:04:50.104Z,5.80
2023-03-16T22:07:36.677Z,5.70
2023-03-16T22:10:23.077Z,5.70
2023-03-16T22:13:09.951Z,5.60
2023-03-16T22:15:58.426Z,5.60
2023-03-16T22:18:47.154Z,5.60
2023-03-16T22:21:43.728Z,5.50
2023-03-16T22:24:30.864Z,5.40
2023-03-16T22:27:22.398Z,5.40
2023-03-16T22:30:17.826Z,5.40
2023-03-16T22:33:04.049Z,5.40
2023-03-16T22:35:50.907Z,5.40
2023-03-16T22:38:37.377Z,5.30
2023-03-16T22:41:23.454Z,5.20
2023-03-16T22:44:22.340Z,5.20
2023-03-16T22:47:26.316Z,5.10
2023-03-16T22:50:17.901Z,5.00
2023-03-16T22:53:07.317Z,4.90
2023-03-16T22:55:55.646Z,4.90
2023-03-16T22:58:47.017Z,4.90
2023-03-16T23:01:42.270Z,4.90
2023-03-16T23:04:32.518Z,4.90
2023-03-16T23:07:20.098Z,4.90
2023-03-16T23:10:06.320Z,4.90
2023-03-16T23:12:53.108Z,4.90
2023-03-16T23:15:39.473Z,4.90
2023-03-16T23:18:26.817Z,4.80
2023-03-16T23:21:17.961Z,4.80
2023-03-16T23:24:04.740Z,4.80
2023-03-16T23:26:51.887Z,4.70
2023-03-16T23:29:37.744Z,4.70
2023-03-16T23:32:24.354Z,4.60
2023-03-16T23:35:16.129Z,4.50
2023-03-16T23:38:02.889Z,4.40
2023-03-16T23:40:49.748Z,4.30
2023-03-16T23:43:35.782Z,4.30
2023-03-16T23:46:24.973Z,4.40
2023-03-16T23:49:20.454Z,4.30
2023-03-16T23:52:07.409Z,4.20
2023-03-16T23:54:53.293Z,4.20
2023-03-16T23:57:39.193Z,4.10
