createdAt,value
2018-08-27T00:00:00.647Z,59.2
2018-08-27T00:01:02.015Z,59.7
2018-08-27T00:02:03.373Z,59.6
2018-08-27T00:03:04.728Z,59.5
2018-08-27T00:04:06.107Z,59.6
2018-08-27T00:05:07.458Z,59.8
2018-08-27T00:06:08.813Z,59.0
2018-08-27T00:07:10.165Z,58.5
2018-08-27T00:08:11.521Z,58.2
2018-08-27T00:09:12.886Z,57.7
2018-08-27T00:10:14.236Z,57.9
2018-08-27T00:11:15.598Z,57.8
2018-08-27T00:12:16.950Z,58.1
2018-08-27T00:13:18.312Z,58.3
2018-08-27T00:14:19.668Z,58.3
2018-08-27T00:15:21.027Z,58.3
2018-08-27T00:16:22.391Z,58.3
2018-08-27T00:17:23.741Z,58.0
2018-08-27T00:18:25.098Z,58.2
2018-08-27T00:19:26.459Z,57.9
2018-08-27T00:20:27.817Z,57.8
2018-08-27T00:21:29.183Z,56.9
2018-08-27T00:22:30.543Z,56.6
2018-08-27T00:23:31.898Z,56.3
2018-08-27T00:24:33.256Z,56.3
2018-08-27T00:25:34.631Z,55.4
2018-08-27T00:26:35.957Z,54.7
2018-08-27T00:27:37.322Z,54.8
2018-08-27T00:28:38.698Z,54.5
2018-08-27T00:29:40.058Z,55.0
2018-08-27T00:30:41.421Z,54.4
2018-08-27T00:31:42.771Z,54.1
2018-08-27T00:32:44.132Z,53.0
2018-08-27T00:33:45.502Z,52.3
2018-08-27T00:34:46.857Z,52.2
2018-08-27T00:35:48.216Z,53.2
2018-08-27T00:36:49.593Z,53.4
2018-08-27T00:37:50.951Z,54.1
2018-08-27T00:38:52.297Z,54.7
2018-08-27T00:39:53.672Z,55.2
2018-08-27T00:40:55.026Z,55.7
2018-08-27T00:41:56.384Z,56.2
2018-08-27T00:42:57.758Z,56.8
2018-08-27T00:43:59.124Z,57.0
2018-08-27T00:45:00.477Z,57.9
2018-08-27T00:46:01.823Z,58.3
2018-08-27T00:47:03.188Z,58.3
2018-08-27T00:48:04.533Z,58.4
2018-08-27T00:49:05.917Z,58.3
2018-08-27T00:50:07.278Z,58.1
2018-08-27T00:51:08.684Z,57.9
2018-08-27T00:52:10.046Z,57.9
2018-08-27T00:53:11.393Z,58.4
2018-08-27T00:54:12.749Z,58.4
2018-08-27T00:55:14.114Z,58.3
2018-08-27T00:56:15.479Z,58.4
2018-08-27T00:57:16.836Z,58.8
2018-08-27T00:58:18.241Z,58.8
2018-08-27T00:59:19.609Z,59.1
2018-08-27T01:00:20.963Z,59.8
2018-08-27T01:01:22.313Z,59.6
2018-08-27T01:02:23.679Z,60.1
2018-08-27T01:03:25.034Z,59.7
2018-08-27T01:04:26.403Z,60.4
2018-08-27T01:05:27.757Z,60.8
2018-08-27T01:06:29.126Z,61.4
2018-08-27T01:07:30.499Z,61.3
2018-08-27T01:08:31.854Z,61.6
2018-08-27T01:09:33.228Z,61.3
2018-08-27T01:10:34.578Z,61.9
2018-08-27T01:11:35.947Z,62.2
2018-08-27T01:12:37.301Z,62.3
2018-08-27T01:13:38.728Z,62.3
2018-08-27T01:14:40.083Z,62.8
2018-08-27T01:15:41.443Z,63.0
2018-08-27T01:16:42.797Z,62.8
2018-08-27T01:17:44.152Z,63.0
2018-08-27T01:18:45.512Z,63.0
2018-08-27T01:19:46.873Z,62.8
2018-08-27T01:20:48.233Z,63.3
2018-08-27T01:21:49.592Z,62.5
2018-08-27T01:22:50.947Z,62.9
2018-08-27T01:23:52.298Z,63.0
2018-08-27T01:24:53.677Z,63.0
2018-08-27T01:25:55.027Z,63.0
2018-08-27T01:26:56.381Z,62.5
2018-08-27T01:27:57.744Z,62.5
2018-08-27T01:28:59.129Z,62.6
2018-08-27T01:30:00.483Z,62.7
2018-08-27T01:31:01.842Z,62.7
2018-08-27T01:32:03.193Z,62.5
2018-08-27T01:33:04.543Z,62.8
2018-08-27T01:34:05.914Z,63.6
2018-08-27T01:35:07.280Z,63.9
2018-08-27T01:36:08.684Z,63.4
2018-08-27T01:37:10.048Z,63.9
2018-08-27T01:38:11.394Z,63.8
2018-08-27T01:39:12.757Z,63.9
2018-08-27T01:40:14.109Z,64.0
2018-08-27T01:41:15.472Z,64.1
2018-08-27T01:42:16.839Z,64.0
2018-08-27T01:43:18.192Z,63.3
2018-08-27T01:44:19.543Z,63.3
2018-08-27T01:45:20.899Z,63.5
2018-08-27T01:46:22.258Z,63.0
2018-08-27T01:47:23.628Z,63.0
2018-08-27T01:48:24.977Z,63.0
2018-08-27T01:49:26.348Z,62.7
2018-08-27T01:50:27.712Z,63.1
2018-08-27T01:51:29.080Z,63.9
2018-08-27T01:52:30.426Z,63.8
2018-08-27T01:53:31.788Z,63.9
2018-08-27T01:54:33.152Z,64.1
2018-08-27T01:55:34.508Z,64.1
2018-08-27T01:56:35.865Z,64.5
2018-08-27T01:57:37.213Z,64.7
2018-08-27T01:58:38.564Z,64.9
2018-08-27T01:59:39.925Z,64.8
2018-08-27T02:00:41.299Z,65.2
2018-08-27T02:01:42.643Z,65.5
2018-08-27T02:02:49.783Z,65.4
2018-08-27T02:03:51.143Z,65.8
2018-08-27T02:04:52.498Z,65.8
2018-08-27T02:05:53.853Z,65.6
2018-08-27T02:06:55.221Z,66.0
2018-08-27T02:07:56.579Z,66.0
2018-08-27T02:08:57.939Z,66.0
2018-08-27T02:09:59.323Z,66.1
2018-08-27T02:11:00.689Z,65.8
2018-08-27T02:12:02.053Z,66.1
2018-08-27T02:13:03.408Z,65.8
2018-08-27T02:14:04.763Z,65.9
2018-08-27T02:15:06.136Z,65.5
2018-08-27T02:16:07.489Z,64.9
2018-08-27T02:17:08.858Z,64.6
2018-08-27T02:18:10.207Z,64.3
2018-08-27T02:19:11.593Z,64.4
2018-08-27T02:20:12.950Z,64.4
2018-08-27T02:21:14.315Z,64.5
2018-08-27T02:22:15.675Z,64.5
2018-08-27T02:23:17.030Z,64.2
2018-08-27T02:24:18.397Z,64.4
2018-08-27T02:25:19.755Z,64.1
2018-08-27T02:26:21.120Z,63.7
2018-08-27T02:27:22.474Z,64.0
2018-08-27T02:28:23.836Z,63.3
2018-08-27T02:29:25.198Z,63.3
2018-08-27T02:30:26.564Z,63.1
2018-08-27T02:31:27.914Z,62.9
2018-08-27T02:32:29.291Z,62.7
2018-08-27T02:33:30.658Z,62.2
2018-08-27T02:34:32.005Z,62.8
2018-08-27T02:35:33.383Z,62.0
2018-08-27T02:36:34.725Z,61.6
2018-08-27T02:37:36.089Z,61.3
2018-08-27T02:38:37.458Z,61.2
2018-08-27T02:39:38.803Z,61.2
2018-08-27T02:40:40.165Z,61.3
2018-08-27T02:41:41.539Z,61.4
2018-08-27T02:42:42.901Z,61.7
2018-08-27T02:43:44.255Z,61.1
2018-08-27T02:44:45.616Z,61.1
2018-08-27T02:45:46.995Z,61.2
2018-08-27T02:46:48.341Z,61.4
2018-08-27T02:47:49.700Z,61.3
2018-08-27T02:48:51.051Z,61.2
2018-08-27T02:49:52.407Z,61.7
2018-08-27T02:50:53.768Z,61.6
2018-08-27T02:51:55.127Z,61.7
2018-08-27T02:52:56.482Z,61.9
2018-08-27T02:53:57.836Z,62.1
2018-08-27T02:54:59.197Z,62.1
2018-08-27T02:56:00.556Z,62.0
2018-08-27T02:57:01.911Z,62.1
2018-08-27T02:58:03.270Z,61.7
2018-08-27T02:59:04.637Z,62.1
2018-08-27T03:00:05.994Z,62.1
2018-08-27T03:01:07.354Z,62.0
2018-08-27T03:02:09.389Z,62.6
2018-08-27T03:03:10.750Z,62.6
2018-08-27T03:04:12.105Z,62.7
2018-08-27T03:05:13.466Z,62.7
2018-08-27T03:06:14.832Z,62.1
2018-08-27T03:07:16.195Z,62.1
2018-08-27T03:08:17.555Z,62.4
2018-08-27T03:09:18.918Z,62.0
2018-08-27T03:10:20.274Z,62.7
2018-08-27T03:11:21.634Z,62.7
2018-08-27T03:12:22.981Z,62.9
2018-08-27T03:13:24.344Z,62.8
2018-08-27T03:14:25.716Z,62.6
2018-08-27T03:15:27.075Z,62.5
2018-08-27T03:16:28.431Z,62.6
2018-08-27T03:17:29.799Z,62.7
2018-08-27T03:18:31.177Z,62.0
2018-08-27T03:19:32.469Z,62.1
2018-08-27T03:20:33.825Z,62.2
2018-08-27T03:21:35.184Z,62.1
2018-08-27T03:22:36.554Z,62.1
2018-08-27T03:23:37.909Z,61.8
2018-08-27T03:24:39.279Z,61.5
2018-08-27T03:25:40.641Z,61.3
2018-08-27T03:26:41.994Z,61.3
2018-08-27T03:27:43.346Z,61.3
2018-08-27T03:28:44.701Z,61.5
2018-08-27T03:29:46.080Z,61.6
2018-08-27T03:30:47.432Z,61.7
2018-08-27T03:31:48.791Z,61.7
2018-08-27T03:32:50.151Z,61.6
2018-08-27T03:33:51.512Z,61.7
2018-08-27T03:34:52.871Z,61.8
2018-08-27T03:35:54.230Z,61.2
2018-08-27T03:36:55.592Z,61.4
2018-08-27T03:37:56.954Z,61.4
2018-08-27T03:38:58.362Z,60.2
2018-08-27T03:39:59.673Z,60.0
2018-08-27T03:41:01.026Z,59.7
2018-08-27T03:42:02.386Z,59.6
2018-08-27T03:43:03.732Z,59.1
2018-08-27T03:44:05.099Z,59.0
2018-08-27T03:45:06.464Z,58.8
2018-08-27T03:46:07.821Z,58.8
2018-08-27T03:47:09.182Z,58.8
2018-08-27T03:48:10.550Z,59.1
2018-08-27T03:49:11.972Z,59.1
2018-08-27T03:50:13.332Z,58.7
2018-08-27T03:51:14.695Z,57.9
2018-08-27T03:52:16.050Z,57.9
2018-08-27T03:53:17.416Z,57.7
2018-08-27T03:54:18.776Z,57.9
2018-08-27T03:55:20.137Z,57.8
2018-08-27T03:56:21.497Z,57.6
2018-08-27T03:57:22.853Z,57.9
2018-08-27T03:58:24.222Z,57.8
2018-08-27T03:59:25.591Z,57.8
2018-08-27T04:00:26.944Z,57.6
2018-08-27T04:01:28.307Z,57.8
2018-08-27T04:02:29.666Z,58.2
2018-08-27T04:03:31.020Z,57.7
2018-08-27T04:04:32.380Z,57.7
2018-08-27T04:05:33.736Z,57.5
2018-08-27T04:06:35.090Z,57.8
2018-08-27T04:07:36.455Z,57.9
2018-08-27T04:08:37.845Z,57.7
2018-08-27T04:09:39.201Z,57.9
2018-08-27T04:10:40.563Z,57.8
2018-08-27T04:11:41.935Z,57.7
2018-08-27T04:12:43.290Z,58.1
2018-08-27T04:13:44.646Z,58.8
2018-08-27T04:14:46.000Z,58.6
2018-08-27T04:15:47.352Z,59.0
2018-08-27T04:16:48.727Z,58.9
2018-08-27T04:17:50.078Z,58.6
2018-08-27T04:18:51.439Z,58.4
2018-08-27T04:19:52.815Z,57.6
2018-08-27T04:20:54.173Z,57.8
2018-08-27T04:21:55.527Z,57.3
2018-08-27T04:22:56.894Z,57.4
2018-08-27T04:23:58.250Z,57.4
2018-08-27T04:24:59.616Z,56.9
2018-08-27T04:26:00.972Z,56.5
2018-08-27T04:27:02.337Z,56.1
2018-08-27T04:28:03.699Z,55.3
2018-08-27T04:29:05.056Z,55.4
2018-08-27T04:30:06.412Z,55.7
2018-08-27T04:31:07.800Z,54.9
2018-08-27T04:32:09.170Z,55.2
2018-08-27T04:33:10.536Z,55.1
2018-08-27T04:34:11.897Z,54.8
2018-08-27T04:35:13.251Z,55.0
2018-08-27T04:36:14.618Z,54.6
2018-08-27T04:37:15.971Z,54.4
2018-08-27T04:38:17.344Z,54.4
2018-08-27T04:39:18.699Z,54.3
2018-08-27T04:40:20.070Z,54.8
2018-08-27T04:41:21.436Z,54.7
2018-08-27T04:42:22.794Z,54.7
2018-08-27T04:43:24.164Z,54.7
2018-08-27T04:44:25.515Z,54.6
2018-08-27T04:45:26.890Z,54.7
2018-08-27T04:46:28.246Z,54.8
2018-08-27T04:47:29.618Z,54.8
2018-08-27T04:48:30.976Z,54.7
2018-08-27T04:49:32.350Z,54.8
2018-08-27T04:50:33.707Z,54.3
2018-08-27T04:51:35.092Z,54.3
2018-08-27T04:52:36.477Z,54.5
2018-08-27T04:53:38.369Z,54.7
2018-08-27T04:54:39.741Z,54.4
2018-08-27T04:55:41.129Z,54.0
2018-08-27T04:56:42.492Z,53.5
2018-08-27T04:57:43.856Z,53.4
2018-08-27T04:58:45.214Z,53.5
2018-08-27T04:59:46.597Z,53.3
2018-08-27T05:00:47.950Z,53.5
2018-08-27T05:01:49.324Z,53.6
2018-08-27T05:02:50.699Z,53.6
2018-08-27T05:03:52.063Z,53.5
2018-08-27T05:04:53.428Z,53.8
2018-08-27T05:05:54.797Z,53.4
2018-08-27T05:06:56.158Z,53.6
2018-08-27T05:07:57.533Z,53.7
2018-08-27T05:08:58.897Z,53.6
2018-08-27T05:10:00.255Z,53.7
2018-08-27T05:11:01.632Z,53.7
2018-08-27T05:12:02.992Z,53.5
2018-08-27T05:13:04.360Z,53.8
2018-08-27T05:14:05.734Z,53.8
2018-08-27T05:15:07.104Z,53.5
2018-08-27T05:16:08.480Z,53.7
2018-08-27T05:17:09.849Z,53.7
2018-08-27T05:18:11.213Z,53.9
2018-08-27T05:19:12.609Z,53.7
2018-08-27T05:20:13.947Z,54.3
2018-08-27T05:21:15.316Z,54.2
2018-08-27T05:22:16.688Z,54.6
2018-08-27T05:23:18.049Z,54.5
2018-08-27T05:24:19.417Z,54.4
2018-08-27T05:25:20.785Z,54.5
2018-08-27T05:26:22.147Z,54.8
2018-08-27T05:27:23.503Z,54.9
2018-08-27T05:28:24.887Z,54.3
2018-08-27T05:29:26.262Z,54.4
2018-08-27T05:30:27.674Z,54.5
2018-08-27T05:31:29.073Z,54.6
2018-08-27T05:32:30.312Z,54.5
2018-08-27T05:33:31.678Z,54.8
2018-08-27T05:34:33.038Z,54.5
2018-08-27T05:35:34.410Z,54.3
2018-08-27T05:36:35.776Z,54.7
2018-08-27T05:37:37.144Z,54.5
2018-08-27T05:38:38.572Z,54.5
2018-08-27T05:39:39.872Z,54.5
2018-08-27T05:40:41.252Z,54.5
2018-08-27T05:41:42.623Z,54.4
2018-08-27T05:42:43.989Z,54.3
2018-08-27T05:43:45.373Z,54.0
2018-08-27T05:44:46.745Z,53.9
2018-08-27T05:45:48.107Z,54.0
2018-08-27T05:46:49.482Z,54.0
2018-08-27T05:47:50.905Z,53.7
2018-08-27T05:48:52.212Z,53.8
2018-08-27T05:49:53.592Z,53.8
2018-08-27T05:50:54.962Z,53.6
2018-08-27T05:51:56.328Z,53.8
2018-08-27T05:52:57.713Z,53.8
2018-08-27T05:53:59.085Z,54.0
2018-08-27T05:55:00.454Z,54.6
2018-08-27T05:56:01.833Z,54.4
2018-08-27T05:57:03.207Z,54.1
2018-08-27T05:58:04.573Z,54.8
2018-08-27T05:59:05.962Z,54.8
2018-08-27T06:00:07.337Z,54.7
2018-08-27T06:01:08.737Z,54.5
2018-08-27T06:02:10.108Z,54.6
2018-08-27T06:03:11.472Z,54.7
2018-08-27T06:04:12.842Z,54.8
2018-08-27T06:05:14.228Z,54.8
2018-08-27T06:06:15.594Z,55.0
2018-08-27T06:07:16.978Z,54.8
2018-08-27T06:08:18.329Z,54.7
2018-08-27T06:09:19.709Z,55.2
2018-08-27T06:10:21.024Z,55.5
2018-08-27T06:11:22.393Z,55.5
2018-08-27T06:12:23.754Z,55.5
2018-08-27T06:13:25.123Z,55.4
2018-08-27T06:14:26.498Z,55.7
2018-08-27T06:15:27.867Z,55.5
2018-08-27T06:16:29.278Z,55.2
2018-08-27T06:17:31.982Z,54.9
2018-08-27T06:18:33.356Z,54.7
2018-08-27T06:19:34.722Z,54.9
2018-08-27T06:20:36.112Z,55.1
2018-08-27T06:21:38.092Z,55.1
2018-08-27T06:22:39.468Z,55.7
2018-08-27T06:23:40.842Z,55.8
2018-08-27T06:24:42.223Z,55.5
2018-08-27T06:25:44.259Z,55.5
2018-08-27T06:26:45.633Z,55.1
2018-08-27T06:27:47.899Z,54.7
2018-08-27T06:28:49.275Z,55.1
2018-08-27T06:29:51.147Z,55.0
2018-08-27T06:30:53.443Z,54.9
2018-08-27T06:31:54.827Z,54.8
2018-08-27T06:32:56.208Z,54.9
2018-08-27T06:33:57.591Z,54.8
2018-08-27T06:34:58.979Z,55.2
2018-08-27T06:36:01.270Z,54.9
2018-08-27T06:37:02.638Z,55.0
2018-08-27T06:38:04.795Z,55.1
2018-08-27T06:39:06.109Z,54.7
2018-08-27T06:40:07.494Z,54.7
2018-08-27T06:41:08.865Z,54.7
2018-08-27T06:42:10.231Z,54.5
2018-08-27T06:43:38.362Z,54.9
2018-08-27T06:44:39.734Z,54.7
2018-08-27T06:45:41.085Z,54.4
2018-08-27T06:46:42.473Z,54.3
2018-08-27T06:47:43.840Z,54.0
2018-08-27T06:48:45.220Z,54.0
2018-08-27T06:49:46.584Z,53.7
2018-08-27T06:50:47.961Z,53.6
2018-08-27T06:51:49.328Z,53.5
2018-08-27T06:52:50.698Z,53.5
2018-08-27T06:53:52.067Z,53.6
2018-08-27T06:54:53.448Z,53.3
2018-08-27T06:55:54.827Z,53.8
2018-08-27T06:56:56.192Z,53.5
2018-08-27T06:57:57.584Z,53.5
2018-08-27T06:58:58.957Z,53.5
2018-08-27T07:00:00.345Z,53.6
2018-08-27T07:01:01.722Z,53.5
2018-08-27T07:02:03.102Z,53.7
2018-08-27T07:03:04.469Z,53.8
2018-08-27T07:04:05.839Z,54.2
2018-08-27T07:05:07.210Z,54.8
2018-08-27T07:06:09.109Z,54.6
2018-08-27T07:07:10.484Z,55.3
2018-08-27T07:08:11.851Z,55.4
2018-08-27T07:09:13.228Z,55.1
2018-08-27T07:10:14.604Z,55.6
2018-08-27T07:11:15.974Z,56.2
2018-08-27T07:12:18.029Z,56.7
2018-08-27T07:13:19.396Z,57.7
2018-08-27T07:14:20.759Z,58.2
2018-08-27T07:15:22.124Z,59.0
2018-08-27T07:16:23.494Z,60.1
2018-08-27T07:17:25.535Z,61.0
2018-08-27T07:18:26.903Z,61.4
2018-08-27T07:19:28.276Z,62.0
2018-08-27T07:20:29.645Z,62.6
2018-08-27T07:21:31.033Z,63.1
2018-08-27T07:22:32.410Z,63.2
2018-08-27T07:23:33.783Z,64.0
2018-08-27T07:24:36.160Z,64.8
2018-08-27T07:25:37.543Z,65.6
2018-08-27T07:26:38.909Z,65.9
2018-08-27T07:27:40.270Z,66.4
2018-08-27T07:28:41.630Z,67.1
2018-08-27T07:29:43.060Z,67.8
2018-08-27T07:30:44.419Z,68.1
2018-08-27T07:31:45.789Z,68.6
2018-08-27T07:32:47.159Z,69.6
2018-08-27T07:33:48.535Z,69.8
2018-08-27T07:34:49.910Z,70.2
2018-08-27T07:35:51.281Z,70.7
2018-08-27T07:36:52.640Z,71.1
2018-08-27T07:37:53.995Z,71.3
2018-08-27T07:38:55.394Z,72.0
2018-08-27T07:39:56.750Z,72.2
2018-08-27T07:40:58.139Z,72.6
2018-08-27T07:41:59.517Z,72.5
2018-08-27T07:43:00.879Z,72.6
2018-08-27T07:44:02.284Z,73.2
2018-08-27T07:45:03.654Z,73.0
2018-08-27T07:46:05.037Z,73.4
2018-08-27T07:47:06.404Z,73.2
2018-08-27T07:48:07.824Z,73.6
2018-08-27T07:49:09.199Z,74.0
2018-08-27T07:50:10.562Z,73.8
2018-08-27T07:51:11.965Z,74.0
2018-08-27T07:52:13.271Z,74.0
2018-08-27T07:53:14.688Z,74.4
2018-08-27T07:54:16.299Z,74.0
2018-08-27T07:55:17.660Z,73.7
2018-08-27T07:56:19.045Z,73.7
2018-08-27T07:57:20.410Z,74.5
2018-08-27T07:58:21.835Z,74.2
2018-08-27T07:59:23.159Z,74.2
2018-08-27T08:00:24.535Z,74.0
2018-08-27T08:01:25.900Z,74.2
2018-08-27T08:02:27.298Z,74.1
2018-08-27T08:03:28.673Z,74.0
2018-08-27T08:04:30.082Z,74.0
2018-08-27T08:05:31.375Z,74.1
2018-08-27T08:06:32.751Z,74.1
2018-08-27T08:07:34.115Z,74.0
2018-08-27T08:08:35.505Z,74.0
2018-08-27T08:09:36.894Z,74.1
2018-08-27T08:10:39.229Z,74.1
2018-08-27T08:11:40.590Z,74.7
2018-08-27T08:12:41.988Z,74.7
2018-08-27T08:13:43.359Z,74.0
2018-08-27T08:14:44.733Z,74.7
2018-08-27T08:15:46.095Z,74.1
2018-08-27T08:16:47.469Z,73.9
2018-08-27T08:17:48.884Z,74.0
2018-08-27T08:18:50.220Z,74.0
2018-08-27T08:19:51.632Z,73.8
2018-08-27T08:20:53.007Z,74.0
2018-08-27T08:21:54.370Z,73.6
2018-08-27T08:22:55.866Z,73.4
2018-08-27T08:23:57.130Z,72.9
2018-08-27T08:24:58.520Z,73.1
2018-08-27T08:25:59.857Z,72.6
2018-08-27T08:27:01.232Z,72.5
2018-08-27T08:28:02.600Z,72.7
2018-08-27T08:29:03.992Z,72.3
2018-08-27T08:30:05.359Z,72.5
2018-08-27T08:31:06.731Z,72.3
2018-08-27T08:32:09.065Z,71.9
2018-08-27T08:33:10.474Z,72.0
2018-08-27T08:34:11.785Z,72.0
2018-08-27T08:35:13.160Z,72.1
2018-08-27T08:36:14.535Z,71.7
2018-08-27T08:37:15.906Z,71.3
2018-08-27T08:38:17.275Z,70.5
2018-08-27T08:39:18.655Z,70.9
2018-08-27T08:40:20.020Z,70.6
2018-08-27T08:41:21.406Z,70.4
2018-08-27T08:42:22.777Z,70.3
2018-08-27T08:43:24.161Z,70.0
2018-08-27T08:44:25.550Z,70.1
2018-08-27T08:45:26.932Z,70.3
2018-08-27T08:46:28.294Z,70.2
2018-08-27T08:47:29.675Z,70.3
2018-08-27T08:48:31.042Z,70.2
2018-08-27T08:49:32.409Z,70.3
2018-08-27T08:50:33.789Z,70.1
2018-08-27T08:51:35.159Z,70.3
2018-08-27T08:52:36.555Z,70.0
2018-08-27T08:53:37.941Z,69.6
2018-08-27T08:54:39.311Z,69.2
2018-08-27T08:55:40.676Z,69.1
2018-08-27T08:56:42.047Z,68.9
2018-08-27T08:57:43.430Z,68.7
2018-08-27T08:58:44.802Z,69.1
2018-08-27T08:59:46.169Z,68.9
2018-08-27T09:00:47.567Z,69.0
2018-08-27T09:01:48.929Z,68.8
2018-08-27T09:02:50.303Z,69.6
2018-08-27T09:03:51.674Z,69.5
2018-08-27T09:04:53.040Z,69.5
2018-08-27T09:05:54.414Z,70.0
2018-08-27T09:06:55.792Z,69.9
2018-08-27T09:07:58.460Z,70.6
2018-08-27T09:08:59.748Z,70.9
2018-08-27T09:10:01.171Z,70.6
2018-08-27T09:11:02.436Z,70.9
2018-08-27T09:12:03.802Z,70.8
2018-08-27T09:13:05.176Z,71.1
2018-08-27T09:14:06.542Z,70.9
2018-08-27T09:15:08.086Z,70.9
2018-08-27T09:16:10.262Z,70.8
2018-08-27T09:17:11.706Z,71.2
2018-08-27T09:18:12.945Z,70.9
2018-08-27T09:19:14.312Z,71.3
2018-08-27T09:20:15.692Z,71.6
2018-08-27T09:21:17.051Z,71.4
2018-08-27T09:22:18.431Z,71.5
2018-08-27T09:23:19.815Z,72.0
2018-08-27T09:24:21.202Z,72.0
2018-08-27T09:25:23.111Z,72.4
2018-08-27T09:26:24.487Z,72.6
2018-08-27T09:27:25.857Z,72.9
2018-08-27T09:28:27.244Z,73.4
2018-08-27T09:29:28.611Z,74.0
2018-08-27T09:30:30.040Z,73.8
2018-08-27T09:31:32.446Z,74.6
2018-08-27T09:32:33.756Z,74.5
2018-08-27T09:33:35.132Z,74.4
2018-08-27T09:34:37.348Z,74.6
2018-08-27T09:35:38.766Z,74.9
2018-08-27T09:36:40.773Z,75.4
2018-08-27T09:37:42.313Z,75.8
2018-08-27T09:38:43.541Z,76.1
2018-08-27T09:39:44.921Z,76.0
2018-08-27T09:40:46.861Z,76.7
2018-08-27T09:41:48.238Z,76.5
2018-08-27T09:42:50.617Z,76.2
2018-08-27T09:43:51.985Z,77.0
2018-08-27T09:44:53.355Z,76.9
2018-08-27T09:45:54.884Z,76.8
2018-08-27T09:46:56.268Z,77.2
2018-08-27T09:47:57.540Z,77.5
2018-08-27T09:48:58.910Z,77.5
2018-08-27T09:50:00.412Z,77.3
2018-08-27T09:51:01.787Z,77.2
2018-08-27T09:52:03.157Z,77.6
2018-08-27T09:53:04.577Z,77.7
2018-08-27T09:54:05.880Z,77.4
2018-08-27T09:55:07.247Z,77.7
2018-08-27T09:56:08.655Z,77.6
2018-08-27T09:57:10.015Z,77.7
2018-08-27T09:58:11.396Z,77.6
2018-08-27T09:59:12.823Z,77.5
2018-08-27T10:00:14.090Z,77.6
2018-08-27T10:01:15.462Z,77.4
2018-08-27T10:02:16.828Z,77.7
2018-08-27T10:03:18.201Z,78.0
2018-08-27T10:04:19.578Z,77.6
2018-08-27T10:05:20.938Z,77.6
2018-08-27T10:06:22.303Z,77.8
2018-08-27T10:07:23.683Z,78.0
2018-08-27T10:08:25.070Z,78.2
2018-08-27T10:09:26.429Z,78.1
2018-08-27T10:10:27.801Z,78.2
2018-08-27T10:11:29.172Z,78.7
2018-08-27T10:12:30.532Z,78.0
2018-08-27T10:13:31.907Z,78.6
2018-08-27T10:14:33.271Z,78.6
2018-08-27T10:15:34.641Z,78.3
2018-08-27T10:16:36.048Z,79.0
2018-08-27T10:17:37.415Z,78.8
2018-08-27T10:18:38.808Z,78.9
2018-08-27T10:19:40.178Z,79.3
2018-08-27T10:20:41.586Z,79.7
2018-08-27T10:21:42.958Z,79.7
2018-08-27T10:22:44.412Z,80.0
2018-08-27T10:23:45.672Z,79.8
2018-08-27T10:24:47.042Z,79.7
2018-08-27T10:25:48.411Z,79.9
2018-08-27T10:26:49.822Z,80.4
2018-08-27T10:27:51.197Z,80.3
2018-08-27T10:28:52.591Z,80.9
2018-08-27T10:29:54.014Z,80.9
2018-08-27T10:30:55.320Z,81.1
2018-08-27T10:31:56.723Z,81.1
2018-08-27T10:32:58.092Z,81.7
2018-08-27T10:33:59.466Z,81.5
2018-08-27T10:35:00.827Z,81.4
2018-08-27T10:36:02.201Z,81.1
2018-08-27T10:37:03.586Z,81.8
2018-08-27T10:38:04.949Z,82.1
2018-08-27T10:39:06.336Z,81.8
2018-08-27T10:40:07.773Z,82.1
2018-08-27T10:41:09.137Z,82.4
2018-08-27T10:42:10.517Z,82.2
2018-08-27T10:43:11.896Z,81.9
2018-08-27T10:44:13.266Z,81.9
2018-08-27T10:45:14.658Z,82.7
2018-08-27T10:46:16.031Z,82.8
2018-08-27T10:47:17.386Z,82.1
2018-08-27T10:48:18.761Z,82.5
2018-08-27T10:49:20.128Z,82.4
2018-08-27T10:50:21.534Z,81.9
2018-08-27T10:51:22.908Z,82.2
2018-08-27T10:52:24.273Z,82.3
2018-08-27T10:53:25.648Z,82.4
2018-08-27T10:54:27.011Z,82.1
2018-08-27T10:55:28.416Z,82.0
2018-08-27T10:56:29.801Z,81.9
2018-08-27T10:57:31.165Z,81.2
2018-08-27T10:58:32.543Z,81.4
2018-08-27T10:59:33.917Z,81.4
2018-08-27T11:00:35.302Z,81.5
2018-08-27T11:01:36.747Z,81.5
2018-08-27T11:02:38.163Z,81.8
2018-08-27T11:03:39.550Z,81.0
2018-08-27T11:04:40.946Z,81.0
2018-08-27T11:05:42.326Z,80.8
2018-08-27T11:06:43.702Z,80.7
2018-08-27T11:07:45.097Z,80.8
2018-08-27T11:08:46.462Z,80.5
2018-08-27T11:09:47.866Z,80.2
2018-08-27T11:10:49.305Z,80.0
2018-08-27T11:11:50.576Z,79.7
2018-08-27T11:12:51.961Z,80.1
2018-08-27T11:13:53.328Z,80.2
2018-08-27T11:14:54.687Z,80.1
2018-08-27T11:15:56.107Z,79.8
2018-08-27T11:16:57.443Z,79.9
2018-08-27T11:17:58.831Z,80.0
2018-08-27T11:19:00.242Z,80.0
2018-08-27T11:20:01.738Z,79.9
2018-08-27T11:21:03.092Z,79.6
2018-08-27T11:22:04.506Z,79.7
2018-08-27T11:23:05.874Z,79.7
2018-08-27T11:24:07.257Z,79.6
2018-08-27T11:25:08.641Z,79.6
2018-08-27T11:26:10.034Z,80.0
2018-08-27T11:27:11.377Z,79.2
2018-08-27T11:28:12.763Z,79.6
2018-08-27T11:29:14.144Z,79.6
2018-08-27T11:30:15.515Z,79.3
2018-08-27T11:31:16.894Z,79.4
2018-08-27T11:32:18.257Z,79.2
2018-08-27T11:33:19.639Z,80.0
2018-08-27T11:34:21.010Z,80.0
2018-08-27T11:35:24.203Z,79.4
2018-08-27T11:36:25.628Z,79.6
2018-08-27T11:37:26.994Z,79.5
2018-08-27T11:38:28.376Z,79.5
2018-08-27T11:39:29.735Z,79.7
2018-08-27T11:40:31.118Z,79.2
2018-08-27T11:41:32.496Z,79.0
2018-08-27T11:42:33.875Z,79.2
2018-08-27T11:43:35.245Z,78.4
2018-08-27T11:44:36.625Z,78.3
2018-08-27T11:45:38.028Z,78.6
2018-08-27T11:46:39.425Z,78.5
2018-08-27T11:47:40.795Z,78.6
2018-08-27T11:48:42.189Z,79.0
2018-08-27T11:49:43.579Z,78.9
2018-08-27T11:50:44.991Z,78.5
2018-08-27T11:51:46.350Z,78.6
2018-08-27T11:52:47.732Z,78.8
2018-08-27T11:53:49.108Z,78.6
2018-08-27T11:54:50.544Z,78.7
2018-08-27T11:55:51.857Z,78.3
2018-08-27T11:56:53.234Z,78.2
2018-08-27T11:57:54.667Z,78.2
2018-08-27T11:58:55.998Z,78.5
2018-08-27T11:59:57.370Z,77.9
2018-08-27T12:00:58.813Z,78.3
2018-08-27T12:02:00.161Z,77.9
2018-08-27T12:03:01.522Z,77.6
2018-08-27T12:04:02.898Z,77.8
2018-08-27T12:05:04.295Z,78.0
2018-08-27T12:06:05.898Z,78.2
2018-08-27T12:07:07.286Z,77.5
2018-08-27T12:08:08.699Z,78.2
2018-08-27T12:09:10.084Z,77.8
2018-08-27T12:10:11.472Z,77.8
2018-08-27T12:11:12.862Z,77.7
2018-08-27T12:12:14.261Z,77.7
2018-08-27T12:13:15.630Z,77.7
2018-08-27T12:14:17.034Z,77.2
2018-08-27T12:15:18.433Z,77.0
2018-08-27T12:16:19.809Z,77.1
2018-08-27T12:17:21.175Z,77.2
2018-08-27T12:18:22.589Z,77.1
2018-08-27T12:19:23.934Z,77.2
2018-08-27T12:20:25.324Z,76.7
2018-08-27T12:21:26.696Z,76.6
2018-08-27T12:22:28.083Z,76.8
2018-08-27T12:23:29.462Z,76.9
2018-08-27T12:24:30.858Z,77.0
2018-08-27T12:25:32.253Z,76.3
2018-08-27T12:26:33.633Z,76.2
2018-08-27T12:27:34.995Z,75.8
2018-08-27T12:28:36.380Z,76.1
2018-08-27T12:29:37.768Z,76.3
2018-08-27T12:30:39.152Z,76.3
2018-08-27T12:31:40.529Z,76.3
2018-08-27T12:32:41.905Z,75.7
2018-08-27T12:33:43.289Z,75.5
2018-08-27T12:34:44.663Z,75.2
2018-08-27T12:35:46.043Z,74.9
2018-08-27T12:36:47.417Z,75.5
2018-08-27T12:37:48.860Z,74.8
2018-08-27T12:38:50.186Z,74.3
2018-08-27T12:39:51.584Z,74.2
2018-08-27T12:40:53.004Z,74.2
2018-08-27T12:41:54.361Z,74.1
2018-08-27T12:42:55.739Z,74.4
2018-08-27T12:43:57.127Z,74.2
2018-08-27T12:44:58.512Z,73.6
2018-08-27T12:45:59.900Z,73.5
2018-08-27T12:47:01.280Z,73.6
2018-08-27T12:48:02.668Z,73.5
2018-08-27T12:49:04.045Z,73.6
2018-08-27T12:50:05.415Z,73.0
2018-08-27T12:51:06.812Z,73.4
2018-08-27T12:52:08.200Z,73.6
2018-08-27T12:53:09.584Z,73.4
2018-08-27T12:54:10.961Z,73.0
2018-08-27T12:55:12.388Z,73.1
2018-08-27T12:56:13.770Z,73.1
2018-08-27T12:57:15.143Z,72.7
2018-08-27T12:58:16.537Z,72.7
2018-08-27T12:59:17.905Z,72.3
2018-08-27T13:00:19.288Z,72.2
2018-08-27T13:01:20.762Z,72.5
2018-08-27T13:02:22.159Z,72.2
2018-08-27T13:03:23.538Z,72.2
2018-08-27T13:04:24.913Z,71.8
2018-08-27T13:05:26.287Z,71.5
2018-08-27T13:06:27.658Z,71.5
2018-08-27T13:07:29.073Z,71.8
2018-08-27T13:08:30.415Z,71.4
2018-08-27T13:09:31.790Z,71.4
2018-08-27T13:10:33.278Z,71.0
2018-08-27T13:11:34.664Z,70.7
2018-08-27T13:12:36.075Z,71.0
2018-08-27T13:13:37.383Z,70.9
2018-08-27T13:14:38.770Z,70.9
2018-08-27T13:15:40.164Z,71.1
2018-08-27T13:16:41.541Z,71.1
2018-08-27T13:17:42.904Z,71.1
2018-08-27T13:18:44.289Z,70.8
2018-08-27T13:19:45.662Z,70.6
2018-08-27T13:20:47.035Z,70.2
2018-08-27T13:21:48.404Z,70.3
2018-08-27T13:22:49.777Z,70.1
2018-08-27T13:23:51.165Z,70.1
2018-08-27T13:24:52.554Z,69.9
2018-08-27T13:25:53.944Z,70.2
2018-08-27T13:26:55.308Z,69.8
2018-08-27T13:27:56.685Z,69.9
2018-08-27T13:28:58.058Z,69.8
2018-08-27T13:29:59.449Z,69.3
2018-08-27T13:31:00.826Z,69.3
2018-08-27T13:32:02.201Z,69.3
2018-08-27T13:33:03.570Z,68.9
2018-08-27T13:34:04.957Z,69.4
2018-08-27T13:35:06.325Z,69.3
2018-08-27T13:36:08.524Z,69.1
2018-08-27T13:37:09.905Z,69.3