createdAt,value
2017-05-20T00:02:00.608Z,11.70
2017-05-20T00:04:27.264Z,11.60
2017-05-20T00:06:54.039Z,11.60
2017-05-20T00:09:20.822Z,11.60
2017-05-20T00:11:47.583Z,11.60
2017-05-20T00:14:13.581Z,11.50
2017-05-20T00:16:40.350Z,11.50
2017-05-20T00:19:06.340Z,11.50
2017-05-20T00:21:33.091Z,11.50
2017-05-20T00:24:00.361Z,11.50
2017-05-20T00:26:27.102Z,11.50
2017-05-20T00:28:53.098Z,11.40
2017-05-20T00:31:20.161Z,11.40
2017-05-20T00:33:46.858Z,11.40
2017-05-20T00:36:13.612Z,11.40
2017-05-20T00:38:40.361Z,11.40
2017-05-20T00:41:07.075Z,11.40
2017-05-20T00:43:34.059Z,11.40
2017-05-20T00:46:00.704Z,11.30
2017-05-20T00:48:27.672Z,11.30
2017-05-20T00:50:54.461Z,11.30
2017-05-20T00:53:21.153Z,11.30
2017-05-20T00:55:47.852Z,11.30
2017-05-20T00:58:14.566Z,11.30
2017-05-20T01:00:41.625Z,11.30
2017-05-20T01:03:08.373Z,11.30
2017-05-20T01:05:35.050Z,11.20
2017-05-20T01:08:01.892Z,11.20
2017-05-20T01:10:28.575Z,11.20
2017-05-20T01:12:55.310Z,11.20
2017-05-20T01:15:21.980Z,11.20
2017-05-20T01:17:48.695Z,11.20
2017-05-20T01:20:15.520Z,11.20
2017-05-20T01:22:42.281Z,11.20
2017-05-20T01:25:09.030Z,11.20
2017-05-20T01:27:35.743Z,11.10
2017-05-20T01:30:02.539Z,11.10
2017-05-20T01:32:29.228Z,11.10
2017-05-20T01:34:55.924Z,11.10
2017-05-20T01:37:22.632Z,11.10
2017-05-20T01:39:48.573Z,11.00
2017-05-20T01:42:15.281Z,11.10
2017-05-20T01:44:42.021Z,11.10
2017-05-20T01:47:08.737Z,11.10
2017-05-20T01:49:35.447Z,11.00
2017-05-20T01:52:02.253Z,11.00
2017-05-20T01:54:28.976Z,11.10
2017-05-20T01:56:55.647Z,11.00
2017-05-20T01:59:22.346Z,11.00
2017-05-20T02:01:48.363Z,11.00
2017-05-20T02:04:15.032Z,11.00
2017-05-20T02:06:41.708Z,11.00
2017-05-20T02:09:08.405Z,11.00
2017-05-20T02:11:35.112Z,11.00
2017-05-20T02:14:01.837Z,11.00
2017-05-20T02:16:29.344Z,11.00
2017-05-20T02:18:56.152Z,11.00
2017-05-20T02:21:23.749Z,11.00
2017-05-20T02:23:50.497Z,11.00
2017-05-20T02:26:18.550Z,10.90
2017-05-20T02:28:45.308Z,10.90
2017-05-20T02:31:12.008Z,10.90
2017-05-20T02:33:38.023Z,11.10
2017-05-20T02:36:04.719Z,11.00
2017-05-20T02:38:31.421Z,11.00
2017-05-20T02:40:57.400Z,10.90
2017-05-20T02:43:24.116Z,11.00
2017-05-20T02:45:50.928Z,11.00
2017-05-20T02:48:17.638Z,10.90
2017-05-20T02:50:44.404Z,10.90
2017-05-20T02:53:11.096Z,10.80
2017-05-20T02:55:37.777Z,10.80
2017-05-20T02:58:04.590Z,10.80
2017-05-20T03:00:31.440Z,10.80
2017-05-20T03:02:58.100Z,10.80
2017-05-20T03:05:24.819Z,10.80
2017-05-20T03:07:50.836Z,10.70
2017-05-20T03:10:17.518Z,10.80
2017-05-20T03:12:43.491Z,10.70
2017-05-20T03:15:10.171Z,10.80
2017-05-20T03:17:36.932Z,10.90
2017-05-20T03:20:03.640Z,11.00
2017-05-20T03:22:30.363Z,11.00
2017-05-20T03:24:57.071Z,11.00
2017-05-20T03:27:23.743Z,11.00
2017-05-20T03:29:50.459Z,11.10
2017-05-20T03:32:17.138Z,11.10
2017-05-20T03:34:43.837Z,11.10
2017-05-20T03:37:10.568Z,11.10
2017-05-20T03:39:37.273Z,11.10
2017-05-20T03:42:04.024Z,11.10
2017-05-20T03:44:30.768Z,11.10
2017-05-20T03:46:57.548Z,11.20
2017-05-20T03:49:24.205Z,11.20
2017-05-20T03:51:50.174Z,11.10
2017-05-20T03:54:16.144Z,11.20
2017-05-20T03:56:42.867Z,11.20
2017-05-20T03:59:09.617Z,11.30
2017-05-20T04:01:36.344Z,11.30
2017-05-20T04:04:03.029Z,11.30
2017-05-20T04:06:29.786Z,11.30
2017-05-20T04:08:57.495Z,11.30
2017-05-20T04:11:24.190Z,11.30
2017-05-20T04:13:50.901Z,11.30
2017-05-20T04:16:17.608Z,11.30
2017-05-20T04:18:44.341Z,11.30
2017-05-20T04:21:11.027Z,11.30
2017-05-20T04:23:37.761Z,11.30
2017-05-20T04:26:04.605Z,11.20
2017-05-20T04:28:31.347Z,11.20
2017-05-20T04:30:58.065Z,11.30
2017-05-20T04:33:24.786Z,11.30
2017-05-20T04:35:51.515Z,11.30
2017-05-20T04:38:18.266Z,11.20
2017-05-20T04:40:45.912Z,11.20
2017-05-20T04:43:11.885Z,11.10
2017-05-20T04:45:38.665Z,11.20
2017-05-20T04:48:05.418Z,11.20
2017-05-20T04:50:32.101Z,11.20
2017-05-20T04:52:58.896Z,11.10
2017-05-20T04:55:24.840Z,11.10
2017-05-20T04:57:51.562Z,11.20
2017-05-20T05:00:18.311Z,11.20
2017-05-20T05:02:45.020Z,11.30
2017-05-20T05:05:11.717Z,11.30
2017-05-20T05:07:38.432Z,11.30
2017-05-20T05:10:05.163Z,11.30
2017-05-20T05:12:31.833Z,11.30
2017-05-20T05:14:58.488Z,11.40
2017-05-20T05:17:25.221Z,11.50
2017-05-20T05:19:51.929Z,11.60
2017-05-20T05:22:18.641Z,11.60
2017-05-20T05:24:45.339Z,11.70
2017-05-20T05:27:12.017Z,11.70
2017-05-20T05:29:38.807Z,11.60
2017-05-20T05:32:05.499Z,11.70
2017-05-20T05:34:32.199Z,11.70
2017-05-20T05:36:58.891Z,11.80
2017-05-20T05:39:25.609Z,11.80
2017-05-20T05:41:52.355Z,11.90
2017-05-20T05:44:19.094Z,11.90
2017-05-20T05:46:45.776Z,11.90
2017-05-20T05:49:12.517Z,12.00
2017-05-20T05:51:39.280Z,12.00
2017-05-20T05:54:06.073Z,12.00
2017-05-20T05:56:32.771Z,12.10
2017-05-20T05:58:59.445Z,12.10
2017-05-20T06:01:26.133Z,12.20
2017-05-20T06:03:52.052Z,12.20
2017-05-20T06:06:18.700Z,12.40
2017-05-20T06:08:45.647Z,12.30
2017-05-20T06:11:11.607Z,12.40
2017-05-20T06:13:38.285Z,12.20
2017-05-20T06:16:04.967Z,12.20
2017-05-20T06:18:31.624Z,12.20
2017-05-20T06:20:58.320Z,12.30
2017-05-20T06:23:24.320Z,12.20
2017-05-20T06:25:51.023Z,12.50
2017-05-20T06:28:17.774Z,12.50
2017-05-20T06:30:44.449Z,12.50
2017-05-20T06:33:11.226Z,12.50
2017-05-20T06:35:38.003Z,12.50
2017-05-20T06:38:04.699Z,12.60
2017-05-20T06:40:31.384Z,12.60
2017-05-20T06:42:58.100Z,12.60
2017-05-20T06:45:25.535Z,12.70
2017-05-20T06:47:52.201Z,12.80
2017-05-20T06:50:18.934Z,12.90
2017-05-20T06:52:45.648Z,13.00
2017-05-20T06:55:12.534Z,13.00
2017-05-20T06:57:40.190Z,13.00
2017-05-20T07:00:07.553Z,13.00
2017-05-20T07:02:34.559Z,13.10
2017-05-20T07:05:01.244Z,13.20
2017-05-20T07:07:29.455Z,13.20
2017-05-20T07:09:57.837Z,13.30
2017-05-20T07:12:24.581Z,13.40
2017-05-20T07:14:54.706Z,13.50
2017-05-20T07:17:21.422Z,13.70
2017-05-20T07:19:48.893Z,13.80
2017-05-20T07:22:16.325Z,14.00
2017-05-20T07:24:43.247Z,14.00
2017-05-20T07:27:10.352Z,14.10
2017-05-20T07:29:37.130Z,14.10
2017-05-20T07:32:04.140Z,14.20
2017-05-20T07:34:31.083Z,14.20
2017-05-20T07:36:57.818Z,14.20
2017-05-20T07:39:24.540Z,14.10
2017-05-20T07:41:51.281Z,14.00
2017-05-20T07:44:18.023Z,14.00
2017-05-20T07:46:45.128Z,13.90
2017-05-20T07:49:11.952Z,13.90
2017-05-20T07:51:39.656Z,13.80
2017-05-20T07:54:06.969Z,13.80
2017-05-20T07:56:33.734Z,13.90
2017-05-20T07:59:01.335Z,14.00
2017-05-20T08:01:28.019Z,14.20
2017-05-20T08:03:54.754Z,14.30
2017-05-20T08:06:21.536Z,14.40
2017-05-20T08:08:48.302Z,14.50
2017-05-20T08:11:15.183Z,14.70
2017-05-20T08:13:41.873Z,14.80
2017-05-20T08:16:08.777Z,14.90
2017-05-20T08:18:35.576Z,14.90
2017-05-20T08:21:02.288Z,15.00
2017-05-20T08:23:28.979Z,15.10
2017-05-20T08:25:55.766Z,15.20
2017-05-20T08:28:23.641Z,15.30
2017-05-20T08:30:50.378Z,15.60
2017-05-20T08:33:18.366Z,15.70
2017-05-20T08:35:45.165Z,15.90
2017-05-20T08:38:11.872Z,16.00
2017-05-20T08:40:38.700Z,16.00
2017-05-20T08:43:06.325Z,15.90
2017-05-20T08:45:33.648Z,15.90
2017-05-20T08:48:00.586Z,15.90
2017-05-20T08:50:27.308Z,15.90
2017-05-20T08:52:54.021Z,15.90
2017-05-20T08:55:20.815Z,15.90
2017-05-20T08:57:49.742Z,15.90
2017-05-20T09:00:17.389Z,15.90
2017-05-20T09:02:46.089Z,16.00
2017-05-20T09:05:13.305Z,15.90
2017-05-20T09:07:42.763Z,16.20
2017-05-20T09:10:10.465Z,16.30
2017-05-20T09:12:38.212Z,16.30
2017-05-20T09:15:08.601Z,16.20
2017-05-20T09:17:37.565Z,16.10
2017-05-20T09:20:08.384Z,16.20
2017-05-20T09:22:36.704Z,16.30
2017-05-20T09:25:10.276Z,16.40
2017-05-20T09:27:37.091Z,16.50
2017-05-20T09:30:07.327Z,16.50
2017-05-20T09:32:34.199Z,16.60
2017-05-20T09:35:02.094Z,16.60
2017-05-20T09:37:28.814Z,16.60
2017-05-20T09:39:57.173Z,16.60
2017-05-20T09:42:25.615Z,16.50
2017-05-20T09:44:53.700Z,16.40
2017-05-20T09:47:21.322Z,16.30
2017-05-20T09:49:51.989Z,16.20
2017-05-20T09:52:20.491Z,16.10
2017-05-20T09:57:20.615Z,16.10
2017-05-20T09:59:47.396Z,16.10
2017-05-20T10:02:14.196Z,16.20
2017-05-20T10:04:41.876Z,16.30
2017-05-20T10:07:08.599Z,16.40
2017-05-20T10:09:35.334Z,16.50
2017-05-20T10:12:02.125Z,16.50
2017-05-20T10:14:28.851Z,16.60
2017-05-20T10:16:56.643Z,16.70
2017-05-20T10:19:24.920Z,16.80
2017-05-20T10:21:53.240Z,16.90
2017-05-20T10:24:20.470Z,17.10
2017-05-20T10:26:47.220Z,17.20
2017-05-20T10:29:14.024Z,17.40
2017-05-20T10:31:40.735Z,17.50
2017-05-20T10:34:07.493Z,17.60
2017-05-20T10:36:34.433Z,17.60
2017-05-20T10:39:01.232Z,17.60
2017-05-20T10:41:28.002Z,17.50
2017-05-20T10:43:54.689Z,17.50
2017-05-20T10:46:21.355Z,17.40
2017-05-20T10:48:48.210Z,17.40
2017-05-20T10:51:14.939Z,17.50
2017-05-20T10:53:41.676Z,17.50
2017-05-20T10:56:08.401Z,17.50
2017-05-20T10:58:36.112Z,17.70
2017-05-20T11:01:02.811Z,18.10
2017-05-20T11:03:30.048Z,18.00
2017-05-20T11:05:56.827Z,18.60
2017-05-20T11:08:23.556Z,18.80
2017-05-20T11:10:50.395Z,18.80
2017-05-20T11:13:17.090Z,18.80
2017-05-20T11:15:43.907Z,18.90
2017-05-20T11:18:10.684Z,19.00
2017-05-20T11:20:37.401Z,19.00
2017-05-20T11:23:04.794Z,19.00
2017-05-20T11:25:31.553Z,19.20
2017-05-20T11:27:58.294Z,19.40
2017-05-20T11:30:25.018Z,19.50
2017-05-20T11:32:51.744Z,19.80
2017-05-20T11:35:18.437Z,20.50
2017-05-20T11:37:45.128Z,21.30
2017-05-20T11:40:11.930Z,22.10
2017-05-20T11:42:38.939Z,22.50
2017-05-20T11:45:06.077Z,22.70
2017-05-20T11:47:32.847Z,22.70
2017-05-20T11:49:59.605Z,22.60
2017-05-20T11:52:26.301Z,22.30
2017-05-20T11:54:52.960Z,21.70
2017-05-20T11:57:19.700Z,21.20
2017-05-20T11:59:47.323Z,20.70
2017-05-20T12:02:14.078Z,20.50
2017-05-20T12:04:40.809Z,21.00
2017-05-20T12:07:07.614Z,21.50
2017-05-20T12:09:34.325Z,21.80
2017-05-20T12:12:02.139Z,21.80
2017-05-20T12:14:29.678Z,21.60
2017-05-20T12:16:56.597Z,21.80
2017-05-20T12:19:23.274Z,21.90
2017-05-20T12:21:49.956Z,21.90
2017-05-20T12:24:17.142Z,21.70
2017-05-20T12:26:43.949Z,21.40
2017-05-20T12:29:10.637Z,21.00
2017-05-20T12:31:37.615Z,20.80
2017-05-20T12:34:04.347Z,20.80
2017-05-20T12:36:31.081Z,20.80
2017-05-20T12:38:57.044Z,20.70
2017-05-20T12:41:23.819Z,21.40
2017-05-20T12:43:50.586Z,21.60
2017-05-20T12:46:17.355Z,21.50
2017-05-20T12:48:44.057Z,21.30
2017-05-20T12:51:11.035Z,21.10
2017-05-20T12:53:38.878Z,21.10
2017-05-20T12:56:06.664Z,21.00
2017-05-20T12:58:33.391Z,21.20
2017-05-20T13:01:00.092Z,21.70
2017-05-20T13:03:26.799Z,22.00
2017-05-20T13:05:53.487Z,22.20
2017-05-20T13:08:20.164Z,22.70
2017-05-20T13:10:46.907Z,23.40
2017-05-20T13:13:13.658Z,23.70
2017-05-20T13:15:40.360Z,23.70
2017-05-20T13:18:07.068Z,24.00
2017-05-20T13:20:33.832Z,24.10
2017-05-20T13:23:00.688Z,24.00
2017-05-20T13:25:27.646Z,24.30
2017-05-20T13:27:54.637Z,24.90
2017-05-20T13:30:25.400Z,25.40
2017-05-20T13:32:52.551Z,25.80
2017-05-20T13:35:20.560Z,26.40
2017-05-20T13:37:48.918Z,27.00
2017-05-20T13:40:15.607Z,27.50
2017-05-20T13:42:42.297Z,27.00
2017-05-20T13:45:09.270Z,26.70
2017-05-20T13:47:35.986Z,26.00
2017-05-20T13:50:02.698Z,25.30
2017-05-20T13:52:29.368Z,24.50
2017-05-20T13:54:56.021Z,24.30
2017-05-20T13:57:22.749Z,24.70
2017-05-20T13:59:48.698Z,24.60
2017-05-20T14:02:15.432Z,26.30
2017-05-20T14:04:42.179Z,26.90
2017-05-20T14:07:08.933Z,27.20
2017-05-20T14:09:35.663Z,27.30
2017-05-20T14:12:02.363Z,26.90
2017-05-20T14:14:29.202Z,26.10
2017-05-20T14:16:55.918Z,25.30
2017-05-20T14:19:22.636Z,24.60
2017-05-20T14:21:49.360Z,24.00
2017-05-20T14:24:16.224Z,23.50
2017-05-20T14:26:42.897Z,23.10
2017-05-20T14:29:09.717Z,22.70
2017-05-20T14:31:36.491Z,22.30
2017-05-20T14:34:03.971Z,22.10
2017-05-20T14:36:30.660Z,21.80
2017-05-20T14:38:56.625Z,21.70
2017-05-20T14:41:25.392Z,21.70
2017-05-20T14:43:52.801Z,21.60
2017-05-20T14:46:19.657Z,21.60
2017-05-20T14:48:46.351Z,21.50
2017-05-20T14:51:13.096Z,21.50
2017-05-20T14:53:39.981Z,22.20
2017-05-20T14:56:07.349Z,23.00
2017-05-20T14:58:34.116Z,23.20
2017-05-20T15:01:00.816Z,23.00
2017-05-20T15:03:27.986Z,22.60
2017-05-20T15:05:54.672Z,22.20
2017-05-20T15:08:21.366Z,22.00
2017-05-20T15:10:48.085Z,21.70
2017-05-20T15:13:14.787Z,21.60
2017-05-20T15:15:41.467Z,21.60
2017-05-20T15:18:08.144Z,21.70
2017-05-20T15:20:34.839Z,22.00
2017-05-20T15:23:01.581Z,22.30
2017-05-20T15:25:28.261Z,23.00
2017-05-20T15:27:54.927Z,23.70
2017-05-20T15:30:21.600Z,24.60
2017-05-20T15:32:48.329Z,25.60
2017-05-20T15:35:15.024Z,25.60
2017-05-20T15:37:41.748Z,25.60
2017-05-20T15:40:08.432Z,25.20
2017-05-20T15:42:38.523Z,25.00
2017-05-20T15:45:05.224Z,25.10
2017-05-20T15:47:32.069Z,25.00
2017-05-20T15:49:58.744Z,24.80
2017-05-20T15:52:25.412Z,24.50
2017-05-20T15:54:51.372Z,24.50
2017-05-20T15:57:18.073Z,24.30
2017-05-20T15:59:44.731Z,24.00
2017-05-20T16:02:11.395Z,23.70
2017-05-20T16:04:38.136Z,23.30
2017-05-20T16:07:04.846Z,23.30
2017-05-20T16:09:31.548Z,23.20
2017-05-20T16:11:58.333Z,23.20
2017-05-20T16:14:25.117Z,22.90
2017-05-20T16:16:51.803Z,22.60
2017-05-20T16:19:18.509Z,22.40
2017-05-20T16:21:45.260Z,22.40
2017-05-20T16:24:11.956Z,22.50
2017-05-20T16:26:38.648Z,22.40
2017-05-20T16:29:05.324Z,22.40
2017-05-20T16:31:31.264Z,22.40
2017-05-20T16:33:58.524Z,22.90
2017-05-20T16:36:25.244Z,23.10
2017-05-20T16:38:51.966Z,23.20
2017-05-20T16:41:18.712Z,23.20
2017-05-20T16:43:45.365Z,23.20
2017-05-20T16:46:12.089Z,23.00
2017-05-20T16:48:39.004Z,22.70
2017-05-20T16:51:05.732Z,22.50
2017-05-20T16:53:32.440Z,22.70
2017-05-20T16:55:58.479Z,22.70
2017-05-20T16:58:25.202Z,24.70
2017-05-20T17:00:51.963Z,25.60
2017-05-20T17:03:18.686Z,26.40
2017-05-20T17:05:45.432Z,26.90
2017-05-20T17:08:12.152Z,26.90
2017-05-20T17:10:38.814Z,27.00
2017-05-20T17:13:05.523Z,27.40
2017-05-20T17:15:32.221Z,27.50
2017-05-20T17:17:58.945Z,27.30
2017-05-20T17:20:25.615Z,27.10
2017-05-20T17:22:52.388Z,26.90
2017-05-20T17:25:19.249Z,26.60
2017-05-20T17:27:46.145Z,26.40
2017-05-20T17:30:12.844Z,26.20
2017-05-20T17:32:39.682Z,26.00
2017-05-20T17:35:06.372Z,25.90
2017-05-20T17:37:34.103Z,25.70
2017-05-20T17:40:01.708Z,25.50
2017-05-20T17:42:28.436Z,25.30
2017-05-20T17:44:55.176Z,25.40
2017-05-20T17:47:21.923Z,25.50
2017-05-20T17:49:48.698Z,25.40
2017-05-20T17:52:15.691Z,25.40
2017-05-20T17:54:42.485Z,25.20
2017-05-20T17:57:09.180Z,25.40
2017-05-20T17:59:35.933Z,25.50
2017-05-20T18:02:02.684Z,25.40
2017-05-20T18:04:31.197Z,25.20
2017-05-20T18:06:57.909Z,24.90
2017-05-20T18:09:24.595Z,24.60
2017-05-20T18:11:51.281Z,24.40
2017-05-20T18:14:17.982Z,24.50
2017-05-20T18:16:44.706Z,24.50
2017-05-20T18:19:11.477Z,24.40
2017-05-20T18:21:44.980Z,24.20
2017-05-20T18:24:11.778Z,23.90
2017-05-20T18:26:38.505Z,23.60
2017-05-20T18:29:05.230Z,23.30
2017-05-20T18:31:32.005Z,22.90
2017-05-20T18:33:58.069Z,22.80
2017-05-20T18:36:24.838Z,22.40
2017-05-20T18:38:51.502Z,22.20
2017-05-20T18:41:18.215Z,22.00
2017-05-20T18:43:44.885Z,21.80
2017-05-20T18:46:11.588Z,21.50
2017-05-20T18:48:38.299Z,21.20
2017-05-20T18:51:05.071Z,20.90
2017-05-20T18:53:31.840Z,20.50
2017-05-20T18:55:58.554Z,20.20
2017-05-20T18:58:25.280Z,19.90
2017-05-20T19:00:52.038Z,19.50
2017-05-20T19:03:18.740Z,19.30
2017-05-20T19:05:45.454Z,19.00
2017-05-20T19:08:12.176Z,18.80
2017-05-20T19:10:38.893Z,18.60
2017-05-20T19:13:05.572Z,18.50
2017-05-20T19:15:32.253Z,18.40
2017-05-20T19:17:59.078Z,18.30
2017-05-20T19:20:25.819Z,18.20
2017-05-20T19:22:52.652Z,18.10
2017-05-20T19:25:19.415Z,18.00
2017-05-20T19:27:46.120Z,17.90
2017-05-20T19:30:12.847Z,17.80
2017-05-20T19:32:39.636Z,17.70
2017-05-20T19:35:06.360Z,17.70
2017-05-20T19:37:33.083Z,17.60
2017-05-20T19:39:59.735Z,17.60
2017-05-20T19:42:26.428Z,17.50
2017-05-20T19:44:53.180Z,17.50
2017-05-20T19:47:19.961Z,17.40
2017-05-20T19:49:46.691Z,17.30
2017-05-20T19:52:14.341Z,17.30
2017-05-20T19:54:41.117Z,17.30
2017-05-20T19:57:09.236Z,17.30
2017-05-20T19:59:36.817Z,17.20
2017-05-20T20:02:04.352Z,17.20
2017-05-20T20:04:32.584Z,17.20
2017-05-20T20:06:59.308Z,17.20
2017-05-20T20:09:26.049Z,17.10
2017-05-20T20:11:52.909Z,17.10
2017-05-20T20:14:26.606Z,17.00
2017-05-20T20:16:55.345Z,16.90
2017-05-20T20:19:22.040Z,16.90
2017-05-20T20:21:48.756Z,16.80
2017-05-20T20:24:15.508Z,16.90
2017-05-20T20:26:42.437Z,17.00
2017-05-20T20:29:09.383Z,16.90
2017-05-20T20:31:37.080Z,16.90
2017-05-20T20:34:03.863Z,16.90
2017-05-20T20:36:30.665Z,16.80
2017-05-20T20:38:57.411Z,16.70
2017-05-20T20:41:23.365Z,16.70
2017-05-20T20:43:50.376Z,16.70
2017-05-20T20:46:16.340Z,16.60
2017-05-20T20:48:43.099Z,16.60
2017-05-20T20:51:11.407Z,16.50
2017-05-20T20:53:38.096Z,16.50
2017-05-20T20:56:04.791Z,16.50
2017-05-20T20:58:31.515Z,16.30
2017-05-20T21:00:58.225Z,16.10
2017-05-20T21:03:25.223Z,16.00
2017-05-20T21:05:52.287Z,16.00
2017-05-20T21:08:19.058Z,16.00
2017-05-20T21:10:45.871Z,16.00
2017-05-20T21:13:12.555Z,16.00
2017-05-20T21:15:39.439Z,16.00
2017-05-20T21:18:06.195Z,16.00
2017-05-20T21:20:32.503Z,16.00
2017-05-20T21:22:59.292Z,16.00
2017-05-20T21:25:26.242Z,16.00
2017-05-20T21:27:52.994Z,15.90
2017-05-20T21:30:19.724Z,15.90
2017-05-20T21:32:46.673Z,15.90
2017-05-20T21:35:13.395Z,15.80
2017-05-20T21:37:40.096Z,15.70
2017-05-20T21:40:07.008Z,15.70
2017-05-20T21:42:34.457Z,15.60
2017-05-20T21:45:01.169Z,15.50
2017-05-20T21:47:27.255Z,15.40
2017-05-20T21:49:54.381Z,15.30
2017-05-20T21:52:21.301Z,15.30
2017-05-20T21:54:48.199Z,15.20
2017-05-20T21:57:14.873Z,15.40
2017-05-20T21:59:41.523Z,15.50
2017-05-20T22:02:08.250Z,15.50
2017-05-20T22:04:34.990Z,15.50
2017-05-20T22:07:01.732Z,15.50
2017-05-20T22:09:29.135Z,15.40
2017-05-20T22:11:55.821Z,15.50
2017-05-20T22:14:22.504Z,15.50
2017-05-20T22:16:48.451Z,15.50
2017-05-20T22:19:15.246Z,15.40
2017-05-20T22:21:41.963Z,15.30
2017-05-20T22:24:08.401Z,15.20
2017-05-20T22:26:35.096Z,15.00
2017-05-20T22:29:02.412Z,14.90
2017-05-20T22:31:29.076Z,14.80
2017-05-20T22:33:55.837Z,14.80
2017-05-20T22:36:21.832Z,14.70
2017-05-20T22:38:48.542Z,14.60
2017-05-20T22:41:15.282Z,14.60
2017-05-20T22:43:42.018Z,14.60
2017-05-20T22:46:09.872Z,14.60
2017-05-20T22:48:36.583Z,14.60
2017-05-20T22:51:03.375Z,14.50
2017-05-20T22:53:29.430Z,14.50
2017-05-20T22:55:56.097Z,14.40
2017-05-20T22:58:22.943Z,14.40
2017-05-20T23:00:49.678Z,14.40
2017-05-20T23:03:16.357Z,14.30
2017-05-20T23:05:43.023Z,14.20
2017-05-20T23:08:09.915Z,14.30
2017-05-20T23:10:36.604Z,14.40
2017-05-20T23:13:03.809Z,14.60
2017-05-20T23:15:30.542Z,14.60
2017-05-20T23:17:57.240Z,14.60
2017-05-20T23:20:23.941Z,14.50
2017-05-20T23:22:50.628Z,14.40
2017-05-20T23:25:17.365Z,14.50
2017-05-20T23:27:44.096Z,14.40
2017-05-20T23:30:11.523Z,14.30
2017-05-20T23:32:38.286Z,14.30
2017-05-20T23:35:05.091Z,14.30
2017-05-20T23:37:31.838Z,14.20
2017-05-20T23:39:58.580Z,14.20
2017-05-20T23:42:25.294Z,14.40
2017-05-20T23:44:58.922Z,14.40
2017-05-20T23:47:28.198Z,14.20
2017-05-20T23:49:56.646Z,14.10
2017-05-20T23:52:23.908Z,14.10
2017-05-20T23:54:51.823Z,14.00
2017-05-20T23:57:19.484Z,13.90
2017-05-20T23:59:46.243Z,13.80
