createdAt,value
2019-01-17T00:00:29.514Z,-0.89
2019-01-17T00:03:12.284Z,-0.81
2019-01-17T00:05:47.980Z,-0.83
2019-01-17T00:08:34.760Z,-0.85
2019-01-17T00:11:12.713Z,-0.83
2019-01-17T00:13:51.562Z,-0.76
2019-01-17T00:16:40.102Z,-0.76
2019-01-17T00:19:27.820Z,-0.75
2019-01-17T00:22:14.420Z,-0.84
2019-01-17T00:24:57.711Z,-0.88
2019-01-17T00:27:49.213Z,-0.78
2019-01-17T00:30:40.003Z,-0.80
2019-01-17T00:33:28.709Z,-0.86
2019-01-17T00:36:07.727Z,-0.91
2019-01-17T00:38:49.431Z,-0.96
2019-01-17T00:41:36.729Z,-0.93
2019-01-17T00:44:23.486Z,-0.90
2019-01-17T00:47:20.288Z,-0.85
2019-01-17T00:50:23.129Z,-0.74
2019-01-17T00:53:02.534Z,-0.69
2019-01-17T00:55:53.238Z,-0.71
2019-01-17T00:58:39.621Z,-0.75
2019-01-17T01:01:25.726Z,-0.80
2019-01-17T01:04:28.910Z,-0.73
2019-01-17T01:07:31.932Z,-0.65
2019-01-17T01:10:19.648Z,-0.64
2019-01-17T01:13:05.850Z,-0.64
2019-01-17T01:15:55.522Z,-0.64
2019-01-17T01:18:39.556Z,-0.59
2019-01-17T01:21:28.898Z,-0.62
2019-01-17T01:24:26.564Z,-0.62
2019-01-17T01:27:06.519Z,-0.66
2019-01-17T01:30:09.706Z,-0.65
2019-01-17T01:32:58.211Z,-0.61
2019-01-17T01:36:01.133Z,-0.62
2019-01-17T01:38:47.898Z,-0.60
2019-01-17T01:41:43.047Z,-0.66
2019-01-17T01:44:29.505Z,-0.61
2019-01-17T01:47:35.763Z,-0.57
2019-01-17T01:50:17.944Z,-0.57
2019-01-17T01:53:04.816Z,-0.55
2019-01-17T01:55:34.219Z,-0.57
2019-01-17T01:58:02.868Z,-0.56
2019-01-17T02:00:32.679Z,-0.54
2019-01-17T02:03:01.495Z,-0.52
2019-01-17T02:05:30.551Z,-0.52
2019-01-17T02:07:59.212Z,-0.58
2019-01-17T02:10:27.843Z,-0.62
2019-01-17T02:12:56.536Z,-0.60
2019-01-17T02:15:25.308Z,-0.65
2019-01-17T02:17:53.982Z,-0.61
2019-01-17T02:20:22.612Z,-0.55
2019-01-17T02:22:51.262Z,-0.55
2019-01-17T02:25:19.970Z,-0.48
2019-01-17T02:27:48.615Z,-0.47
2019-01-17T02:30:17.287Z,-0.45
2019-01-17T02:32:45.920Z,-0.42
2019-01-17T02:35:14.627Z,-0.39
2019-01-17T02:37:43.288Z,-0.47
2019-01-17T02:40:12.787Z,-0.51
2019-01-17T02:42:41.513Z,-0.54
2019-01-17T02:45:11.315Z,-0.62
2019-01-17T02:47:40.036Z,-0.62
2019-01-17T02:50:09.163Z,-0.70
2019-01-17T02:52:37.894Z,-0.71
2019-01-17T02:55:06.667Z,-0.73
2019-01-17T02:57:35.353Z,-0.68
2019-01-17T03:00:05.470Z,-0.68
2019-01-17T03:02:34.108Z,-0.70
2019-01-17T03:05:02.743Z,-0.70
2019-01-17T03:07:31.472Z,-0.70
2019-01-17T03:10:00.178Z,-0.65
2019-01-17T03:12:28.825Z,-0.66
2019-01-17T03:14:57.478Z,-0.65
2019-01-17T03:17:26.116Z,-0.62
2019-01-17T03:19:54.900Z,-0.72
2019-01-17T03:22:23.546Z,-0.70
2019-01-17T03:24:52.178Z,-0.71
2019-01-17T03:27:21.645Z,-0.73
2019-01-17T03:29:50.473Z,-0.79
2019-01-17T03:32:19.099Z,-0.77
2019-01-17T03:34:47.746Z,-0.68
2019-01-17T03:37:16.474Z,-0.64
2019-01-17T03:39:45.118Z,-0.57
2019-01-17T03:42:13.765Z,-0.53
2019-01-17T03:44:42.413Z,-0.53
2019-01-17T03:47:11.129Z,-0.54
2019-01-17T03:49:39.771Z,-0.52
2019-01-17T03:52:08.427Z,-0.45
2019-01-17T03:54:37.085Z,-0.42
2019-01-17T03:57:05.723Z,-0.39
2019-01-17T03:59:34.415Z,-0.33
2019-01-17T04:02:03.067Z,-0.26
2019-01-17T04:04:31.783Z,-0.26
2019-01-17T04:07:00.483Z,-0.26
2019-01-17T04:09:29.119Z,-0.29
2019-01-17T04:11:57.757Z,-0.24
2019-01-17T04:14:26.420Z,-0.21
2019-01-17T04:16:55.054Z,-0.15
2019-01-17T04:19:23.700Z,-0.12
2019-01-17T04:21:52.371Z,-0.11
2019-01-17T04:24:27.014Z,-0.08
2019-01-17T04:26:55.786Z,-0.16
2019-01-17T04:29:24.424Z,-0.23
2019-01-17T04:31:53.111Z,-0.33
2019-01-17T04:34:21.844Z,-0.30
2019-01-17T04:36:50.847Z,-0.30
2019-01-17T04:39:19.483Z,-0.21
2019-01-17T04:41:48.137Z,-0.18
2019-01-17T04:44:16.864Z,-0.08
2019-01-17T04:46:45.505Z,-0.10
2019-01-17T04:49:14.177Z,-0.08
2019-01-17T04:51:42.827Z,-0.16
2019-01-17T04:54:11.481Z,-0.10
2019-01-17T04:56:40.159Z,-0.11
2019-01-17T04:59:08.775Z,-0.12
2019-01-17T05:01:37.423Z,-0.18
2019-01-17T05:04:06.088Z,-0.27
2019-01-17T05:06:34.731Z,-0.36
2019-01-17T05:09:05.907Z,-0.39
2019-01-17T05:11:34.564Z,-0.45
2019-01-17T05:14:03.283Z,-0.46
2019-01-17T05:16:31.918Z,-0.52
2019-01-17T05:19:00.555Z,-0.62
2019-01-17T05:21:29.535Z,-0.65
2019-01-17T05:23:58.193Z,-0.55
2019-01-17T05:26:26.844Z,-0.57
2019-01-17T05:28:55.461Z,-0.64
2019-01-17T05:31:24.192Z,-0.74
2019-01-17T05:33:54.250Z,-0.79
2019-01-17T05:36:22.949Z,-0.79
2019-01-17T05:38:51.671Z,-0.77
2019-01-17T05:41:20.308Z,-0.80
2019-01-17T05:43:48.950Z,-0.87
2019-01-17T05:46:17.591Z,-0.91
2019-01-17T05:48:46.857Z,-0.96
2019-01-17T05:51:15.526Z,-1.05
2019-01-17T05:53:44.204Z,-1.13
2019-01-17T05:56:12.909Z,-1.24
2019-01-17T05:58:41.568Z,-1.27
2019-01-17T06:01:10.250Z,-1.24
2019-01-17T06:03:38.879Z,-1.24
2019-01-17T06:06:07.829Z,-1.25
2019-01-17T06:08:36.485Z,-1.28
2019-01-17T06:11:05.123Z,-1.24
2019-01-17T06:13:33.767Z,-1.28
2019-01-17T06:16:02.698Z,-1.30
2019-01-17T06:18:31.338Z,-1.29
2019-01-17T06:20:59.971Z,-1.31
2019-01-17T06:23:28.736Z,-1.23
2019-01-17T06:25:57.722Z,-1.26
2019-01-17T06:28:26.381Z,-1.33
2019-01-17T06:30:55.040Z,-1.37
2019-01-17T06:33:23.685Z,-1.35
2019-01-17T06:35:52.328Z,-1.35
2019-01-17T06:38:21.024Z,-1.26
2019-01-17T06:40:50.166Z,-1.29
2019-01-17T06:43:18.822Z,-1.31
2019-01-17T06:45:47.481Z,-1.24
2019-01-17T06:48:16.118Z,-1.23
2019-01-17T06:50:44.760Z,-1.23
2019-01-17T06:53:13.494Z,-1.18
2019-01-17T06:55:42.135Z,-1.17
2019-01-17T06:58:10.845Z,-1.15
2019-01-17T07:00:39.599Z,-1.05
2019-01-17T07:03:08.234Z,-1.03
2019-01-17T07:05:36.866Z,-1.04
2019-01-17T07:08:05.515Z,-0.93
2019-01-17T07:10:34.235Z,-0.90
2019-01-17T07:13:02.879Z,-0.83
2019-01-17T07:15:31.527Z,-0.79
2019-01-17T07:18:00.251Z,-0.76
2019-01-17T07:20:28.891Z,-0.55
2019-01-17T07:22:57.554Z,-0.48
2019-01-17T07:25:26.583Z,-0.49
2019-01-17T07:27:55.291Z,-0.49
2019-01-17T07:30:24.342Z,-0.39
2019-01-17T07:32:52.990Z,-0.35
2019-01-17T07:35:21.622Z,-0.31
2019-01-17T07:37:50.334Z,-0.23
2019-01-17T07:40:19.298Z,-0.10
2019-01-17T07:42:48.336Z,-0.04
2019-01-17T07:45:21.508Z,0.10
2019-01-17T07:47:50.146Z,0.19
2019-01-17T07:50:18.864Z,0.23
2019-01-17T07:52:47.547Z,0.23
2019-01-17T07:55:16.338Z,0.34
2019-01-17T07:57:45.051Z,0.40
2019-01-17T08:00:15.180Z,0.39
2019-01-17T08:02:43.824Z,0.40
2019-01-17T08:05:12.541Z,0.43
2019-01-17T08:07:41.266Z,0.49
2019-01-17T08:10:10.807Z,0.62
2019-01-17T08:12:40.807Z,0.75
2019-01-17T08:15:10.115Z,0.86
2019-01-17T08:17:38.751Z,1.00
2019-01-17T08:20:09.146Z,0.94
2019-01-17T08:22:37.784Z,1.01
2019-01-17T08:25:07.222Z,0.98
2019-01-17T08:27:35.883Z,1.06
2019-01-17T08:30:05.426Z,1.04
2019-01-17T08:32:34.073Z,1.06
2019-01-17T08:35:02.859Z,1.14
2019-01-17T08:37:31.563Z,1.19
2019-01-17T08:40:00.282Z,1.10
2019-01-17T08:42:29.200Z,1.18
2019-01-17T08:44:57.832Z,1.21
2019-01-17T08:47:26.476Z,1.26
2019-01-17T08:49:55.424Z,1.30
2019-01-17T08:52:24.042Z,1.38
2019-01-17T08:54:52.688Z,1.34
2019-01-17T08:57:21.413Z,1.28
2019-01-17T08:59:50.616Z,1.37
2019-01-17T09:02:19.246Z,1.38
2019-01-17T09:04:47.900Z,1.47
2019-01-17T09:07:16.531Z,1.45
2019-01-17T09:09:45.170Z,1.45
2019-01-17T09:12:14.513Z,1.53
2019-01-17T09:14:43.241Z,1.53
2019-01-17T09:17:11.875Z,1.58
2019-01-17T09:19:40.529Z,1.60
2019-01-17T09:22:09.239Z,1.61
2019-01-17T09:24:38.243Z,1.62
2019-01-17T09:27:06.891Z,1.61
2019-01-17T09:29:35.531Z,1.84
2019-01-17T09:32:04.233Z,1.94
2019-01-17T09:34:32.883Z,2.00
2019-01-17T09:37:01.523Z,2.21
2019-01-17T09:39:30.303Z,2.26
2019-01-17T09:41:58.969Z,2.21
2019-01-17T09:44:27.671Z,2.34
2019-01-17T09:46:56.610Z,2.39
2019-01-17T09:49:25.334Z,2.49
2019-01-17T09:51:53.966Z,2.62
2019-01-17T09:54:22.608Z,2.79
2019-01-17T09:56:51.531Z,2.77
2019-01-17T09:59:20.168Z,2.86
2019-01-17T10:01:48.808Z,2.95
2019-01-17T10:04:17.532Z,3.31
2019-01-17T10:06:46.193Z,3.28
2019-01-17T10:09:14.826Z,3.18
2019-01-17T10:11:43.484Z,3.22
2019-01-17T10:14:12.120Z,3.32
2019-01-17T10:16:47.636Z,3.56
2019-01-17T10:19:41.532Z,3.70
2019-01-17T10:22:31.824Z,3.57
2019-01-17T10:25:38.171Z,3.31
2019-01-17T10:28:21.499Z,3.39
2019-01-17T10:31:13.624Z,3.36
2019-01-17T10:33:54.441Z,3.40
2019-01-17T10:36:38.853Z,3.39
2019-01-17T10:39:11.557Z,3.54
2019-01-17T10:42:14.863Z,3.50
2019-01-17T10:45:08.601Z,3.63
2019-01-17T10:48:00.213Z,3.53
2019-01-17T10:50:49.233Z,3.48
2019-01-17T10:53:24.929Z,3.48
2019-01-17T10:56:01.397Z,3.59
2019-01-17T10:58:39.318Z,3.59
2019-01-17T11:01:45.342Z,3.34
2019-01-17T11:04:33.252Z,3.51
2019-01-17T11:07:05.893Z,3.71
2019-01-17T11:10:06.234Z,3.86
2019-01-17T11:12:52.808Z,4.34
2019-01-17T11:15:49.512Z,4.81
2019-01-17T11:18:37.423Z,5.09
2019-01-17T11:21:28.456Z,4.63
2019-01-17T11:24:22.457Z,4.57
2019-01-17T11:27:09.193Z,4.51
2019-01-17T11:30:00.410Z,4.21
2019-01-17T11:33:03.783Z,4.23
2019-01-17T11:35:48.275Z,4.10
2019-01-17T11:38:29.535Z,3.82
2019-01-17T11:41:02.029Z,3.99
2019-01-17T11:43:40.410Z,3.95
2019-01-17T11:46:26.965Z,4.18
2019-01-17T11:49:14.957Z,4.33
2019-01-17T11:51:57.166Z,4.56
2019-01-17T11:54:30.663Z,4.73
2019-01-17T11:57:10.302Z,5.29
2019-01-17T12:00:01.110Z,5.06
2019-01-17T12:02:52.015Z,5.25
2019-01-17T12:05:20.638Z,5.67
2019-01-17T12:07:49.288Z,5.87
2019-01-17T12:10:17.938Z,5.66
2019-01-17T12:12:46.967Z,5.58
2019-01-17T12:15:15.980Z,5.99
2019-01-17T12:17:44.638Z,5.89
2019-01-17T12:20:13.680Z,5.93
2019-01-17T12:22:42.420Z,5.84
2019-01-17T12:25:11.092Z,5.77
2019-01-17T12:27:42.608Z,6.11
2019-01-17T12:30:11.853Z,5.81
2019-01-17T12:32:40.484Z,5.82
2019-01-17T12:35:10.137Z,5.91
2019-01-17T12:37:39.865Z,5.81
2019-01-17T12:40:09.851Z,5.66
2019-01-17T12:42:38.467Z,5.55
2019-01-17T12:45:07.557Z,5.53
2019-01-17T12:47:36.203Z,5.54
2019-01-17T12:50:05.971Z,5.56
2019-01-17T12:52:34.665Z,5.39
2019-01-17T12:55:03.393Z,5.27
2019-01-17T12:57:32.019Z,5.40
2019-01-17T13:00:00.667Z,5.40
2019-01-17T13:02:29.293Z,5.43
2019-01-17T13:04:57.943Z,5.29
2019-01-17T13:07:26.599Z,5.24
2019-01-17T13:09:55.538Z,5.22
2019-01-17T13:12:24.188Z,5.07
2019-01-17T13:14:52.843Z,5.05
2019-01-17T13:17:21.488Z,4.99
2019-01-17T13:19:50.549Z,4.92
2019-01-17T13:22:19.580Z,4.82
2019-01-17T13:24:48.484Z,5.02
2019-01-17T13:27:17.202Z,4.89
2019-01-17T13:29:45.848Z,4.92
2019-01-17T13:32:14.482Z,5.13
2019-01-17T13:34:43.139Z,5.01
2019-01-17T13:37:12.065Z,4.85
2019-01-17T13:39:40.710Z,4.88
2019-01-17T13:42:09.421Z,5.03
2019-01-17T13:44:38.367Z,5.10
2019-01-17T13:47:07.131Z,5.24
2019-01-17T13:49:36.098Z,5.45
2019-01-17T13:52:05.111Z,5.77
2019-01-17T13:54:33.754Z,5.99
2019-01-17T13:57:07.467Z,6.27
2019-01-17T13:59:32.813Z,6.15
2019-01-17T14:02:01.711Z,6.65
2019-01-17T14:04:30.610Z,7.20
2019-01-17T14:06:59.654Z,7.58
2019-01-17T14:09:28.519Z,7.75
2019-01-17T14:11:57.272Z,7.74
2019-01-17T14:14:25.986Z,7.75
2019-01-17T14:16:54.640Z,7.72
2019-01-17T14:19:23.646Z,7.74
2019-01-17T14:21:52.382Z,7.69
2019-01-17T14:24:21.138Z,7.69
2019-01-17T14:26:50.624Z,7.57
2019-01-17T14:29:19.276Z,7.55
2019-01-17T14:31:48.180Z,7.51
2019-01-17T14:34:18.288Z,7.42
2019-01-17T14:36:47.274Z,7.56
2019-01-17T14:39:15.987Z,7.51
2019-01-17T14:41:45.137Z,7.49
2019-01-17T14:44:13.906Z,7.44
2019-01-17T14:46:42.689Z,7.45
2019-01-17T14:49:11.372Z,7.34
2019-01-17T14:51:40.264Z,7.33
2019-01-17T14:54:09.083Z,7.31
2019-01-17T14:56:37.847Z,7.31
2019-01-17T14:59:06.679Z,7.25
2019-01-17T15:01:35.459Z,7.15
2019-01-17T15:04:04.773Z,7.09
2019-01-17T15:06:33.755Z,6.97
2019-01-17T15:09:03.223Z,6.91
2019-01-17T15:11:33.702Z,6.86
2019-01-17T15:14:02.951Z,6.83
2019-01-17T15:16:31.794Z,6.86
2019-01-17T15:19:00.447Z,6.90
2019-01-17T15:21:29.090Z,6.88
2019-01-17T15:23:58.344Z,6.82
2019-01-17T15:26:26.986Z,6.75
2019-01-17T15:28:55.614Z,6.79
2019-01-17T15:31:24.359Z,6.78
2019-01-17T15:33:53.605Z,6.73
2019-01-17T15:36:22.365Z,6.70
2019-01-17T15:38:51.004Z,6.66
2019-01-17T15:41:19.727Z,6.63
2019-01-17T15:43:48.381Z,6.53
2019-01-17T15:46:17.162Z,6.42
2019-01-17T15:48:45.807Z,6.42
2019-01-17T15:51:14.639Z,6.36
2019-01-17T15:53:45.101Z,6.29
2019-01-17T15:56:13.975Z,6.29
2019-01-17T15:58:42.603Z,6.29
2019-01-17T16:01:11.315Z,6.27
2019-01-17T16:03:40.065Z,6.24
2019-01-17T16:06:09.383Z,6.17
2019-01-17T16:08:38.015Z,6.13
2019-01-17T16:11:06.739Z,6.10
2019-01-17T16:13:35.379Z,6.05
2019-01-17T16:16:06.595Z,6.00
2019-01-17T16:18:35.502Z,5.99
2019-01-17T16:21:04.473Z,5.92
2019-01-17T16:23:33.532Z,5.89
2019-01-17T16:26:02.410Z,5.83
2019-01-17T16:28:31.065Z,5.81
2019-01-17T16:30:59.737Z,5.72
2019-01-17T16:33:28.624Z,5.59
2019-01-17T16:35:57.450Z,5.54
2019-01-17T16:38:26.188Z,5.50
2019-01-17T16:40:54.868Z,5.36
2019-01-17T16:43:23.494Z,5.31
2019-01-17T16:45:52.144Z,5.22
2019-01-17T16:48:20.980Z,5.15
2019-01-17T16:50:49.779Z,5.12
2019-01-17T16:53:18.784Z,4.98
2019-01-17T16:55:47.420Z,4.91
2019-01-17T16:58:16.119Z,4.87
2019-01-17T17:00:45.565Z,4.86
2019-01-17T17:03:15.358Z,4.85
2019-01-17T17:05:44.355Z,4.78
2019-01-17T17:08:13.439Z,4.79
2019-01-17T17:10:42.080Z,4.76
2019-01-17T17:13:10.835Z,4.70
2019-01-17T17:15:40.815Z,4.75
2019-01-17T17:18:09.635Z,4.74
2019-01-17T17:20:38.291Z,4.74
2019-01-17T17:23:06.991Z,4.71
2019-01-17T17:25:35.656Z,4.63
2019-01-17T17:28:04.595Z,4.58
2019-01-17T17:30:33.676Z,4.52
2019-01-17T17:33:02.354Z,4.48
2019-01-17T17:35:31.018Z,4.43
2019-01-17T17:37:59.671Z,4.41
2019-01-17T17:40:29.367Z,4.35
2019-01-17T17:42:58.131Z,4.27
2019-01-17T17:45:28.364Z,4.27
2019-01-17T17:47:58.312Z,4.23
2019-01-17T17:50:27.097Z,4.26
2019-01-17T17:52:55.740Z,4.28
2019-01-17T17:55:24.423Z,4.30
2019-01-17T17:57:53.080Z,4.26
2019-01-17T18:00:26.029Z,4.32
2019-01-17T18:02:55.931Z,4.30
2019-01-17T18:05:24.561Z,4.27
2019-01-17T18:07:53.268Z,4.25
2019-01-17T18:10:21.923Z,4.22
2019-01-17T18:12:52.025Z,4.20
2019-01-17T18:15:20.661Z,4.21
2019-01-17T18:17:49.453Z,4.15
2019-01-17T18:20:18.135Z,4.14
2019-01-17T18:22:47.456Z,4.15
2019-01-17T18:25:16.231Z,4.10
2019-01-17T18:27:45.202Z,4.13
2019-01-17T18:30:18.150Z,4.10
2019-01-17T18:32:47.360Z,4.18
2019-01-17T18:35:16.341Z,4.16
2019-01-17T18:37:45.002Z,4.18
2019-01-17T18:40:14.446Z,4.25
2019-01-17T18:42:43.084Z,4.27
2019-01-17T18:45:12.830Z,4.29
2019-01-17T18:47:41.672Z,4.32
2019-01-17T18:50:11.755Z,4.35
2019-01-17T18:52:40.560Z,4.34
2019-01-17T18:55:10.359Z,4.34
2019-01-17T18:57:39.101Z,4.34
2019-01-17T19:00:13.134Z,4.30
2019-01-17T19:02:42.033Z,4.31
2019-01-17T19:05:10.723Z,4.27
2019-01-17T19:07:39.683Z,4.22
2019-01-17T19:10:08.729Z,4.25
2019-01-17T19:12:37.663Z,4.26
2019-01-17T19:15:07.608Z,4.25
2019-01-17T19:17:37.337Z,4.15
2019-01-17T19:20:06.903Z,4.22
2019-01-17T19:22:35.535Z,4.26
2019-01-17T19:25:04.712Z,4.30
2019-01-17T19:27:33.505Z,4.31
2019-01-17T19:30:03.744Z,4.33
2019-01-17T19:32:33.710Z,4.31
2019-01-17T19:35:02.726Z,4.31
2019-01-17T19:37:31.726Z,4.34
2019-01-17T19:40:00.616Z,4.34
2019-01-17T19:42:29.327Z,4.33
2019-01-17T19:44:58.028Z,4.31
2019-01-17T19:47:27.391Z,4.38
2019-01-17T19:49:56.132Z,4.31
2019-01-17T19:52:24.912Z,4.28
2019-01-17T19:54:53.625Z,4.12
2019-01-17T19:57:22.286Z,4.11
2019-01-17T19:59:50.951Z,4.04
2019-01-17T20:02:19.676Z,3.99
2019-01-17T20:04:48.763Z,3.91
2019-01-17T20:07:17.443Z,3.80
2019-01-17T20:09:46.205Z,3.70
2019-01-17T20:12:14.844Z,3.70
2019-01-17T20:14:43.567Z,3.74
2019-01-17T20:17:12.359Z,3.74
2019-01-17T20:19:41.107Z,3.72
2019-01-17T20:22:10.836Z,3.71
2019-01-17T20:24:39.867Z,3.71
2019-01-17T20:27:09.487Z,3.70
2019-01-17T20:29:38.243Z,3.73
2019-01-17T20:32:07.363Z,3.81
2019-01-17T20:34:36.011Z,3.82
2019-01-17T20:37:04.752Z,3.80
2019-01-17T20:39:33.760Z,3.80
2019-01-17T20:42:02.726Z,3.81
2019-01-17T20:44:31.446Z,3.88
2019-01-17T20:47:00.098Z,3.98
2019-01-17T20:49:28.866Z,4.01
2019-01-17T20:51:57.516Z,4.10
2019-01-17T20:54:27.178Z,4.06
2019-01-17T20:56:56.640Z,4.02
2019-01-17T20:59:25.354Z,3.95
2019-01-17T21:02:05.684Z,3.97
2019-01-17T21:04:34.772Z,3.94
2019-01-17T21:07:05.804Z,3.81
2019-01-17T21:09:34.069Z,3.71
2019-01-17T21:12:02.836Z,3.63
2019-01-17T21:14:31.771Z,3.54
2019-01-17T21:17:00.442Z,3.57
2019-01-17T21:19:29.211Z,3.59
2019-01-17T21:21:57.869Z,3.61
2019-01-17T21:24:26.529Z,3.65
2019-01-17T21:26:55.323Z,3.60
2019-01-17T21:29:24.013Z,3.67
2019-01-17T21:31:52.698Z,3.67
2019-01-17T21:34:21.972Z,3.70
2019-01-17T21:36:50.785Z,3.74
2019-01-17T21:39:20.258Z,3.77
2019-01-17T21:41:49.165Z,3.77
2019-01-17T21:44:17.822Z,3.81
2019-01-17T21:46:46.474Z,3.64
2019-01-17T21:49:15.530Z,3.59
2019-01-17T21:51:44.453Z,3.67
2019-01-17T21:54:13.264Z,3.63
2019-01-17T21:56:42.207Z,3.53
2019-01-17T21:59:11.924Z,3.48
2019-01-17T22:01:40.570Z,3.32
2019-01-17T22:04:09.326Z,3.39
2019-01-17T22:06:52.371Z,3.38
2019-01-17T22:09:21.255Z,3.43
2019-01-17T22:11:50.572Z,3.41
2019-01-17T22:14:19.315Z,3.33
2019-01-17T22:16:48.267Z,3.31
2019-01-17T22:19:17.327Z,3.25
2019-01-17T22:21:45.975Z,3.25
2019-01-17T22:24:14.771Z,3.23
2019-01-17T22:26:43.989Z,3.24
2019-01-17T22:29:12.780Z,3.22
2019-01-17T22:31:41.543Z,3.18
2019-01-17T22:34:11.871Z,3.15
2019-01-17T22:36:41.322Z,3.10
2019-01-17T22:39:10.030Z,3.05
2019-01-17T22:41:39.018Z,3.05
2019-01-17T22:44:08.088Z,3.00
2019-01-17T22:46:37.204Z,2.99
2019-01-17T22:49:06.897Z,2.96
2019-01-17T22:51:35.566Z,2.97
2019-01-17T22:54:04.552Z,3.02
2019-01-17T22:56:33.310Z,3.06
2019-01-17T22:59:01.963Z,3.08
2019-01-17T23:01:30.751Z,3.14
2019-01-17T23:04:00.760Z,3.15
2019-01-17T23:06:30.226Z,3.15
2019-01-17T23:08:58.945Z,3.15
2019-01-17T23:11:29.645Z,3.20
2019-01-17T23:13:58.582Z,3.13
2019-01-17T23:16:27.235Z,3.15
2019-01-17T23:18:55.890Z,3.19
2019-01-17T23:21:24.531Z,3.17
2019-01-17T23:23:53.181Z,3.21
2019-01-17T23:26:22.874Z,3.15
2019-01-17T23:28:51.522Z,3.16
2019-01-17T23:31:20.152Z,3.13
2019-01-17T23:33:49.092Z,3.06
2019-01-17T23:36:17.727Z,3.05
2019-01-17T23:38:46.663Z,3.06
2019-01-17T23:41:16.379Z,3.06
2019-01-17T23:43:45.029Z,3.06
2019-01-17T23:46:13.642Z,3.08
2019-01-17T23:48:42.296Z,3.07
2019-01-17T23:51:11.061Z,3.11
2019-01-17T23:53:39.759Z,3.09
2019-01-17T23:56:08.416Z,3.06
2019-01-17T23:58:37.065Z,3.09
