createdAt,value
2023-02-12T00:03:46.014Z,10.70
2023-02-12T00:08:38.661Z,9.98
2023-02-12T00:13:31.410Z,11.33
2023-02-12T00:18:23.235Z,10.70
2023-02-12T00:23:15.091Z,9.88
2023-02-12T00:28:06.953Z,11.05
2023-02-12T00:32:58.750Z,9.57
2023-02-12T00:37:50.856Z,9.48
2023-02-12T00:42:42.740Z,10.65
2023-02-12T00:47:34.527Z,9.82
2023-02-12T00:52:26.876Z,10.50
2023-02-12T00:57:18.723Z,9.07
2023-02-12T01:02:10.527Z,10.45
2023-02-12T01:07:02.460Z,9.25
2023-02-12T01:11:54.282Z,10.52
2023-02-12T01:16:46.125Z,9.10
2023-02-12T01:21:38.020Z,9.10
2023-02-12T01:26:30.739Z,9.73
2023-02-12T01:36:16.400Z,8.48
2023-02-12T01:41:11.347Z,9.10
2023-02-12T01:46:04.855Z,8.57
2023-02-12T01:50:57.797Z,8.88
2023-02-12T01:55:52.610Z,9.98
2023-02-12T02:00:45.401Z,8.65
2023-02-12T02:05:56.883Z,8.57
2023-02-12T02:10:49.015Z,8.23
2023-02-12T02:15:42.492Z,8.77
2023-02-12T02:21:01.994Z,8.63
2023-02-12T02:26:32.558Z,9.82
2023-02-12T02:31:31.410Z,8.80
2023-02-12T02:36:32.102Z,8.52
2023-02-12T02:41:34.253Z,9.55
2023-02-12T02:46:38.628Z,9.52
2023-02-12T02:51:36.565Z,9.23
2023-02-12T02:56:29.950Z,8.90
2023-02-12T03:01:48.860Z,8.45
2023-02-12T03:06:56.526Z,8.32
2023-02-12T03:11:50.897Z,8.23
2023-02-12T03:16:51.839Z,8.35
2023-02-12T03:21:48.747Z,8.85
2023-02-12T03:26:50.927Z,8.10
2023-02-12T03:32:12.653Z,8.07
2023-02-12T03:37:14.308Z,7.47
2023-02-12T03:42:11.419Z,7.28
2023-02-12T03:47:25.335Z,7.22
2023-02-12T03:52:17.295Z,8.35
2023-02-12T03:57:16.189Z,8.10
2023-02-12T04:02:08.353Z,8.40
2023-02-12T04:07:00.175Z,7.45
2023-02-12T04:12:30.388Z,7.10
2023-02-12T04:18:03.680Z,7.22
2023-02-12T04:23:18.191Z,8.30
2023-02-12T04:28:16.636Z,7.28
2023-02-12T04:33:10.108Z,7.88
2023-02-12T04:38:18.082Z,7.97
2023-02-12T04:43:10.227Z,6.82
2023-02-12T04:48:02.689Z,7.65
2023-02-12T04:52:54.516Z,8.07
2023-02-12T04:57:46.357Z,6.85
2023-02-12T05:02:38.148Z,7.63
2023-02-12T05:07:30.010Z,6.63
2023-02-12T05:12:21.937Z,7.70
2023-02-12T05:17:13.745Z,6.78
2023-02-12T05:22:05.658Z,7.20
2023-02-12T05:26:57.440Z,7.57
2023-02-12T05:31:49.430Z,6.78
2023-02-12T05:36:41.742Z,7.72
2023-02-12T05:41:35.643Z,7.38
2023-02-12T05:46:27.674Z,7.10
2023-02-12T05:51:22.186Z,7.00
2023-02-12T05:56:19.429Z,7.75
2023-02-12T06:01:16.808Z,6.57
2023-02-12T06:06:08.697Z,5.82
2023-02-12T06:11:05.537Z,6.85
2023-02-12T06:15:58.488Z,7.20
2023-02-12T06:20:50.736Z,6.95
2023-02-12T06:25:42.619Z,6.50
2023-02-12T06:30:35.178Z,6.28
2023-02-12T06:35:27.065Z,6.57
2023-02-12T06:40:18.964Z,6.03
2023-02-12T06:45:10.886Z,6.95
2023-02-12T06:50:02.775Z,6.57
2023-02-12T06:54:54.578Z,6.82
2023-02-12T06:59:46.429Z,6.28
2023-02-12T07:04:39.381Z,6.95
2023-02-12T07:09:31.734Z,6.65
2023-02-12T07:14:23.519Z,6.70
2023-02-12T07:19:16.430Z,6.18
2023-02-12T07:24:12.500Z,6.67
2023-02-12T07:29:04.802Z,6.32
2023-02-12T07:33:58.211Z,6.50
2023-02-12T07:38:50.660Z,6.55
2023-02-12T07:43:44.033Z,6.75
2023-02-12T07:48:35.842Z,6.72
2023-02-12T07:53:27.695Z,6.50
2023-02-12T07:58:19.500Z,6.57
2023-02-12T08:03:11.292Z,6.55
2023-02-12T08:08:03.077Z,6.22
2023-02-12T08:12:54.875Z,7.00
2023-02-12T08:17:46.653Z,6.00
2023-02-12T08:22:39.649Z,6.18
2023-02-12T08:27:31.599Z,6.15
2023-02-12T08:32:23.415Z,5.88
2023-02-12T08:37:15.299Z,5.60
2023-02-12T08:42:07.155Z,5.75
2023-02-12T08:46:59.217Z,6.20
2023-02-12T08:51:53.527Z,6.18
2023-02-12T08:56:45.586Z,6.50
2023-02-12T09:01:38.787Z,6.20
2023-02-12T09:06:33.175Z,6.07
2023-02-12T09:11:30.781Z,6.50
2023-02-12T09:16:22.758Z,6.70
2023-02-12T09:21:16.771Z,6.07
2023-02-12T09:26:10.279Z,6.45
2023-02-12T09:36:04.808Z,6.47
2023-02-12T09:41:34.057Z,5.43
2023-02-12T09:46:42.373Z,5.65
2023-02-12T09:51:34.518Z,6.10
2023-02-12T09:56:27.201Z,5.93
2023-02-12T10:01:21.956Z,6.10
2023-02-12T10:06:17.113Z,5.68
2023-02-12T10:11:40.047Z,6.28
2023-02-12T10:17:08.238Z,5.60
2023-02-12T10:22:05.233Z,6.05
2023-02-12T10:27:01.366Z,5.68
2023-02-12T10:36:49.726Z,5.68
2023-02-12T10:42:00.981Z,5.35
2023-02-12T10:46:53.285Z,5.68
2023-02-12T10:52:03.652Z,5.78
2023-02-12T10:56:56.022Z,5.95
2023-02-12T11:01:48.040Z,5.15
2023-02-12T11:06:40.225Z,5.68
2023-02-12T11:11:37.547Z,5.55
2023-02-12T11:16:37.267Z,5.57
2023-02-12T11:21:29.295Z,5.53
2023-02-12T11:26:21.065Z,5.72
2023-02-12T11:31:12.939Z,5.72
2023-02-12T11:36:08.257Z,5.80
2023-02-12T11:41:04.001Z,5.60
2023-02-12T11:45:57.204Z,5.40
2023-02-12T11:50:51.186Z,5.53
2023-02-12T11:55:53.657Z,5.50
2023-02-12T12:01:04.031Z,5.80
2023-02-12T12:06:17.282Z,5.72
2023-02-12T12:11:19.775Z,5.25
2023-02-12T12:16:35.168Z,5.25
2023-02-12T12:21:34.510Z,5.10
2023-02-12T12:26:29.391Z,5.30
2023-02-12T12:31:31.401Z,5.72
2023-02-12T12:36:47.409Z,5.15
2023-02-12T12:41:51.979Z,5.35
2023-02-12T12:47:10.608Z,6.10
2023-02-12T12:52:08.498Z,5.53
2023-02-12T12:57:16.908Z,5.07
2023-02-12T13:02:42.952Z,5.43
2023-02-12T13:07:55.997Z,5.72
2023-02-12T13:13:06.054Z,5.33
2023-02-12T13:18:03.755Z,5.55
2023-02-12T13:23:21.848Z,5.78
2023-02-12T13:28:19.388Z,5.32
2023-02-12T13:33:21.693Z,5.18
2023-02-12T13:38:24.942Z,5.85
2023-02-12T13:43:19.609Z,5.50
2023-02-12T13:48:20.758Z,5.95
2023-02-12T13:53:58.206Z,4.88
2023-02-12T13:58:53.151Z,5.35
2023-02-12T14:03:45.489Z,5.75
2023-02-12T14:08:40.462Z,5.63
2023-02-12T14:13:37.094Z,5.07
2023-02-12T14:18:36.798Z,5.60
2023-02-12T14:23:32.485Z,5.28
2023-02-12T14:28:51.466Z,5.20
2023-02-12T14:33:43.457Z,5.50
2023-02-12T14:38:47.497Z,5.55
2023-02-12T14:43:58.459Z,5.40
2023-02-12T14:48:57.378Z,5.82
2023-02-12T14:53:51.158Z,5.22
2023-02-12T14:58:45.073Z,5.00
2023-02-12T15:03:49.820Z,5.38
2023-02-12T15:08:44.613Z,5.53
2023-02-12T15:14:15.705Z,5.43
2023-02-12T15:19:10.435Z,4.68
2023-02-12T15:24:13.835Z,5.28
2023-02-12T15:29:06.508Z,5.45
2023-02-12T15:34:00.498Z,4.73
2023-02-12T15:39:01.620Z,5.15
2023-02-12T15:43:53.686Z,5.10
2023-02-12T15:48:45.697Z,4.90
2023-02-12T15:53:39.328Z,5.35
2023-02-12T16:03:28.682Z,5.47
2023-02-12T16:08:22.221Z,5.20
2023-02-12T16:18:26.473Z,4.88
2023-02-12T16:23:21.002Z,5.47
2023-02-12T16:28:19.602Z,5.53
2023-02-12T16:33:39.244Z,5.15
2023-02-12T16:38:30.987Z,5.20
2023-02-12T16:43:25.091Z,5.43
2023-02-12T16:48:23.494Z,5.82
2023-02-12T16:53:30.531Z,5.78
2023-02-12T16:58:22.367Z,5.22
2023-02-12T17:03:15.395Z,5.15
2023-02-12T17:08:13.545Z,5.25
2023-02-12T17:13:05.352Z,5.40
2023-02-12T17:17:57.666Z,6.05
2023-02-12T17:22:52.002Z,6.10
2023-02-12T17:27:43.851Z,6.20
2023-02-12T17:32:35.661Z,6.07
2023-02-12T17:37:27.490Z,5.97
2023-02-12T17:42:19.257Z,6.18
2023-02-12T17:47:11.034Z,5.85
2023-02-12T17:52:04.160Z,6.10
2023-02-12T17:56:57.127Z,7.20
2023-02-12T18:01:48.979Z,6.60
2023-02-12T18:06:40.829Z,6.90
2023-02-12T18:11:33.140Z,6.45
2023-02-12T18:16:27.443Z,7.30
2023-02-12T18:21:19.372Z,7.25
2023-02-12T18:26:13.554Z,7.03
2023-02-12T18:31:06.098Z,6.97
2023-02-12T18:36:19.240Z,6.70
2023-02-12T18:41:23.583Z,7.95
2023-02-12T18:46:18.790Z,7.32
2023-02-12T18:51:15.065Z,7.30
2023-02-12T18:56:08.520Z,7.78
2023-02-12T19:01:00.701Z,7.47
2023-02-12T19:05:53.037Z,8.25
2023-02-12T19:10:44.807Z,7.68
2023-02-12T19:15:40.165Z,8.35
2023-02-12T19:20:32.353Z,8.73
2023-02-12T19:25:24.360Z,9.25
2023-02-12T19:30:16.191Z,8.18
2023-02-12T19:35:08.296Z,7.78
2023-02-12T19:40:00.188Z,8.73
2023-02-12T19:44:51.947Z,7.60
2023-02-12T19:49:43.825Z,8.88
2023-02-12T19:54:35.950Z,8.95
2023-02-12T19:59:27.760Z,8.82
2023-02-12T20:04:22.120Z,8.82
2023-02-12T20:09:14.334Z,9.05
2023-02-12T20:14:09.044Z,9.70
2023-02-12T20:19:09.145Z,9.55
2023-02-12T20:24:03.992Z,9.85
2023-02-12T20:28:55.972Z,10.00
2023-02-12T20:33:48.811Z,9.07
2023-02-12T20:38:42.447Z,9.50
2023-02-12T20:48:26.907Z,10.07
2023-02-12T20:53:18.849Z,9.68
2023-02-12T20:58:10.661Z,10.18
2023-02-12T21:03:03.998Z,10.23
2023-02-12T21:07:56.065Z,10.52
2023-02-12T21:12:47.839Z,10.07
2023-02-12T21:17:39.634Z,10.25
2023-02-12T21:22:31.483Z,9.85
2023-02-12T21:27:23.295Z,10.43
2023-02-12T21:32:15.191Z,9.57
2023-02-12T21:37:07.346Z,10.20
2023-02-12T21:42:03.738Z,10.85
2023-02-12T21:46:56.712Z,10.43
2023-02-12T21:51:48.520Z,10.38
2023-02-12T21:56:42.198Z,10.40
2023-02-12T22:01:35.614Z,9.93
2023-02-12T22:06:27.550Z,11.13
2023-02-12T22:11:21.588Z,10.55
2023-02-12T22:16:18.025Z,11.45
2023-02-12T22:21:13.310Z,11.10
2023-02-12T22:26:06.380Z,10.73
2023-02-12T22:30:58.598Z,11.53
2023-02-12T22:35:50.697Z,11.02
2023-02-12T22:40:42.499Z,11.60
2023-02-12T22:45:34.442Z,10.82
2023-02-12T22:50:26.242Z,11.20
2023-02-12T22:55:18.120Z,12.85
2023-02-12T23:00:10.311Z,11.95
2023-02-12T23:05:02.279Z,11.13
2023-02-12T23:09:54.036Z,11.30
2023-02-12T23:14:45.909Z,10.95
2023-02-12T23:19:37.704Z,11.93
2023-02-12T23:24:29.624Z,11.45
2023-02-12T23:29:21.605Z,11.70
2023-02-12T23:34:13.503Z,12.40
2023-02-12T23:39:05.917Z,11.18
2023-02-12T23:43:57.991Z,12.43
2023-02-12T23:48:49.821Z,11.98
2023-02-12T23:53:41.587Z,12.35
2023-02-12T23:58:33.346Z,12.68
