createdAt,value
2018-10-21T00:00:27.354Z,149.27
2018-10-21T00:02:55.987Z,112.83
2018-10-21T00:05:24.581Z,140.20
2018-10-21T00:07:53.263Z,110.03
2018-10-21T00:10:21.854Z,82.37
2018-10-21T00:12:50.477Z,93.63
2018-10-21T00:15:19.169Z,119.60
2018-10-21T00:17:47.690Z,67.03
2018-10-21T00:20:16.257Z,95.10
2018-10-21T00:22:44.834Z,96.37
2018-10-21T00:25:13.445Z,129.77
2018-10-21T00:27:42.110Z,87.60
2018-10-21T00:30:10.744Z,94.23
2018-10-21T00:32:44.625Z,95.93
2018-10-21T00:35:13.257Z,208.60
2018-10-21T00:37:41.869Z,82.27
2018-10-21T00:40:10.453Z,165.13
2018-10-21T00:42:39.157Z,95.90
2018-10-21T00:45:08.527Z,64.87
2018-10-21T00:47:37.093Z,113.70
2018-10-21T00:50:06.621Z,122.93
2018-10-21T00:52:35.229Z,202.77
2018-10-21T00:55:03.837Z,277.53
2018-10-21T00:57:32.461Z,169.77
2018-10-21T01:00:01.076Z,158.67
2018-10-21T01:02:29.693Z,56.67
2018-10-21T01:04:58.300Z,50.37
2018-10-21T01:07:27.074Z,43.87
2018-10-21T01:09:55.719Z,35.90
2018-10-21T01:12:24.257Z,48.77
2018-10-21T01:14:52.848Z,41.03
2018-10-21T01:17:21.421Z,40.47
2018-10-21T01:19:50.024Z,34.30
2018-10-21T01:22:18.612Z,41.53
2018-10-21T01:24:47.188Z,34.97
2018-10-21T01:27:15.872Z,36.77
2018-10-21T01:29:47.124Z,34.93
2018-10-21T01:32:17.136Z,39.60
2018-10-21T01:34:46.043Z,42.43
2018-10-21T01:37:15.002Z,36.90
2018-10-21T01:40:50.908Z,35.57
2018-10-21T01:43:23.767Z,43.30
2018-10-21T01:45:52.336Z,46.23
2018-10-21T01:48:21.969Z,43.23
2018-10-21T01:50:50.535Z,71.97
2018-10-21T01:53:19.632Z,101.63
2018-10-21T01:55:48.190Z,36.80
2018-10-21T01:58:16.742Z,38.70
2018-10-21T02:00:45.316Z,57.80
2018-10-21T02:03:14.002Z,81.33
2018-10-21T02:06:05.889Z,87.50
2018-10-21T02:08:34.423Z,48.10
2018-10-21T02:11:02.996Z,39.20
2018-10-21T02:13:31.565Z,49.53
2018-10-21T02:16:00.150Z,45.73
2018-10-21T02:18:28.694Z,44.23
2018-10-21T02:20:57.299Z,47.00
2018-10-21T02:23:25.851Z,40.50
2018-10-21T02:25:54.411Z,36.30
2018-10-21T02:28:22.967Z,37.23
2018-10-21T02:30:51.523Z,38.93
2018-10-21T02:33:20.194Z,39.43
2018-10-21T02:35:48.663Z,53.97
2018-10-21T02:38:17.223Z,68.13
2018-10-21T02:41:24.651Z,83.43
2018-10-21T02:43:53.195Z,62.20
2018-10-21T02:46:22.812Z,45.77
2018-10-21T02:48:52.432Z,54.80
2018-10-21T02:51:21.019Z,64.33
2018-10-21T02:53:49.571Z,78.43
2018-10-21T02:56:18.135Z,64.47
2018-10-21T02:58:46.679Z,46.97
2018-10-21T03:01:15.226Z,69.80
2018-10-21T03:03:43.763Z,63.50
2018-10-21T03:06:12.310Z,97.23
2018-10-21T03:08:40.896Z,43.30
2018-10-21T03:11:09.466Z,58.00
2018-10-21T03:13:38.015Z,50.87
2018-10-21T03:16:06.639Z,55.17
2018-10-21T03:18:35.182Z,54.80
2018-10-21T03:21:04.521Z,47.73
2018-10-21T03:23:33.579Z,58.47
2018-10-21T03:26:02.219Z,60.37
2018-10-21T03:28:31.143Z,119.97
2018-10-21T03:30:59.867Z,61.30
2018-10-21T03:33:28.443Z,86.23
2018-10-21T03:35:57.011Z,95.10
2018-10-21T03:38:25.598Z,112.93
2018-10-21T03:40:54.143Z,97.37
2018-10-21T03:43:22.698Z,67.80
2018-10-21T03:45:51.303Z,78.87
2018-10-21T03:48:19.847Z,54.93
2018-10-21T03:50:48.374Z,60.07
2018-10-21T03:53:16.946Z,34.47
2018-10-21T03:55:45.573Z,77.07
2018-10-21T03:58:14.283Z,73.40
2018-10-21T04:03:47.141Z,42.93
2018-10-21T04:06:15.725Z,35.57
2018-10-21T04:08:44.320Z,50.50
2018-10-21T04:11:12.841Z,34.23
2018-10-21T04:13:41.309Z,46.03
2018-10-21T04:16:09.898Z,86.93
2018-10-21T04:18:38.505Z,50.87
2018-10-21T04:21:06.974Z,49.17
2018-10-21T04:23:35.542Z,39.33
2018-10-21T04:26:04.009Z,48.00
2018-10-21T04:28:32.509Z,61.17
2018-10-21T04:31:00.997Z,50.20
2018-10-21T04:33:45.033Z,35.90
2018-10-21T04:36:19.573Z,66.87
2018-10-21T04:40:04.886Z,41.33
2018-10-21T04:42:33.461Z,56.37
2018-10-21T04:45:22.649Z,80.50
2018-10-21T04:47:52.224Z,58.17
2018-10-21T04:50:20.757Z,60.60
2018-10-21T04:52:49.377Z,62.17
2018-10-21T04:55:17.927Z,92.23
2018-10-21T04:57:47.404Z,31.77
2018-10-21T05:00:18.734Z,54.13
2018-10-21T05:02:47.285Z,36.93
2018-10-21T05:05:16.359Z,42.50
2018-10-21T05:07:44.933Z,54.57
2018-10-21T05:10:24.284Z,46.67
2018-10-21T05:12:52.844Z,43.10
2018-10-21T05:15:22.298Z,92.27
2018-10-21T05:17:51.536Z,63.63
2018-10-21T05:20:20.105Z,80.10
2018-10-21T05:22:48.708Z,74.23
2018-10-21T05:25:17.257Z,47.80
2018-10-21T05:27:45.816Z,76.07
2018-10-21T05:30:14.725Z,127.33
2018-10-21T05:32:43.608Z,64.53
2018-10-21T05:35:13.768Z,116.47
2018-10-21T05:37:42.421Z,53.53
2018-10-21T05:40:13.388Z,39.97
2018-10-21T05:42:42.241Z,86.53
2018-10-21T05:45:10.764Z,115.23
2018-10-21T05:47:39.734Z,149.17
2018-10-21T05:50:09.328Z,80.43
2018-10-21T05:52:38.080Z,76.27
2018-10-21T05:55:06.908Z,89.83
2018-10-21T05:57:35.452Z,73.30
2018-10-21T06:00:05.017Z,71.57
2018-10-21T06:02:33.586Z,46.67
2018-10-21T06:05:02.154Z,43.43
2018-10-21T06:07:30.688Z,54.87
2018-10-21T06:09:59.309Z,48.70
2018-10-21T06:12:27.820Z,54.10
2018-10-21T06:14:56.364Z,88.47
2018-10-21T06:17:27.448Z,48.77
2018-10-21T06:20:02.440Z,70.20
2018-10-21T06:22:36.244Z,62.33
2018-10-21T06:25:04.752Z,35.60
2018-10-21T06:27:33.308Z,58.03
2018-10-21T06:30:01.868Z,67.53
2018-10-21T06:32:30.412Z,33.37
2018-10-21T06:34:58.976Z,56.73
2018-10-21T06:37:27.517Z,36.93
2018-10-21T06:39:56.075Z,59.53
2018-10-21T06:42:24.644Z,44.10
2018-10-21T06:44:53.851Z,31.07
2018-10-21T06:47:22.464Z,49.47
2018-10-21T06:49:50.980Z,37.30
2018-10-21T06:52:19.676Z,30.77
2018-10-21T06:54:48.235Z,35.57
2018-10-21T06:57:16.930Z,29.37
2018-10-21T06:59:45.563Z,54.40
2018-10-21T07:02:14.120Z,57.73
2018-10-21T07:04:42.718Z,27.37
2018-10-21T07:07:11.252Z,20.53
2018-10-21T07:09:39.771Z,27.03
2018-10-21T07:12:08.283Z,29.77
2018-10-21T07:14:36.835Z,43.97
2018-10-21T07:17:05.436Z,26.17
2018-10-21T07:19:34.019Z,22.83
2018-10-21T07:22:02.608Z,28.90
2018-10-21T07:24:31.210Z,27.80
2018-10-21T07:26:59.944Z,21.30
2018-10-21T07:29:28.499Z,27.73
2018-10-21T07:31:57.095Z,26.33
2018-10-21T07:34:25.646Z,11.13
2018-10-21T07:36:54.151Z,27.50
2018-10-21T07:39:22.711Z,27.80
2018-10-21T07:41:51.255Z,30.80
2018-10-21T07:44:19.843Z,38.97
2018-10-21T07:46:48.411Z,31.40
2018-10-21T07:49:16.973Z,23.63
2018-10-21T07:51:45.519Z,42.80
2018-10-21T07:54:14.063Z,50.97
2018-10-21T07:56:42.607Z,50.13
2018-10-21T07:59:11.139Z,29.47
2018-10-21T08:01:39.717Z,25.23
2018-10-21T08:04:08.303Z,33.67
2018-10-21T08:06:48.059Z,33.87
2018-10-21T08:09:16.687Z,38.53
2018-10-21T08:11:45.326Z,53.30
2018-10-21T08:14:13.922Z,38.77
2018-10-21T08:16:42.481Z,40.30
2018-10-21T08:19:11.054Z,33.83
2018-10-21T08:21:39.655Z,35.00
2018-10-21T08:24:08.202Z,44.03
2018-10-21T08:26:36.749Z,42.07
2018-10-21T08:29:05.662Z,47.13
2018-10-21T08:31:34.203Z,36.97
2018-10-21T08:34:02.771Z,33.13
2018-10-21T08:36:31.370Z,33.00
2018-10-21T08:38:59.934Z,35.30
2018-10-21T08:41:28.506Z,34.93
2018-10-21T08:43:57.102Z,31.80
2018-10-21T08:46:25.812Z,23.90
2018-10-21T08:48:54.349Z,18.90
2018-10-21T08:51:22.930Z,37.13
2018-10-21T08:53:51.530Z,20.57
2018-10-21T08:56:20.110Z,24.13
2018-10-21T08:58:48.713Z,18.67
2018-10-21T09:01:17.338Z,20.00
2018-10-21T09:03:45.893Z,20.93
2018-10-21T09:06:14.445Z,24.47
2018-10-21T09:08:43.005Z,21.27
2018-10-21T09:11:11.561Z,22.03
2018-10-21T09:13:40.133Z,27.37
2018-10-21T09:16:08.808Z,19.93
2018-10-21T09:18:37.288Z,32.80
2018-10-21T09:21:05.888Z,33.53
2018-10-21T09:23:34.465Z,38.87
2018-10-21T09:26:03.012Z,40.70
2018-10-21T09:28:31.600Z,48.67
2018-10-21T09:31:00.242Z,49.13
2018-10-21T09:33:28.874Z,50.47
2018-10-21T09:35:57.437Z,52.43
2018-10-21T09:38:26.017Z,47.63
2018-10-21T09:40:54.635Z,53.00
2018-10-21T09:43:23.161Z,56.97
2018-10-21T09:45:51.745Z,53.67
2018-10-21T09:48:20.341Z,45.10
2018-10-21T09:50:48.912Z,46.97
2018-10-21T09:53:17.477Z,44.23
2018-10-21T09:55:46.054Z,53.07
2018-10-21T09:58:14.653Z,56.67
2018-10-21T10:00:48.560Z,53.57
2018-10-21T10:03:17.133Z,50.30
2018-10-21T10:05:45.688Z,63.13
2018-10-21T10:08:14.300Z,51.03
2018-10-21T10:10:42.895Z,44.83
2018-10-21T10:13:11.595Z,52.40
2018-10-21T10:15:40.104Z,48.93
2018-10-21T10:18:08.636Z,47.30
2018-10-21T10:20:37.197Z,56.70
2018-10-21T10:23:06.094Z,59.03
2018-10-21T10:25:34.637Z,61.63
2018-10-21T10:28:03.218Z,63.53
2018-10-21T10:30:31.907Z,65.17
2018-10-21T10:33:00.502Z,59.83
2018-10-21T10:35:29.131Z,61.60
2018-10-21T10:37:57.746Z,48.90
2018-10-21T10:40:26.382Z,44.90
2018-10-21T10:42:55.049Z,45.17
2018-10-21T10:45:23.671Z,39.57
2018-10-21T10:47:52.297Z,42.70
2018-10-21T10:50:20.869Z,38.97
2018-10-21T10:52:50.779Z,36.60
2018-10-21T10:55:19.447Z,30.27
2018-10-21T10:57:48.036Z,27.93
2018-10-21T11:00:16.734Z,29.93
2018-10-21T11:02:45.253Z,26.23
2018-10-21T11:05:13.863Z,22.73
2018-10-21T11:07:42.489Z,22.87
2018-10-21T11:10:11.125Z,21.00
2018-10-21T11:12:39.714Z,23.10
2018-10-21T11:15:08.690Z,21.20
2018-10-21T11:17:37.329Z,22.03
2018-10-21T11:20:06.326Z,22.40
2018-10-21T11:22:35.054Z,24.67
2018-10-21T11:25:03.869Z,22.03
2018-10-21T11:27:32.521Z,26.27
2018-10-21T11:30:01.154Z,24.60
2018-10-21T11:32:29.773Z,21.60
2018-10-21T11:34:58.381Z,25.90
2018-10-21T11:37:27.095Z,20.47
2018-10-21T11:39:56.489Z,21.43
2018-10-21T11:42:25.089Z,20.70
2018-10-21T11:44:53.677Z,28.50
2018-10-21T11:47:23.113Z,94.47
2018-10-21T11:49:51.757Z,38.80
2018-10-21T11:52:20.431Z,25.50
2018-10-21T11:54:49.049Z,23.30
2018-10-21T11:57:17.669Z,24.70
2018-10-21T11:59:46.309Z,21.13
2018-10-21T12:02:15.069Z,30.10
2018-10-21T12:04:43.717Z,18.00
2018-10-21T12:07:12.411Z,27.33
2018-10-21T12:09:41.061Z,18.13
2018-10-21T12:12:09.751Z,18.60
2018-10-21T12:14:38.441Z,17.27
2018-10-21T12:17:07.196Z,20.63
2018-10-21T12:19:35.905Z,21.27
2018-10-21T12:22:04.673Z,15.13
2018-10-21T12:24:33.320Z,16.77
2018-10-21T12:27:01.983Z,17.20
2018-10-21T12:29:30.597Z,24.23
2018-10-21T12:31:59.256Z,16.90
2018-10-21T12:34:27.860Z,15.27
2018-10-21T12:36:56.568Z,20.83
2018-10-21T12:39:25.116Z,16.80
2018-10-21T12:41:53.743Z,19.03
2018-10-21T12:44:22.344Z,16.73
2018-10-21T12:46:50.959Z,16.70
2018-10-21T12:49:19.620Z,14.57
2018-10-21T12:51:48.252Z,13.03
2018-10-21T12:54:16.928Z,15.23
2018-10-21T12:56:45.696Z,33.53
2018-10-21T12:59:14.369Z,14.83
2018-10-21T13:01:43.004Z,15.43
2018-10-21T13:04:11.707Z,20.57
2018-10-21T13:06:40.284Z,13.23
2018-10-21T13:09:09.547Z,22.07
2018-10-21T13:11:38.176Z,25.33
2018-10-21T13:14:06.820Z,19.70
2018-10-21T13:16:35.424Z,18.37
2018-10-21T13:19:04.084Z,14.07
2018-10-21T13:21:32.732Z,13.87
2018-10-21T13:24:01.357Z,14.40
2018-10-21T13:26:29.972Z,14.03
2018-10-21T13:28:58.725Z,13.30
2018-10-21T13:31:27.331Z,10.40
2018-10-21T13:33:55.987Z,15.00
2018-10-21T13:36:24.631Z,15.37
2018-10-21T13:38:53.300Z,21.70
2018-10-21T13:41:22.047Z,16.97
2018-10-21T13:43:50.707Z,15.37
2018-10-21T13:46:19.407Z,22.47
2018-10-21T13:48:47.947Z,18.07
2018-10-21T13:51:16.527Z,23.47
2018-10-21T13:53:45.067Z,16.17
2018-10-21T13:56:13.635Z,22.33
2018-10-21T13:58:42.214Z,18.27
2018-10-21T14:01:10.891Z,13.80
2018-10-21T14:03:39.426Z,23.43
2018-10-21T14:06:08.055Z,19.10
2018-10-21T14:08:36.670Z,21.63
2018-10-21T14:11:05.422Z,20.50
2018-10-21T14:13:34.038Z,22.90
2018-10-21T14:16:02.725Z,26.83
2018-10-21T14:18:31.457Z,23.57
2018-10-21T14:21:00.370Z,18.03
2018-10-21T14:23:29.099Z,21.67
2018-10-21T14:25:57.694Z,20.43
2018-10-21T14:28:26.410Z,21.10
2018-10-21T14:30:55.096Z,17.83
2018-10-21T14:33:23.738Z,19.33
2018-10-21T14:35:52.414Z,20.73
2018-10-21T14:38:21.162Z,21.17
2018-10-21T14:40:49.734Z,21.37
2018-10-21T14:43:18.338Z,28.93
2018-10-21T14:45:47.043Z,40.20
2018-10-21T14:48:15.612Z,35.20
2018-10-21T14:50:44.194Z,37.47
2018-10-21T14:53:12.822Z,36.40
2018-10-21T14:55:41.418Z,26.37
2018-10-21T14:58:10.106Z,31.60
2018-10-21T15:00:38.881Z,35.60
2018-10-21T15:03:07.526Z,31.47
2018-10-21T15:05:36.121Z,99.10
2018-10-21T15:08:04.950Z,92.63
2018-10-21T15:10:33.589Z,163.00
2018-10-21T15:13:02.238Z,150.07
2018-10-21T15:15:30.953Z,123.33
2018-10-21T15:17:59.555Z,107.17
2018-10-21T15:20:28.205Z,84.50
2018-10-21T15:22:56.933Z,60.17
2018-10-21T15:25:25.481Z,74.93
2018-10-21T15:27:54.207Z,118.03
2018-10-21T15:30:22.826Z,80.10
2018-10-21T15:32:51.405Z,47.83
2018-10-21T15:35:20.020Z,29.13
2018-10-21T15:37:48.621Z,37.13
2018-10-21T15:40:17.364Z,31.73
2018-10-21T15:43:48.813Z,32.97
2018-10-21T15:46:17.446Z,33.53
2018-10-21T15:48:46.104Z,32.63
2018-10-21T15:51:14.669Z,34.60
2018-10-21T15:53:43.261Z,29.00
2018-10-21T15:56:11.968Z,27.23
2018-10-21T15:58:40.521Z,27.13
2018-10-21T16:01:09.180Z,27.93
2018-10-21T16:03:37.805Z,34.07
2018-10-21T16:06:06.597Z,32.07
2018-10-21T16:08:35.298Z,40.40
2018-10-21T16:11:03.937Z,55.43
2018-10-21T16:13:32.584Z,35.80
2018-10-21T16:16:01.220Z,30.13
2018-10-21T16:18:29.824Z,33.53
2018-10-21T16:20:58.450Z,34.67
2018-10-21T16:23:27.067Z,34.17
2018-10-21T16:25:55.800Z,29.23
2018-10-21T16:28:24.405Z,45.00
2018-10-21T16:30:52.985Z,164.17
2018-10-21T16:33:21.632Z,130.57
2018-10-21T16:35:50.197Z,48.70
2018-10-21T16:38:18.902Z,93.93
2018-10-21T16:40:47.528Z,45.83
2018-10-21T16:43:16.092Z,90.97
2018-10-21T16:45:44.673Z,160.10
2018-10-21T16:48:13.342Z,79.97
2018-10-21T16:50:42.000Z,77.63
2018-10-21T16:53:10.689Z,150.57
2018-10-21T16:55:39.302Z,79.47
2018-10-21T16:58:07.895Z,92.40
2018-10-21T17:00:36.613Z,35.37
2018-10-21T17:03:05.141Z,31.43
2018-10-21T17:05:33.776Z,41.40
2018-10-21T17:08:02.371Z,31.63
2018-10-21T17:10:31.327Z,36.33
2018-10-21T17:12:59.712Z,62.20
2018-10-21T17:15:28.307Z,32.93
2018-10-21T17:17:56.927Z,28.83
2018-10-21T17:20:25.549Z,24.43
2018-10-21T17:22:54.123Z,30.83
2018-10-21T17:25:22.755Z,33.47
2018-10-21T17:27:51.357Z,26.87
2018-10-21T17:30:20.028Z,28.20
2018-10-21T17:32:48.639Z,28.27
2018-10-21T17:35:17.209Z,50.40
2018-10-21T17:37:45.823Z,30.30
2018-10-21T17:40:14.561Z,33.23
2018-10-21T17:42:42.981Z,23.37
2018-10-21T17:45:13.582Z,29.57
2018-10-21T17:47:42.151Z,28.13
2018-10-21T17:50:12.163Z,32.53
2018-10-21T17:52:40.902Z,31.40
2018-10-21T17:55:09.530Z,65.07
2018-10-21T17:57:38.091Z,50.57
2018-10-21T18:00:08.859Z,65.87
2018-10-21T18:02:37.515Z,33.60
2018-10-21T18:05:07.790Z,68.60
2018-10-21T18:07:36.351Z,56.23
2018-10-21T18:10:05.166Z,43.40
2018-10-21T18:12:33.818Z,34.00
2018-10-21T18:15:02.423Z,45.70
2018-10-21T18:17:31.046Z,51.10
2018-10-21T18:19:59.675Z,55.97
2018-10-21T18:22:28.276Z,55.87
2018-10-21T18:24:56.907Z,40.90
2018-10-21T18:27:25.498Z,44.93
2018-10-21T18:29:54.158Z,48.03
2018-10-21T18:32:22.765Z,56.43
2018-10-21T18:34:51.349Z,64.97
2018-10-21T18:37:19.982Z,37.10
2018-10-21T18:39:48.646Z,34.03
2018-10-21T18:42:17.209Z,43.23
2018-10-21T18:44:45.768Z,45.90
2018-10-21T18:47:14.319Z,49.67
2018-10-21T18:49:42.878Z,55.67
2018-10-21T18:52:11.461Z,68.33
2018-10-21T18:54:40.209Z,61.68
2018-10-21T18:57:08.814Z,42.33
2018-10-21T18:59:37.493Z,44.70
2018-10-21T19:02:06.127Z,48.70
2018-10-21T19:04:34.726Z,51.20
2018-10-21T19:07:03.382Z,40.67
2018-10-21T19:09:31.990Z,42.80
2018-10-21T19:12:00.625Z,37.03
2018-10-21T19:14:29.237Z,48.40
2018-10-21T19:16:57.841Z,43.50
2018-10-21T19:19:26.458Z,40.90
2018-10-21T19:21:55.124Z,45.57
2018-10-21T19:24:23.727Z,42.07
2018-10-21T19:26:52.328Z,68.67
2018-10-21T19:29:20.971Z,52.70
2018-10-21T19:31:49.571Z,39.23
2018-10-21T19:34:18.217Z,40.87
2018-10-21T19:36:46.835Z,46.37
2018-10-21T19:39:15.463Z,48.20
2018-10-21T19:41:44.023Z,48.80
2018-10-21T19:44:12.643Z,49.70
2018-10-21T19:46:41.224Z,50.20
2018-10-21T19:49:10.222Z,66.70
2018-10-21T19:51:38.827Z,70.73
2018-10-21T19:54:07.571Z,92.27
2018-10-21T19:56:36.179Z,129.47
2018-10-21T19:59:05.238Z,132.67
2018-10-21T20:01:33.958Z,123.03
2018-10-21T20:04:02.610Z,132.07
2018-10-21T20:06:31.243Z,150.77
2018-10-21T20:08:59.845Z,158.47
2018-10-21T20:11:28.470Z,136.47
2018-10-21T20:13:57.062Z,197.17
2018-10-21T20:16:25.690Z,176.77
2018-10-21T20:18:54.395Z,152.10
2018-10-21T20:21:23.023Z,148.50
2018-10-21T20:23:52.943Z,165.03
2018-10-21T20:26:21.543Z,158.90
2018-10-21T20:28:50.124Z,162.07
2018-10-21T20:31:18.797Z,163.33
2018-10-21T20:33:47.401Z,162.17
2018-10-21T20:36:16.057Z,151.03
2018-10-21T20:38:44.586Z,174.00
2018-10-21T20:41:13.186Z,138.57
2018-10-21T20:43:41.814Z,142.83
2018-10-21T20:46:10.548Z,133.53
2018-10-21T20:48:39.127Z,129.87
2018-10-21T20:51:08.038Z,116.27
2018-10-21T20:53:36.754Z,99.63
2018-10-21T20:56:05.442Z,117.53
2018-10-21T20:58:34.174Z,111.43
2018-10-21T21:01:02.901Z,116.53
2018-10-21T21:03:31.673Z,96.17
2018-10-21T21:06:00.562Z,99.60
2018-10-21T21:08:30.153Z,100.13
2018-10-21T21:10:58.901Z,95.13
2018-10-21T21:13:27.674Z,99.53
2018-10-21T21:15:56.494Z,99.90
2018-10-21T21:18:25.525Z,89.67
2018-10-21T21:20:54.477Z,86.23
2018-10-21T21:23:23.307Z,92.50
2018-10-21T21:25:52.069Z,87.73
2018-10-21T21:28:20.789Z,90.87
2018-10-21T21:30:49.546Z,90.23
2018-10-21T21:33:18.485Z,83.47
2018-10-21T21:35:47.141Z,89.83
2018-10-21T21:38:15.974Z,100.43
2018-10-21T21:40:44.788Z,103.00
2018-10-21T21:43:13.501Z,97.50
2018-10-21T21:45:42.189Z,106.67
2018-10-21T21:48:11.285Z,95.97
2018-10-21T21:50:39.973Z,111.93
2018-10-21T21:53:08.710Z,105.80
2018-10-21T21:55:37.510Z,119.60
2018-10-21T21:58:06.471Z,103.47
2018-10-21T22:00:35.137Z,105.03
2018-10-21T22:03:04.003Z,98.90
2018-10-21T22:05:32.756Z,81.43
2018-10-21T22:08:01.561Z,95.77
2018-10-21T22:10:30.306Z,93.60
2018-10-21T22:12:59.103Z,94.57
2018-10-21T22:15:27.848Z,92.37
2018-10-21T22:17:56.725Z,97.77
2018-10-21T22:20:25.559Z,98.67
2018-10-21T22:22:54.300Z,96.30
2018-10-21T22:25:22.981Z,88.13
2018-10-21T22:27:51.682Z,94.93
2018-10-21T22:30:20.385Z,89.50
2018-10-21T22:32:49.082Z,84.27
2018-10-21T22:35:17.742Z,101.67
2018-10-21T22:37:46.524Z,100.87
2018-10-21T22:40:15.276Z,93.50
2018-10-21T22:42:43.986Z,83.20
2018-10-21T22:45:12.535Z,105.07
2018-10-21T22:47:41.109Z,86.30
2018-10-21T22:50:11.155Z,97.73
2018-10-21T22:52:40.087Z,102.03
2018-10-21T22:55:09.129Z,96.70
2018-10-21T22:57:37.812Z,113.33
2018-10-21T23:00:08.232Z,148.77
2018-10-21T23:02:36.928Z,192.80
2018-10-21T23:05:06.790Z,277.77
2018-10-21T23:07:35.570Z,289.80
2018-10-21T23:10:04.357Z,175.00
2018-10-21T23:12:33.820Z,157.63
2018-10-21T23:15:02.510Z,117.97
2018-10-21T23:17:31.305Z,106.13
2018-10-21T23:20:00.037Z,96.40
2018-10-21T23:22:28.896Z,120.67
2018-10-21T23:24:57.616Z,181.67
2018-10-21T23:27:26.276Z,106.00
2018-10-21T23:29:54.945Z,115.23
2018-10-21T23:32:23.655Z,197.97
2018-10-21T23:34:52.459Z,192.43
2018-10-21T23:37:21.139Z,225.73
2018-10-21T23:39:50.407Z,250.37
2018-10-21T23:42:19.158Z,287.20
2018-10-21T23:44:47.722Z,283.63
2018-10-21T23:47:16.450Z,275.57
2018-10-21T23:49:45.146Z,221.77
2018-10-21T23:52:13.946Z,257.10
2018-10-21T23:54:44.330Z,337.27
2018-10-21T23:57:12.994Z,269.07
2018-10-21T23:59:41.650Z,279.93
