createdAt,value
2023-05-06T00:02:10.288Z,14.50
2023-05-06T00:04:40.876Z,14.50
2023-05-06T00:07:08.856Z,14.50
2023-05-06T00:09:36.901Z,14.60
2023-05-06T00:12:05.620Z,14.60
2023-05-06T00:14:33.756Z,14.60
2023-05-06T00:17:01.860Z,14.60
2023-05-06T00:19:29.743Z,14.50
2023-05-06T00:21:59.628Z,14.60
2023-05-06T00:24:27.587Z,14.60
2023-05-06T00:26:55.479Z,14.60
2023-05-06T00:29:24.877Z,14.60
2023-05-06T00:31:52.960Z,14.50
2023-05-06T00:34:21.009Z,14.60
2023-05-06T00:36:48.903Z,14.60
2023-05-06T00:39:18.395Z,14.60
2023-05-06T00:41:46.295Z,14.50
2023-05-06T00:44:14.323Z,14.40
2023-05-06T00:46:44.176Z,14.30
2023-05-06T00:49:13.317Z,14.30
2023-05-06T00:51:41.509Z,14.30
2023-05-06T00:54:09.466Z,14.30
2023-05-06T00:56:38.773Z,14.30
2023-05-06T00:59:06.886Z,14.30
2023-05-06T01:01:35.065Z,14.20
2023-05-06T01:04:03.105Z,14.20
2023-05-06T01:06:46.444Z,14.20
2023-05-06T01:09:21.880Z,14.20
2023-05-06T01:11:56.432Z,14.10
2023-05-06T01:14:31.561Z,14.00
2023-05-06T01:17:04.634Z,14.10
2023-05-06T01:19:41.797Z,14.00
2023-05-06T01:22:11.695Z,14.00
2023-05-06T01:24:42.993Z,13.90
2023-05-06T01:27:12.347Z,13.90
2023-05-06T01:29:42.891Z,13.90
2023-05-06T01:32:35.624Z,14.00
2023-05-06T01:35:12.060Z,13.90
2023-05-06T01:37:47.360Z,13.90
2023-05-06T01:40:19.035Z,13.90
2023-05-06T01:42:49.208Z,13.90
2023-05-06T01:45:18.986Z,13.90
2023-05-06T01:47:48.019Z,13.90
2023-05-06T01:50:16.738Z,13.90
2023-05-06T01:52:44.700Z,13.90
2023-05-06T01:55:12.658Z,13.90
2023-05-06T01:57:41.903Z,13.90
2023-05-06T02:00:10.956Z,13.90
2023-05-06T02:02:39.087Z,14.00
2023-05-06T02:05:08.516Z,14.00
2023-05-06T02:07:36.763Z,14.00
2023-05-06T02:10:04.968Z,14.10
2023-05-06T02:12:32.886Z,14.00
2023-05-06T02:15:02.511Z,14.00
2023-05-06T02:17:30.420Z,14.00
2023-05-06T02:19:58.299Z,14.00
2023-05-06T02:22:26.534Z,14.00
2023-05-06T02:24:54.514Z,14.00
2023-05-06T02:27:22.952Z,14.00
2023-05-06T02:29:50.978Z,13.90
2023-05-06T02:32:20.373Z,13.80
2023-05-06T02:34:48.270Z,13.80
2023-05-06T02:37:16.329Z,13.80
2023-05-06T02:39:44.224Z,13.80
2023-05-06T02:42:14.802Z,13.80
2023-05-06T02:44:42.998Z,13.80
2023-05-06T02:47:11.029Z,13.80
2023-05-06T02:49:40.492Z,13.70
2023-05-06T02:52:08.388Z,13.80
2023-05-06T02:54:36.513Z,13.80
2023-05-06T02:57:04.394Z,13.80
2023-05-06T02:59:32.507Z,13.80
2023-05-06T03:02:00.403Z,13.80
2023-05-06T03:04:28.470Z,13.80
2023-05-06T03:06:57.956Z,13.80
2023-05-06T03:09:25.916Z,13.80
2023-05-06T03:11:53.854Z,13.80
2023-05-06T03:14:21.781Z,13.80
2023-05-06T03:16:49.773Z,13.90
2023-05-06T03:19:17.812Z,13.90
2023-05-06T03:21:46.006Z,14.00
2023-05-06T03:24:15.243Z,14.00
2023-05-06T03:26:43.391Z,14.10
2023-05-06T03:29:11.387Z,13.90
2023-05-06T03:31:39.331Z,13.80
2023-05-06T03:34:07.284Z,13.90
2023-05-06T03:36:35.214Z,13.80
2023-05-06T03:39:03.404Z,13.80
2023-05-06T03:41:33.047Z,13.80
2023-05-06T03:44:01.072Z,13.70
2023-05-06T03:46:29.186Z,13.70
2023-05-06T03:48:58.276Z,13.60
2023-05-06T03:51:26.416Z,13.50
2023-05-06T03:53:55.027Z,13.60
2023-05-06T03:56:23.034Z,13.50
2023-05-06T03:58:54.207Z,13.50
2023-05-06T04:01:22.219Z,13.50
2023-05-06T04:03:50.669Z,13.50
2023-05-06T04:06:18.573Z,13.50
2023-05-06T04:08:46.491Z,13.50
2023-05-06T04:11:14.583Z,13.40
2023-05-06T04:13:42.525Z,13.50
2023-05-06T04:16:12.939Z,13.50
2023-05-06T04:18:40.832Z,13.50
2023-05-06T04:21:08.876Z,13.50
2023-05-06T04:23:36.782Z,13.40
2023-05-06T04:26:04.744Z,13.50
2023-05-06T04:28:32.787Z,13.50
2023-05-06T04:31:02.211Z,13.60
2023-05-06T04:33:32.721Z,13.70
2023-05-06T04:36:00.868Z,13.60
2023-05-06T04:38:31.913Z,13.60
2023-05-06T04:41:00.057Z,13.60
2023-05-06T04:43:28.177Z,13.60
2023-05-06T04:45:56.384Z,13.60
2023-05-06T04:48:24.597Z,13.70
2023-05-06T04:50:54.011Z,13.80
2023-05-06T04:53:21.935Z,13.90
2023-05-06T04:55:49.885Z,13.90
2023-05-06T04:58:19.099Z,14.00
2023-05-06T05:00:47.138Z,14.00
2023-05-06T05:03:15.243Z,14.10
2023-05-06T05:05:43.222Z,14.10
2023-05-06T05:08:13.363Z,14.20
2023-05-06T05:10:43.575Z,14.30
2023-05-06T05:13:11.780Z,14.40
2023-05-06T05:15:39.711Z,14.30
2023-05-06T05:18:07.779Z,14.30
2023-05-06T05:20:35.935Z,14.30
2023-05-06T05:23:03.813Z,14.30
2023-05-06T05:25:33.088Z,14.40
2023-05-06T05:28:01.239Z,14.40
2023-05-06T05:30:29.128Z,14.50
2023-05-06T05:32:57.171Z,14.50
2023-05-06T05:35:25.345Z,14.60
2023-05-06T05:37:53.271Z,14.80
2023-05-06T05:40:21.411Z,14.80
2023-05-06T05:42:50.800Z,14.80
2023-05-06T05:45:18.812Z,14.90
2023-05-06T05:47:46.679Z,15.00
2023-05-06T05:50:14.656Z,15.00
2023-05-06T05:52:42.536Z,15.00
2023-05-06T05:55:11.353Z,15.00
2023-05-06T05:57:39.405Z,14.90
2023-05-06T06:00:11.604Z,15.00
2023-05-06T06:02:41.394Z,15.00
2023-05-06T06:05:10.031Z,15.10
2023-05-06T06:07:38.416Z,15.20
2023-05-06T06:10:07.641Z,15.20
2023-05-06T06:12:35.663Z,15.30
2023-05-06T06:15:03.708Z,15.20
2023-05-06T06:17:33.363Z,15.30
2023-05-06T06:20:01.310Z,15.40
2023-05-06T06:22:29.981Z,15.30
2023-05-06T06:24:58.033Z,15.30
2023-05-06T06:27:26.476Z,15.30
2023-05-06T06:29:54.476Z,15.40
2023-05-06T06:32:22.329Z,15.40
2023-05-06T06:34:51.842Z,15.40
2023-05-06T06:37:19.744Z,15.50
2023-05-06T06:39:47.629Z,15.60
2023-05-06T06:42:15.672Z,15.60
2023-05-06T06:44:43.520Z,15.60
2023-05-06T06:47:11.389Z,15.60
2023-05-06T06:49:40.407Z,15.60
2023-05-06T06:52:09.865Z,15.70
2023-05-06T06:54:39.015Z,15.80
2023-05-06T06:57:07.737Z,15.90
2023-05-06T06:59:35.728Z,15.90
2023-05-06T07:02:04.017Z,16.00
2023-05-06T07:04:32.064Z,16.00
2023-05-06T07:07:00.130Z,16.00
2023-05-06T07:09:29.579Z,16.10
2023-05-06T07:11:58.562Z,16.10
2023-05-06T07:14:26.898Z,16.20
2023-05-06T07:16:54.853Z,16.40
2023-05-06T07:19:22.818Z,16.50
2023-05-06T07:21:50.991Z,16.60
2023-05-06T07:24:19.364Z,16.70
2023-05-06T07:26:48.726Z,16.80
2023-05-06T07:29:17.063Z,17.10
2023-05-06T07:31:45.033Z,17.20
2023-05-06T07:34:12.925Z,17.30
2023-05-06T07:36:43.412Z,17.50
2023-05-06T07:39:11.784Z,17.90
2023-05-06T07:41:39.848Z,18.10
2023-05-06T07:44:09.235Z,18.50
2023-05-06T07:46:37.205Z,18.70
2023-05-06T07:49:05.235Z,19.00
2023-05-06T07:51:33.235Z,19.30
2023-05-06T07:54:01.169Z,19.50
2023-05-06T07:56:29.116Z,19.70
2023-05-06T07:58:57.208Z,19.70
2023-05-06T08:01:26.567Z,19.60
2023-05-06T08:03:54.668Z,19.60
2023-05-06T08:06:22.621Z,19.60
2023-05-06T08:08:50.545Z,19.50
2023-05-06T08:11:19.538Z,19.30
2023-05-06T08:13:47.789Z,19.30
2023-05-06T08:16:15.765Z,19.30
2023-05-06T08:18:45.096Z,19.30
2023-05-06T08:21:13.129Z,19.30
2023-05-06T08:23:40.977Z,19.10
2023-05-06T08:26:08.903Z,19.00
2023-05-06T08:28:37.121Z,19.10
2023-05-06T08:31:05.564Z,19.30
2023-05-06T08:33:33.498Z,19.30
2023-05-06T08:36:02.950Z,19.50
2023-05-06T08:38:30.870Z,19.70
2023-05-06T08:41:04.620Z,19.90
2023-05-06T08:43:34.434Z,20.10
2023-05-06T08:46:02.516Z,20.10
2023-05-06T08:48:31.091Z,20.40
2023-05-06T08:51:03.358Z,20.80
2023-05-06T08:53:34.709Z,21.30
2023-05-06T08:56:04.785Z,20.90
2023-05-06T08:58:35.228Z,20.60
2023-05-06T09:01:04.450Z,20.70
2023-05-06T09:03:32.711Z,20.80
2023-05-06T09:06:00.910Z,21.10
2023-05-06T09:08:28.791Z,21.10
2023-05-06T09:10:58.571Z,21.40
2023-05-06T09:13:26.645Z,21.40
2023-05-06T09:15:55.801Z,21.50
2023-05-06T09:18:24.217Z,21.70
2023-05-06T09:20:52.134Z,21.60
2023-05-06T09:23:21.073Z,21.50
2023-05-06T09:25:49.696Z,21.40
2023-05-06T09:28:19.232Z,21.30
2023-05-06T09:30:48.400Z,21.20
2023-05-06T09:33:16.449Z,21.20
2023-05-06T09:35:45.851Z,21.30
2023-05-06T09:38:13.797Z,21.00
2023-05-06T09:40:41.861Z,20.80
2023-05-06T09:43:10.593Z,21.10
2023-05-06T09:45:40.186Z,21.50
2023-05-06T09:48:09.810Z,21.70
2023-05-06T09:50:38.144Z,21.70
2023-05-06T09:53:06.659Z,21.70
2023-05-06T09:55:35.101Z,22.00
2023-05-06T09:58:04.836Z,22.40
2023-05-06T10:00:33.338Z,22.60
2023-05-06T10:03:03.595Z,22.60
2023-05-06T10:05:33.203Z,22.40
2023-05-06T10:08:02.266Z,22.30
2023-05-06T10:10:31.195Z,23.10
2023-05-06T10:12:59.180Z,23.90
2023-05-06T10:15:27.720Z,25.00
2023-05-06T10:17:56.444Z,25.60
2023-05-06T10:20:28.371Z,26.00
2023-05-06T10:23:02.656Z,25.70
2023-05-06T10:25:36.393Z,25.60
2023-05-06T10:28:09.056Z,25.20
2023-05-06T10:30:42.564Z,24.60
2023-05-06T10:33:12.196Z,24.40
2023-05-06T10:35:49.187Z,24.60
2023-05-06T10:38:23.175Z,26.20
2023-05-06T10:40:52.187Z,27.80
2023-05-06T10:43:28.748Z,29.60
2023-05-06T10:46:04.643Z,30.20
2023-05-06T10:48:33.648Z,30.00
2023-05-06T10:51:24.937Z,29.30
2023-05-06T10:54:02.742Z,28.50
2023-05-06T10:56:32.602Z,28.20
2023-05-06T10:59:08.012Z,28.80
2023-05-06T11:01:36.974Z,29.50
2023-05-06T11:04:09.964Z,29.60
2023-05-06T11:06:44.774Z,29.10
2023-05-06T11:09:20.567Z,28.40
2023-05-06T11:12:04.335Z,27.60
2023-05-06T11:14:35.554Z,26.90
2023-05-06T11:17:09.051Z,26.00
2023-05-06T11:19:38.376Z,25.20
2023-05-06T11:22:08.368Z,25.00
2023-05-06T11:24:40.922Z,24.70
2023-05-06T11:27:09.813Z,24.50
2023-05-06T11:29:38.065Z,24.30
2023-05-06T11:32:08.723Z,24.00
2023-05-06T11:34:38.570Z,23.60
2023-05-06T11:37:10.661Z,23.40
2023-05-06T11:39:40.857Z,23.20
2023-05-06T11:42:09.501Z,22.90
2023-05-06T11:44:39.014Z,22.80
2023-05-06T11:47:09.322Z,22.60
2023-05-06T11:49:38.679Z,22.60
2023-05-06T11:52:09.466Z,22.50
2023-05-06T11:54:39.521Z,22.50
2023-05-06T11:57:07.483Z,22.50
2023-05-06T11:59:37.430Z,22.60
2023-05-06T12:02:07.627Z,22.80
2023-05-06T12:04:39.896Z,22.80
2023-05-06T12:07:10.963Z,22.80
2023-05-06T12:09:40.624Z,22.80
2023-05-06T12:12:10.110Z,22.70
2023-05-06T12:14:39.068Z,22.50
2023-05-06T12:17:07.272Z,22.50
2023-05-06T12:19:35.603Z,22.70
2023-05-06T12:22:20.465Z,22.80
2023-05-06T12:24:49.339Z,22.80
2023-05-06T12:27:32.912Z,22.90
2023-05-06T12:30:01.297Z,22.80
2023-05-06T12:32:29.223Z,22.90
2023-05-06T12:34:58.329Z,23.10
2023-05-06T12:37:29.839Z,23.00
2023-05-06T12:39:59.396Z,23.00
2023-05-06T12:42:27.654Z,22.90
2023-05-06T12:44:55.926Z,23.00
2023-05-06T12:47:25.518Z,22.80
2023-05-06T12:49:54.807Z,22.60
2023-05-06T12:52:24.423Z,22.50
2023-05-06T12:54:53.730Z,22.60
2023-05-06T12:57:22.179Z,22.70
2023-05-06T12:59:50.605Z,22.80
2023-05-06T13:02:18.810Z,22.80
2023-05-06T13:04:47.165Z,22.70
2023-05-06T13:07:15.509Z,22.80
2023-05-06T13:09:44.647Z,22.80
2023-05-06T13:12:14.223Z,22.90
2023-05-06T13:14:42.120Z,23.00
2023-05-06T13:17:11.011Z,22.90
2023-05-06T13:19:39.144Z,22.90
2023-05-06T13:22:07.124Z,22.80
2023-05-06T13:24:35.050Z,22.80
2023-05-06T13:27:03.338Z,22.70
2023-05-06T13:29:32.660Z,22.60
2023-05-06T13:32:00.693Z,22.40
2023-05-06T13:34:28.826Z,22.20
2023-05-06T13:36:57.187Z,22.10
2023-05-06T13:39:25.824Z,22.10
2023-05-06T13:41:54.363Z,22.20
2023-05-06T13:44:24.548Z,22.10
2023-05-06T13:46:54.042Z,22.00
2023-05-06T13:49:21.989Z,22.10
2023-05-06T13:51:49.908Z,22.20
2023-05-06T13:54:17.848Z,22.20
2023-05-06T13:56:45.891Z,22.10
2023-05-06T13:59:13.994Z,22.10
2023-05-06T14:01:42.831Z,22.10
2023-05-06T14:04:12.321Z,22.00
2023-05-06T14:06:40.595Z,22.00
2023-05-06T14:09:09.000Z,22.10
2023-05-06T14:11:37.056Z,22.00
2023-05-06T14:14:06.313Z,21.90
2023-05-06T14:16:34.329Z,22.00
2023-05-06T14:19:02.314Z,21.90
2023-05-06T14:21:32.017Z,22.10
2023-05-06T14:24:00.054Z,22.00
2023-05-06T14:26:28.307Z,22.10
2023-05-06T14:28:56.200Z,22.10
2023-05-06T14:31:24.574Z,22.10
2023-05-06T14:33:52.457Z,22.20
2023-05-06T14:36:20.762Z,22.10
2023-05-06T14:38:50.186Z,22.20
2023-05-06T14:41:18.114Z,22.20
2023-05-06T14:43:46.438Z,22.20
2023-05-06T14:46:15.913Z,22.30
2023-05-06T14:48:48.110Z,22.30
2023-05-06T14:51:16.434Z,22.30
2023-05-06T14:53:44.347Z,22.30
2023-05-06T14:56:14.032Z,22.40
2023-05-06T14:58:42.794Z,22.50
2023-05-06T15:01:10.904Z,22.50
2023-05-06T15:03:38.970Z,22.50
2023-05-06T15:06:07.186Z,22.40
2023-05-06T15:08:35.273Z,22.40
2023-05-06T15:11:04.302Z,22.30
2023-05-06T15:13:33.925Z,22.30
2023-05-06T15:16:01.847Z,22.20
2023-05-06T15:18:29.829Z,22.10
2023-05-06T15:20:58.743Z,22.10
2023-05-06T15:23:26.684Z,22.00
2023-05-06T15:25:54.790Z,21.90
2023-05-06T15:28:24.539Z,21.80
2023-05-06T15:30:54.222Z,21.70
2023-05-06T15:33:22.594Z,21.70
2023-05-06T15:35:50.531Z,21.70
2023-05-06T15:38:18.579Z,21.60
2023-05-06T15:40:51.929Z,21.50
2023-05-06T15:43:23.343Z,21.40
2023-05-06T15:45:53.314Z,21.50
2023-05-06T15:48:21.482Z,21.40
2023-05-06T15:50:49.672Z,21.50
2023-05-06T15:53:18.020Z,21.40
2023-05-06T15:55:52.972Z,21.50
2023-05-06T15:58:25.425Z,21.40
2023-05-06T16:00:54.867Z,21.30
2023-05-06T16:03:22.948Z,21.30
2023-05-06T16:05:50.965Z,21.30
2023-05-06T16:08:19.004Z,21.30
2023-05-06T16:10:47.086Z,21.10
2023-05-06T16:13:15.051Z,21.00
2023-05-06T16:15:43.245Z,20.80
2023-05-06T16:18:12.785Z,20.60
2023-05-06T16:20:41.174Z,20.60
2023-05-06T16:23:09.257Z,20.60
2023-05-06T16:25:38.835Z,20.60
2023-05-06T16:28:06.896Z,20.60
2023-05-06T16:30:35.124Z,20.70
2023-05-06T16:33:04.138Z,20.70
2023-05-06T16:35:33.919Z,20.80
2023-05-06T16:38:01.856Z,20.80
2023-05-06T16:40:31.187Z,20.90
2023-05-06T16:42:59.261Z,20.90
2023-05-06T16:45:27.145Z,20.90
2023-05-06T16:47:55.281Z,20.90
2023-05-06T16:50:23.289Z,20.70
2023-05-06T16:52:52.953Z,20.70
2023-05-06T16:55:21.953Z,20.60
2023-05-06T16:57:50.089Z,20.50
2023-05-06T17:00:18.970Z,20.50
2023-05-06T17:02:47.301Z,20.40
2023-05-06T17:05:15.310Z,20.50
2023-05-06T17:07:43.210Z,20.70
2023-05-06T17:10:13.251Z,20.70
2023-05-06T17:12:42.106Z,20.70
2023-05-06T17:15:10.969Z,20.80
2023-05-06T17:17:39.638Z,20.70
2023-05-06T17:20:09.277Z,20.70
2023-05-06T17:22:37.495Z,20.50
2023-05-06T17:25:05.977Z,20.50
2023-05-06T17:27:35.274Z,20.50
2023-05-06T17:30:03.346Z,20.60
2023-05-06T17:32:31.365Z,20.50
2023-05-06T17:34:59.260Z,20.50
2023-05-06T17:37:27.396Z,20.40
2023-05-06T17:39:55.634Z,20.30
2023-05-06T17:42:23.634Z,20.20
2023-05-06T17:44:52.928Z,20.00
2023-05-06T17:47:22.860Z,20.00
2023-05-06T17:49:53.441Z,19.90
2023-05-06T17:52:21.365Z,19.80
2023-05-06T17:55:05.705Z,19.80
2023-05-06T17:57:38.044Z,19.80
2023-05-06T18:00:09.324Z,19.80
2023-05-06T18:02:37.603Z,19.90
2023-05-06T18:05:06.369Z,20.00
2023-05-06T18:07:35.503Z,20.10
2023-05-06T18:10:03.617Z,20.10
2023-05-06T18:12:32.106Z,20.00
2023-05-06T18:15:01.024Z,20.00
2023-05-06T18:17:30.607Z,19.90
2023-05-06T18:19:58.601Z,19.90
2023-05-06T18:22:26.771Z,19.80
2023-05-06T18:24:55.360Z,19.70
2023-05-06T18:27:23.965Z,19.60
2023-05-06T18:29:51.892Z,19.50
2023-05-06T18:32:19.948Z,19.50
2023-05-06T18:34:49.352Z,19.60
2023-05-06T18:37:17.322Z,19.40
2023-05-06T18:39:45.640Z,19.40
2023-05-06T18:42:13.728Z,19.20
2023-05-06T18:44:43.515Z,19.20
2023-05-06T18:47:11.714Z,19.10
2023-05-06T18:49:39.676Z,19.10
2023-05-06T18:52:08.991Z,19.00
2023-05-06T18:54:36.940Z,19.00
2023-05-06T18:57:05.184Z,19.00
2023-05-06T18:59:33.590Z,19.00
2023-05-06T19:02:02.715Z,18.80
2023-05-06T19:04:31.867Z,18.80
2023-05-06T19:07:00.003Z,18.80
2023-05-06T19:09:29.512Z,18.70
2023-05-06T19:11:57.436Z,18.70
2023-05-06T19:14:25.666Z,18.70
2023-05-06T19:16:53.644Z,18.70
2023-05-06T19:19:21.776Z,18.80
2023-05-06T19:21:49.756Z,18.60
2023-05-06T19:24:17.625Z,18.60
2023-05-06T19:26:47.153Z,18.70
2023-05-06T19:29:15.727Z,18.60
2023-05-06T19:31:43.629Z,18.70
2023-05-06T19:34:11.553Z,18.60
2023-05-06T19:36:39.617Z,18.70
2023-05-06T19:39:07.479Z,18.70
2023-05-06T19:41:35.408Z,18.50
2023-05-06T19:44:05.059Z,18.50
2023-05-06T19:46:33.022Z,18.50
2023-05-06T19:49:01.058Z,18.50
2023-05-06T19:51:29.282Z,18.60
2023-05-06T19:53:57.216Z,18.50
2023-05-06T19:56:25.461Z,18.40
2023-05-06T19:58:53.551Z,18.40
2023-05-06T20:01:23.883Z,18.20
2023-05-06T20:03:51.958Z,18.10
2023-05-06T20:06:19.941Z,18.20
2023-05-06T20:08:47.836Z,18.20
2023-05-06T20:11:15.722Z,18.30
2023-05-06T20:13:43.630Z,18.30
2023-05-06T20:16:12.653Z,18.40
2023-05-06T20:18:42.750Z,18.30
2023-05-06T20:21:10.919Z,18.30
2023-05-06T20:23:38.886Z,18.20
2023-05-06T20:26:06.760Z,18.30
2023-05-06T20:28:37.826Z,18.30
2023-05-06T20:31:06.188Z,18.30
2023-05-06T20:33:34.374Z,18.30
2023-05-06T20:36:03.884Z,18.30
2023-05-06T20:38:31.840Z,18.30
2023-05-06T20:41:02.652Z,18.30
2023-05-06T20:43:30.659Z,18.20
2023-05-06T20:45:58.549Z,18.20
2023-05-06T20:48:27.807Z,18.20
2023-05-06T20:50:57.513Z,18.10
2023-05-06T20:53:27.194Z,18.00
2023-05-06T20:55:55.334Z,18.00
2023-05-06T20:58:23.559Z,17.90
2023-05-06T21:00:51.480Z,17.90
2023-05-06T21:03:19.445Z,17.90
2023-05-06T21:05:47.573Z,17.90
2023-05-06T21:08:16.130Z,17.90
2023-05-06T21:10:45.467Z,17.80
2023-05-06T21:13:13.393Z,17.80
2023-05-06T21:15:41.275Z,17.80
2023-05-06T21:18:10.274Z,17.80
2023-05-06T21:20:38.308Z,17.70
2023-05-06T21:23:06.380Z,17.70
2023-05-06T21:25:34.306Z,17.60
2023-05-06T21:28:06.094Z,17.60
2023-05-06T21:30:36.528Z,17.60
2023-05-06T21:33:05.024Z,17.60
2023-05-06T21:35:33.281Z,17.40
2023-05-06T21:38:01.216Z,17.40
2023-05-06T21:40:29.391Z,17.50
2023-05-06T21:42:57.754Z,17.40
2023-05-06T21:45:27.473Z,17.40
2023-05-06T21:47:55.555Z,17.40
2023-05-06T21:50:23.768Z,17.40
2023-05-06T21:52:51.871Z,17.40
2023-05-06T21:55:20.629Z,17.30
2023-05-06T21:57:48.530Z,17.30
2023-05-06T22:00:17.169Z,17.30
2023-05-06T22:02:46.535Z,17.20
2023-05-06T22:05:14.540Z,17.20
2023-05-06T22:07:42.459Z,17.20
2023-05-06T22:10:11.158Z,17.10
2023-05-06T22:12:39.056Z,17.20
2023-05-06T22:15:08.778Z,17.20
2023-05-06T22:17:38.111Z,17.20
2023-05-06T22:20:10.849Z,17.10
2023-05-06T22:22:39.171Z,17.00
2023-05-06T22:25:08.684Z,17.00
2023-05-06T22:27:37.044Z,16.90
2023-05-06T22:30:05.472Z,16.90
2023-05-06T22:32:33.408Z,16.90
2023-05-06T22:35:01.380Z,16.80
2023-05-06T22:37:30.773Z,16.90
2023-05-06T22:39:58.825Z,16.80
2023-05-06T22:42:26.927Z,16.80
2023-05-06T22:44:54.843Z,16.70
2023-05-06T22:47:22.820Z,16.70
2023-05-06T22:49:50.887Z,16.70
2023-05-06T22:52:19.235Z,16.80
2023-05-06T22:54:48.498Z,16.70
2023-05-06T22:57:16.657Z,16.70
2023-05-06T22:59:44.681Z,16.60
2023-05-06T23:02:12.778Z,16.60
2023-05-06T23:04:41.346Z,16.50
2023-05-06T23:07:09.314Z,16.50
2023-05-06T23:09:37.281Z,16.50
2023-05-06T23:12:06.906Z,16.50
2023-05-06T23:14:34.840Z,16.40
2023-05-06T23:17:02.879Z,16.40
2023-05-06T23:19:30.873Z,16.40
2023-05-06T23:21:58.741Z,16.40
2023-05-06T23:24:26.837Z,16.40
2023-05-06T23:26:54.893Z,16.40
2023-05-06T23:29:24.191Z,16.30
2023-05-06T23:31:52.077Z,16.30
2023-05-06T23:34:20.123Z,16.20
2023-05-06T23:36:48.064Z,16.20
2023-05-06T23:39:16.319Z,16.20
2023-05-06T23:41:44.306Z,16.20
2023-05-06T23:44:12.197Z,16.20
2023-05-06T23:46:41.574Z,16.20
2023-05-06T23:49:10.939Z,16.30
2023-05-06T23:51:38.823Z,16.30
2023-05-06T23:54:06.803Z,16.30
2023-05-06T23:56:34.700Z,16.20
2023-05-06T23:59:02.645Z,16.10
