createdAt,value
2023-05-20T00:00:08.880Z,14.72
2023-05-20T00:01:08.839Z,14.72
2023-05-20T00:02:08.818Z,14.72
2023-05-20T00:03:08.822Z,14.72
2023-05-20T00:04:08.994Z,14.71
2023-05-20T00:05:08.802Z,14.70
2023-05-20T00:06:08.763Z,14.69
2023-05-20T00:07:08.766Z,14.68
2023-05-20T00:08:08.726Z,14.67
2023-05-20T00:09:08.742Z,14.67
2023-05-20T00:10:08.718Z,14.66
2023-05-20T00:11:08.702Z,14.66
2023-05-20T00:12:08.705Z,14.65
2023-05-20T00:13:08.669Z,14.63
2023-05-20T00:14:08.645Z,14.62
2023-05-20T00:15:08.635Z,14.60
2023-05-20T00:16:08.708Z,14.59
2023-05-20T00:17:08.607Z,14.58
2023-05-20T00:18:08.643Z,14.58
2023-05-20T00:19:08.624Z,14.58
2023-05-20T00:20:08.649Z,14.57
2023-05-20T00:21:08.581Z,14.57
2023-05-20T00:22:08.571Z,14.57
2023-05-20T00:23:08.533Z,14.57
2023-05-20T00:24:08.525Z,14.58
2023-05-20T00:25:08.503Z,14.59
2023-05-20T00:26:08.519Z,14.59
2023-05-20T00:27:08.476Z,14.59
2023-05-20T00:28:08.461Z,14.59
2023-05-20T00:29:08.449Z,14.59
2023-05-20T00:30:08.546Z,14.59
2023-05-20T00:31:08.410Z,14.59
2023-05-20T00:32:08.455Z,14.58
2023-05-20T00:33:08.515Z,14.57
2023-05-20T00:34:08.388Z,14.55
2023-05-20T00:35:08.375Z,14.54
2023-05-20T00:36:08.359Z,14.52
2023-05-20T00:37:08.352Z,14.51
2023-05-20T00:38:08.320Z,14.50
2023-05-20T00:39:08.339Z,14.49
2023-05-20T00:40:08.386Z,14.48
2023-05-20T00:41:08.279Z,14.46
2023-05-20T00:42:08.340Z,14.46
2023-05-20T00:43:08.251Z,14.45
2023-05-20T00:44:08.264Z,14.44
2023-05-20T00:45:08.245Z,14.44
2023-05-20T00:46:08.227Z,14.43
2023-05-20T00:47:08.249Z,14.42
2023-05-20T00:48:08.268Z,14.41
2023-05-20T00:49:08.210Z,14.40
2023-05-20T00:50:08.148Z,14.39
2023-05-20T00:51:08.140Z,14.38
2023-05-20T00:52:08.128Z,14.37
2023-05-20T00:53:08.111Z,14.36
2023-05-20T00:54:08.099Z,14.36
2023-05-20T00:55:08.099Z,14.36
2023-05-20T00:56:08.072Z,14.36
2023-05-20T00:57:08.046Z,14.37
2023-05-20T00:58:08.047Z,14.38
2023-05-20T00:59:08.034Z,14.38
2023-05-20T01:00:08.019Z,14.40
2023-05-20T01:01:08.022Z,14.42
2023-05-20T01:02:08.046Z,14.43
2023-05-20T01:03:08.170Z,14.44
2023-05-20T01:04:07.959Z,14.45
2023-05-20T01:05:07.934Z,14.45
2023-05-20T01:06:07.919Z,14.45
2023-05-20T01:07:07.911Z,14.46
2023-05-20T01:08:07.904Z,14.47
2023-05-20T01:09:07.897Z,14.48
2023-05-20T01:10:07.901Z,14.48
2023-05-20T01:11:07.842Z,14.47
2023-05-20T01:12:07.852Z,14.47
2023-05-20T01:13:07.832Z,14.46
2023-05-20T01:14:07.819Z,14.46
2023-05-20T01:15:07.801Z,14.46
2023-05-20T01:16:07.847Z,14.46
2023-05-20T01:17:07.786Z,14.44
2023-05-20T01:18:07.781Z,14.44
2023-05-20T01:19:07.898Z,14.44
2023-05-20T01:20:05.821Z,14.43
2023-05-20T01:21:07.714Z,14.43
2023-05-20T01:22:07.729Z,14.42
2023-05-20T01:23:07.692Z,14.42
2023-05-20T01:24:07.686Z,14.43
2023-05-20T01:25:07.670Z,14.43
2023-05-20T01:26:07.668Z,14.43
2023-05-20T01:27:07.641Z,14.43
2023-05-20T01:28:07.617Z,14.42
2023-05-20T01:29:07.607Z,14.42
2023-05-20T01:30:07.616Z,14.42
2023-05-20T01:31:07.712Z,14.42
2023-05-20T01:32:07.573Z,14.42
2023-05-20T01:33:07.604Z,14.42
2023-05-20T01:34:07.540Z,14.41
2023-05-20T01:35:07.532Z,14.40
2023-05-20T01:36:07.549Z,14.39
2023-05-20T01:37:07.503Z,14.38
2023-05-20T01:38:07.492Z,14.37
2023-05-20T01:39:07.474Z,14.37
2023-05-20T01:40:07.478Z,14.36
2023-05-20T01:41:07.460Z,14.36
2023-05-20T01:42:07.423Z,14.36
2023-05-20T01:43:07.416Z,14.36
2023-05-20T01:44:07.400Z,14.37
2023-05-20T01:45:07.409Z,14.36
2023-05-20T01:46:07.410Z,14.35
2023-05-20T01:47:07.412Z,14.34
2023-05-20T01:48:07.379Z,14.33
2023-05-20T01:49:07.349Z,14.32
2023-05-20T01:50:07.337Z,14.32
2023-05-20T01:51:07.311Z,14.33
2023-05-20T01:52:07.296Z,14.32
2023-05-20T01:53:07.272Z,14.32
2023-05-20T01:54:07.286Z,14.31
2023-05-20T01:55:07.276Z,14.30
2023-05-20T01:56:07.246Z,14.30
2023-05-20T01:57:07.238Z,14.29
2023-05-20T01:58:07.201Z,14.29
2023-05-20T01:59:07.232Z,14.28
2023-05-20T02:00:07.208Z,14.28
2023-05-20T02:01:07.249Z,14.28
2023-05-20T02:02:07.285Z,14.28
2023-05-20T02:03:07.218Z,14.27
2023-05-20T02:04:07.158Z,14.28
2023-05-20T02:05:07.108Z,14.27
2023-05-20T02:06:07.143Z,14.27
2023-05-20T02:07:07.089Z,14.27
2023-05-20T02:08:07.066Z,14.27
2023-05-20T02:09:07.076Z,14.28
2023-05-20T02:10:07.047Z,14.27
2023-05-20T02:11:07.039Z,14.27
2023-05-20T02:12:07.015Z,14.26
2023-05-20T02:13:07.027Z,14.26
2023-05-20T02:14:07.000Z,14.25
2023-05-20T02:15:06.978Z,14.25
2023-05-20T02:16:06.977Z,14.24
2023-05-20T02:17:06.951Z,14.24
2023-05-20T02:18:06.984Z,14.23
2023-05-20T02:19:06.993Z,14.22
2023-05-20T02:20:06.921Z,14.21
2023-05-20T02:21:06.915Z,14.20
2023-05-20T02:22:06.889Z,14.19
2023-05-20T02:23:06.965Z,14.19
2023-05-20T02:24:06.858Z,14.18
2023-05-20T02:25:06.858Z,14.17
2023-05-20T02:26:06.832Z,14.17
2023-05-20T02:27:06.839Z,14.16
2023-05-20T02:28:06.825Z,14.15
2023-05-20T02:29:06.797Z,14.15
2023-05-20T02:30:06.825Z,14.14
2023-05-20T02:31:06.768Z,14.14
2023-05-20T02:32:06.768Z,14.15
2023-05-20T02:33:06.763Z,14.15
2023-05-20T02:34:06.769Z,14.14
2023-05-20T02:35:06.743Z,14.13
2023-05-20T02:36:06.696Z,14.11
2023-05-20T02:37:06.728Z,14.10
2023-05-20T02:38:06.664Z,14.09
2023-05-20T02:39:06.667Z,14.09
2023-05-20T02:40:06.687Z,14.08
2023-05-20T02:41:06.633Z,14.07
2023-05-20T02:42:06.657Z,14.06
2023-05-20T02:43:06.616Z,14.03
2023-05-20T02:44:06.611Z,14.01
2023-05-20T02:45:06.582Z,13.99
2023-05-20T02:46:06.581Z,13.97
2023-05-20T02:47:06.559Z,13.94
2023-05-20T02:48:06.594Z,13.92
2023-05-20T02:49:06.516Z,13.89
2023-05-20T02:50:06.553Z,13.86
2023-05-20T02:51:06.511Z,13.85
2023-05-20T02:52:06.516Z,13.84
2023-05-20T02:53:06.460Z,13.83
2023-05-20T02:54:06.456Z,13.81
2023-05-20T02:55:06.442Z,13.79
2023-05-20T02:56:06.441Z,13.76
2023-05-20T02:57:06.443Z,13.74
2023-05-20T02:58:06.402Z,13.73
2023-05-20T02:59:06.382Z,13.71
2023-05-20T03:00:06.401Z,13.69
2023-05-20T03:01:06.421Z,13.67
2023-05-20T03:02:06.354Z,13.64
2023-05-20T03:03:06.395Z,13.61
2023-05-20T03:04:06.344Z,13.58
2023-05-20T03:05:06.308Z,13.55
2023-05-20T03:06:06.296Z,13.52
2023-05-20T03:07:06.275Z,13.49
2023-05-20T03:08:06.261Z,13.47
2023-05-20T03:09:06.246Z,13.45
2023-05-20T03:10:06.235Z,13.44
2023-05-20T03:11:06.839Z,13.42
2023-05-20T03:12:06.205Z,13.42
2023-05-20T03:13:06.190Z,13.41
2023-05-20T03:14:06.175Z,13.38
2023-05-20T03:15:06.180Z,13.36
2023-05-20T03:16:06.179Z,13.33
2023-05-20T03:17:06.148Z,13.30
2023-05-20T03:18:06.193Z,13.28
2023-05-20T03:19:06.144Z,13.25
2023-05-20T03:20:06.146Z,13.22
2023-05-20T03:21:06.090Z,13.20
2023-05-20T03:22:06.101Z,13.17
2023-05-20T03:23:06.071Z,13.15
2023-05-20T03:24:06.044Z,13.12
2023-05-20T03:25:06.071Z,13.09
2023-05-20T03:26:06.013Z,13.06
2023-05-20T03:27:05.986Z,13.04
2023-05-20T03:28:05.977Z,13.02
2023-05-20T03:29:05.976Z,12.98
2023-05-20T03:30:05.972Z,12.95
2023-05-20T03:31:05.991Z,12.95
2023-05-20T03:32:06.675Z,12.94
2023-05-20T03:33:06.026Z,12.92
2023-05-20T03:34:05.912Z,12.89
2023-05-20T03:35:05.905Z,12.84
2023-05-20T03:36:05.899Z,12.80
2023-05-20T03:37:05.882Z,12.78
2023-05-20T03:38:05.855Z,12.77
2023-05-20T03:39:05.845Z,12.76
2023-05-20T03:40:05.823Z,12.75
2023-05-20T03:41:05.808Z,12.74
2023-05-20T03:42:05.791Z,12.71
2023-05-20T03:43:05.785Z,12.68
2023-05-20T03:44:05.813Z,12.67
2023-05-20T03:45:05.765Z,12.67
2023-05-20T03:46:05.264Z,12.67
2023-05-20T03:47:05.823Z,12.67
2023-05-20T03:48:05.775Z,12.65
2023-05-20T03:49:05.711Z,12.62
2023-05-20T03:50:05.682Z,12.59
2023-05-20T03:51:05.661Z,12.56
2023-05-20T03:52:05.678Z,12.53
2023-05-20T03:53:05.654Z,12.50
2023-05-20T03:54:05.653Z,12.49
2023-05-20T03:55:05.651Z,12.48
2023-05-20T03:56:05.596Z,12.47
2023-05-20T03:57:05.585Z,12.45
2023-05-20T03:58:05.603Z,12.44
2023-05-20T03:59:05.586Z,12.43
2023-05-20T04:00:05.555Z,12.42
2023-05-20T04:01:05.550Z,12.39
2023-05-20T04:02:05.600Z,12.37
2023-05-20T04:03:05.619Z,12.33
2023-05-20T04:04:05.572Z,12.31
2023-05-20T04:05:05.487Z,12.30
2023-05-20T04:06:05.483Z,12.30
2023-05-20T04:07:05.483Z,12.30
2023-05-20T04:08:05.449Z,12.29
2023-05-20T04:09:05.427Z,12.28
2023-05-20T04:10:05.436Z,12.26
2023-05-20T04:11:05.412Z,12.25
2023-05-20T04:12:05.394Z,12.25
2023-05-20T04:13:05.384Z,12.26
2023-05-20T04:14:05.368Z,12.27
2023-05-20T04:15:05.339Z,12.28
2023-05-20T04:16:05.384Z,12.28
2023-05-20T04:17:05.411Z,12.28
2023-05-20T04:18:05.380Z,12.29
2023-05-20T04:19:05.328Z,12.30
2023-05-20T04:20:05.290Z,12.31
2023-05-20T04:21:05.264Z,12.32
2023-05-20T04:22:05.252Z,12.33
2023-05-20T04:23:05.246Z,12.34
2023-05-20T04:24:05.230Z,12.34
2023-05-20T04:25:05.238Z,12.33
2023-05-20T04:26:05.211Z,12.33
2023-05-20T04:27:05.192Z,12.33
2023-05-20T04:28:05.178Z,12.32
2023-05-20T04:29:05.148Z,12.31
2023-05-20T04:30:05.145Z,12.31
2023-05-20T04:31:05.124Z,12.31
2023-05-20T04:32:05.154Z,12.29
2023-05-20T04:33:05.148Z,12.29
2023-05-20T04:34:05.106Z,12.29
2023-05-20T04:35:05.073Z,12.29
2023-05-20T04:36:05.054Z,12.29
2023-05-20T04:37:05.052Z,12.29
2023-05-20T04:38:05.037Z,12.31
2023-05-20T04:39:05.047Z,12.31
2023-05-20T04:40:05.032Z,12.32
2023-05-20T04:41:04.995Z,12.31
2023-05-20T04:42:05.064Z,12.32
2023-05-20T04:43:04.978Z,12.35
2023-05-20T04:44:04.961Z,12.37
2023-05-20T04:45:04.957Z,12.41
2023-05-20T04:46:04.977Z,12.45
2023-05-20T04:47:04.920Z,12.48
2023-05-20T04:48:04.929Z,12.52
2023-05-20T04:49:04.884Z,12.54
2023-05-20T04:50:04.885Z,12.58
2023-05-20T04:51:04.885Z,12.65
2023-05-20T04:52:04.857Z,12.70
2023-05-20T04:53:04.841Z,12.73
2023-05-20T04:54:04.817Z,12.77
2023-05-20T04:55:04.807Z,12.82
2023-05-20T04:56:04.812Z,12.88
2023-05-20T04:57:04.804Z,12.93
2023-05-20T04:58:04.787Z,13.01
2023-05-20T04:59:04.755Z,13.05
2023-05-20T05:00:04.758Z,13.06
2023-05-20T05:01:04.811Z,13.09
2023-05-20T05:02:04.722Z,13.17
2023-05-20T05:03:04.805Z,13.26
2023-05-20T05:04:04.699Z,13.38
2023-05-20T05:05:04.717Z,13.42
2023-05-20T05:06:04.678Z,13.49
2023-05-20T05:07:04.683Z,13.60
2023-05-20T05:08:04.652Z,13.65
2023-05-20T05:09:04.600Z,13.72
2023-05-20T05:10:04.606Z,13.76
2023-05-20T05:11:04.595Z,13.80
2023-05-20T05:12:04.573Z,13.89
2023-05-20T05:13:04.559Z,13.94
2023-05-20T05:14:04.543Z,14.02
2023-05-20T05:15:04.585Z,14.08
2023-05-20T05:16:04.531Z,14.12
2023-05-20T05:17:04.510Z,14.17
2023-05-20T05:18:04.603Z,14.20
2023-05-20T05:19:04.521Z,14.16
2023-05-20T05:20:04.492Z,14.13
2023-05-20T05:21:04.483Z,14.14
2023-05-20T05:22:04.436Z,14.18
2023-05-20T05:23:04.425Z,14.26
2023-05-20T05:24:04.399Z,14.30
2023-05-20T05:25:04.411Z,14.33
2023-05-20T05:26:04.393Z,14.36
2023-05-20T05:27:04.376Z,14.32
2023-05-20T05:28:04.358Z,14.31
2023-05-20T05:29:04.369Z,14.31
2023-05-20T05:30:04.333Z,14.34
2023-05-20T05:31:04.322Z,14.31
2023-05-20T05:32:04.310Z,14.27
2023-05-20T05:33:04.432Z,14.19
2023-05-20T05:34:04.279Z,14.11
2023-05-20T05:35:05.495Z,14.03
2023-05-20T05:36:04.242Z,13.96
2023-05-20T05:37:04.229Z,13.91
2023-05-20T05:38:04.226Z,13.86
2023-05-20T05:39:04.222Z,13.83
2023-05-20T05:40:04.219Z,13.81
2023-05-20T05:41:04.162Z,13.80
2023-05-20T05:42:04.152Z,13.77
2023-05-20T05:43:04.154Z,13.74
2023-05-20T05:44:04.142Z,13.72
2023-05-20T05:45:04.113Z,13.72
2023-05-20T05:46:04.114Z,13.71
2023-05-20T05:47:04.129Z,13.72
2023-05-20T05:48:04.107Z,13.74
2023-05-20T05:49:04.064Z,13.74
2023-05-20T05:50:04.071Z,13.75
2023-05-20T05:51:04.027Z,13.75
2023-05-20T05:52:04.025Z,13.76
2023-05-20T05:53:04.040Z,13.77
2023-05-20T05:54:04.020Z,13.78
2023-05-20T05:55:03.979Z,13.79
2023-05-20T05:56:03.970Z,13.80
2023-05-20T05:57:05.870Z,13.82
2023-05-20T05:58:06.227Z,13.86
2023-05-20T05:59:03.925Z,13.88
2023-05-20T06:00:03.914Z,13.88
2023-05-20T06:01:03.961Z,13.90
2023-05-20T06:02:03.921Z,13.94
2023-05-20T06:03:03.963Z,14.00
2023-05-20T06:04:03.966Z,14.05
2023-05-20T06:05:03.848Z,14.09
2023-05-20T06:06:03.837Z,14.15
2023-05-20T06:07:03.817Z,14.20
2023-05-20T06:08:04.076Z,14.24
2023-05-20T06:09:03.797Z,14.29
2023-05-20T06:10:03.812Z,14.35
2023-05-20T06:11:03.769Z,14.38
2023-05-20T06:12:03.762Z,14.41
2023-05-20T06:13:03.729Z,14.44
2023-05-20T06:14:03.711Z,14.45
2023-05-20T06:15:03.716Z,14.50
2023-05-20T06:16:03.690Z,14.59
2023-05-20T06:17:03.796Z,14.66
2023-05-20T06:18:03.754Z,14.68
2023-05-20T06:19:03.954Z,14.79
2023-05-20T06:20:03.642Z,14.90
2023-05-20T06:21:03.612Z,15.15
2023-05-20T06:22:03.611Z,15.56
2023-05-20T06:23:03.580Z,16.00
2023-05-20T06:24:03.575Z,16.32
2023-05-20T06:25:03.578Z,16.49
2023-05-20T06:26:03.565Z,16.75
2023-05-20T06:27:03.577Z,17.10
2023-05-20T06:28:03.533Z,17.21
2023-05-20T06:29:03.511Z,17.26
2023-05-20T06:30:03.517Z,17.38
2023-05-20T06:31:03.535Z,17.31
2023-05-20T06:32:03.477Z,17.43
2023-05-20T06:33:03.514Z,17.57
2023-05-20T06:34:03.456Z,17.44
2023-05-20T06:35:03.434Z,17.21
2023-05-20T06:36:03.430Z,17.20
2023-05-20T06:37:03.383Z,17.25
2023-05-20T06:38:03.400Z,17.30
2023-05-20T06:39:03.365Z,17.28
2023-05-20T06:40:03.356Z,17.53
2023-05-20T06:41:03.367Z,17.88
2023-05-20T06:42:03.343Z,18.12
2023-05-20T06:43:03.315Z,18.24
2023-05-20T06:44:03.307Z,18.31
2023-05-20T06:45:03.299Z,18.44
2023-05-20T06:46:03.450Z,18.49
2023-05-20T06:47:03.325Z,18.64
2023-05-20T06:48:03.318Z,18.83
2023-05-20T06:49:03.335Z,19.11
2023-05-20T06:50:02.825Z,19.31
2023-05-20T06:51:03.217Z,19.39
2023-05-20T06:52:03.204Z,19.01
2023-05-20T06:53:03.241Z,18.74
2023-05-20T06:54:03.195Z,18.62
2023-05-20T06:55:03.180Z,18.56
2023-05-20T06:56:03.167Z,18.62
2023-05-20T06:57:03.150Z,18.69
2023-05-20T06:58:03.117Z,18.84
2023-05-20T06:59:03.133Z,19.20
2023-05-20T07:00:03.090Z,19.47
2023-05-20T07:01:03.079Z,19.68
2023-05-20T07:02:03.139Z,19.78
2023-05-20T07:03:03.118Z,19.85
2023-05-20T07:04:03.074Z,19.90
2023-05-20T07:05:03.036Z,20.05
2023-05-20T07:06:03.008Z,20.25
2023-05-20T07:07:02.996Z,20.33
2023-05-20T07:08:02.986Z,20.30
2023-05-20T07:09:02.982Z,20.29
2023-05-20T07:10:02.972Z,20.22
2023-05-20T07:11:02.945Z,20.12
2023-05-20T07:12:02.933Z,20.04
2023-05-20T07:13:02.925Z,19.91
2023-05-20T07:14:02.923Z,20.05
2023-05-20T07:15:02.383Z,20.18
2023-05-20T07:16:02.894Z,20.29
2023-05-20T07:17:02.850Z,20.17
2023-05-20T07:18:02.922Z,20.34
2023-05-20T07:19:02.878Z,20.58
2023-05-20T07:20:02.816Z,20.76
2023-05-20T07:21:02.815Z,20.94
2023-05-20T07:22:02.803Z,20.80
2023-05-20T07:23:02.777Z,20.88
2023-05-20T07:24:02.767Z,20.75
2023-05-20T07:25:02.735Z,20.66
2023-05-20T07:26:02.744Z,20.25
2023-05-20T07:27:02.730Z,19.60
2023-05-20T07:28:02.717Z,19.07
2023-05-20T07:29:02.718Z,18.60
2023-05-20T07:30:02.696Z,18.16
2023-05-20T07:31:02.678Z,17.93
2023-05-20T07:32:02.704Z,17.83
2023-05-20T07:33:02.733Z,17.80
2023-05-20T07:34:02.643Z,17.76
2023-05-20T07:35:02.640Z,17.73
2023-05-20T07:36:02.598Z,17.71
2023-05-20T07:37:02.620Z,17.68
2023-05-20T07:38:02.588Z,17.67
2023-05-20T07:39:04.433Z,17.67
2023-05-20T07:40:02.554Z,17.66
2023-05-20T07:41:02.536Z,17.62
2023-05-20T07:42:02.532Z,17.62
2023-05-20T07:43:02.509Z,17.50
2023-05-20T07:44:02.491Z,17.40
2023-05-20T07:45:02.522Z,17.34
2023-05-20T07:46:02.542Z,17.30
2023-05-20T07:47:02.465Z,17.28
2023-05-20T07:48:02.477Z,17.32
2023-05-20T07:49:02.440Z,17.30
2023-05-20T07:50:02.424Z,17.26
2023-05-20T07:51:02.407Z,17.23
2023-05-20T07:52:03.135Z,17.27
2023-05-20T07:53:02.398Z,17.29
2023-05-20T07:54:02.354Z,17.45
2023-05-20T07:55:02.335Z,17.67
2023-05-20T07:56:02.344Z,18.08
2023-05-20T07:57:02.304Z,18.38
2023-05-20T07:58:02.297Z,18.58
2023-05-20T07:59:02.309Z,18.61
2023-05-20T08:00:02.270Z,18.58
2023-05-20T08:01:02.265Z,18.57
2023-05-20T08:02:02.322Z,18.56
2023-05-20T08:03:02.475Z,18.47
2023-05-20T08:04:02.327Z,18.32
2023-05-20T08:05:00.422Z,18.11
2023-05-20T08:06:02.201Z,17.90
2023-05-20T08:07:02.180Z,17.74
2023-05-20T08:08:02.162Z,17.72
2023-05-20T08:09:01.693Z,17.75
2023-05-20T08:10:02.175Z,17.74
2023-05-20T08:11:02.119Z,17.72
2023-05-20T08:12:02.102Z,17.76
2023-05-20T08:13:02.085Z,17.82
2023-05-20T08:14:02.085Z,17.81
2023-05-20T08:15:02.094Z,17.82
2023-05-20T08:16:02.073Z,17.80
2023-05-20T08:17:02.090Z,17.79
2023-05-20T08:18:02.083Z,17.75
2023-05-20T08:19:02.051Z,17.65
2023-05-20T08:20:02.058Z,17.54
2023-05-20T08:21:01.974Z,17.45
2023-05-20T08:22:01.973Z,17.31
2023-05-20T08:23:01.968Z,17.22
2023-05-20T08:24:01.970Z,17.11
2023-05-20T08:25:01.971Z,16.97
2023-05-20T08:26:01.921Z,16.89
2023-05-20T08:27:01.908Z,16.84
2023-05-20T08:28:01.883Z,16.82
2023-05-20T08:29:01.914Z,16.82
2023-05-20T08:30:01.868Z,16.83
2023-05-20T08:31:01.877Z,16.81
2023-05-20T08:32:01.412Z,16.83
2023-05-20T08:33:01.863Z,16.88
2023-05-20T08:34:01.828Z,16.96
2023-05-20T08:35:01.841Z,17.06
2023-05-20T08:36:01.780Z,17.12
2023-05-20T08:37:01.780Z,17.15
2023-05-20T08:38:01.737Z,17.16
2023-05-20T08:39:01.772Z,17.21
2023-05-20T08:40:01.714Z,17.28
2023-05-20T08:41:03.781Z,17.28
2023-05-20T08:42:01.695Z,17.19
2023-05-20T08:43:01.702Z,17.14
2023-05-20T08:44:01.680Z,17.15
2023-05-20T08:45:01.644Z,17.18
2023-05-20T08:46:01.643Z,17.22
2023-05-20T08:47:01.640Z,17.26
2023-05-20T08:48:01.688Z,17.30
2023-05-20T08:49:01.623Z,17.34
2023-05-20T08:50:01.578Z,17.37
2023-05-20T08:51:01.589Z,17.40
2023-05-20T08:52:01.588Z,17.39
2023-05-20T08:53:01.572Z,17.38
2023-05-20T08:54:01.557Z,17.45
2023-05-20T08:55:01.541Z,17.43
2023-05-20T08:56:01.771Z,17.49
2023-05-20T08:57:01.503Z,17.55
2023-05-20T08:58:01.490Z,17.58
2023-05-20T08:59:01.452Z,17.61
2023-05-20T09:00:01.443Z,17.76
2023-05-20T09:01:01.444Z,17.89
2023-05-20T09:02:01.462Z,18.01
2023-05-20T09:03:01.487Z,18.18
2023-05-20T09:04:01.392Z,18.38
2023-05-20T09:05:01.480Z,18.67
2023-05-20T09:06:01.366Z,19.36
2023-05-20T09:07:01.354Z,19.70
2023-05-20T09:08:02.800Z,19.91
2023-05-20T09:09:01.334Z,20.11
2023-05-20T09:10:01.322Z,20.19
2023-05-20T09:11:01.308Z,20.48
2023-05-20T09:12:01.950Z,20.61
2023-05-20T09:13:01.271Z,20.87
2023-05-20T09:14:01.266Z,20.90
2023-05-20T09:15:01.247Z,21.14
2023-05-20T09:16:01.259Z,21.40
2023-05-20T09:17:01.229Z,21.45
2023-05-20T09:18:01.232Z,21.25
2023-05-20T09:19:01.255Z,20.99
2023-05-20T09:20:01.182Z,20.95
2023-05-20T09:21:01.199Z,21.65
2023-05-20T09:22:01.172Z,21.95
2023-05-20T09:23:01.140Z,22.45
2023-05-20T09:24:01.107Z,22.56
2023-05-20T09:25:01.120Z,22.49
2023-05-20T09:26:01.096Z,22.27
2023-05-20T09:27:01.082Z,22.19
2023-05-20T09:28:01.064Z,22.57
2023-05-20T09:29:01.062Z,23.13
2023-05-20T09:30:01.046Z,23.33
2023-05-20T09:31:01.081Z,23.40
2023-05-20T09:32:01.058Z,23.31
2023-05-20T09:33:01.057Z,23.34
2023-05-20T09:34:00.987Z,23.51
2023-05-20T09:35:00.971Z,23.80
2023-05-20T09:36:00.600Z,23.99
2023-05-20T09:37:00.973Z,24.10
2023-05-20T09:38:00.917Z,24.17
2023-05-20T09:39:00.429Z,24.21
2023-05-20T09:40:00.911Z,24.27
2023-05-20T09:41:00.890Z,24.25
2023-05-20T09:42:02.482Z,24.33
2023-05-20T09:43:00.868Z,24.38
2023-05-20T09:44:00.854Z,24.42
2023-05-20T09:45:00.846Z,24.43
2023-05-20T09:46:00.892Z,24.24
2023-05-20T09:47:00.808Z,24.47
2023-05-20T09:48:00.837Z,24.70
2023-05-20T09:49:00.798Z,24.69
2023-05-20T09:50:00.803Z,24.79
2023-05-20T09:51:00.771Z,24.64
2023-05-20T09:52:00.766Z,24.50
2023-05-20T09:53:00.758Z,24.39
2023-05-20T09:54:00.732Z,24.54
2023-05-20T09:55:00.713Z,24.63
2023-05-20T09:56:00.711Z,24.58
2023-05-20T09:57:00.698Z,24.60
2023-05-20T09:58:00.670Z,24.33
2023-05-20T09:59:00.671Z,24.60
2023-05-20T10:00:00.649Z,24.64
2023-05-20T10:01:00.684Z,24.62
2023-05-20T10:02:00.727Z,24.55
2023-05-20T10:03:00.729Z,24.52
2023-05-20T10:04:00.707Z,24.40
2023-05-20T10:05:00.614Z,24.24
2023-05-20T10:06:00.576Z,24.11
2023-05-20T10:07:00.573Z,24.20
2023-05-20T10:08:00.567Z,24.37
2023-05-20T10:09:00.548Z,24.49
2023-05-20T10:10:00.527Z,24.62
2023-05-20T10:11:00.519Z,24.94
2023-05-20T10:12:00.498Z,24.56
2023-05-20T10:13:00.527Z,23.63
2023-05-20T10:14:00.476Z,22.82
2023-05-20T10:15:00.470Z,22.28
2023-05-20T10:16:00.506Z,21.93
2023-05-20T10:17:00.451Z,21.64
2023-05-20T10:18:00.509Z,21.33
2023-05-20T10:19:00.432Z,21.45
2023-05-20T10:20:00.387Z,21.88
2023-05-20T10:21:00.388Z,22.15
2023-05-20T10:22:00.360Z,22.42
2023-05-20T10:23:00.359Z,22.57
2023-05-20T10:25:00.403Z,23.13
2023-05-20T10:26:00.324Z,23.59
2023-05-20T10:27:00.311Z,23.87
2023-05-20T10:28:00.309Z,23.63
2023-05-20T10:29:00.301Z,23.93
2023-05-20T10:30:00.398Z,24.11
2023-05-20T10:31:00.274Z,24.07
2023-05-20T10:32:00.331Z,23.94
2023-05-20T10:33:00.401Z,23.88
2023-05-20T10:34:00.238Z,23.92
2023-05-20T10:35:00.228Z,24.05
2023-05-20T10:36:00.250Z,24.29
2023-05-20T10:37:00.222Z,24.65
2023-05-20T10:38:00.172Z,25.21
2023-05-20T10:39:00.173Z,24.96
2023-05-20T10:40:00.166Z,24.30
2023-05-20T10:41:00.124Z,23.82
2023-05-20T10:42:00.395Z,23.42
2023-05-20T10:43:00.122Z,23.25
2023-05-20T10:44:00.079Z,23.28
2023-05-20T10:45:00.074Z,23.43
2023-05-20T10:46:00.371Z,23.48
2023-05-20T10:47:20.553Z,23.65
2023-05-20T10:48:01.154Z,23.74
2023-05-20T10:49:00.158Z,23.82
2023-05-20T10:50:00.036Z,23.63
2023-05-20T10:51:00.023Z,23.58
2023-05-20T10:51:59.974Z,23.72
2023-05-20T10:53:00.008Z,24.01
2023-05-20T10:53:59.978Z,24.26
2023-05-20T10:54:59.959Z,24.71
2023-05-20T10:55:59.995Z,24.59
2023-05-20T10:56:59.934Z,24.48
2023-05-20T10:57:59.906Z,24.36
2023-05-20T10:58:59.915Z,24.69
2023-05-20T10:59:59.884Z,24.78
2023-05-20T11:01:00.093Z,24.71
2023-05-20T11:01:59.849Z,24.96
2023-05-20T11:02:59.918Z,24.53
2023-05-20T11:03:59.933Z,24.43
2023-05-20T11:04:59.832Z,24.38
2023-05-20T11:05:59.820Z,24.73
2023-05-20T11:06:59.826Z,24.92
2023-05-20T11:07:59.772Z,25.00
2023-05-20T11:08:59.775Z,24.96
2023-05-20T11:10:00.363Z,25.17
2023-05-20T11:10:59.761Z,25.04
2023-05-20T11:11:59.744Z,24.75
2023-05-20T11:12:59.728Z,24.62
2023-05-20T11:13:59.700Z,24.42
2023-05-20T11:14:59.738Z,24.18
2023-05-20T11:15:59.729Z,24.00
2023-05-20T11:16:59.716Z,23.59
2023-05-20T11:17:59.742Z,23.56
2023-05-20T11:18:59.688Z,23.65
2023-05-20T11:19:59.675Z,23.41
2023-05-20T11:20:59.624Z,22.81
2023-05-20T11:21:59.605Z,22.34
2023-05-20T11:22:59.595Z,21.91
2023-05-20T11:23:58.120Z,21.65
2023-05-20T11:24:59.567Z,21.59
2023-05-20T11:25:59.569Z,21.47
2023-05-20T11:26:59.557Z,21.49
2023-05-20T11:27:59.553Z,21.39
2023-05-20T11:29:01.295Z,21.38
2023-05-20T11:29:59.492Z,21.20
2023-05-20T11:30:59.499Z,21.15
2023-05-20T11:31:59.543Z,21.10
2023-05-20T11:32:59.526Z,21.03
2023-05-20T11:33:59.095Z,20.84
2023-05-20T11:34:59.428Z,20.88
2023-05-20T11:35:59.418Z,21.11
2023-05-20T11:36:59.471Z,21.43
2023-05-20T11:37:59.403Z,22.23
2023-05-20T11:38:59.374Z,22.86
2023-05-20T11:39:57.880Z,23.38
2023-05-20T11:40:59.589Z,23.57
2023-05-20T11:41:59.377Z,23.83
2023-05-20T11:42:59.314Z,23.76
2023-05-20T11:43:58.858Z,23.60
2023-05-20T11:44:59.518Z,23.28
2023-05-20T11:45:59.516Z,23.02
2023-05-20T11:46:59.296Z,22.67
2023-05-20T11:47:59.281Z,22.35
2023-05-20T11:48:59.228Z,22.33
2023-05-20T11:49:59.223Z,22.43
2023-05-20T11:51:01.311Z,22.72
2023-05-20T11:51:59.202Z,23.18
2023-05-20T11:52:59.474Z,23.50
2023-05-20T11:53:59.192Z,23.23
2023-05-20T11:54:59.165Z,22.99
2023-05-20T11:55:59.242Z,22.92
2023-05-20T11:56:59.141Z,22.89
2023-05-20T11:57:59.144Z,23.21
2023-05-20T11:58:57.432Z,23.94
2023-05-20T11:59:59.110Z,24.49
2023-05-20T12:01:05.739Z,24.81
2023-05-20T12:02:00.086Z,25.26
2023-05-20T12:02:59.159Z,25.58
2023-05-20T12:03:59.198Z,25.16
2023-05-20T12:04:59.148Z,24.57
2023-05-20T12:05:59.011Z,24.16
2023-05-20T12:06:59.044Z,24.13
2023-05-20T12:07:59.070Z,24.42
2023-05-20T12:08:59.009Z,24.90
2023-05-20T12:09:58.974Z,25.27
2023-05-20T12:10:58.991Z,25.17
2023-05-20T12:11:58.932Z,24.59
2023-05-20T12:13:01.942Z,24.34
2023-05-20T12:13:58.914Z,24.48
2023-05-20T12:14:58.897Z,24.88
2023-05-20T12:15:58.908Z,25.35
2023-05-20T12:16:58.873Z,25.80
2023-05-20T12:17:58.890Z,25.89
2023-05-20T12:18:58.905Z,25.75
2023-05-20T12:19:58.827Z,25.68
2023-05-20T12:20:58.805Z,25.72
2023-05-20T12:21:58.799Z,25.78
2023-05-20T12:22:58.812Z,25.82
2023-05-20T12:23:58.772Z,25.66
2023-05-20T12:24:58.764Z,25.50
2023-05-20T12:25:58.730Z,25.50
2023-05-20T12:26:58.736Z,25.50
2023-05-20T12:27:58.716Z,25.64
2023-05-20T12:28:58.731Z,25.68
2023-05-20T12:29:58.691Z,25.76
2023-05-20T12:30:58.712Z,25.31
2023-05-20T12:31:58.740Z,24.82
2023-05-20T12:32:58.705Z,24.44
2023-05-20T12:33:58.647Z,24.34
2023-05-20T12:34:58.628Z,24.44
2023-05-20T12:35:58.619Z,24.08
2023-05-20T12:36:58.606Z,24.10
2023-05-20T12:37:58.609Z,23.99
2023-05-20T12:38:58.580Z,23.70
2023-05-20T12:39:58.568Z,23.58
2023-05-20T12:40:58.565Z,23.63
2023-05-20T12:41:58.536Z,23.62
2023-05-20T12:42:58.573Z,23.37
2023-05-20T12:43:56.729Z,23.37
2023-05-20T12:44:58.488Z,23.42
2023-05-20T12:45:58.482Z,23.42
2023-05-20T12:46:58.523Z,23.84
2023-05-20T12:47:58.510Z,24.44
2023-05-20T12:49:02.142Z,25.04
2023-05-20T12:49:58.427Z,25.50
2023-05-20T12:50:58.425Z,25.68
2023-05-20T12:51:59.900Z,26.07
2023-05-20T12:52:58.383Z,26.29