createdAt,value
2023-02-19T00:01:41.034Z,16.33
2023-02-19T00:03:47.563Z,33.63
2023-02-19T00:05:49.117Z,18.50
2023-02-19T00:07:50.657Z,17.30
2023-02-19T00:09:52.192Z,16.42
2023-02-19T00:11:53.716Z,15.80
2023-02-19T00:13:57.751Z,11.40
2023-02-19T00:16:05.410Z,9.93
2023-02-19T00:18:06.981Z,14.57
2023-02-19T00:20:08.999Z,10.65
2023-02-19T00:22:10.499Z,17.33
2023-02-19T00:24:14.292Z,8.68
2023-02-19T00:26:18.553Z,18.88
2023-02-19T00:28:20.604Z,10.55
2023-02-19T00:30:22.164Z,14.50
2023-02-19T00:32:23.772Z,21.70
2023-02-19T00:34:25.323Z,20.42
2023-02-19T00:36:28.038Z,14.05
2023-02-19T00:38:29.954Z,21.13
2023-02-19T00:40:31.618Z,25.70
2023-02-19T00:42:33.144Z,21.38
2023-02-19T00:44:34.617Z,24.98
2023-02-19T00:46:39.137Z,21.45
2023-02-19T00:48:40.759Z,21.55
2023-02-19T00:50:42.317Z,38.90
2023-02-19T00:52:43.838Z,15.55
2023-02-19T00:54:45.350Z,18.88
2023-02-19T00:56:47.008Z,20.15
2023-02-19T00:58:49.066Z,32.45
2023-02-19T01:00:50.620Z,17.35
2023-02-19T01:02:52.329Z,22.85
2023-02-19T01:04:53.909Z,17.67
2023-02-19T01:06:55.471Z,17.90
2023-02-19T01:08:57.052Z,59.85
2023-02-19T01:10:59.346Z,28.65
2023-02-19T01:13:00.990Z,31.15
2023-02-19T01:15:02.622Z,14.45
2023-02-19T01:17:04.267Z,18.52
2023-02-19T01:19:05.800Z,22.10
2023-02-19T01:21:15.710Z,19.05
2023-02-19T01:23:17.218Z,34.63
2023-02-19T01:25:18.950Z,28.70
2023-02-19T01:27:20.476Z,21.77
2023-02-19T01:29:22.007Z,16.80
2023-02-19T01:31:24.953Z,17.67
2023-02-19T01:33:26.558Z,12.82
2023-02-19T01:35:28.058Z,12.88
2023-02-19T01:37:29.724Z,14.50
2023-02-19T01:39:31.274Z,14.30
2023-02-19T01:41:36.404Z,15.43
2023-02-19T01:43:58.390Z,13.38
2023-02-19T01:46:00.302Z,13.93
2023-02-19T01:48:12.097Z,13.52
2023-02-19T01:50:13.703Z,14.10
2023-02-19T01:52:22.821Z,15.85
2023-02-19T01:54:28.667Z,14.57
2023-02-19T01:56:33.230Z,15.07
2023-02-19T01:58:36.306Z,12.93
2023-02-19T02:00:37.948Z,14.75
2023-02-19T02:02:42.108Z,14.95
2023-02-19T02:04:43.670Z,14.60
2023-02-19T02:06:51.624Z,17.02
2023-02-19T02:09:14.684Z,15.38
2023-02-19T02:11:16.773Z,13.32
2023-02-19T02:13:18.682Z,15.55
2023-02-19T02:15:20.678Z,15.70
2023-02-19T02:17:30.146Z,14.45
2023-02-19T02:19:56.470Z,16.00
2023-02-19T02:22:09.717Z,16.13
2023-02-19T02:24:20.598Z,15.05
2023-02-19T02:27:14.786Z,16.52
2023-02-19T02:29:47.529Z,15.60
2023-02-19T02:32:04.335Z,19.60
2023-02-19T02:34:20.162Z,18.30
2023-02-19T02:36:34.595Z,16.02
2023-02-19T02:38:40.700Z,14.45
2023-02-19T02:40:44.287Z,16.17
2023-02-19T02:42:45.990Z,19.52
2023-02-19T02:45:05.960Z,16.35
2023-02-19T02:47:30.409Z,17.35
2023-02-19T02:49:33.932Z,27.65
2023-02-19T02:51:41.283Z,23.77
2023-02-19T02:54:10.179Z,18.90
2023-02-19T02:56:15.447Z,14.40
2023-02-19T02:58:18.006Z,17.80
2023-02-19T03:00:19.642Z,17.98
2023-02-19T03:02:25.225Z,18.00
2023-02-19T03:05:19.234Z,23.88
2023-02-19T03:07:20.786Z,19.50
2023-02-19T03:09:30.294Z,20.95
2023-02-19T03:11:53.268Z,19.88
2023-02-19T03:14:22.729Z,20.58
2023-02-19T03:16:47.117Z,21.00
2023-02-19T03:19:10.675Z,21.13
2023-02-19T03:21:14.407Z,18.95
2023-02-19T03:23:17.500Z,21.90
2023-02-19T03:25:40.874Z,24.90
2023-02-19T03:27:44.709Z,23.42
2023-02-19T03:29:48.860Z,18.30
2023-02-19T03:32:13.594Z,17.23
2023-02-19T03:34:22.383Z,18.70
2023-02-19T03:36:27.644Z,18.13
2023-02-19T03:38:37.310Z,21.33
2023-02-19T03:40:52.116Z,16.75
2023-02-19T03:43:13.440Z,17.48
2023-02-19T03:45:20.977Z,18.95
2023-02-19T03:47:27.846Z,20.52
2023-02-19T03:49:35.484Z,24.30
2023-02-19T03:51:42.730Z,46.88
2023-02-19T03:53:58.535Z,51.80
2023-02-19T03:56:08.916Z,43.97
2023-02-19T03:58:17.851Z,30.98
2023-02-19T04:00:37.100Z,16.80
2023-02-19T04:02:49.057Z,15.85
2023-02-19T04:04:58.948Z,17.50
2023-02-19T04:07:00.991Z,15.27
2023-02-19T04:09:06.261Z,10.60
2023-02-19T04:11:09.690Z,9.82
2023-02-19T04:13:28.014Z,10.75
2023-02-19T04:15:33.792Z,8.73
2023-02-19T04:17:44.136Z,10.23
2023-02-19T04:19:47.625Z,10.18
2023-02-19T04:21:51.397Z,9.20
2023-02-19T04:23:52.998Z,12.45
2023-02-19T04:25:57.873Z,10.45
2023-02-19T04:27:59.694Z,8.75
2023-02-19T04:30:01.237Z,10.15
2023-02-19T04:32:02.894Z,7.85
2023-02-19T04:34:04.689Z,5.93
2023-02-19T04:36:07.700Z,7.82
2023-02-19T04:38:09.268Z,7.72
2023-02-19T04:40:11.314Z,7.78
2023-02-19T04:42:12.839Z,7.25
2023-02-19T04:44:14.367Z,6.15
2023-02-19T04:46:15.930Z,7.55
2023-02-19T04:48:17.474Z,10.73
2023-02-19T04:50:19.081Z,23.65
2023-02-19T04:52:20.592Z,15.48
2023-02-19T04:54:22.140Z,10.13
2023-02-19T04:56:23.715Z,9.80
2023-02-19T04:58:25.343Z,11.25
2023-02-19T05:00:26.912Z,12.10
2023-02-19T05:02:28.402Z,12.43
2023-02-19T05:04:30.007Z,13.05
2023-02-19T05:06:31.641Z,13.43
2023-02-19T05:08:33.330Z,16.95
2023-02-19T05:10:34.938Z,19.17
2023-02-19T05:12:36.485Z,23.27
2023-02-19T05:14:37.962Z,23.13
2023-02-19T05:16:39.480Z,23.70
2023-02-19T05:18:41.435Z,50.25
2023-02-19T05:20:42.940Z,33.20
2023-02-19T05:22:44.442Z,24.02
2023-02-19T05:24:45.933Z,29.20
2023-02-19T05:26:48.300Z,27.70
2023-02-19T05:28:52.617Z,37.00
2023-02-19T05:30:55.335Z,32.67
2023-02-19T05:32:56.903Z,22.55
2023-02-19T05:34:58.412Z,32.67
2023-02-19T05:36:59.941Z,28.58
2023-02-19T05:39:01.470Z,21.73
2023-02-19T05:41:12.178Z,31.33
2023-02-19T05:43:14.546Z,34.42
2023-02-19T05:45:16.130Z,31.88
2023-02-19T05:47:17.646Z,50.95
2023-02-19T05:49:19.229Z,60.38
2023-02-19T05:51:23.467Z,60.50
2023-02-19T05:53:25.000Z,52.65
2023-02-19T05:55:27.036Z,54.42
2023-02-19T05:57:28.513Z,92.82
2023-02-19T05:59:30.031Z,41.47
2023-02-19T06:01:31.547Z,38.03
2023-02-19T06:03:33.099Z,36.42
2023-02-19T06:05:34.621Z,41.20
2023-02-19T06:07:36.608Z,46.92
2023-02-19T06:09:38.115Z,47.13
2023-02-19T06:11:39.845Z,41.13
2023-02-19T06:13:41.347Z,44.40
2023-02-19T06:15:42.862Z,58.35
2023-02-19T06:17:44.348Z,24.33
2023-02-19T06:19:45.857Z,23.88
2023-02-19T06:21:50.361Z,16.45
2023-02-19T06:23:51.842Z,18.50
2023-02-19T06:25:53.340Z,50.33
2023-02-19T06:27:54.906Z,24.00
2023-02-19T06:29:56.505Z,22.52
2023-02-19T06:31:58.813Z,22.88
2023-02-19T06:34:04.233Z,13.27
2023-02-19T06:36:07.229Z,18.83
2023-02-19T06:38:08.761Z,28.83
2023-02-19T06:40:10.580Z,28.27
2023-02-19T06:42:12.087Z,25.40
2023-02-19T06:44:13.580Z,11.05
2023-02-19T06:46:15.259Z,11.63
2023-02-19T06:48:16.833Z,19.33
2023-02-19T06:50:18.511Z,13.18
2023-02-19T06:52:20.021Z,14.30
2023-02-19T06:54:21.641Z,11.00
2023-02-19T06:56:29.944Z,7.32
2023-02-19T06:58:32.470Z,11.10
2023-02-19T07:00:35.031Z,8.25
2023-02-19T07:02:36.530Z,8.27
2023-02-19T07:04:38.450Z,8.32
2023-02-19T07:06:40.385Z,13.63
2023-02-19T07:08:41.916Z,12.93
2023-02-19T07:10:44.884Z,22.70
2023-02-19T07:12:46.387Z,25.20
2023-02-19T07:14:48.300Z,24.02
2023-02-19T07:16:49.875Z,5.10
2023-02-19T07:18:51.423Z,15.43
2023-02-19T07:20:53.069Z,14.13
2023-02-19T07:22:54.669Z,15.48
2023-02-19T07:24:56.178Z,5.60
2023-02-19T07:26:57.692Z,13.38
2023-02-19T07:28:59.255Z,9.95
2023-02-19T07:31:02.316Z,15.35
2023-02-19T07:33:03.953Z,9.07
2023-02-19T07:35:05.829Z,10.27
2023-02-19T07:37:07.304Z,9.05
2023-02-19T07:39:13.546Z,13.35
2023-02-19T07:41:15.123Z,14.75
2023-02-19T07:43:16.660Z,14.32
2023-02-19T07:45:18.208Z,12.38
2023-02-19T07:47:19.720Z,14.60
2023-02-19T07:49:21.222Z,8.18
2023-02-19T07:51:23.166Z,4.93
2023-02-19T07:53:25.906Z,6.50
2023-02-19T07:55:27.475Z,10.15
2023-02-19T07:57:31.222Z,8.70
2023-02-19T07:59:32.829Z,5.07
2023-02-19T08:01:54.108Z,7.25
2023-02-19T08:03:55.611Z,8.18
2023-02-19T08:05:57.697Z,6.38
2023-02-19T08:07:59.922Z,5.47
2023-02-19T08:10:21.355Z,8.40
2023-02-19T08:12:41.615Z,5.15
2023-02-19T08:14:43.219Z,10.50
2023-02-19T08:16:52.088Z,9.95
2023-02-19T08:18:53.616Z,5.57
2023-02-19T08:20:56.252Z,5.53
2023-02-19T08:22:57.878Z,13.88
2023-02-19T08:24:59.384Z,6.72
2023-02-19T08:27:01.000Z,5.95
2023-02-19T08:29:04.029Z,4.55
2023-02-19T08:31:07.097Z,3.20
2023-02-19T08:33:08.704Z,3.85
2023-02-19T08:35:10.368Z,20.27
2023-02-19T08:37:11.841Z,9.45
2023-02-19T08:39:13.346Z,10.77
2023-02-19T08:41:15.064Z,15.80
2023-02-19T08:43:19.119Z,2.22
2023-02-19T08:45:20.730Z,6.35
2023-02-19T08:47:22.540Z,6.82
2023-02-19T08:49:27.040Z,23.30
2023-02-19T08:51:28.589Z,5.53
2023-02-19T08:53:31.538Z,9.20
2023-02-19T08:55:33.753Z,15.98
2023-02-19T08:57:37.672Z,4.65
2023-02-19T08:59:39.220Z,5.57
2023-02-19T09:01:40.851Z,5.85
2023-02-19T09:03:42.677Z,3.47
2023-02-19T09:05:46.906Z,14.68
2023-02-19T09:07:48.475Z,7.22
2023-02-19T09:09:50.047Z,5.28
2023-02-19T09:11:51.546Z,7.25
2023-02-19T09:13:56.578Z,12.73
2023-02-19T09:15:58.278Z,11.68
2023-02-19T09:18:00.353Z,7.57
2023-02-19T09:20:02.236Z,4.57
2023-02-19T09:22:04.988Z,5.80
2023-02-19T09:24:09.546Z,5.35
2023-02-19T09:26:11.498Z,2.95
2023-02-19T09:28:13.158Z,7.00
2023-02-19T09:30:14.800Z,5.38
2023-02-19T09:32:18.799Z,4.53
2023-02-19T09:34:20.749Z,3.15
2023-02-19T09:36:22.275Z,7.00
2023-02-19T09:38:23.821Z,2.35
2023-02-19T09:40:25.404Z,7.95
2023-02-19T09:42:29.892Z,31.63
2023-02-19T09:44:40.676Z,11.07
2023-02-19T09:46:47.511Z,8.55
2023-02-19T09:48:49.248Z,33.03
2023-02-19T09:50:51.069Z,22.25
2023-02-19T09:53:00.021Z,29.92
2023-02-19T09:55:09.763Z,26.70
2023-02-19T09:59:28.914Z,40.22
2023-02-19T10:01:37.434Z,111.93
2023-02-19T10:03:42.056Z,14.18
2023-02-19T10:05:43.585Z,15.02
2023-02-19T10:07:48.056Z,31.85
2023-02-19T10:10:12.870Z,35.03
2023-02-19T10:12:18.114Z,31.02
2023-02-19T10:14:26.685Z,13.40
2023-02-19T10:16:28.913Z,16.23
2023-02-19T10:18:41.278Z,15.38
2023-02-19T10:20:43.223Z,23.48
2023-02-19T10:22:45.665Z,39.15
2023-02-19T10:24:52.180Z,28.02
2023-02-19T10:26:54.148Z,17.15
2023-02-19T10:28:55.791Z,11.32
2023-02-19T10:30:59.611Z,19.27
2023-02-19T10:33:10.311Z,7.93
2023-02-19T10:35:14.814Z,16.75
2023-02-19T10:37:19.082Z,14.27
2023-02-19T10:39:30.780Z,14.80
2023-02-19T10:41:32.372Z,8.05
2023-02-19T10:43:40.055Z,13.07
2023-02-19T10:45:48.166Z,8.77
2023-02-19T10:47:50.977Z,9.77
2023-02-19T10:49:55.579Z,12.02
2023-02-19T10:52:02.565Z,10.65
2023-02-19T10:54:29.135Z,27.13
2023-02-19T10:56:31.492Z,15.70
2023-02-19T10:58:34.607Z,17.48
2023-02-19T11:00:36.294Z,23.45
2023-02-19T11:02:37.806Z,4.85
2023-02-19T11:04:39.334Z,5.78
2023-02-19T11:06:40.938Z,10.82
2023-02-19T11:09:01.234Z,13.98
2023-02-19T11:11:02.878Z,12.10
2023-02-19T11:13:07.129Z,5.28
2023-02-19T11:15:27.590Z,10.02
2023-02-19T11:17:30.381Z,19.90
2023-02-19T11:19:43.846Z,29.20
2023-02-19T11:21:45.502Z,33.72
2023-02-19T11:23:47.184Z,57.05
2023-02-19T11:25:50.584Z,11.38
2023-02-19T11:28:08.333Z,22.35
2023-02-19T11:30:33.259Z,38.58
2023-02-19T11:32:36.683Z,47.00
2023-02-19T11:34:39.300Z,32.55
2023-02-19T11:36:41.780Z,34.17
2023-02-19T11:38:43.608Z,9.85
2023-02-19T11:40:57.037Z,14.43
2023-02-19T11:43:35.540Z,9.15
2023-02-19T11:45:51.339Z,27.48
2023-02-19T11:48:34.691Z,28.35
2023-02-19T11:50:51.648Z,14.68
2023-02-19T11:53:12.185Z,21.42
2023-02-19T11:55:30.928Z,30.98
2023-02-19T11:57:40.608Z,15.95
2023-02-19T12:02:02.609Z,18.50
2023-02-19T12:04:19.432Z,60.42
2023-02-19T12:06:51.308Z,20.85
2023-02-19T12:09:24.797Z,18.85
2023-02-19T12:11:26.341Z,22.80
2023-02-19T12:13:49.536Z,12.27
2023-02-19T12:16:09.454Z,17.67
2023-02-19T12:18:11.021Z,6.72
2023-02-19T12:20:36.569Z,14.23
2023-02-19T12:22:50.371Z,14.55
2023-02-19T12:25:04.545Z,19.05
2023-02-19T12:27:40.322Z,16.52
2023-02-19T12:29:56.249Z,16.58
2023-02-19T12:32:16.258Z,21.23
2023-02-19T12:34:42.886Z,13.57
2023-02-19T12:37:08.414Z,16.48
2023-02-19T12:39:38.684Z,11.18
2023-02-19T12:41:46.969Z,16.00
2023-02-19T12:43:58.101Z,22.55
2023-02-19T12:46:02.763Z,28.13
2023-02-19T12:48:13.353Z,19.45
2023-02-19T12:50:27.091Z,9.30
2023-02-19T12:52:36.751Z,17.23
2023-02-19T12:54:44.279Z,10.23
2023-02-19T12:57:14.911Z,44.28
2023-02-19T12:59:21.699Z,140.80
2023-02-19T13:01:28.286Z,85.97
2023-02-19T13:03:41.319Z,222.18
2023-02-19T13:05:52.451Z,105.50
2023-02-19T13:07:58.607Z,255.23
2023-02-19T13:10:09.037Z,186.50
2023-02-19T13:12:30.202Z,19.65
2023-02-19T13:14:39.388Z,12.25
2023-02-19T13:16:44.240Z,15.10
2023-02-19T13:18:51.961Z,18.17
2023-02-19T13:20:55.776Z,12.27
2023-02-19T13:23:34.797Z,13.65
2023-02-19T13:25:59.392Z,13.88
2023-02-19T13:28:29.414Z,20.25
2023-02-19T13:30:49.660Z,29.60
2023-02-19T13:32:51.265Z,17.67
2023-02-19T13:35:21.160Z,15.75
2023-02-19T13:37:23.684Z,12.88
2023-02-19T13:39:25.700Z,17.30
2023-02-19T13:41:32.013Z,22.10
2023-02-19T13:43:37.829Z,24.50
2023-02-19T13:45:45.788Z,23.60
2023-02-19T13:48:00.872Z,21.67
2023-02-19T13:50:07.211Z,36.10
2023-02-19T13:52:29.980Z,11.95
2023-02-19T13:54:33.643Z,11.05
2023-02-19T13:56:36.979Z,11.68
2023-02-19T13:58:57.787Z,11.18
2023-02-19T14:01:20.181Z,17.70
2023-02-19T14:03:37.112Z,24.48
2023-02-19T14:05:58.741Z,14.63
2023-02-19T14:08:00.424Z,11.38
2023-02-19T14:10:03.079Z,24.75
2023-02-19T14:12:07.313Z,15.15
2023-02-19T14:14:24.694Z,14.43
2023-02-19T14:16:48.249Z,22.50
2023-02-19T14:18:52.746Z,42.78
2023-02-19T14:21:07.261Z,19.55
2023-02-19T14:23:22.762Z,17.38
2023-02-19T14:25:32.083Z,41.17
2023-02-19T14:27:33.745Z,23.23
2023-02-19T14:29:35.301Z,18.20
2023-02-19T14:31:38.568Z,16.77
2023-02-19T14:33:45.216Z,22.38
2023-02-19T14:35:52.717Z,18.42
2023-02-19T14:37:56.984Z,14.68
2023-02-19T14:39:58.941Z,18.92
2023-02-19T14:42:04.876Z,30.60
2023-02-19T14:44:18.084Z,13.85
2023-02-19T14:46:34.675Z,17.60
2023-02-19T14:48:46.913Z,25.75
2023-02-19T14:50:54.421Z,20.50
2023-02-19T14:53:04.539Z,14.73
2023-02-19T14:55:23.331Z,17.20
2023-02-19T14:57:41.722Z,14.07
2023-02-19T14:59:54.288Z,25.38
2023-02-19T15:02:13.674Z,23.95
2023-02-19T15:04:44.915Z,22.95
2023-02-19T15:06:46.515Z,16.05
2023-02-19T15:08:52.552Z,28.55
2023-02-19T15:10:54.138Z,13.70
2023-02-19T15:13:05.433Z,21.90
2023-02-19T15:15:07.655Z,13.95
2023-02-19T15:17:16.866Z,15.15
2023-02-19T15:19:18.491Z,24.65
2023-02-19T15:21:29.044Z,28.13
2023-02-19T15:23:32.655Z,18.42
2023-02-19T15:25:36.562Z,11.75
2023-02-19T15:27:38.056Z,14.43
2023-02-19T15:29:46.165Z,13.40
2023-02-19T15:31:50.493Z,16.58
2023-02-19T15:33:53.477Z,25.63
2023-02-19T15:36:04.832Z,20.35
2023-02-19T15:38:12.572Z,25.02
2023-02-19T15:40:15.530Z,30.10
2023-02-19T15:42:26.615Z,20.65
2023-02-19T15:44:52.172Z,15.93
2023-02-19T15:46:54.852Z,15.65
2023-02-19T15:49:13.888Z,22.77
2023-02-19T15:51:22.222Z,27.75
2023-02-19T15:53:29.819Z,20.67
2023-02-19T15:55:40.756Z,21.73
2023-02-19T15:57:49.378Z,16.60
2023-02-19T16:00:01.757Z,17.73
2023-02-19T16:02:04.374Z,17.55
2023-02-19T16:04:17.653Z,23.55
2023-02-19T16:06:20.080Z,17.50
2023-02-19T16:08:30.785Z,30.85
2023-02-19T16:10:32.658Z,41.40
2023-02-19T16:12:34.422Z,39.55
2023-02-19T16:14:37.544Z,38.72
2023-02-19T16:16:41.950Z,91.10
2023-02-19T16:18:48.556Z,66.60
2023-02-19T16:20:50.209Z,53.03
2023-02-19T16:22:56.405Z,65.10
2023-02-19T16:25:01.560Z,68.78
2023-02-19T16:27:04.549Z,83.60
2023-02-19T16:29:18.039Z,75.45
2023-02-19T16:31:22.646Z,73.32
2023-02-19T16:33:41.022Z,78.25
2023-02-19T16:35:42.690Z,266.67
2023-02-19T16:37:58.422Z,204.75
2023-02-19T16:40:09.015Z,229.82
2023-02-19T16:42:13.026Z,698.60
2023-02-19T16:44:32.539Z,253.60
2023-02-19T16:46:34.140Z,214.90
2023-02-19T16:48:35.660Z,669.75
2023-02-19T16:50:41.427Z,278.27
2023-02-19T16:52:51.862Z,622.00
2023-02-19T16:54:53.445Z,340.80
2023-02-19T16:56:55.691Z,518.30
2023-02-19T16:58:57.931Z,163.70
2023-02-19T17:00:59.623Z,215.95
2023-02-19T17:03:12.351Z,366.08
2023-02-19T17:05:14.614Z,226.90
2023-02-19T17:07:18.038Z,189.82
2023-02-19T17:09:19.612Z,152.43
2023-02-19T17:11:21.400Z,123.70
2023-02-19T17:13:23.082Z,92.97
2023-02-19T17:15:24.782Z,104.28
2023-02-19T17:17:26.295Z,153.77
2023-02-19T17:19:28.140Z,122.18
2023-02-19T17:21:32.100Z,91.75
2023-02-19T17:23:33.748Z,133.68
2023-02-19T17:25:35.332Z,119.15
2023-02-19T17:27:36.982Z,156.82
2023-02-19T17:29:39.441Z,123.13
2023-02-19T17:31:41.766Z,114.68
2023-02-19T17:33:43.804Z,97.90
2023-02-19T17:35:45.592Z,130.75
2023-02-19T17:37:47.220Z,80.65
2023-02-19T17:39:49.253Z,111.40
2023-02-19T17:41:51.156Z,77.05
2023-02-19T17:43:53.330Z,89.32
2023-02-19T17:45:54.866Z,51.53
2023-02-19T17:47:56.446Z,79.43
2023-02-19T17:49:58.116Z,49.60
2023-02-19T17:51:59.835Z,61.53
2023-02-19T17:54:01.481Z,62.25
2023-02-19T17:56:03.015Z,66.40
2023-02-19T17:58:04.535Z,61.45
2023-02-19T18:00:06.782Z,66.40
2023-02-19T18:02:08.404Z,88.60
2023-02-19T18:04:10.104Z,56.70
2023-02-19T18:06:12.172Z,126.45
2023-02-19T18:08:13.998Z,86.35
2023-02-19T18:10:20.604Z,141.27
2023-02-19T18:12:22.206Z,45.28
2023-02-19T18:14:23.713Z,52.97
2023-02-19T18:16:26.168Z,66.85
2023-02-19T18:18:27.855Z,36.13
2023-02-19T18:20:31.174Z,21.38
2023-02-19T18:22:32.774Z,56.75
2023-02-19T18:24:34.304Z,21.60
2023-02-19T18:26:35.805Z,57.25
2023-02-19T18:28:37.894Z,49.95
2023-02-19T18:30:39.647Z,79.72
2023-02-19T18:32:41.378Z,39.97
2023-02-19T18:34:44.223Z,31.45
2023-02-19T18:36:47.237Z,59.78
2023-02-19T18:38:48.756Z,82.25
2023-02-19T18:40:50.375Z,50.75
2023-02-19T18:42:52.194Z,37.95
2023-02-19T18:44:54.426Z,82.72
2023-02-19T18:46:56.062Z,77.13
2023-02-19T18:48:57.761Z,66.80
2023-02-19T18:50:59.265Z,74.15
2023-02-19T18:53:01.260Z,60.63
2023-02-19T18:55:03.199Z,34.63
2023-02-19T18:57:04.795Z,52.75
2023-02-19T18:59:06.420Z,46.60
2023-02-19T19:01:08.222Z,54.33
2023-02-19T19:03:09.743Z,94.57
2023-02-19T19:05:13.297Z,57.83
2023-02-19T19:07:14.896Z,95.18
2023-02-19T19:09:16.498Z,65.93
2023-02-19T19:11:18.184Z,50.50
2023-02-19T19:13:19.725Z,47.20
2023-02-19T19:15:21.916Z,42.72
2023-02-19T19:17:23.521Z,46.70
2023-02-19T19:19:25.058Z,75.22
2023-02-19T19:21:26.568Z,48.30
2023-02-19T19:23:28.093Z,54.75
2023-02-19T19:25:29.602Z,43.42
2023-02-19T19:27:31.206Z,49.85
2023-02-19T19:29:32.783Z,74.90
2023-02-19T19:31:36.251Z,164.45
2023-02-19T19:33:38.096Z,99.82
2023-02-19T19:35:39.613Z,90.05
2023-02-19T19:37:41.120Z,73.28
2023-02-19T19:39:43.633Z,40.30
2023-02-19T19:41:45.257Z,69.63
2023-02-19T19:43:47.107Z,53.88
2023-02-19T19:45:50.093Z,45.47
2023-02-19T19:47:52.957Z,54.28
2023-02-19T19:49:54.545Z,132.55
2023-02-19T19:52:01.188Z,56.85
2023-02-19T19:54:04.181Z,55.35
2023-02-19T19:56:06.317Z,50.17
2023-02-19T19:58:08.212Z,79.07
2023-02-19T20:00:14.551Z,105.05
2023-02-19T20:02:16.093Z,110.57
2023-02-19T20:04:18.701Z,67.78
2023-02-19T20:06:28.441Z,113.13
2023-02-19T20:08:30.160Z,66.95
2023-02-19T20:10:31.900Z,86.25
2023-02-19T20:12:33.730Z,55.67
2023-02-19T20:14:35.520Z,81.38
2023-02-19T20:16:37.302Z,102.00
2023-02-19T20:18:38.850Z,102.80
2023-02-19T20:20:40.356Z,59.53
2023-02-19T20:22:41.837Z,56.45
2023-02-19T20:24:43.342Z,70.45
2023-02-19T20:26:45.377Z,71.60
2023-02-19T20:28:46.853Z,52.15
2023-02-19T20:30:48.730Z,78.57
2023-02-19T20:32:50.565Z,570.95
2023-02-19T20:34:52.090Z,132.73
2023-02-19T20:36:54.082Z,124.68
2023-02-19T20:38:55.920Z,76.70
2023-02-19T20:40:58.472Z,79.97
2023-02-19T20:43:01.032Z,51.83
2023-02-19T20:45:02.609Z,58.55
2023-02-19T20:47:04.425Z,60.58
2023-02-19T20:49:05.913Z,70.85
2023-02-19T20:51:07.438Z,57.88
2023-02-19T20:53:09.853Z,49.22
2023-02-19T20:55:12.475Z,44.30
2023-02-19T20:57:14.668Z,58.10
2023-02-19T20:59:17.658Z,65.22
2023-02-19T21:01:25.790Z,82.82
2023-02-19T21:03:27.410Z,35.20
2023-02-19T21:05:28.917Z,44.10
2023-02-19T21:07:30.913Z,40.08
2023-02-19T21:09:32.547Z,38.88
2023-02-19T21:11:34.221Z,59.05
2023-02-19T21:13:36.933Z,67.25
2023-02-19T21:15:38.488Z,50.05
2023-02-19T21:17:40.017Z,65.45
2023-02-19T21:19:41.780Z,53.88
2023-02-19T21:21:43.320Z,72.45
2023-02-19T21:23:45.319Z,48.15
2023-02-19T21:25:46.895Z,42.92
2023-02-19T21:27:48.432Z,37.45
2023-02-19T21:29:49.944Z,46.22
2023-02-19T21:31:57.298Z,47.15
2023-02-19T21:33:58.977Z,20.98
2023-02-19T21:36:03.174Z,34.85
2023-02-19T21:38:04.752Z,33.38
2023-02-19T21:40:08.738Z,32.30
2023-02-19T21:42:10.299Z,39.08
2023-02-19T21:44:12.165Z,43.13
2023-02-19T21:46:20.085Z,30.63
2023-02-19T21:48:21.706Z,32.05
2023-02-19T21:50:23.361Z,54.30
2023-02-19T21:52:26.896Z,35.97
2023-02-19T21:54:28.416Z,44.63
2023-02-19T21:56:31.960Z,57.97
2023-02-19T21:58:33.558Z,44.45
2023-02-19T22:00:35.081Z,50.28
2023-02-19T22:02:36.642Z,29.73
2023-02-19T22:04:38.146Z,36.15
2023-02-19T22:06:40.551Z,41.53
2023-02-19T22:08:42.248Z,43.38
2023-02-19T22:10:43.853Z,37.80
2023-02-19T22:12:45.562Z,38.17
2023-02-19T22:14:47.159Z,36.17
2023-02-19T22:16:48.735Z,40.25
2023-02-19T22:18:52.705Z,31.23
2023-02-19T22:20:54.203Z,35.55
2023-02-19T22:22:55.810Z,43.35
2023-02-19T22:24:57.408Z,27.98
2023-02-19T22:26:58.955Z,27.60
2023-02-19T22:29:02.791Z,25.13
2023-02-19T22:31:07.480Z,26.95
2023-02-19T22:33:09.686Z,29.27
2023-02-19T22:35:11.664Z,25.77
2023-02-19T22:37:13.172Z,26.73
2023-02-19T22:39:26.425Z,32.03
2023-02-19T22:41:28.453Z,30.00
2023-02-19T22:43:29.971Z,39.28
2023-02-19T22:45:31.537Z,31.90
2023-02-19T22:47:33.074Z,37.45
2023-02-19T22:49:38.069Z,24.52
2023-02-19T22:51:39.626Z,33.10
2023-02-19T22:53:48.033Z,30.88
2023-02-19T22:55:49.544Z,86.43
2023-02-19T22:57:51.049Z,84.38
2023-02-19T22:59:52.579Z,118.10
2023-02-19T23:01:54.492Z,148.00
2023-02-19T23:03:57.932Z,67.13
2023-02-19T23:06:03.611Z,67.88
2023-02-19T23:08:05.213Z,58.97
2023-02-19T23:10:07.386Z,30.67
2023-02-19T23:12:11.229Z,120.40
2023-02-19T23:14:15.371Z,69.18
2023-02-19T23:16:17.045Z,25.02
2023-02-19T23:18:18.542Z,25.55
2023-02-19T23:20:20.057Z,46.90
2023-02-19T23:22:21.562Z,26.08
2023-02-19T23:24:23.046Z,37.97
2023-02-19T23:26:24.801Z,31.35
2023-02-19T23:28:26.320Z,30.83
2023-02-19T23:30:27.862Z,27.40
2023-02-19T23:32:29.448Z,28.30
2023-02-19T23:34:31.020Z,31.30
2023-02-19T23:36:32.489Z,29.15
2023-02-19T23:38:34.420Z,27.67
2023-02-19T23:40:36.102Z,26.88
2023-02-19T23:42:37.628Z,29.70
2023-02-19T23:44:39.185Z,23.08
2023-02-19T23:46:40.715Z,35.45
2023-02-19T23:48:42.223Z,30.08
2023-02-19T23:50:43.806Z,32.42
2023-02-19T23:52:45.330Z,23.38
2023-02-19T23:54:46.986Z,36.03
2023-02-19T23:56:48.506Z,23.88
2023-02-19T23:58:50.053Z,20.35
