createdAt,value
2023-09-05T00:01:36.910Z,17.48
2023-09-05T00:06:28.048Z,17.42
2023-09-05T00:11:30.490Z,17.39
2023-09-05T00:16:27.968Z,17.34
2023-09-05T00:21:31.890Z,17.36
2023-09-05T00:26:36.503Z,17.29
2023-09-05T00:31:38.014Z,17.28
2023-09-05T00:36:28.131Z,17.27
2023-09-05T00:41:42.888Z,17.3
2023-09-05T00:46:30.030Z,17.35
2023-09-05T00:51:28.946Z,17.28
2023-09-05T00:56:34.855Z,17.37
2023-09-05T01:01:28.037Z,17.36
2023-09-05T01:06:34.506Z,17.37
2023-09-05T01:11:32.654Z,17.34
2023-09-05T01:16:31.222Z,17.31
2023-09-05T01:21:31.331Z,17.33
2023-09-05T01:26:32.363Z,17.31
2023-09-05T01:31:34.429Z,17.32
2023-09-05T01:36:28.493Z,17.23
2023-09-05T01:41:30.977Z,17.26
2023-09-05T01:46:33.748Z,17.24
2023-09-05T01:51:45.461Z,17.12
2023-09-05T01:56:31.347Z,17.01
2023-09-05T02:01:34.365Z,16.89
2023-09-05T02:07:18.116Z,16.88
2023-09-05T02:11:48.010Z,16.75
2023-09-05T02:16:46.426Z,16.86
2023-09-05T02:21:49.563Z,16.86
2023-09-05T02:26:58.301Z,16.88
2023-09-05T02:41:42.438Z,16.97
2023-09-05T02:46:44.289Z,16.98
2023-09-05T02:51:27.038Z,17
2023-09-05T02:56:33.747Z,16.96
2023-09-05T03:01:40.695Z,16.92
2023-09-05T03:06:32.391Z,16.82
2023-09-05T03:11:38.048Z,16.79
2023-09-05T03:16:49.648Z,16.75
2023-09-05T03:21:35.246Z,16.66
2023-09-05T03:26:40.151Z,16.63
2023-09-05T03:31:24.982Z,16.61
2023-09-05T03:36:29.060Z,16.53
2023-09-05T03:41:34.918Z,16.47
2023-09-05T03:46:33.669Z,16.36
2023-09-05T03:52:01.116Z,16.26
2023-09-05T03:57:03.667Z,16.21
2023-09-05T04:01:50.002Z,16.15
2023-09-05T04:07:20.967Z,16.06
2023-09-05T04:29:07.360Z,16.26
2023-09-05T04:33:15.494Z,16.29
2023-09-05T04:56:21.586Z,16.28
2023-09-05T05:18:40.816Z,16.18
2023-09-05T05:23:21.693Z,16.09
2023-09-05T05:28:34.354Z,16.08
2023-09-05T05:33:43.562Z,16.05
2023-09-05T05:38:20.548Z,16.09
2023-09-05T05:43:29.567Z,16.14
2023-09-05T05:48:28.124Z,16.2
2023-09-05T05:53:51.926Z,16.25
2023-09-05T06:03:44.398Z,17.8
2023-09-05T06:08:47.362Z,18.48
2023-09-05T06:13:47.258Z,18.97
2023-09-05T06:18:24.922Z,19.44
2023-09-05T06:23:44.253Z,19.84
2023-09-05T06:34:31.671Z,20.5
2023-09-05T06:39:32.324Z,20.9
2023-09-05T06:44:36.260Z,21.14
2023-09-05T06:49:27.594Z,21.51
2023-09-05T06:54:30.642Z,21.47
2023-09-05T06:59:52.819Z,21.47
2023-09-05T07:04:34.745Z,21.55
2023-09-05T07:09:31.838Z,21.62
2023-09-05T07:14:47.084Z,21.62
2023-09-05T07:19:33.961Z,21.67
2023-09-05T07:24:34.618Z,21.65
2023-09-05T07:29:36.913Z,21.51
2023-09-05T07:34:32.891Z,21.35
2023-09-05T07:39:37.267Z,21.27
2023-09-05T07:44:35.805Z,21.44
2023-09-05T07:49:53.552Z,21.47
2023-09-05T07:54:34.051Z,21.56
2023-09-05T07:59:39.289Z,21.74
2023-09-05T08:04:44.152Z,21.86
2023-09-05T08:09:30.443Z,21.98
2023-09-05T08:19:26.338Z,22.35
2023-09-05T08:24:22.793Z,22.51
2023-09-05T08:29:42.224Z,22.64
2023-09-05T09:05:00.564Z,23.91
2023-09-05T09:29:15.419Z,25.28
2023-09-05T09:34:30.171Z,25.3
2023-09-05T10:18:53.676Z,27.05
2023-09-05T10:23:55.751Z,27.42
2023-09-05T10:28:51.673Z,27.81
2023-09-05T10:33:50.858Z,28.11
2023-09-05T10:38:59.076Z,28.68
2023-09-05T10:43:58.814Z,28.84
2023-09-05T10:53:55.697Z,29.12
2023-09-05T10:58:49.473Z,29.34
2023-09-05T11:03:49.011Z,29.7
2023-09-05T11:09:03.296Z,29.49
2023-09-05T11:14:09.057Z,29.58
2023-09-05T11:19:02.061Z,29.34
2023-09-05T11:23:57.659Z,29.27
2023-09-05T11:28:47.140Z,29.35
2023-09-05T11:33:53.424Z,29.37
2023-09-05T11:38:57.628Z,29.69
2023-09-05T11:44:02.622Z,29.9
2023-09-05T11:48:53.972Z,29.81
2023-09-05T11:53:54.174Z,29.88
2023-09-05T11:58:54.699Z,29.93
2023-09-05T12:03:55.301Z,29.84
2023-09-05T12:09:02.228Z,29.91
2023-09-05T12:18:50.063Z,29.94
2023-09-05T12:24:04.124Z,29.81
2023-09-05T12:28:47.456Z,29.97
2023-09-05T12:33:53.930Z,29.81
2023-09-05T12:38:54.352Z,30.12
2023-09-05T12:43:49.362Z,30.57
2023-09-05T12:48:55.582Z,30.46
2023-09-05T12:53:52.720Z,30.2
2023-09-05T12:58:52.600Z,30.17
2023-09-05T13:03:47.973Z,30.38
2023-09-05T13:08:48.363Z,30.62
2023-09-05T13:13:53.471Z,30.97
2023-09-05T13:18:54.116Z,31.07
2023-09-05T13:23:50.458Z,31.05
2023-09-05T13:29:05.321Z,31.16
2023-09-05T13:33:52.708Z,30.93
2023-09-05T13:38:49.161Z,31.09
2023-09-05T13:44:03.870Z,31
2023-09-05T13:49:02.393Z,31.13
2023-09-05T13:53:49.914Z,31.11
2023-09-05T13:59:09.958Z,31.23
2023-09-05T14:03:50.618Z,31.22
2023-09-05T14:09:13.323Z,31.58
2023-09-05T14:13:46.899Z,31.76
2023-09-05T14:18:48.871Z,31.82
2023-09-05T14:28:56.230Z,32.09
2023-09-05T14:33:54.558Z,31.98
2023-09-05T14:38:51.937Z,32.09
2023-09-05T14:43:46.180Z,32.31
2023-09-05T14:48:47.088Z,32.18
2023-09-05T14:53:50.541Z,32.31
2023-09-05T14:58:49.188Z,32.44
2023-09-05T15:03:46.958Z,32.24
2023-09-05T15:08:50.734Z,32.21
2023-09-05T15:13:51.847Z,32.31
2023-09-05T15:18:55.662Z,32.23
2023-09-05T15:24:03.222Z,32.19
2023-09-05T15:28:49.319Z,32.18
2023-09-05T15:33:47.563Z,32.11
2023-09-05T15:38:53.250Z,32.05
2023-09-05T15:43:55.322Z,32.03
2023-09-05T15:48:49.492Z,32.25
2023-09-05T15:53:52.296Z,32.27
2023-09-05T15:58:56.068Z,32.28
2023-09-05T16:04:00.537Z,32.23
2023-09-05T16:08:56.465Z,31.93
2023-09-05T16:13:50.360Z,31.94
2023-09-05T16:18:55.306Z,32.03
2023-09-05T16:23:55.686Z,31.77
2023-09-05T16:28:56.558Z,31.66
2023-09-05T16:33:59.459Z,31.47
2023-09-05T16:39:02.154Z,31.44
2023-09-05T16:43:50.945Z,31.25
2023-09-05T16:48:52.336Z,31.1
2023-09-05T16:53:58.664Z,30.92
2023-09-05T16:59:07.186Z,30.76
2023-09-05T17:08:50.434Z,30.27
2023-09-05T17:13:45.959Z,29.98
2023-09-05T17:18:48.933Z,29.74
2023-09-05T17:24:01.594Z,29.54
2023-09-05T17:28:50.372Z,29.29
2023-09-05T17:33:51.843Z,29.1
2023-09-05T17:38:55.911Z,28.95
2023-09-05T17:43:47.887Z,28.59
2023-09-05T17:48:53.108Z,28.41
2023-09-05T17:53:46.578Z,28.17
2023-09-05T17:58:51.500Z,27.97
2023-09-05T18:04:00.799Z,27.78
2023-09-05T18:08:46.459Z,27.56
2023-09-05T18:13:50.376Z,27.33
2023-09-05T18:18:48.129Z,27.11
2023-09-05T18:23:47.761Z,26.86
2023-09-05T18:28:53.323Z,26.61
2023-09-05T18:33:47.017Z,26.39
2023-09-05T18:43:51.921Z,25.92
2023-09-05T18:48:47.173Z,25.7
2023-09-05T18:53:49.058Z,25.51
2023-09-05T18:58:46.101Z,25.32
2023-09-05T19:03:46.040Z,25.19
2023-09-05T19:08:54.677Z,25.08
2023-09-05T19:13:56.130Z,24.9
2023-09-05T19:18:47.745Z,24.75
2023-09-05T19:23:46.179Z,24.64
2023-09-05T19:28:49.658Z,24.52
2023-09-05T19:33:47.304Z,24.4
2023-09-05T19:38:49.147Z,24.29
2023-09-05T19:43:57.021Z,24.15
2023-09-05T19:48:47.130Z,23.99
2023-09-05T19:53:52.231Z,23.89
2023-09-05T19:58:49.910Z,23.78
2023-09-05T20:03:55.067Z,23.67
2023-09-05T20:08:49.461Z,23.61
2023-09-05T20:13:46.752Z,23.55
2023-09-05T20:18:46.354Z,23.47
2023-09-05T20:23:58.749Z,23.42
2023-09-05T20:28:46.120Z,23.31
2023-09-05T20:33:48.260Z,23.22
2023-09-05T20:38:57.867Z,23.11
2023-09-05T20:43:49.492Z,22.97
2023-09-05T20:49:00.185Z,22.86
2023-09-05T20:53:52.080Z,22.77
2023-09-05T20:58:47.798Z,22.64
2023-09-05T21:03:53.364Z,22.5
2023-09-05T21:08:59.684Z,22.46
2023-09-05T21:13:50.507Z,22.5
2023-09-05T21:18:56.713Z,22.44
2023-09-05T21:23:50.147Z,22.36
2023-09-05T21:28:49.684Z,22.35
2023-09-05T21:33:46.206Z,22.29
2023-09-05T21:38:47.493Z,22.29
2023-09-05T21:43:56.833Z,22.27
2023-09-05T21:48:48.462Z,22.19
2023-09-05T21:53:48.209Z,22.07
2023-09-05T21:58:48.442Z,21.98
2023-09-05T22:03:53.437Z,21.89
2023-09-05T22:08:48.020Z,21.87
2023-09-05T22:13:49.407Z,21.82
2023-09-05T22:18:48.113Z,21.8
2023-09-05T22:23:46.703Z,21.76
2023-09-05T22:28:49.303Z,21.7
2023-09-05T22:33:47.441Z,21.63
2023-09-05T22:39:15.084Z,21.6
2023-09-05T22:48:30.407Z,21.54
2023-09-05T22:53:35.519Z,21.38
2023-09-05T22:58:47.905Z,21.41
2023-09-05T23:03:26.130Z,21.4
2023-09-05T23:09:03.952Z,21.31
2023-09-05T23:13:31.380Z,21.28
2023-09-05T23:18:37.508Z,21.3
2023-09-05T23:23:25.784Z,21.22
2023-09-05T23:28:21.377Z,21.12
2023-09-05T23:54:41.321Z,20.89
2023-09-05T23:59:50.623Z,20.72
