createdAt,value
2017-06-19T00:00:20.824Z,0
2017-06-19T00:01:21.526Z,0
2017-06-19T00:02:22.248Z,0
2017-06-19T00:03:22.972Z,0
2017-06-19T00:04:23.698Z,0
2017-06-19T00:05:24.423Z,0
2017-06-19T00:06:25.148Z,0
2017-06-19T00:07:25.871Z,0
2017-06-19T00:08:26.597Z,0
2017-06-19T00:09:27.323Z,0
2017-06-19T00:10:28.051Z,0
2017-06-19T00:11:28.778Z,0
2017-06-19T00:12:29.500Z,0
2017-06-19T00:13:30.225Z,0
2017-06-19T00:14:30.953Z,0
2017-06-19T00:15:31.678Z,0
2017-06-19T00:16:32.406Z,0
2017-06-19T00:17:33.130Z,0
2017-06-19T00:18:33.854Z,0
2017-06-19T00:19:34.605Z,0
2017-06-19T00:20:35.328Z,0
2017-06-19T00:21:36.056Z,0
2017-06-19T00:22:36.781Z,0
2017-06-19T00:23:37.507Z,0
2017-06-19T00:24:38.231Z,0
2017-06-19T00:25:38.958Z,0
2017-06-19T00:26:39.680Z,0
2017-06-19T00:27:40.417Z,0
2017-06-19T00:28:41.156Z,0
2017-06-19T00:29:41.907Z,0
2017-06-19T00:30:42.633Z,0
2017-06-19T00:31:43.360Z,0
2017-06-19T00:32:44.082Z,0
2017-06-19T00:33:44.811Z,0
2017-06-19T00:34:45.534Z,0
2017-06-19T00:35:46.260Z,0
2017-06-19T00:36:46.986Z,0
2017-06-19T00:37:47.710Z,0
2017-06-19T00:38:48.434Z,0
2017-06-19T00:39:49.162Z,0
2017-06-19T00:40:49.887Z,0
2017-06-19T00:41:50.608Z,0
2017-06-19T00:42:51.335Z,0
2017-06-19T00:43:52.059Z,0
2017-06-19T00:44:52.783Z,0
2017-06-19T00:45:53.511Z,0
2017-06-19T00:46:54.233Z,0
2017-06-19T00:47:54.957Z,0
2017-06-19T00:48:55.682Z,0
2017-06-19T00:49:56.408Z,0
2017-06-19T00:50:57.133Z,0
2017-06-19T00:51:57.858Z,0
2017-06-19T00:52:58.586Z,0
2017-06-19T00:53:59.311Z,0
2017-06-19T00:55:00.035Z,0
2017-06-19T00:56:00.762Z,0
2017-06-19T00:57:01.490Z,0
2017-06-19T00:58:02.244Z,0
2017-06-19T00:59:02.967Z,0
2017-06-19T01:00:03.693Z,0
2017-06-19T01:01:04.416Z,0
2017-06-19T01:02:05.145Z,0
2017-06-19T01:03:05.870Z,0
2017-06-19T01:04:06.594Z,0
2017-06-19T01:05:07.343Z,0
2017-06-19T01:06:08.066Z,0
2017-06-19T01:07:08.815Z,0
2017-06-19T01:08:09.537Z,0
2017-06-19T01:09:10.261Z,0
2017-06-19T01:10:10.985Z,0
2017-06-19T01:11:11.711Z,0
2017-06-19T01:12:12.439Z,0
2017-06-19T01:13:13.161Z,0
2017-06-19T01:14:13.887Z,0
2017-06-19T01:15:14.636Z,0
2017-06-19T01:16:15.361Z,0
2017-06-19T01:17:16.087Z,0
2017-06-19T01:18:16.813Z,0
2017-06-19T01:19:17.538Z,0
2017-06-19T01:20:18.263Z,0
2017-06-19T01:21:19.013Z,0
2017-06-19T01:22:19.739Z,0
2017-06-19T01:23:20.463Z,0
2017-06-19T01:24:21.187Z,0
2017-06-19T01:25:21.911Z,0
2017-06-19T01:26:22.634Z,0
2017-06-19T01:27:23.359Z,0
2017-06-19T01:28:24.084Z,0
2017-06-19T01:29:24.807Z,0
2017-06-19T01:30:25.531Z,0
2017-06-19T01:31:26.257Z,0
2017-06-19T01:32:26.980Z,0
2017-06-19T01:33:27.706Z,0
2017-06-19T01:34:28.431Z,0
2017-06-19T01:35:29.156Z,0
2017-06-19T01:36:29.882Z,0
2017-06-19T01:37:30.607Z,0
2017-06-19T01:38:31.330Z,0
2017-06-19T01:39:32.058Z,0
2017-06-19T01:40:32.780Z,0
2017-06-19T01:41:33.508Z,0
2017-06-19T01:42:34.233Z,0
2017-06-19T01:43:34.957Z,0
2017-06-19T01:44:35.683Z,0
2017-06-19T01:45:36.411Z,0
2017-06-19T01:46:37.138Z,0
2017-06-19T01:47:37.861Z,0
2017-06-19T01:48:38.613Z,0
2017-06-19T01:49:39.336Z,0
2017-06-19T01:50:40.061Z,0
2017-06-19T01:51:40.784Z,0
2017-06-19T01:52:41.511Z,0
2017-06-19T01:53:42.237Z,0
2017-06-19T01:54:42.983Z,0
2017-06-19T01:55:43.709Z,0
2017-06-19T01:56:44.434Z,0
2017-06-19T01:57:45.159Z,0
2017-06-19T01:58:45.883Z,0
2017-06-19T01:59:46.608Z,0
2017-06-19T02:00:47.335Z,0
2017-06-19T02:01:48.061Z,0
2017-06-19T02:02:48.787Z,0
2017-06-19T02:03:49.511Z,0
2017-06-19T02:04:50.238Z,0
2017-06-19T02:05:50.961Z,0
2017-06-19T02:06:51.687Z,0
2017-06-19T02:07:52.412Z,0
2017-06-19T02:08:53.139Z,0
2017-06-19T02:09:53.864Z,0
2017-06-19T02:10:54.590Z,0
2017-06-19T02:11:55.315Z,0
2017-06-19T02:12:56.039Z,0
2017-06-19T02:13:56.767Z,0
2017-06-19T02:14:57.492Z,0
2017-06-19T02:15:58.246Z,0
2017-06-19T02:16:58.967Z,0
2017-06-19T02:17:59.696Z,0
2017-06-19T02:19:00.416Z,0
2017-06-19T02:20:01.140Z,0
2017-06-19T02:21:01.866Z,0
2017-06-19T02:22:02.593Z,0
2017-06-19T02:23:03.319Z,0
2017-06-19T02:24:04.041Z,0
2017-06-19T02:25:04.767Z,0
2017-06-19T02:26:05.494Z,0
2017-06-19T02:27:06.239Z,0
2017-06-19T02:28:06.965Z,0
2017-06-19T02:29:07.687Z,0
2017-06-19T02:30:08.435Z,0
2017-06-19T02:31:09.182Z,0
2017-06-19T02:32:09.907Z,0
2017-06-19T02:33:10.632Z,0
2017-06-19T02:34:11.357Z,0
2017-06-19T02:35:12.082Z,0
2017-06-19T02:36:12.809Z,0
2017-06-19T02:37:13.530Z,0
2017-06-19T02:38:14.258Z,0
2017-06-19T02:39:14.980Z,0
2017-06-19T02:40:15.710Z,0
2017-06-19T02:41:16.432Z,0
2017-06-19T02:42:17.161Z,0
2017-06-19T02:43:17.907Z,0
2017-06-19T02:44:18.634Z,0
2017-06-19T02:45:19.362Z,0
2017-06-19T02:46:20.114Z,0
2017-06-19T02:47:20.860Z,0
2017-06-19T02:48:21.587Z,0
2017-06-19T02:49:22.313Z,0
2017-06-19T02:50:23.041Z,0
2017-06-19T02:51:23.764Z,0
2017-06-19T02:52:24.491Z,0
2017-06-19T02:53:25.216Z,0
2017-06-19T02:54:25.943Z,0
2017-06-19T02:55:26.668Z,0
2017-06-19T02:56:27.398Z,0
2017-06-19T02:57:28.151Z,0
2017-06-19T02:58:28.874Z,0
2017-06-19T02:59:29.600Z,0
2017-06-19T03:00:30.325Z,0
2017-06-19T03:01:31.054Z,0
2017-06-19T03:02:31.784Z,0
2017-06-19T03:03:32.511Z,0
2017-06-19T03:04:33.264Z,5
2017-06-19T03:05:33.993Z,5
2017-06-19T03:06:34.717Z,5
2017-06-19T03:07:35.446Z,5
2017-06-19T03:08:36.174Z,5
2017-06-19T03:09:36.903Z,5
2017-06-19T03:10:37.631Z,5
2017-06-19T03:11:38.359Z,5
2017-06-19T03:12:39.088Z,5
2017-06-19T03:13:39.814Z,5
2017-06-19T03:14:40.543Z,10
2017-06-19T03:15:41.273Z,10
2017-06-19T03:16:42.000Z,10
2017-06-19T03:17:42.732Z,10
2017-06-19T03:18:43.459Z,10
2017-06-19T03:19:44.187Z,10
2017-06-19T03:20:44.939Z,10
2017-06-19T03:21:45.671Z,15
2017-06-19T03:22:46.402Z,15
2017-06-19T03:23:47.131Z,15
2017-06-19T03:24:47.860Z,15
2017-06-19T03:25:48.587Z,15
2017-06-19T03:26:49.315Z,15
2017-06-19T03:27:50.067Z,15
2017-06-19T03:28:50.799Z,20
2017-06-19T03:29:51.524Z,20
2017-06-19T03:30:52.276Z,20
2017-06-19T03:31:53.004Z,20
2017-06-19T03:32:53.735Z,20
2017-06-19T03:33:54.462Z,25
2017-06-19T03:34:55.192Z,25
2017-06-19T03:35:55.924Z,25
2017-06-19T03:36:56.651Z,25
2017-06-19T03:37:57.381Z,25
2017-06-19T03:38:58.112Z,30
2017-06-19T03:39:58.843Z,30
2017-06-19T03:40:59.571Z,30
2017-06-19T03:42:00.299Z,30
2017-06-19T03:43:01.030Z,30
2017-06-19T03:44:01.761Z,35
2017-06-19T03:45:02.487Z,35
2017-06-19T03:46:03.215Z,35
2017-06-19T03:47:03.946Z,35
2017-06-19T03:48:04.678Z,40
2017-06-19T03:49:05.407Z,40
2017-06-19T03:50:06.136Z,40
2017-06-19T03:51:06.865Z,40
2017-06-19T03:52:07.592Z,40
2017-06-19T03:53:08.325Z,45
2017-06-19T03:54:09.077Z,45
2017-06-19T03:55:09.810Z,45
2017-06-19T03:56:10.540Z,45
2017-06-19T03:57:11.294Z,45
2017-06-19T03:58:12.025Z,50
2017-06-19T03:59:12.755Z,50
2017-06-19T04:00:13.485Z,50
2017-06-19T04:01:14.214Z,50
2017-06-19T04:02:14.943Z,50
2017-06-19T04:03:15.675Z,55
2017-06-19T04:04:16.407Z,55
2017-06-19T04:05:17.139Z,55
2017-06-19T04:06:17.869Z,55
2017-06-19T04:07:18.601Z,55
2017-06-19T04:08:19.331Z,55
2017-06-19T04:09:20.059Z,55
2017-06-19T04:10:20.816Z,55
2017-06-19T04:11:21.547Z,55
2017-06-19T04:12:22.279Z,55
2017-06-19T04:13:23.008Z,60
2017-06-19T04:14:23.738Z,60
2017-06-19T04:15:24.469Z,60
2017-06-19T04:16:25.200Z,60
2017-06-19T04:17:25.954Z,60
2017-06-19T04:18:26.708Z,65
2017-06-19T04:19:27.438Z,65
2017-06-19T04:20:28.168Z,65
2017-06-19T04:21:28.906Z,65
2017-06-19T04:22:29.632Z,65
2017-06-19T04:23:30.367Z,65
2017-06-19T04:24:31.092Z,70
2017-06-19T04:25:31.822Z,70
2017-06-19T04:26:32.552Z,70
2017-06-19T04:27:33.282Z,70
2017-06-19T04:28:34.013Z,70
2017-06-19T04:29:34.743Z,70
2017-06-19T04:30:35.476Z,70
2017-06-19T04:31:36.206Z,75
2017-06-19T04:32:36.937Z,75
2017-06-19T04:33:37.668Z,75
2017-06-19T04:34:38.400Z,75
2017-06-19T04:35:39.132Z,75
2017-06-19T04:36:39.863Z,75
2017-06-19T04:37:40.595Z,80
2017-06-19T04:38:41.326Z,80
2017-06-19T04:39:42.056Z,80
2017-06-19T04:40:42.789Z,80
2017-06-19T04:41:43.517Z,80
2017-06-19T04:42:44.271Z,80
2017-06-19T04:43:45.004Z,80
2017-06-19T04:44:45.736Z,85
2017-06-19T04:45:46.467Z,85
2017-06-19T04:46:47.196Z,85
2017-06-19T04:47:47.931Z,85
2017-06-19T04:48:48.660Z,85
2017-06-19T04:49:49.393Z,85
2017-06-19T04:50:50.125Z,85
2017-06-19T04:51:50.857Z,90
2017-06-19T04:52:51.588Z,90
2017-06-19T04:53:52.318Z,90
2017-06-19T04:54:53.049Z,90
2017-06-19T04:55:53.782Z,90
2017-06-19T04:56:54.509Z,90
2017-06-19T04:57:55.241Z,90
2017-06-19T04:58:55.971Z,90
2017-06-19T04:59:56.701Z,95
2017-06-19T05:00:57.456Z,95
2017-06-19T05:01:58.188Z,95
2017-06-19T05:02:58.915Z,95
2017-06-19T05:03:59.649Z,95
2017-06-19T05:05:00.385Z,95
2017-06-19T05:06:01.112Z,95
2017-06-19T05:07:01.843Z,100
2017-06-19T05:08:02.577Z,100
2017-06-19T05:09:03.308Z,100
2017-06-19T05:10:04.038Z,100
2017-06-19T05:11:04.771Z,100
2017-06-19T05:12:05.502Z,100
2017-06-19T05:13:06.234Z,100
2017-06-19T05:14:06.988Z,100
2017-06-19T05:15:07.724Z,100
2017-06-19T05:16:08.455Z,105
2017-06-19T05:17:09.185Z,105
2017-06-19T05:18:09.940Z,105
2017-06-19T05:19:10.697Z,105
2017-06-19T05:20:11.428Z,105
2017-06-19T05:21:12.162Z,105
2017-06-19T05:22:12.896Z,105
2017-06-19T05:23:13.630Z,105
2017-06-19T05:24:14.385Z,105
2017-06-19T05:25:15.119Z,110
2017-06-19T05:26:15.885Z,110
2017-06-19T05:27:16.584Z,110
2017-06-19T05:28:17.317Z,110
2017-06-19T05:29:18.047Z,110
2017-06-19T05:30:18.780Z,110
2017-06-19T05:31:19.513Z,110
2017-06-19T05:32:20.247Z,110
2017-06-19T05:33:20.979Z,110
2017-06-19T05:34:21.713Z,115
2017-06-19T05:35:22.447Z,115
2017-06-19T05:36:23.179Z,115
2017-06-19T05:37:23.911Z,115
2017-06-19T05:38:24.667Z,115
2017-06-19T05:39:25.398Z,115
2017-06-19T05:40:26.130Z,115
2017-06-19T05:41:26.861Z,115
2017-06-19T05:42:27.595Z,115
2017-06-19T05:43:28.331Z,115
2017-06-19T05:44:29.062Z,120
2017-06-19T05:45:29.795Z,120
2017-06-19T05:46:30.532Z,120
2017-06-19T05:47:31.262Z,120
2017-06-19T05:48:31.996Z,120
2017-06-19T05:49:32.727Z,120
2017-06-19T05:50:33.463Z,120
2017-06-19T05:51:34.194Z,120
2017-06-19T05:52:34.930Z,125
2017-06-19T05:53:35.659Z,125
2017-06-19T05:54:36.393Z,125
2017-06-19T05:55:37.127Z,125
2017-06-19T05:56:37.858Z,125
2017-06-19T05:57:38.593Z,125
2017-06-19T05:58:39.329Z,125
2017-06-19T05:59:40.060Z,125
2017-06-19T06:00:40.792Z,125
2017-06-19T06:01:41.528Z,125
2017-06-19T06:02:42.258Z,125
2017-06-19T06:03:42.991Z,125
2017-06-19T06:04:43.723Z,125
2017-06-19T06:05:44.455Z,125
2017-06-19T06:06:45.190Z,125
2017-06-19T06:07:45.923Z,125
2017-06-19T06:08:46.654Z,130
2017-06-19T06:09:47.390Z,130
2017-06-19T06:10:48.126Z,130
2017-06-19T06:11:48.858Z,130
2017-06-19T06:12:49.590Z,130
2017-06-19T06:13:50.322Z,130
2017-06-19T06:14:51.056Z,130
2017-06-19T06:15:51.812Z,130
2017-06-19T06:16:52.547Z,130
2017-06-19T06:17:53.281Z,130
2017-06-19T06:18:54.041Z,130
2017-06-19T06:19:54.773Z,135
2017-06-19T06:20:55.511Z,135
2017-06-19T06:21:56.239Z,135
2017-06-19T06:22:56.976Z,135
2017-06-19T06:23:57.706Z,135
2017-06-19T06:24:58.436Z,135
2017-06-19T06:25:59.171Z,135
2017-06-19T06:26:59.902Z,135
2017-06-19T06:28:00.660Z,140
2017-06-19T06:29:01.393Z,140
2017-06-19T06:30:02.126Z,140
2017-06-19T06:31:02.859Z,140
2017-06-19T06:32:03.591Z,140
2017-06-19T06:33:04.324Z,140
2017-06-19T06:34:05.055Z,140
2017-06-19T06:35:05.789Z,140
2017-06-19T06:36:06.522Z,145
2017-06-19T06:37:07.255Z,145
2017-06-19T06:38:07.987Z,145
2017-06-19T06:39:08.719Z,145
2017-06-19T06:40:09.452Z,145
2017-06-19T06:41:10.185Z,145
2017-06-19T06:42:10.917Z,145
2017-06-19T06:43:11.653Z,145
2017-06-19T06:44:12.384Z,150
2017-06-19T06:45:13.116Z,150
2017-06-19T06:46:13.850Z,150
2017-06-19T06:47:14.582Z,150
2017-06-19T06:48:15.316Z,150
2017-06-19T06:49:16.051Z,150
2017-06-19T06:50:16.788Z,150
2017-06-19T06:51:17.520Z,150
2017-06-19T06:52:18.252Z,155
2017-06-19T06:53:18.986Z,155
2017-06-19T06:54:19.722Z,155
2017-06-19T06:55:20.454Z,155
2017-06-19T06:56:21.189Z,160
2017-06-19T06:57:21.921Z,155
2017-06-19T06:58:22.655Z,155
2017-06-19T06:59:23.386Z,155
2017-06-19T07:00:24.119Z,160
2017-06-19T07:01:24.850Z,160
2017-06-19T07:02:25.585Z,160
2017-06-19T07:03:26.319Z,160
2017-06-19T07:04:27.054Z,160
2017-06-19T07:05:27.785Z,160
2017-06-19T07:06:28.541Z,160
2017-06-19T07:07:29.273Z,160
2017-06-19T07:08:30.010Z,160
2017-06-19T07:09:30.745Z,165
2017-06-19T07:10:31.479Z,165
2017-06-19T07:11:32.215Z,165
2017-06-19T07:12:32.945Z,165
2017-06-19T07:13:33.680Z,165
2017-06-19T07:14:34.443Z,165
2017-06-19T07:15:35.181Z,165
2017-06-19T07:16:35.940Z,165
2017-06-19T07:17:36.678Z,170
2017-06-19T07:18:37.438Z,170
2017-06-19T07:19:38.177Z,170
2017-06-19T07:20:39.163Z,170
2017-06-19T07:21:39.927Z,170
2017-06-19T07:22:40.664Z,170
2017-06-19T07:23:41.399Z,170
2017-06-19T07:24:42.136Z,175
2017-06-19T07:25:43.123Z,180
2017-06-19T07:26:43.883Z,175
2017-06-19T07:27:44.622Z,175
2017-06-19T07:28:45.360Z,175
2017-06-19T07:29:46.095Z,180
2017-06-19T07:30:47.084Z,175
2017-06-19T07:31:47.821Z,175
2017-06-19T07:32:48.562Z,180
2017-06-19T07:33:49.301Z,180
2017-06-19T07:34:50.038Z,180
2017-06-19T07:35:51.023Z,180
2017-06-19T07:36:51.761Z,185
2017-06-19T07:37:52.501Z,185
2017-06-19T07:38:53.236Z,185
2017-06-19T07:39:53.974Z,185
2017-06-19T07:40:54.961Z,185
2017-06-19T07:41:55.701Z,190
2017-06-19T07:42:56.441Z,190
2017-06-19T07:43:57.179Z,190
2017-06-19T07:44:58.006Z,195
2017-06-19T07:45:58.990Z,200
2017-06-19T07:46:59.729Z,200
2017-06-19T07:48:00.468Z,200
2017-06-19T07:49:01.207Z,200
2017-06-19T07:50:01.942Z,200
2017-06-19T07:51:02.929Z,205
2017-06-19T07:52:03.665Z,210
2017-06-19T07:53:04.403Z,220
2017-06-19T07:54:05.140Z,225
2017-06-19T07:55:05.881Z,230
2017-06-19T07:56:06.874Z,230
2017-06-19T07:57:07.608Z,1355
2017-06-19T07:58:08.345Z,1145
2017-06-19T07:59:09.089Z,1135
2017-06-19T08:00:09.829Z,1395
2017-06-19T08:01:10.815Z,1470
2017-06-19T08:02:11.553Z,1440
2017-06-19T08:03:12.291Z,1395
2017-06-19T08:04:13.044Z,1390
2017-06-19T08:05:13.783Z,1420
2017-06-19T08:06:14.777Z,1360
2017-06-19T08:07:15.519Z,1270
2017-06-19T08:08:16.286Z,1360
2017-06-19T08:09:17.026Z,1485
2017-06-19T08:10:17.767Z,1450
2017-06-19T08:11:18.761Z,1405
2017-06-19T08:12:19.502Z,1405
2017-06-19T08:13:20.245Z,1415
2017-06-19T08:14:20.986Z,1515
2017-06-19T08:15:21.731Z,1565
2017-06-19T08:16:22.723Z,1500
2017-06-19T08:17:23.467Z,1535
2017-06-19T08:18:24.211Z,1605
2017-06-19T08:19:24.955Z,1580
2017-06-19T08:20:25.697Z,1530
2017-06-19T08:21:26.691Z,1560
2017-06-19T08:22:27.431Z,1670
2017-06-19T08:23:28.179Z,1695
2017-06-19T08:24:28.921Z,1565
2017-06-19T08:25:29.666Z,1545
2017-06-19T08:26:30.664Z,1595
2017-06-19T08:27:31.403Z,1615
2017-06-19T08:28:32.149Z,1645
2017-06-19T08:29:32.892Z,1635
2017-06-19T08:30:33.635Z,1585
2017-06-19T08:31:34.629Z,1600
2017-06-19T08:32:35.373Z,1595
2017-06-19T08:33:36.117Z,1545
2017-06-19T08:34:36.862Z,1625
2017-06-19T08:35:37.604Z,1760
2017-06-19T08:36:38.598Z,1750
2017-06-19T08:37:39.342Z,1795
2017-06-19T08:38:40.088Z,1810
2017-06-19T08:39:40.830Z,1765
2017-06-19T08:40:41.572Z,1720
2017-06-19T08:41:42.567Z,1640
2017-06-19T08:42:43.316Z,1595
2017-06-19T08:43:44.061Z,1580
2017-06-19T08:44:44.811Z,1585
2017-06-19T08:45:45.555Z,1625
2017-06-19T08:46:46.580Z,1670
2017-06-19T08:47:47.324Z,1680
2017-06-19T08:48:48.078Z,1675
2017-06-19T08:49:48.825Z,1665
2017-06-19T08:50:49.576Z,1740
2017-06-19T08:51:50.629Z,1865
2017-06-19T08:52:51.381Z,1920
2017-06-19T08:53:52.135Z,1920
2017-06-19T08:54:52.887Z,1905
2017-06-19T08:55:53.638Z,1830
2017-06-19T08:56:54.637Z,1810
2017-06-19T08:57:55.391Z,1900
2017-06-19T08:58:56.148Z,1860
2017-06-19T08:59:56.935Z,1770
2017-06-19T09:00:57.712Z,1745
2017-06-19T09:01:58.715Z,1790
2017-06-19T09:02:59.463Z,1730
2017-06-19T09:04:00.215Z,1720
2017-06-19T09:05:00.965Z,1775
2017-06-19T09:06:01.719Z,1845
2017-06-19T09:07:02.719Z,1950
2017-06-19T09:08:03.471Z,1975
2017-06-19T09:09:04.220Z,1915
2017-06-19T09:10:04.971Z,1880
2017-06-19T09:11:05.724Z,1910
2017-06-19T09:12:06.725Z,1990
2017-06-19T09:13:07.475Z,1980
2017-06-19T09:14:08.225Z,1925
2017-06-19T09:15:08.975Z,1930
2017-06-19T09:16:09.745Z,1915
2017-06-19T09:17:10.749Z,1925
2017-06-19T09:18:11.502Z,1985
2017-06-19T09:19:12.279Z,2050
2017-06-19T09:20:13.034Z,2055
2017-06-19T09:21:13.783Z,1985
2017-06-19T09:22:14.811Z,1960
2017-06-19T09:23:15.560Z,2020
2017-06-19T09:24:16.312Z,2065
2017-06-19T09:25:17.082Z,2050
2017-06-19T09:26:17.839Z,2030
2017-06-19T09:27:18.846Z,2030
2017-06-19T09:28:19.595Z,2045
2017-06-19T09:29:20.348Z,2115
2017-06-19T09:30:21.104Z,2155
2017-06-19T09:31:21.848Z,2105
2017-06-19T09:32:22.852Z,2030
2017-06-19T09:33:23.604Z,2060
2017-06-19T09:34:24.384Z,2115
2017-06-19T09:35:25.134Z,2095
2017-06-19T09:36:25.886Z,2115
2017-06-19T09:37:26.890Z,2150
2017-06-19T09:38:27.638Z,2175
2017-06-19T09:39:28.390Z,2220
2017-06-19T09:40:29.141Z,2080
2017-06-19T09:41:29.894Z,2080
2017-06-19T09:42:30.895Z,2200
2017-06-19T09:43:31.647Z,2190
2017-06-19T09:44:32.396Z,2095
2017-06-19T09:45:33.169Z,2035
2017-06-19T09:46:33.923Z,2130
2017-06-19T09:47:34.925Z,2140
2017-06-19T09:48:35.678Z,2100
2017-06-19T09:49:36.426Z,2095
2017-06-19T09:50:37.180Z,2130
2017-06-19T09:51:37.953Z,2180
2017-06-19T09:52:38.950Z,2205
2017-06-19T09:53:39.703Z,2160
2017-06-19T09:54:40.454Z,2245
2017-06-19T09:55:41.201Z,2350
2017-06-19T09:56:41.949Z,2360
2017-06-19T09:57:42.954Z,2240
2017-06-19T09:58:43.700Z,2185
2017-06-19T09:59:44.454Z,2355
2017-06-19T10:00:45.201Z,2495
2017-06-19T10:01:45.956Z,2465
2017-06-19T10:02:46.952Z,2450
2017-06-19T10:03:47.723Z,2420
2017-06-19T10:04:48.472Z,2370
2017-06-19T10:05:49.225Z,2325
2017-06-19T10:06:49.967Z,2345
2017-06-19T10:07:50.972Z,2445
2017-06-19T10:08:51.721Z,2430
2017-06-19T10:09:52.491Z,2310
2017-06-19T10:10:53.242Z,2350
2017-06-19T10:11:53.990Z,2305
2017-06-19T10:12:54.989Z,2240
2017-06-19T10:13:55.736Z,2250
2017-06-19T10:14:56.488Z,2265
2017-06-19T10:15:57.237Z,2225
2017-06-19T10:16:57.985Z,2225
2017-06-19T10:17:58.987Z,2570
2017-06-19T10:18:59.737Z,3100
2017-06-19T10:20:00.487Z,3490
2017-06-19T10:21:01.238Z,2980
2017-06-19T10:22:01.986Z,2530
2017-06-19T10:23:02.986Z,2430
2017-06-19T10:24:03.734Z,2370
2017-06-19T10:25:04.482Z,2345
2017-06-19T10:26:05.231Z,2445
2017-06-19T10:27:05.980Z,2480
2017-06-19T10:28:06.983Z,2470
2017-06-19T10:29:07.753Z,2510
2017-06-19T10:30:08.505Z,2530
2017-06-19T10:31:09.257Z,2485
2017-06-19T10:32:10.009Z,2395
2017-06-19T10:33:11.013Z,2420
2017-06-19T10:34:11.762Z,2515
2017-06-19T10:35:12.510Z,2525
2017-06-19T10:36:13.260Z,2530
2017-06-19T10:37:14.013Z,2545
2017-06-19T10:38:15.012Z,2595
2017-06-19T10:39:15.763Z,2630
2017-06-19T10:40:16.510Z,2610
2017-06-19T10:41:17.260Z,2630
2017-06-19T10:42:18.013Z,2695
2017-06-19T10:43:19.013Z,2630
2017-06-19T10:44:19.764Z,2525
2017-06-19T10:45:20.519Z,2565
2017-06-19T10:46:21.271Z,2640
2017-06-19T10:47:22.021Z,2635
2017-06-19T10:48:23.022Z,2600
2017-06-19T10:49:23.771Z,2590
2017-06-19T10:50:24.522Z,2565
2017-06-19T10:51:25.274Z,2635
2017-06-19T10:52:26.022Z,2570
2017-06-19T10:53:27.026Z,2430
2017-06-19T10:54:27.776Z,2375
2017-06-19T10:55:28.528Z,2460
2017-06-19T10:56:29.279Z,2505
2017-06-19T10:57:30.027Z,2580
2017-06-19T10:58:31.032Z,2635
2017-06-19T10:59:31.786Z,2675
2017-06-19T11:00:32.538Z,2570
2017-06-19T11:01:33.287Z,2545
2017-06-19T11:02:34.039Z,2560
2017-06-19T11:03:35.043Z,2625
2017-06-19T11:04:35.794Z,2720
2017-06-19T11:05:36.566Z,2740
2017-06-19T11:06:37.321Z,2820
2017-06-19T11:07:38.073Z,2825
2017-06-19T11:08:39.075Z,2695
2017-06-19T11:09:39.827Z,2730
2017-06-19T11:10:40.580Z,2860
2017-06-19T11:11:41.353Z,2950
2017-06-19T11:12:42.106Z,2985
2017-06-19T11:13:43.109Z,2970
2017-06-19T11:14:43.862Z,2850
2017-06-19T11:15:44.610Z,2810
2017-06-19T11:16:45.362Z,2850
2017-06-19T11:17:46.116Z,2975
2017-06-19T11:18:47.119Z,2960
2017-06-19T11:19:47.871Z,2905
2017-06-19T11:20:48.621Z,2905
2017-06-19T11:21:49.374Z,2910
2017-06-19T11:22:50.128Z,2875
2017-06-19T11:23:51.128Z,2845
2017-06-19T11:24:51.878Z,2810
2017-06-19T11:25:52.653Z,2600
2017-06-19T11:26:53.406Z,2490
2017-06-19T11:27:54.155Z,2735
2017-06-19T11:28:55.155Z,3185
2017-06-19T11:29:55.905Z,3385
2017-06-19T11:30:56.658Z,3065
2017-06-19T11:31:57.408Z,2775
2017-06-19T11:32:58.165Z,2735
2017-06-19T11:33:59.218Z,2740
2017-06-19T11:34:59.971Z,2835
2017-06-19T11:36:00.726Z,2885
2017-06-19T11:37:01.475Z,2810
2017-06-19T11:38:02.225Z,2715
2017-06-19T11:39:03.254Z,2515
2017-06-19T11:40:04.023Z,2355
2017-06-19T11:41:04.775Z,2385
2017-06-19T11:42:05.525Z,2520
2017-06-19T11:43:06.300Z,2740
2017-06-19T11:44:07.300Z,2860
2017-06-19T11:45:08.050Z,2820
2017-06-19T11:46:08.804Z,2790
2017-06-19T11:47:09.554Z,2830
2017-06-19T11:48:10.304Z,2865
2017-06-19T11:49:11.306Z,2790
2017-06-19T11:50:12.058Z,2690
2017-06-19T11:51:12.832Z,2605
2017-06-19T11:52:13.584Z,2610
2017-06-19T11:53:14.340Z,2740
2017-06-19T11:54:15.340Z,2895
2017-06-19T11:55:16.089Z,2830
2017-06-19T11:56:16.843Z,2720
2017-06-19T11:57:17.594Z,2695
2017-06-19T11:58:18.348Z,2760
2017-06-19T11:59:19.347Z,2875
2017-06-19T12:00:20.121Z,2965
2017-06-19T12:01:20.870Z,3000
2017-06-19T12:02:21.712Z,2995
2017-06-19T12:03:22.462Z,3010
2017-06-19T12:04:23.485Z,3030
2017-06-19T12:05:24.235Z,3005
2017-06-19T12:06:25.007Z,3005
2017-06-19T12:07:25.758Z,3095
2017-06-19T12:08:26.507Z,3110
2017-06-19T12:09:27.506Z,2925
2017-06-19T12:10:28.257Z,2730
2017-06-19T12:11:29.009Z,2665
2017-06-19T12:12:29.759Z,2705
2017-06-19T12:13:30.509Z,2840
2017-06-19T12:14:31.512Z,2995
2017-06-19T12:15:32.259Z,2940
2017-06-19T12:16:33.007Z,2825
2017-06-19T12:17:33.760Z,2895
2017-06-19T12:18:34.510Z,2825
2017-06-19T12:19:35.535Z,2760
2017-06-19T12:20:36.287Z,2780
2017-06-19T12:21:37.039Z,2695
2017-06-19T12:22:37.788Z,2555
2017-06-19T12:23:38.539Z,2530
2017-06-19T12:24:39.563Z,2620
2017-06-19T12:25:40.341Z,2745
2017-06-19T12:26:41.117Z,2820
2017-06-19T12:27:41.866Z,2750
2017-06-19T12:28:42.616Z,2730
2017-06-19T12:29:43.620Z,2815
2017-06-19T12:30:44.389Z,2830
2017-06-19T12:31:45.141Z,2785
2017-06-19T12:32:45.891Z,2805
2017-06-19T12:33:46.643Z,2750
2017-06-19T12:34:47.645Z,2795
2017-06-19T12:35:48.394Z,2805
2017-06-19T12:36:49.143Z,2700
2017-06-19T12:37:49.893Z,2695
2017-06-19T12:38:50.645Z,2835
2017-06-19T12:39:51.644Z,2870
2017-06-19T12:40:52.415Z,2705
2017-06-19T12:41:53.163Z,2530
2017-06-19T12:42:53.914Z,2400
2017-06-19T12:43:54.663Z,2190
2017-06-19T12:44:55.665Z,2130
2017-06-19T12:45:56.416Z,2325
2017-06-19T12:46:57.165Z,2595
2017-06-19T12:47:57.916Z,2725
2017-06-19T12:48:58.664Z,2765
2017-06-19T12:49:59.664Z,2760
2017-06-19T12:51:00.416Z,2735
2017-06-19T12:52:01.166Z,2660
2017-06-19T12:53:01.915Z,2690
2017-06-19T12:54:02.666Z,2780
2017-06-19T12:55:03.689Z,2855
2017-06-19T12:56:04.438Z,2895
2017-06-19T12:57:05.189Z,2895
2017-06-19T12:58:05.937Z,2920
2017-06-19T12:59:06.687Z,2995
2017-06-19T13:00:07.687Z,2995
2017-06-19T13:01:08.462Z,2895
2017-06-19T13:02:09.210Z,2765
2017-06-19T13:03:09.960Z,2700
2017-06-19T13:04:10.710Z,2705
2017-06-19T13:05:11.714Z,2775
2017-06-19T13:06:12.467Z,2770
2017-06-19T13:07:13.215Z,2710
2017-06-19T13:08:13.965Z,2695
2017-06-19T13:09:14.715Z,2640
2017-06-19T13:10:15.715Z,2580
2017-06-19T13:11:16.464Z,2610
2017-06-19T13:12:17.213Z,2675
2017-06-19T13:13:17.962Z,2670
2017-06-19T13:14:18.711Z,2580
2017-06-19T13:15:19.713Z,2585
2017-06-19T13:16:20.463Z,2730
2017-06-19T13:17:21.213Z,2725
2017-06-19T13:18:21.988Z,2550
2017-06-19T13:19:22.736Z,2455
2017-06-19T13:20:23.737Z,2570
2017-06-19T13:21:24.484Z,2640
2017-06-19T13:22:25.236Z,2615
2017-06-19T13:23:25.987Z,2600
2017-06-19T13:24:26.735Z,2635
2017-06-19T13:25:27.758Z,2705
2017-06-19T13:26:28.507Z,2690
2017-06-19T13:27:29.257Z,2660
2017-06-19T13:28:30.030Z,2585
2017-06-19T13:29:30.777Z,2485
2017-06-19T13:30:31.777Z,2390
2017-06-19T13:31:32.527Z,2325
2017-06-19T13:32:33.277Z,2325
2017-06-19T13:33:34.025Z,2380
2017-06-19T13:34:34.775Z,2455
2017-06-19T13:35:35.776Z,2455
2017-06-19T13:36:36.522Z,2445
2017-06-19T13:37:37.298Z,2550
2017-06-19T13:38:38.044Z,2550
2017-06-19T13:39:38.795Z,2405
2017-06-19T13:40:39.793Z,2515
2017-06-19T13:41:40.539Z,2730
2017-06-19T13:42:41.286Z,2650
2017-06-19T13:43:42.038Z,2365
2017-06-19T13:44:42.787Z,2230
2017-06-19T13:45:43.785Z,2255
2017-06-19T13:46:44.535Z,2360
2017-06-19T13:47:45.317Z,2410
2017-06-19T13:48:46.066Z,2415
2017-06-19T13:49:46.816Z,2390
2017-06-19T13:50:47.812Z,2335
2017-06-19T13:51:48.588Z,2370
2017-06-19T13:52:49.334Z,2360
2017-06-19T13:53:50.082Z,2275
2017-06-19T13:54:50.832Z,2365
2017-06-19T13:55:51.830Z,2485
2017-06-19T13:56:52.577Z,2450
2017-06-19T13:57:53.327Z,2405
2017-06-19T13:58:54.076Z,2315
2017-06-19T13:59:54.823Z,2300
2017-06-19T14:00:55.844Z,2460