createdAt,value
2022-08-14T00:02:15.911Z,15.02
2022-08-14T00:04:45.084Z,13.70
2022-08-14T00:07:14.603Z,13.82
2022-08-14T00:10:01.717Z,13.30
2022-08-14T00:12:39.407Z,15.95
2022-08-14T00:15:24.960Z,15.35
2022-08-14T00:17:53.885Z,15.55
2022-08-14T00:20:31.115Z,14.30
2022-08-14T00:23:14.528Z,16.35
2022-08-14T00:26:06.224Z,13.98
2022-08-14T00:28:37.168Z,14.57
2022-08-14T00:31:07.984Z,13.60
2022-08-14T00:33:51.503Z,15.30
2022-08-14T00:36:37.694Z,16.35
2022-08-14T00:39:14.307Z,16.00
2022-08-14T00:41:42.712Z,14.95
2022-08-14T00:44:10.852Z,13.75
2022-08-14T00:46:41.024Z,14.05
2022-08-14T00:49:11.610Z,14.48
2022-08-14T00:54:20.964Z,14.40
2022-08-14T00:56:55.504Z,13.85
2022-08-14T00:59:28.392Z,13.25
2022-08-14T01:02:00.796Z,14.60
2022-08-14T01:04:52.366Z,15.23
2022-08-14T01:07:22.471Z,15.63
2022-08-14T01:09:59.168Z,14.30
2022-08-14T01:12:29.851Z,14.20
2022-08-14T01:15:09.756Z,17.80
2022-08-14T01:18:01.685Z,14.85
2022-08-14T01:20:49.366Z,14.98
2022-08-14T01:23:19.079Z,12.57
2022-08-14T01:25:51.444Z,14.85
2022-08-14T01:28:47.399Z,14.38
2022-08-14T01:31:15.691Z,15.75
2022-08-14T01:34:00.237Z,13.88
2022-08-14T01:36:39.745Z,15.13
2022-08-14T01:39:17.239Z,13.10
2022-08-14T01:41:53.567Z,14.23
2022-08-14T01:44:31.184Z,12.88
2022-08-14T01:47:05.659Z,14.27
2022-08-14T01:49:35.628Z,16.85
2022-08-14T01:52:34.228Z,13.02
2022-08-14T01:55:03.285Z,14.52
2022-08-14T01:57:55.259Z,13.05
2022-08-14T02:00:27.736Z,17.20
2022-08-14T02:02:57.628Z,16.15
2022-08-14T02:05:32.996Z,12.43
2022-08-14T02:08:09.007Z,16.40
2022-08-14T02:10:46.816Z,13.35
2022-08-14T02:13:16.927Z,12.00
2022-08-14T02:15:45.718Z,12.98
2022-08-14T02:18:16.427Z,13.73
2022-08-14T02:20:48.364Z,14.65
2022-08-14T02:23:28.990Z,13.77
2022-08-14T02:26:18.135Z,15.32
2022-08-14T02:28:59.623Z,16.23
2022-08-14T02:31:42.118Z,15.00
2022-08-14T02:34:22.003Z,16.58
2022-08-14T02:37:04.139Z,12.25
2022-08-14T02:39:36.114Z,13.50
2022-08-14T02:42:13.053Z,12.32
2022-08-14T02:44:48.784Z,12.18
2022-08-14T02:47:20.941Z,12.82
2022-08-14T02:49:50.721Z,11.23
2022-08-14T02:52:55.713Z,13.15
2022-08-14T02:55:11.949Z,14.38
2022-08-14T02:57:58.250Z,15.88
2022-08-14T03:00:35.533Z,12.27
2022-08-14T03:03:08.411Z,15.50
2022-08-14T03:05:41.254Z,14.38
2022-08-14T03:08:15.835Z,14.65
2022-08-14T03:10:48.950Z,13.07
2022-08-14T03:13:21.498Z,12.75
2022-08-14T03:15:57.879Z,16.70
2022-08-14T03:18:31.494Z,13.35
2022-08-14T03:21:02.921Z,11.50
2022-08-14T03:23:36.495Z,12.23
2022-08-14T03:26:12.989Z,20.50
2022-08-14T03:28:51.908Z,13.30
2022-08-14T03:31:27.771Z,14.73
2022-08-14T03:33:56.853Z,15.77
2022-08-14T03:37:37.493Z,15.13
2022-08-14T03:39:22.487Z,14.77
2022-08-14T03:41:54.635Z,15.13
2022-08-14T03:45:19.881Z,15.88
2022-08-14T03:47:12.419Z,17.08
2022-08-14T03:49:49.776Z,14.73
2022-08-14T03:52:37.947Z,15.73
2022-08-14T03:55:12.504Z,13.48
2022-08-14T03:57:41.123Z,11.77
2022-08-14T04:00:40.445Z,15.60
2022-08-14T04:03:02.428Z,12.35
2022-08-14T04:05:42.893Z,16.30
2022-08-14T04:08:22.967Z,14.98
2022-08-14T04:11:01.064Z,17.02
2022-08-14T04:13:34.025Z,15.88
2022-08-14T04:16:21.218Z,17.35
2022-08-14T04:18:54.140Z,13.25
2022-08-14T04:21:24.606Z,13.85
2022-08-14T04:23:57.388Z,14.85
2022-08-14T04:26:42.978Z,14.93
2022-08-14T04:29:15.288Z,12.30
2022-08-14T04:32:57.569Z,14.93
2022-08-14T04:34:35.145Z,15.63
2022-08-14T04:37:25.368Z,16.25
2022-08-14T04:40:13.536Z,15.48
2022-08-14T04:43:02.100Z,13.07
2022-08-14T04:45:38.751Z,15.77
2022-08-14T04:48:40.058Z,13.85
2022-08-14T04:51:08.906Z,14.43
2022-08-14T04:53:43.560Z,16.33
2022-08-14T04:56:30.994Z,16.25
2022-08-14T04:59:10.100Z,16.08
2022-08-14T05:01:48.772Z,17.77
2022-08-14T05:04:21.845Z,15.55
2022-08-14T05:06:53.472Z,15.20
2022-08-14T05:09:24.138Z,16.05
2022-08-14T05:11:53.091Z,14.80
2022-08-14T05:14:46.882Z,19.15
2022-08-14T05:17:12.253Z,14.20
2022-08-14T05:19:45.031Z,17.13
2022-08-14T05:22:28.200Z,16.65
2022-08-14T05:24:56.060Z,13.05
2022-08-14T05:27:24.147Z,18.45
2022-08-14T05:29:56.632Z,23.15
2022-08-14T05:32:26.947Z,15.80
2022-08-14T05:35:00.162Z,16.95
2022-08-14T05:37:30.938Z,15.90
2022-08-14T05:40:00.422Z,15.73
2022-08-14T05:42:31.945Z,18.50
2022-08-14T05:45:04.106Z,15.97
2022-08-14T05:47:34.024Z,17.10
2022-08-14T05:50:17.389Z,17.42
2022-08-14T05:52:48.236Z,19.50
2022-08-14T05:55:22.576Z,16.90
2022-08-14T05:57:59.784Z,17.55
2022-08-14T06:00:38.714Z,20.10
2022-08-14T06:03:16.942Z,18.48
2022-08-14T06:05:47.982Z,18.77
2022-08-14T06:08:36.494Z,24.17
2022-08-14T06:11:10.178Z,18.65
2022-08-14T06:13:45.184Z,20.17
2022-08-14T06:16:18.375Z,20.02
2022-08-14T06:18:52.502Z,19.85
2022-08-14T06:21:24.215Z,22.08
2022-08-14T06:23:52.164Z,18.10
2022-08-14T06:26:22.469Z,19.45
2022-08-14T06:28:51.970Z,19.27
2022-08-14T06:31:21.289Z,19.15
2022-08-14T06:35:10.818Z,21.63
2022-08-14T06:36:39.458Z,19.95
2022-08-14T06:39:10.056Z,22.38
2022-08-14T06:41:58.486Z,20.08
2022-08-14T06:44:30.538Z,22.50
2022-08-14T06:47:02.802Z,24.07
2022-08-14T06:49:43.510Z,20.55
2022-08-14T06:52:16.731Z,21.70
2022-08-14T06:54:46.030Z,21.23
2022-08-14T06:57:14.139Z,18.13
2022-08-14T06:59:43.121Z,15.48
2022-08-14T07:02:29.928Z,16.83
2022-08-14T07:05:20.889Z,17.48
2022-08-14T07:07:51.747Z,17.65
2022-08-14T07:10:22.309Z,17.58
2022-08-14T07:13:01.683Z,14.93
2022-08-14T07:15:33.899Z,18.98
2022-08-14T07:18:08.573Z,17.27
2022-08-14T07:20:37.043Z,19.30
2022-08-14T07:23:09.245Z,16.58
2022-08-14T07:25:48.668Z,19.35
2022-08-14T07:28:35.799Z,22.30
2022-08-14T07:31:12.037Z,21.52
2022-08-14T07:33:50.174Z,19.35
2022-08-14T07:36:27.225Z,16.55
2022-08-14T07:39:03.079Z,17.55
2022-08-14T07:41:42.518Z,20.67
2022-08-14T07:44:29.022Z,17.88
2022-08-14T07:46:59.474Z,22.10
2022-08-14T07:49:28.489Z,20.27
2022-08-14T07:51:56.981Z,21.70
2022-08-14T07:54:30.005Z,18.80
2022-08-14T07:57:12.227Z,20.02
2022-08-14T07:59:44.381Z,21.58
2022-08-14T08:02:18.456Z,16.90
2022-08-14T08:04:54.560Z,20.05
2022-08-14T08:07:30.702Z,15.10
2022-08-14T08:10:46.816Z,15.88
2022-08-14T08:13:14.339Z,15.90
2022-08-14T08:15:47.847Z,14.90
2022-08-14T08:18:20.539Z,16.50
2022-08-14T08:20:59.608Z,13.80
2022-08-14T08:23:34.458Z,14.48
2022-08-14T08:26:11.840Z,20.10
2022-08-14T08:28:43.724Z,16.40
2022-08-14T08:31:12.862Z,15.70
2022-08-14T08:33:43.618Z,16.00
2022-08-14T08:36:18.810Z,13.68
2022-08-14T08:39:18.872Z,14.23
2022-08-14T08:41:45.856Z,17.83
2022-08-14T08:44:33.152Z,17.83
2022-08-14T08:47:08.030Z,14.77
2022-08-14T08:49:48.192Z,19.77
2022-08-14T08:52:24.846Z,20.33
2022-08-14T08:54:57.186Z,20.23
2022-08-14T08:57:25.432Z,14.27
2022-08-14T08:59:54.945Z,13.77
2022-08-14T09:02:26.147Z,14.77
2022-08-14T09:05:03.765Z,16.85
2022-08-14T09:07:31.742Z,14.88
2022-08-14T09:10:00.751Z,14.90
2022-08-14T09:12:32.310Z,15.57
2022-08-14T09:15:04.216Z,16.20
2022-08-14T09:17:42.508Z,16.27
2022-08-14T09:20:12.583Z,13.90
2022-08-14T09:22:48.363Z,15.82
2022-08-14T09:25:59.110Z,16.98
2022-08-14T09:28:09.202Z,14.75
2022-08-14T09:30:50.203Z,15.05
2022-08-14T09:33:57.440Z,17.55
2022-08-14T09:36:49.232Z,16.67
2022-08-14T09:39:23.094Z,19.45
2022-08-14T09:42:21.772Z,18.58
2022-08-14T09:45:14.327Z,15.32
2022-08-14T09:47:42.391Z,16.52
2022-08-14T09:50:29.905Z,14.70
2022-08-14T09:53:03.917Z,14.25
2022-08-14T09:55:42.690Z,18.55
2022-08-14T09:58:19.188Z,15.93
2022-08-14T10:01:00.720Z,17.20
2022-08-14T10:03:46.828Z,15.77
2022-08-14T10:06:28.437Z,14.60
2022-08-14T10:09:12.029Z,18.60
2022-08-14T10:11:59.114Z,15.68
2022-08-14T10:14:35.841Z,15.85
2022-08-14T10:17:07.055Z,16.48
2022-08-14T10:19:47.430Z,16.42
2022-08-14T10:23:15.141Z,19.08
2022-08-14T10:25:16.067Z,18.48
2022-08-14T10:27:50.143Z,17.02
2022-08-14T10:30:33.424Z,17.65
2022-08-14T10:33:02.542Z,18.80
2022-08-14T10:35:41.521Z,19.05
2022-08-14T10:38:26.199Z,16.08
2022-08-14T10:40:59.351Z,17.45
2022-08-14T10:43:31.581Z,19.48
2022-08-14T10:46:21.732Z,21.95
2022-08-14T10:49:04.456Z,20.88
2022-08-14T10:51:39.871Z,17.70
2022-08-14T10:54:16.890Z,20.70
2022-08-14T10:57:15.464Z,20.88
2022-08-14T10:59:58.710Z,19.05
2022-08-14T11:02:44.526Z,17.33
2022-08-14T11:05:19.335Z,18.02
2022-08-14T11:07:57.069Z,19.63
2022-08-14T11:10:43.281Z,17.33
2022-08-14T11:13:18.803Z,18.83
2022-08-14T11:15:46.724Z,20.10
2022-08-14T11:18:20.567Z,20.70
2022-08-14T11:21:01.859Z,21.00
2022-08-14T11:23:38.440Z,23.45
2022-08-14T11:26:08.853Z,20.45
2022-08-14T11:28:47.053Z,19.90
2022-08-14T11:31:24.228Z,24.10
2022-08-14T11:33:56.884Z,21.30
2022-08-14T11:36:35.475Z,19.80
2022-08-14T11:39:33.690Z,22.10
2022-08-14T11:42:56.183Z,19.15
2022-08-14T11:45:04.517Z,20.17
2022-08-14T11:48:10.781Z,24.27
2022-08-14T11:50:36.332Z,20.08
2022-08-14T11:53:07.827Z,19.63
2022-08-14T11:55:38.861Z,21.85
2022-08-14T11:58:11.642Z,19.27
2022-08-14T12:00:57.259Z,23.75
2022-08-14T12:03:51.479Z,21.08
2022-08-14T12:06:29.290Z,21.38
2022-08-14T12:09:14.912Z,20.58
2022-08-14T12:11:47.312Z,18.67
2022-08-14T12:14:31.010Z,17.95
2022-08-14T12:17:12.695Z,21.80
2022-08-14T12:20:03.037Z,19.15
2022-08-14T12:22:36.062Z,19.45
2022-08-14T12:25:10.955Z,22.50
2022-08-14T12:27:52.719Z,17.40
2022-08-14T12:30:43.004Z,21.67
2022-08-14T12:33:30.861Z,18.10
2022-08-14T12:36:11.598Z,20.35
2022-08-14T12:41:22.169Z,17.38
2022-08-14T12:44:02.023Z,20.08
2022-08-14T12:49:17.079Z,17.45
2022-08-14T12:54:28.688Z,18.55
2022-08-14T12:57:20.193Z,20.58
2022-08-14T12:59:49.558Z,20.65
2022-08-14T13:02:27.159Z,16.80
2022-08-14T13:04:58.007Z,21.92
2022-08-14T13:07:32.060Z,18.08
2022-08-14T13:10:34.328Z,20.80
2022-08-14T13:13:12.997Z,20.40
2022-08-14T13:15:44.359Z,18.52
2022-08-14T13:18:17.090Z,17.35
2022-08-14T13:20:51.288Z,18.52
2022-08-14T13:23:31.720Z,21.33
2022-08-14T13:26:01.286Z,16.33
2022-08-14T13:28:34.116Z,19.38
2022-08-14T13:31:11.052Z,21.40
2022-08-14T13:33:41.263Z,20.13
2022-08-14T13:36:24.182Z,20.58
2022-08-14T13:39:00.741Z,22.60
2022-08-14T13:41:34.518Z,19.83
2022-08-14T13:44:04.637Z,21.48
2022-08-14T13:46:36.126Z,17.02
2022-08-14T13:49:04.242Z,18.23
2022-08-14T13:51:36.610Z,17.83
2022-08-14T13:54:10.891Z,18.92
2022-08-14T13:56:42.805Z,22.98
2022-08-14T13:59:11.764Z,19.08
2022-08-14T14:01:45.859Z,20.10
2022-08-14T14:04:23.236Z,17.10
2022-08-14T14:06:52.307Z,22.20
2022-08-14T14:09:32.732Z,19.08
2022-08-14T14:12:37.295Z,17.60
2022-08-14T14:14:56.587Z,19.25
2022-08-14T14:17:25.667Z,20.17
2022-08-14T14:19:58.329Z,21.95
2022-08-14T14:22:35.654Z,20.13
2022-08-14T14:25:19.469Z,17.70
2022-08-14T14:27:53.652Z,19.60
2022-08-14T14:30:53.429Z,22.50
2022-08-14T14:33:44.003Z,19.52
2022-08-14T14:36:04.985Z,21.73
2022-08-14T14:38:34.616Z,24.25
2022-08-14T14:41:05.757Z,23.90
2022-08-14T14:43:44.532Z,20.65
2022-08-14T14:46:14.591Z,19.25
2022-08-14T14:48:46.495Z,26.75
2022-08-14T14:51:22.530Z,22.67
2022-08-14T14:53:54.351Z,20.35
2022-08-14T14:56:51.156Z,25.98
2022-08-14T14:59:16.923Z,24.00
2022-08-14T15:01:50.457Z,20.50
2022-08-14T15:04:20.783Z,22.98
2022-08-14T15:06:50.210Z,24.88
2022-08-14T15:09:23.800Z,21.25
2022-08-14T15:11:51.741Z,22.98
2022-08-14T15:14:55.415Z,28.70
2022-08-14T15:17:09.247Z,23.52
2022-08-14T15:19:38.328Z,23.20
2022-08-14T15:22:10.432Z,26.48
2022-08-14T15:24:39.914Z,19.98
2022-08-14T15:27:08.456Z,21.55
2022-08-14T15:29:39.399Z,24.08
2022-08-14T15:32:11.485Z,19.90
2022-08-14T15:34:44.041Z,20.60
2022-08-14T15:37:16.907Z,22.90
2022-08-14T15:39:45.392Z,22.98
2022-08-14T15:42:16.394Z,21.40
2022-08-14T15:44:57.568Z,19.50
2022-08-14T15:47:29.713Z,25.80
2022-08-14T15:50:00.326Z,24.50
2022-08-14T15:52:35.062Z,21.88
2022-08-14T15:55:07.787Z,22.23
2022-08-14T15:57:36.633Z,21.15
2022-08-14T16:00:43.861Z,22.90
2022-08-14T16:03:18.128Z,24.15
2022-08-14T16:05:53.575Z,20.75
2022-08-14T16:08:27.464Z,19.67
2022-08-14T16:11:07.032Z,18.95
2022-08-14T16:13:43.783Z,24.38
2022-08-14T16:16:34.769Z,25.58
2022-08-14T16:19:03.237Z,23.60
2022-08-14T16:24:28.130Z,20.20
2022-08-14T16:27:00.966Z,19.85
2022-08-14T16:29:38.592Z,24.08
2022-08-14T16:32:33.028Z,21.98
2022-08-14T16:34:57.444Z,22.95
2022-08-14T16:37:30.378Z,21.30
2022-08-14T16:40:02.864Z,24.85
2022-08-14T16:40:23.943Z,27.70
2022-08-14T16:42:38.896Z,23.02
2022-08-14T16:45:26.494Z,23.48
2022-08-14T16:47:56.254Z,21.63
2022-08-14T16:50:42.982Z,24.05
2022-08-14T16:53:17.814Z,23.40
2022-08-14T16:55:53.272Z,21.77
2022-08-14T16:58:29.932Z,21.60
2022-08-14T17:01:16.370Z,20.90
2022-08-14T17:04:04.594Z,24.52
2022-08-14T17:06:45.986Z,23.83
2022-08-14T17:09:35.411Z,26.85
2022-08-14T17:12:28.579Z,61.70
2022-08-14T17:15:14.956Z,54.38
2022-08-14T17:17:49.913Z,26.98
2022-08-14T17:20:53.226Z,26.60
2022-08-14T17:23:13.616Z,26.30
2022-08-14T17:25:49.446Z,29.75
2022-08-14T17:28:52.039Z,57.45
2022-08-14T17:31:12.282Z,28.65
2022-08-14T17:33:51.771Z,33.40
2022-08-14T17:36:24.100Z,31.10
2022-08-14T17:39:08.740Z,35.58
2022-08-14T17:41:43.848Z,30.98
2022-08-14T17:44:34.129Z,28.65
2022-08-14T17:47:18.131Z,27.27
2022-08-14T17:49:52.257Z,29.30
2022-08-14T17:52:36.249Z,26.42
2022-08-14T17:55:12.533Z,16.90
2022-08-14T17:57:42.548Z,13.48
2022-08-14T18:00:14.718Z,66.55
2022-08-14T18:02:50.618Z,25.52
2022-08-14T18:05:23.774Z,32.03
2022-08-14T18:08:32.572Z,22.60
2022-08-14T18:10:56.872Z,31.60
2022-08-14T18:13:50.066Z,31.35
2022-08-14T18:16:19.714Z,33.70
2022-08-14T18:18:49.757Z,41.25
2022-08-14T18:21:23.924Z,43.47
2022-08-14T18:24:28.274Z,34.35
2022-08-14T18:27:22.827Z,37.70
2022-08-14T18:29:58.042Z,37.33
2022-08-14T18:32:31.669Z,41.03
2022-08-14T18:35:20.780Z,34.83
2022-08-14T18:37:56.108Z,39.92
2022-08-14T18:40:35.056Z,38.20
2022-08-14T18:43:06.244Z,38.85
2022-08-14T18:45:41.436Z,41.33
2022-08-14T18:48:16.523Z,38.20
2022-08-14T18:51:01.066Z,42.00
2022-08-14T18:53:34.255Z,39.28
2022-08-14T18:56:09.786Z,41.40
2022-08-14T18:58:57.289Z,35.88
2022-08-14T19:01:30.083Z,46.28
2022-08-14T19:04:01.481Z,44.08
2022-08-14T19:06:38.144Z,42.95
2022-08-14T19:09:06.179Z,41.08
2022-08-14T19:11:40.542Z,39.65
2022-08-14T19:14:12.758Z,34.97
2022-08-14T19:16:43.215Z,36.80
2022-08-14T19:19:23.942Z,33.15
2022-08-14T19:21:56.906Z,37.67
2022-08-14T19:24:43.886Z,46.50
2022-08-14T19:27:24.052Z,47.17
2022-08-14T19:30:20.431Z,35.20
2022-08-14T19:32:57.026Z,31.80
2022-08-14T19:35:48.819Z,40.65
2022-08-14T19:38:57.244Z,35.78
2022-08-14T19:41:35.522Z,37.38
2022-08-14T19:44:19.057Z,36.45
2022-08-14T19:47:01.486Z,36.22
2022-08-14T19:50:07.724Z,38.17
2022-08-14T19:52:29.729Z,36.97
2022-08-14T19:54:59.401Z,39.38
2022-08-14T19:57:31.807Z,44.45
2022-08-14T20:00:28.579Z,46.35
2022-08-14T20:03:10.126Z,57.60
2022-08-14T20:05:42.967Z,42.20
2022-08-14T20:09:05.321Z,38.63
2022-08-14T20:12:00.947Z,42.95
2022-08-14T20:14:20.654Z,55.50
2022-08-14T20:17:01.935Z,38.90
2022-08-14T20:19:37.197Z,40.53
2022-08-14T20:22:34.997Z,43.42
2022-08-14T20:24:57.742Z,45.47
2022-08-14T20:27:33.479Z,43.83
2022-08-14T20:30:33.758Z,44.63
2022-08-14T20:33:07.747Z,42.05
2022-08-14T20:35:42.056Z,43.20
2022-08-14T20:38:31.635Z,52.00
2022-08-14T20:41:10.642Z,46.70
2022-08-14T20:44:00.798Z,47.25
2022-08-14T20:46:38.362Z,46.97
2022-08-14T20:49:10.969Z,57.33
2022-08-14T20:51:59.544Z,50.13
2022-08-14T20:54:34.041Z,58.85
2022-08-14T20:57:09.514Z,64.57
2022-08-14T20:59:53.192Z,64.07
2022-08-14T21:02:49.734Z,62.13
2022-08-14T21:05:33.741Z,53.80
2022-08-14T21:08:08.400Z,53.78
2022-08-14T21:10:44.101Z,62.65
2022-08-14T21:13:27.509Z,58.28
2022-08-14T21:16:34.197Z,58.08
2022-08-14T21:18:58.882Z,60.83
2022-08-14T21:21:40.856Z,55.67
2022-08-14T21:24:38.614Z,64.32
2022-08-14T21:27:12.762Z,57.97
2022-08-14T21:29:55.023Z,57.85
2022-08-14T21:32:47.087Z,67.32
2022-08-14T21:35:26.275Z,65.38
2022-08-14T21:37:54.275Z,75.70
2022-08-14T21:40:42.170Z,66.57
2022-08-14T21:43:17.792Z,65.38
2022-08-14T21:45:58.794Z,71.35
2022-08-14T21:48:32.339Z,68.47
2022-08-14T21:51:53.257Z,60.47
2022-08-14T21:53:59.919Z,67.97
2022-08-14T21:56:38.369Z,67.55
2022-08-14T21:59:17.748Z,68.43
2022-08-14T22:02:00.515Z,73.63
2022-08-14T22:04:40.764Z,76.63
2022-08-14T22:07:13.217Z,75.00
2022-08-14T22:09:54.702Z,72.22
2022-08-14T22:12:58.331Z,72.40
2022-08-14T22:15:15.386Z,61.85
2022-08-14T22:17:44.382Z,79.78
2022-08-14T22:20:16.565Z,69.80
2022-08-14T22:22:44.750Z,75.40
2022-08-14T22:25:16.189Z,70.00
2022-08-14T22:27:55.776Z,56.72
2022-08-14T22:30:25.253Z,64.45
2022-08-14T22:32:56.337Z,63.10
2022-08-14T22:35:26.715Z,58.92
2022-08-14T22:38:35.929Z,70.97
2022-08-14T22:41:08.574Z,68.57
2022-08-14T22:43:35.297Z,66.70
2022-08-14T22:46:14.526Z,70.82
2022-08-14T22:48:45.317Z,66.38
2022-08-14T22:51:17.676Z,70.05
2022-08-14T22:53:48.477Z,72.88
2022-08-14T22:56:20.559Z,70.50
2022-08-14T22:58:53.961Z,70.07
2022-08-14T23:01:56.239Z,78.32
2022-08-14T23:04:34.442Z,73.97
2022-08-14T23:07:07.455Z,70.68
2022-08-14T23:09:56.853Z,74.30
2022-08-14T23:12:31.769Z,82.53
2022-08-14T23:15:03.985Z,70.85
2022-08-14T23:17:39.072Z,76.15
2022-08-14T23:20:19.139Z,88.88
2022-08-14T23:22:51.264Z,83.88
2022-08-14T23:25:44.668Z,72.50
2022-08-14T23:28:34.964Z,79.45
2022-08-14T23:33:42.006Z,69.80
2022-08-14T23:36:32.184Z,68.82
2022-08-14T23:39:07.184Z,69.38
2022-08-14T23:41:46.383Z,66.97
2022-08-14T23:44:23.765Z,63.40
2022-08-14T23:46:56.636Z,63.70
2022-08-14T23:49:28.099Z,60.85
2022-08-14T23:52:50.071Z,68.97
2022-08-14T23:55:05.674Z,64.53
2022-08-14T23:57:44.100Z,73.97
