createdAt,value
2022-11-17T00:01:20.546Z,5.32
2022-11-17T00:03:48.504Z,3.50
2022-11-17T00:06:16.092Z,4.80
2022-11-17T00:08:42.960Z,4.75
2022-11-17T00:11:09.604Z,4.57
2022-11-17T00:13:55.167Z,2.67
2022-11-17T00:16:22.176Z,4.88
2022-11-17T00:19:08.672Z,5.07
2022-11-17T00:21:35.447Z,3.47
2022-11-17T00:24:02.526Z,3.97
2022-11-17T00:26:34.321Z,3.57
2022-11-17T00:29:06.461Z,2.22
2022-11-17T00:31:53.078Z,7.40
2022-11-17T00:34:21.835Z,4.33
2022-11-17T00:36:53.714Z,4.57
2022-11-17T00:39:22.206Z,2.47
2022-11-17T00:41:49.228Z,5.57
2022-11-17T00:44:16.731Z,5.50
2022-11-17T00:46:43.789Z,4.50
2022-11-17T00:49:11.332Z,2.17
2022-11-17T00:51:38.775Z,4.27
2022-11-17T00:54:07.063Z,5.13
2022-11-17T00:56:33.816Z,4.40
2022-11-17T00:59:00.625Z,5.90
2022-11-17T01:01:27.402Z,3.37
2022-11-17T01:04:03.175Z,5.03
2022-11-17T01:06:31.447Z,4.23
2022-11-17T01:09:00.589Z,5.60
2022-11-17T01:11:28.225Z,5.60
2022-11-17T01:13:57.456Z,4.00
2022-11-17T01:16:24.393Z,3.20
2022-11-17T01:18:51.894Z,2.57
2022-11-17T01:21:19.654Z,3.17
2022-11-17T01:23:47.359Z,3.63
2022-11-17T01:26:20.162Z,4.60
2022-11-17T01:28:47.804Z,5.20
2022-11-17T01:31:26.436Z,4.17
2022-11-17T01:33:53.857Z,4.23
2022-11-17T01:36:26.663Z,6.37
2022-11-17T01:38:53.262Z,6.40
2022-11-17T01:41:23.905Z,2.40
2022-11-17T01:43:53.035Z,6.13
2022-11-17T01:46:35.306Z,4.33
2022-11-17T01:49:04.877Z,4.27
2022-11-17T01:51:35.170Z,3.20
2022-11-17T01:54:02.726Z,5.37
2022-11-17T01:56:36.032Z,4.13
2022-11-17T01:59:14.296Z,2.70
2022-11-17T02:01:55.901Z,3.13
2022-11-17T02:04:33.277Z,4.27
2022-11-17T02:07:06.607Z,2.87
2022-11-17T02:09:37.373Z,2.43
2022-11-17T02:12:05.806Z,2.17
2022-11-17T02:14:32.748Z,3.53
2022-11-17T02:17:07.026Z,3.40
2022-11-17T02:19:42.299Z,2.83
2022-11-17T02:22:44.412Z,3.50
2022-11-17T02:25:26.838Z,3.20
2022-11-17T02:27:53.766Z,3.37
2022-11-17T02:30:22.638Z,5.03
2022-11-17T02:32:57.676Z,6.17
2022-11-17T02:35:39.876Z,4.57
2022-11-17T02:38:34.436Z,4.27
2022-11-17T02:41:11.843Z,2.77
2022-11-17T02:44:20.369Z,3.00
2022-11-17T02:46:57.917Z,2.37
2022-11-17T02:49:29.696Z,2.93
2022-11-17T02:51:59.161Z,3.03
2022-11-17T02:54:29.558Z,3.40
2022-11-17T02:56:56.183Z,4.23
2022-11-17T02:59:37.667Z,3.10
2022-11-17T03:02:23.315Z,2.93
2022-11-17T03:05:04.971Z,3.10
2022-11-17T03:07:43.392Z,2.63
2022-11-17T03:10:51.367Z,2.07
2022-11-17T03:13:46.097Z,1.50
2022-11-17T03:16:21.898Z,3.33
2022-11-17T03:19:03.428Z,2.27
2022-11-17T03:21:40.311Z,2.93
2022-11-17T03:24:31.852Z,2.80
2022-11-17T03:27:33.694Z,2.03
2022-11-17T03:30:06.419Z,2.87
2022-11-17T03:32:38.532Z,1.87
2022-11-17T03:35:11.063Z,2.40
2022-11-17T03:37:42.638Z,3.70
2022-11-17T03:40:13.147Z,4.87
2022-11-17T03:42:45.022Z,2.50
2022-11-17T03:45:20.034Z,5.20
2022-11-17T03:47:49.239Z,4.47
2022-11-17T03:50:24.959Z,3.63
2022-11-17T03:52:52.376Z,4.17
2022-11-17T03:55:19.269Z,1.80
2022-11-17T03:57:48.547Z,2.30
2022-11-17T04:00:17.179Z,2.70
2022-11-17T04:02:46.736Z,3.73
2022-11-17T04:05:15.950Z,2.50
2022-11-17T04:07:45.825Z,2.10
2022-11-17T04:10:21.953Z,2.67
2022-11-17T04:13:08.024Z,3.03
2022-11-17T04:15:53.779Z,3.47
2022-11-17T04:18:21.840Z,3.70
2022-11-17T04:20:56.116Z,3.77
2022-11-17T04:23:24.430Z,3.97
2022-11-17T04:26:12.478Z,3.63
2022-11-17T04:28:44.272Z,3.33
2022-11-17T04:31:19.919Z,2.27
2022-11-17T04:33:54.352Z,4.80
2022-11-17T04:36:26.343Z,2.27
2022-11-17T04:38:55.409Z,3.70
2022-11-17T04:41:42.918Z,2.93
2022-11-17T04:44:11.490Z,2.10
2022-11-17T04:46:39.574Z,2.53
2022-11-17T04:49:07.641Z,2.63
2022-11-17T04:51:35.338Z,4.73
2022-11-17T04:54:03.731Z,2.93
2022-11-17T04:56:30.840Z,2.50
2022-11-17T04:58:57.575Z,2.37
2022-11-17T05:01:25.398Z,2.57
2022-11-17T05:03:53.018Z,2.63
2022-11-17T05:06:21.485Z,2.97
2022-11-17T05:08:48.991Z,2.30
2022-11-17T05:11:36.534Z,2.37
2022-11-17T05:14:03.729Z,1.93
2022-11-17T05:16:48.941Z,2.70
2022-11-17T05:19:19.069Z,2.10
2022-11-17T05:21:45.714Z,2.53
2022-11-17T05:24:14.355Z,2.40
2022-11-17T05:26:42.625Z,2.37
2022-11-17T05:29:10.280Z,2.23
2022-11-17T05:31:37.410Z,1.53
2022-11-17T05:34:05.645Z,3.90
2022-11-17T05:36:33.357Z,4.60
2022-11-17T05:39:00.826Z,1.67
2022-11-17T05:41:28.846Z,1.93
2022-11-17T05:43:56.059Z,2.07
2022-11-17T05:46:23.336Z,2.97
2022-11-17T05:48:51.147Z,1.27
2022-11-17T05:51:19.336Z,1.40
2022-11-17T05:53:46.455Z,1.30
2022-11-17T05:56:22.062Z,3.10
2022-11-17T05:58:53.436Z,2.50
2022-11-17T06:01:20.876Z,3.57
2022-11-17T06:03:59.354Z,1.60
2022-11-17T06:06:26.031Z,3.63
2022-11-17T06:08:52.685Z,3.97
2022-11-17T06:11:19.443Z,6.37
2022-11-17T06:13:46.068Z,5.73
2022-11-17T06:16:17.382Z,3.97
2022-11-17T06:18:48.500Z,3.57
2022-11-17T06:21:16.563Z,3.03
2022-11-17T06:23:45.085Z,4.17
2022-11-17T06:26:12.308Z,2.73
2022-11-17T06:28:41.729Z,4.40
2022-11-17T06:31:08.508Z,5.17
2022-11-17T06:33:37.708Z,2.83
2022-11-17T06:36:06.631Z,4.07
2022-11-17T06:38:35.819Z,3.83
2022-11-17T06:41:08.920Z,7.40
2022-11-17T06:43:38.743Z,4.23
2022-11-17T06:46:05.812Z,3.27
2022-11-17T06:48:36.033Z,5.77
2022-11-17T06:51:04.815Z,6.67
2022-11-17T06:53:33.459Z,4.53
2022-11-17T06:56:11.552Z,4.40
2022-11-17T06:58:41.336Z,6.63
2022-11-17T07:01:13.890Z,3.20
2022-11-17T07:03:42.948Z,4.80
2022-11-17T07:06:11.083Z,5.17
2022-11-17T07:08:38.521Z,3.10
2022-11-17T07:11:08.455Z,4.43
2022-11-17T07:13:35.658Z,5.00
2022-11-17T07:16:05.589Z,5.80
2022-11-17T07:18:33.496Z,4.93
2022-11-17T07:21:03.096Z,4.83
2022-11-17T07:23:34.047Z,9.30
2022-11-17T07:26:01.519Z,7.97
2022-11-17T07:28:29.275Z,7.10
2022-11-17T07:30:56.424Z,7.17
2022-11-17T07:33:23.350Z,8.30
2022-11-17T07:35:50.640Z,10.43
2022-11-17T07:38:17.238Z,8.23
2022-11-17T07:40:43.836Z,7.97
2022-11-17T07:43:10.509Z,8.63
2022-11-17T07:45:37.753Z,8.67
2022-11-17T07:48:06.190Z,7.37
2022-11-17T07:50:33.731Z,8.03
2022-11-17T07:53:00.660Z,9.10
2022-11-17T07:55:27.261Z,8.87
2022-11-17T07:57:56.161Z,9.27
2022-11-17T08:00:23.459Z,7.47
2022-11-17T08:02:50.289Z,7.17
2022-11-17T08:05:17.585Z,8.70
2022-11-17T08:07:45.379Z,6.03
2022-11-17T08:10:13.578Z,5.83
2022-11-17T08:12:40.205Z,4.23
2022-11-17T08:15:13.355Z,7.15
2022-11-17T08:17:40.385Z,2.97
2022-11-17T08:20:07.969Z,5.93
2022-11-17T08:22:34.755Z,5.90
2022-11-17T08:25:01.348Z,3.47
2022-11-17T08:27:28.013Z,7.43
2022-11-17T08:29:54.603Z,7.93
2022-11-17T08:32:22.260Z,4.95
2022-11-17T08:34:48.848Z,4.00
2022-11-17T08:37:15.409Z,4.70
2022-11-17T08:39:42.090Z,4.50
2022-11-17T08:42:08.653Z,3.57
2022-11-17T08:44:35.266Z,5.27
2022-11-17T08:47:01.853Z,3.33
2022-11-17T08:49:28.477Z,2.70
2022-11-17T08:51:55.086Z,2.27
2022-11-17T08:54:22.346Z,4.60
2022-11-17T08:56:49.191Z,3.73
2022-11-17T08:59:16.380Z,4.10
2022-11-17T09:01:42.981Z,3.80
2022-11-17T09:04:09.682Z,4.70
2022-11-17T09:06:36.246Z,3.67
2022-11-17T09:09:03.246Z,4.07
2022-11-17T09:11:30.271Z,2.30
2022-11-17T09:13:57.191Z,4.10
2022-11-17T09:16:25.253Z,1.33
2022-11-17T09:18:57.089Z,4.03
2022-11-17T09:21:24.670Z,4.40
2022-11-17T09:23:51.552Z,6.60
2022-11-17T09:26:18.159Z,3.40
2022-11-17T09:28:45.477Z,4.03
2022-11-17T09:31:15.259Z,2.45
2022-11-17T09:33:42.730Z,2.90
2022-11-17T09:36:10.276Z,5.57
2022-11-17T09:38:37.735Z,5.07
2022-11-17T09:41:16.919Z,5.85
2022-11-17T09:44:04.096Z,5.25
2022-11-17T09:46:51.904Z,8.13
2022-11-17T09:49:34.358Z,5.75
2022-11-17T09:52:10.782Z,9.02
2022-11-17T09:54:47.383Z,7.13
2022-11-17T09:57:34.871Z,7.50
2022-11-17T10:00:12.572Z,5.55
2022-11-17T10:02:39.666Z,7.28
2022-11-17T10:05:06.842Z,8.70
2022-11-17T10:07:34.634Z,7.95
2022-11-17T10:10:03.533Z,7.50
2022-11-17T10:12:40.010Z,5.25
2022-11-17T10:15:22.612Z,9.35
2022-11-17T10:17:50.320Z,7.53
2022-11-17T10:20:19.014Z,4.57
2022-11-17T10:22:46.823Z,3.97
2022-11-17T10:25:39.666Z,6.45
2022-11-17T10:28:08.681Z,6.28
2022-11-17T10:30:35.995Z,3.55
2022-11-17T10:33:03.212Z,3.40
2022-11-17T10:35:35.145Z,4.65
2022-11-17T10:38:20.762Z,4.95
2022-11-17T10:40:49.837Z,3.60
2022-11-17T10:43:23.798Z,7.28
2022-11-17T10:45:54.505Z,4.70
2022-11-17T10:48:38.482Z,6.65
2022-11-17T10:51:20.996Z,6.95
2022-11-17T10:54:15.453Z,4.75
2022-11-17T10:56:45.536Z,6.10
2022-11-17T10:59:24.362Z,5.18
2022-11-17T11:01:51.599Z,4.82
2022-11-17T11:04:36.301Z,7.60
2022-11-17T11:07:12.042Z,6.70
2022-11-17T11:09:48.396Z,4.40
2022-11-17T11:12:23.167Z,4.60
2022-11-17T11:14:56.450Z,4.28
2022-11-17T11:17:23.135Z,4.35
2022-11-17T11:19:53.984Z,6.07
2022-11-17T11:22:23.423Z,5.00
2022-11-17T11:25:11.706Z,5.93
2022-11-17T11:27:51.993Z,7.28
2022-11-17T11:30:19.780Z,6.28
2022-11-17T11:33:00.236Z,7.07
2022-11-17T11:35:55.162Z,5.30
2022-11-17T11:38:21.670Z,4.90
2022-11-17T11:41:14.665Z,5.85
2022-11-17T11:44:09.031Z,7.43
2022-11-17T11:46:51.597Z,6.18
2022-11-17T11:49:42.740Z,4.40
2022-11-17T11:52:16.206Z,5.00
2022-11-17T11:55:05.933Z,3.97
2022-11-17T11:57:39.174Z,5.43
2022-11-17T12:00:14.219Z,5.15
2022-11-17T12:02:48.925Z,6.10
2022-11-17T12:05:24.447Z,5.50
2022-11-17T12:08:10.674Z,7.75
2022-11-17T12:10:57.678Z,4.35
2022-11-17T12:13:25.006Z,4.22
2022-11-17T12:15:53.491Z,5.60
2022-11-17T12:18:20.011Z,4.80
2022-11-17T12:20:55.235Z,5.32
2022-11-17T12:23:32.590Z,4.07
2022-11-17T12:26:00.793Z,4.63
2022-11-17T12:28:39.137Z,5.57
2022-11-17T12:31:10.641Z,4.88
2022-11-17T12:34:03.356Z,3.35
2022-11-17T12:36:34.787Z,4.07
2022-11-17T12:39:04.323Z,4.00
2022-11-17T12:41:49.332Z,5.43
2022-11-17T12:44:37.632Z,5.75
2022-11-17T12:47:17.351Z,8.40
2022-11-17T12:50:08.976Z,6.32
2022-11-17T12:52:41.168Z,4.70
2022-11-17T12:55:32.790Z,5.60
2022-11-17T12:58:14.131Z,5.50
2022-11-17T13:01:23.870Z,5.60
2022-11-17T13:04:02.817Z,5.05
2022-11-17T13:06:37.015Z,8.18
2022-11-17T13:09:11.526Z,7.45
2022-11-17T13:11:38.655Z,6.35
2022-11-17T13:14:21.273Z,5.57
2022-11-17T13:16:51.577Z,6.00
2022-11-17T13:19:39.130Z,9.63
2022-11-17T13:22:11.483Z,5.47
2022-11-17T13:24:41.614Z,5.03
2022-11-17T13:27:28.719Z,6.45
2022-11-17T13:30:17.002Z,7.03
2022-11-17T13:32:43.835Z,6.05
2022-11-17T13:35:30.262Z,7.30
2022-11-17T13:38:15.772Z,7.00
2022-11-17T13:40:43.649Z,7.05
2022-11-17T13:43:20.439Z,9.60
2022-11-17T13:45:48.707Z,11.15
2022-11-17T13:48:36.325Z,4.80
2022-11-17T13:51:21.783Z,6.03
2022-11-17T13:53:54.523Z,2.60
2022-11-17T13:56:34.932Z,5.45
2022-11-17T13:59:06.040Z,5.28
2022-11-17T14:01:33.228Z,5.82
2022-11-17T14:04:20.029Z,5.72
2022-11-17T14:06:58.866Z,7.05
2022-11-17T14:09:28.617Z,6.78
2022-11-17T14:11:55.769Z,5.45
2022-11-17T14:14:32.450Z,6.15
2022-11-17T14:17:11.094Z,3.05
2022-11-17T14:19:38.008Z,4.55
2022-11-17T14:22:30.561Z,4.85
2022-11-17T14:24:58.193Z,5.63
2022-11-17T14:27:27.763Z,4.03
2022-11-17T14:29:54.364Z,4.35
2022-11-17T14:32:21.328Z,3.42
2022-11-17T14:34:47.924Z,4.00
2022-11-17T14:37:14.545Z,3.83
2022-11-17T14:39:41.121Z,4.13
2022-11-17T14:42:11.026Z,3.50
2022-11-17T14:44:37.678Z,2.63
2022-11-17T14:47:04.250Z,4.00
2022-11-17T14:49:30.923Z,2.25
2022-11-17T14:51:59.346Z,3.55
2022-11-17T14:54:26.252Z,2.45
2022-11-17T14:56:52.854Z,2.53
2022-11-17T14:59:19.523Z,2.33
2022-11-17T15:01:46.163Z,2.42
2022-11-17T15:04:48.269Z,1.52
2022-11-17T15:07:02.597Z,2.80
2022-11-17T15:09:29.282Z,2.38
2022-11-17T15:11:56.069Z,2.00
2022-11-17T15:14:22.719Z,2.38
2022-11-17T15:16:49.360Z,3.40
2022-11-17T15:19:16.075Z,2.70
2022-11-17T15:21:42.687Z,3.37
2022-11-17T15:24:09.445Z,3.45
2022-11-17T15:26:36.105Z,3.63
2022-11-17T15:29:02.759Z,2.03
2022-11-17T15:31:29.870Z,3.10
2022-11-17T15:33:56.475Z,3.30
2022-11-17T15:36:23.653Z,3.60
2022-11-17T15:38:50.301Z,3.95
2022-11-17T15:41:16.990Z,4.07
2022-11-17T15:43:45.080Z,6.95
2022-11-17T15:46:14.010Z,6.83
2022-11-17T15:48:44.807Z,4.43
2022-11-17T15:51:14.566Z,3.60
2022-11-17T15:53:42.442Z,2.65
2022-11-17T15:56:16.004Z,2.20
2022-11-17T15:58:43.794Z,1.77
2022-11-17T16:01:28.183Z,2.43
2022-11-17T16:04:03.780Z,2.93
2022-11-17T16:06:31.714Z,2.33
2022-11-17T16:08:58.478Z,1.47
2022-11-17T16:11:27.015Z,3.17
2022-11-17T16:13:54.871Z,2.10
2022-11-17T16:16:22.420Z,3.40
2022-11-17T16:18:49.021Z,1.70
2022-11-17T16:21:16.621Z,2.37
2022-11-17T16:23:44.406Z,3.07
2022-11-17T16:26:12.443Z,2.30
2022-11-17T16:28:39.547Z,2.30
2022-11-17T16:31:17.758Z,3.47
2022-11-17T16:33:49.323Z,3.23
2022-11-17T16:36:19.602Z,2.20
2022-11-17T16:39:00.416Z,1.30
2022-11-17T16:41:32.582Z,2.33
2022-11-17T16:44:00.029Z,2.27
2022-11-17T16:46:29.287Z,3.13
2022-11-17T16:48:56.914Z,2.60
2022-11-17T16:51:23.655Z,2.97
2022-11-17T16:54:12.194Z,3.73
2022-11-17T16:56:38.796Z,5.47
2022-11-17T16:59:05.388Z,4.00
2022-11-17T17:01:34.607Z,4.60
2022-11-17T17:04:04.117Z,2.23
2022-11-17T17:06:31.073Z,5.00
2022-11-17T17:08:59.911Z,3.23
2022-11-17T17:11:29.088Z,3.23
2022-11-17T17:13:58.595Z,3.47
2022-11-17T17:16:26.137Z,3.50
2022-11-17T17:18:59.066Z,3.83
2022-11-17T17:21:26.488Z,3.97
2022-11-17T17:23:53.121Z,3.90
2022-11-17T17:26:22.355Z,5.57
2022-11-17T17:28:51.003Z,6.90
2022-11-17T17:31:22.045Z,3.93
2022-11-17T17:33:50.334Z,4.93
2022-11-17T17:36:20.409Z,5.20
2022-11-17T17:38:55.027Z,6.73
2022-11-17T17:41:24.824Z,6.60
2022-11-17T17:44:15.251Z,7.33
2022-11-17T17:46:42.941Z,7.40
2022-11-17T17:49:10.111Z,5.10
2022-11-17T17:51:40.214Z,4.87
2022-11-17T17:54:07.145Z,3.27
2022-11-17T17:56:34.769Z,5.00
2022-11-17T17:59:01.406Z,7.30
2022-11-17T18:01:30.345Z,7.63
2022-11-17T18:04:04.321Z,7.57
2022-11-17T18:06:35.094Z,7.53
2022-11-17T18:09:01.835Z,6.20
2022-11-17T18:11:28.471Z,3.97
2022-11-17T18:13:55.122Z,8.07
2022-11-17T18:16:27.233Z,5.23
2022-11-17T18:19:05.637Z,5.30
2022-11-17T18:21:32.982Z,7.73
2022-11-17T18:24:02.076Z,12.77
2022-11-17T18:26:34.300Z,8.00
2022-11-17T18:29:03.536Z,8.17
2022-11-17T18:31:33.100Z,7.63
2022-11-17T18:34:02.406Z,8.77
2022-11-17T18:36:29.680Z,10.60
2022-11-17T18:38:58.486Z,8.20
2022-11-17T18:41:26.450Z,7.63
2022-11-17T18:43:54.580Z,12.37
2022-11-17T18:46:22.698Z,11.83
2022-11-17T18:48:52.082Z,10.53
2022-11-17T18:51:21.594Z,13.43
2022-11-17T18:53:49.912Z,11.93
2022-11-17T18:56:19.320Z,6.67
2022-11-17T18:58:46.146Z,6.43
2022-11-17T19:01:14.695Z,5.37
2022-11-17T19:03:44.395Z,8.00
2022-11-17T19:06:14.070Z,11.07
2022-11-17T19:08:40.736Z,7.07
2022-11-17T19:11:09.675Z,7.50
2022-11-17T19:13:38.449Z,9.23
2022-11-17T19:16:15.051Z,6.40
2022-11-17T19:18:42.382Z,6.13
2022-11-17T19:21:12.427Z,6.83
2022-11-17T19:23:42.704Z,7.03
2022-11-17T19:26:22.351Z,5.60
2022-11-17T19:28:49.817Z,9.90
2022-11-17T19:31:18.824Z,5.83
2022-11-17T19:33:47.768Z,5.73
2022-11-17T19:36:15.966Z,5.23
2022-11-17T19:38:43.429Z,4.63
2022-11-17T19:41:22.976Z,7.27
2022-11-17T19:43:53.236Z,6.70
2022-11-17T19:46:20.416Z,5.43
2022-11-17T19:48:47.011Z,7.23
2022-11-17T19:51:21.906Z,7.53
2022-11-17T19:53:50.456Z,6.33
2022-11-17T19:56:17.440Z,10.90
2022-11-17T19:58:45.211Z,9.70
2022-11-17T20:01:16.946Z,7.90
2022-11-17T20:03:44.105Z,8.30
2022-11-17T20:06:12.615Z,8.20
2022-11-17T20:08:39.661Z,4.80
2022-11-17T20:11:07.754Z,7.40
2022-11-17T20:13:34.915Z,9.20
2022-11-17T20:16:08.803Z,8.20
2022-11-17T20:18:38.317Z,5.17
2022-11-17T20:21:06.276Z,7.03
2022-11-17T20:23:34.686Z,6.40
2022-11-17T20:26:09.195Z,7.00
2022-11-17T20:28:37.235Z,15.17
2022-11-17T20:31:09.855Z,8.43
2022-11-17T20:33:40.876Z,7.77
2022-11-17T20:36:09.559Z,6.00
2022-11-17T20:38:36.247Z,7.73
2022-11-17T20:41:03.646Z,6.43
2022-11-17T20:43:30.759Z,7.53
2022-11-17T20:45:58.026Z,9.53
2022-11-17T20:48:25.582Z,15.10
2022-11-17T20:51:05.430Z,10.10
2022-11-17T20:53:33.326Z,7.80
2022-11-17T20:56:02.786Z,10.87
2022-11-17T20:58:30.051Z,8.50
2022-11-17T21:00:56.794Z,6.37
2022-11-17T21:03:23.995Z,4.97
2022-11-17T21:05:59.355Z,3.67
2022-11-17T21:08:27.950Z,10.00
2022-11-17T21:10:59.182Z,6.13
2022-11-17T21:13:26.287Z,5.37
2022-11-17T21:16:11.208Z,4.10
2022-11-17T21:18:39.781Z,5.10
2022-11-17T21:21:09.831Z,6.47
2022-11-17T21:23:38.272Z,4.07
2022-11-17T21:26:09.814Z,3.03
2022-11-17T21:28:37.340Z,2.93
2022-11-17T21:31:11.227Z,3.07
2022-11-17T21:33:38.856Z,2.70
2022-11-17T21:36:11.302Z,3.37
2022-11-17T21:38:38.786Z,2.33
2022-11-17T21:41:08.130Z,4.10
2022-11-17T21:43:39.538Z,4.07
2022-11-17T21:46:08.368Z,4.40
2022-11-17T21:48:36.571Z,2.93
2022-11-17T21:51:04.591Z,4.40
2022-11-17T21:53:31.403Z,2.90
2022-11-17T21:56:05.541Z,4.93
2022-11-17T21:58:33.458Z,6.80
2022-11-17T22:01:12.468Z,4.13
2022-11-17T22:03:39.986Z,3.50
2022-11-17T22:06:07.771Z,3.40
2022-11-17T22:08:36.846Z,3.90
2022-11-17T22:11:05.347Z,3.17
2022-11-17T22:13:32.213Z,4.27
2022-11-17T22:16:09.839Z,3.43
2022-11-17T22:18:36.551Z,3.53
2022-11-17T22:21:04.102Z,4.27
2022-11-17T22:23:30.906Z,6.03
2022-11-17T22:25:59.811Z,6.33
2022-11-17T22:28:27.116Z,5.20
2022-11-17T22:30:54.595Z,6.13
2022-11-17T22:33:22.737Z,3.40
2022-11-17T22:35:50.182Z,5.67
2022-11-17T22:38:17.423Z,5.47
2022-11-17T22:40:44.333Z,4.23
2022-11-17T22:43:14.956Z,4.67
2022-11-17T22:45:42.231Z,5.57
2022-11-17T22:48:08.936Z,5.57
2022-11-17T22:50:36.638Z,5.20
2022-11-17T22:53:03.851Z,5.10
2022-11-17T22:55:32.880Z,3.17
2022-11-17T22:57:59.560Z,3.13
2022-11-17T23:00:26.343Z,4.80
2022-11-17T23:02:53.307Z,4.03
2022-11-17T23:05:20.200Z,4.17
2022-11-17T23:07:46.776Z,5.90
2022-11-17T23:10:13.991Z,4.83
2022-11-17T23:12:40.905Z,3.50
2022-11-17T23:15:08.231Z,3.93
2022-11-17T23:17:35.024Z,4.07
2022-11-17T23:20:01.899Z,4.20
2022-11-17T23:22:28.482Z,4.07
2022-11-17T23:24:55.070Z,4.00
2022-11-17T23:27:21.694Z,4.90
2022-11-17T23:29:48.288Z,6.50
2022-11-17T23:32:14.862Z,5.27
2022-11-17T23:34:41.453Z,6.13
2022-11-17T23:37:08.096Z,5.97
2022-11-17T23:39:34.658Z,4.73
2022-11-17T23:42:01.281Z,5.90
2022-11-17T23:44:28.227Z,4.70
2022-11-17T23:46:55.298Z,6.53
2022-11-17T23:49:21.934Z,9.97
2022-11-17T23:51:48.516Z,8.33
2022-11-17T23:54:15.213Z,7.90
2022-11-17T23:56:41.791Z,8.00
2022-11-17T23:59:08.650Z,8.97
