createdAt,value
2023-05-10T00:02:47.825Z,81.55
2023-05-10T00:05:51.565Z,83.57
2023-05-10T00:08:55.472Z,88.93
2023-05-10T00:11:59.995Z,84.57
2023-05-10T00:15:04.788Z,69.07
2023-05-10T00:18:08.535Z,75.22
2023-05-10T00:21:12.191Z,73.85
2023-05-10T00:24:16.242Z,75.68
2023-05-10T00:27:19.408Z,74.65
2023-05-10T00:30:23.595Z,66.85
2023-05-10T00:33:27.248Z,66.78
2023-05-10T00:36:31.288Z,62.70
2023-05-10T00:39:34.983Z,66.65
2023-05-10T00:42:39.073Z,64.07
2023-05-10T00:45:43.674Z,70.13
2023-05-10T00:48:48.577Z,59.85
2023-05-10T00:51:52.368Z,66.75
2023-05-10T00:54:57.619Z,73.18
2023-05-10T00:58:01.361Z,66.90
2023-05-10T01:01:04.995Z,65.20
2023-05-10T01:04:08.753Z,59.05
2023-05-10T01:07:12.998Z,65.05
2023-05-10T01:10:16.999Z,57.15
2023-05-10T01:13:37.228Z,63.97
2023-05-10T01:16:42.308Z,62.30
2023-05-10T01:19:46.480Z,61.50
2023-05-10T01:23:24.085Z,74.47
2023-05-10T01:26:33.793Z,67.18
2023-05-10T01:30:17.308Z,69.13
2023-05-10T01:33:39.627Z,82.65
2023-05-10T01:36:57.038Z,78.22
2023-05-10T01:40:49.453Z,64.18
2023-05-10T01:44:07.178Z,74.97
2023-05-10T01:47:21.907Z,86.45
2023-05-10T01:50:30.975Z,78.35
2023-05-10T01:53:37.341Z,78.88
2023-05-10T01:56:42.650Z,77.93
2023-05-10T01:59:51.239Z,63.65
2023-05-10T02:02:56.016Z,72.28
2023-05-10T02:06:01.029Z,74.53
2023-05-10T02:09:05.542Z,77.05
2023-05-10T02:12:09.873Z,76.47
2023-05-10T02:15:17.128Z,75.28
2023-05-10T02:21:24.513Z,72.97
2023-05-10T02:24:28.998Z,73.97
2023-05-10T02:27:33.211Z,73.55
2023-05-10T02:30:36.661Z,68.38
2023-05-10T02:33:42.526Z,61.53
2023-05-10T02:36:46.605Z,53.53
2023-05-10T02:39:52.238Z,56.35
2023-05-10T02:42:58.072Z,49.33
2023-05-10T02:46:02.233Z,52.95
2023-05-10T02:49:05.389Z,43.88
2023-05-10T02:52:10.684Z,42.85
2023-05-10T02:55:18.792Z,43.90
2023-05-10T02:58:22.430Z,56.75
2023-05-10T03:01:26.088Z,50.63
2023-05-10T03:04:29.171Z,46.15
2023-05-10T03:07:35.868Z,45.70
2023-05-10T03:10:52.201Z,45.10
2023-05-10T03:14:01.935Z,48.97
2023-05-10T03:17:12.328Z,53.60
2023-05-10T03:20:28.032Z,52.72
2023-05-10T03:23:52.224Z,49.97
2023-05-10T03:27:00.702Z,48.80
2023-05-10T03:30:06.703Z,39.53
2023-05-10T03:33:10.574Z,42.55
2023-05-10T03:36:17.773Z,36.55
2023-05-10T03:39:23.113Z,33.65
2023-05-10T03:42:31.066Z,35.10
2023-05-10T03:45:34.844Z,39.55
2023-05-10T03:48:38.493Z,40.50
2023-05-10T03:51:42.379Z,37.17
2023-05-10T03:54:45.533Z,33.47
2023-05-10T03:57:51.052Z,39.13
2023-05-10T04:00:54.682Z,42.13
2023-05-10T04:03:57.920Z,44.33
2023-05-10T04:07:01.142Z,45.63
2023-05-10T04:10:05.304Z,33.22
2023-05-10T04:13:09.083Z,38.70
2023-05-10T04:16:12.677Z,36.05
2023-05-10T04:19:16.138Z,30.70
2023-05-10T04:22:19.483Z,35.28
2023-05-10T04:25:22.565Z,35.20
2023-05-10T04:28:25.588Z,38.10
2023-05-10T04:31:29.491Z,36.00
2023-05-10T04:34:33.153Z,29.05
2023-05-10T04:37:36.401Z,32.20
2023-05-10T04:40:40.233Z,24.35
2023-05-10T04:43:43.233Z,27.95
2023-05-10T04:46:46.865Z,23.45
2023-05-10T04:49:50.408Z,21.95
2023-05-10T04:52:54.167Z,21.48
2023-05-10T04:55:57.605Z,25.90
2023-05-10T04:59:00.845Z,21.27
2023-05-10T05:02:04.085Z,21.20
2023-05-10T05:05:08.132Z,22.73
2023-05-10T05:08:11.070Z,20.98
2023-05-10T05:11:14.203Z,21.02
2023-05-10T05:14:17.253Z,15.57
2023-05-10T05:17:21.017Z,20.08
2023-05-10T05:20:24.222Z,16.77
2023-05-10T05:23:28.141Z,15.23
2023-05-10T05:26:31.219Z,14.70
2023-05-10T05:29:34.596Z,14.43
2023-05-10T05:32:38.275Z,20.63
2023-05-10T05:35:42.302Z,14.65
2023-05-10T05:38:46.680Z,11.38
2023-05-10T05:41:50.874Z,11.77
2023-05-10T05:44:54.352Z,12.50
2023-05-10T05:47:58.443Z,12.52
2023-05-10T05:51:02.390Z,13.23
2023-05-10T05:54:07.066Z,11.07
2023-05-10T05:57:10.699Z,17.63
2023-05-10T06:00:15.448Z,11.40
2023-05-10T06:03:20.345Z,10.80
2023-05-10T06:06:24.618Z,11.98
2023-05-10T06:09:28.749Z,13.77
2023-05-10T06:12:32.952Z,13.63
2023-05-10T06:15:36.764Z,10.73
2023-05-10T06:18:40.863Z,15.30
2023-05-10T06:21:44.699Z,19.60
2023-05-10T06:24:48.541Z,17.90
2023-05-10T06:27:53.878Z,9.20
2023-05-10T06:30:58.458Z,24.10
2023-05-10T06:34:02.061Z,11.68
2023-05-10T06:37:05.953Z,13.77
2023-05-10T06:40:10.806Z,12.30
2023-05-10T06:43:14.157Z,9.43
2023-05-10T06:46:17.873Z,10.10
2023-05-10T06:49:21.835Z,9.48
2023-05-10T06:52:25.270Z,10.90
2023-05-10T06:55:29.014Z,15.18
2023-05-10T06:58:34.110Z,10.52
2023-05-10T07:01:38.217Z,15.70
2023-05-10T07:04:41.755Z,11.75
2023-05-10T07:07:45.764Z,14.27
2023-05-10T07:10:49.636Z,22.23
2023-05-10T07:13:53.654Z,11.50
2023-05-10T07:16:57.415Z,14.75
2023-05-10T07:20:01.807Z,20.13
2023-05-10T07:23:05.505Z,14.00
2023-05-10T07:26:09.773Z,12.25
2023-05-10T07:29:13.577Z,15.80
2023-05-10T07:32:17.549Z,14.18
2023-05-10T07:35:21.179Z,13.88
2023-05-10T07:38:25.310Z,16.30
2023-05-10T07:41:28.908Z,11.98
2023-05-10T07:44:32.898Z,19.27
2023-05-10T07:47:36.620Z,16.30
2023-05-10T07:50:40.234Z,18.98
2023-05-10T07:53:43.894Z,25.58
2023-05-10T07:56:48.816Z,18.10
2023-05-10T07:59:52.436Z,12.90
2023-05-10T08:02:56.538Z,14.75
2023-05-10T08:06:01.315Z,14.82
2023-05-10T08:09:05.154Z,15.02
2023-05-10T08:12:08.713Z,12.57
2023-05-10T08:15:12.903Z,18.70
2023-05-10T08:18:16.514Z,18.98
2023-05-10T08:21:20.586Z,16.42
2023-05-10T08:24:25.776Z,14.30
2023-05-10T08:27:29.760Z,16.85
2023-05-10T08:30:33.625Z,15.10
2023-05-10T08:33:37.648Z,14.15
2023-05-10T08:36:41.395Z,16.95
2023-05-10T08:39:45.373Z,13.60
2023-05-10T08:43:10.132Z,18.90
2023-05-10T08:46:17.696Z,19.38
2023-05-10T08:49:22.053Z,20.27
2023-05-10T08:52:28.672Z,26.92
2023-05-10T08:55:34.504Z,12.57
2023-05-10T08:58:39.463Z,17.83
2023-05-10T09:01:44.360Z,15.65
2023-05-10T09:04:47.883Z,11.85
2023-05-10T09:07:51.194Z,15.68
2023-05-10T09:10:57.317Z,15.00
2023-05-10T09:14:00.368Z,15.68
2023-05-10T09:17:04.309Z,13.52
2023-05-10T09:20:08.615Z,13.50
2023-05-10T09:23:12.733Z,13.20
2023-05-10T09:26:16.289Z,18.20
2023-05-10T09:29:19.397Z,18.13
2023-05-10T09:32:22.907Z,29.52
2023-05-10T09:35:29.881Z,11.57
2023-05-10T09:38:50.184Z,12.82
2023-05-10T09:41:54.812Z,19.13
2023-05-10T09:45:08.472Z,12.07
2023-05-10T09:48:12.665Z,12.40
2023-05-10T09:51:26.103Z,19.80
2023-05-10T09:54:29.072Z,23.75
2023-05-10T09:57:34.631Z,20.63
2023-05-10T10:00:41.047Z,14.20
2023-05-10T10:03:45.119Z,7.78
2023-05-10T10:07:00.058Z,16.67
2023-05-10T10:10:04.283Z,14.63
2023-05-10T10:13:08.824Z,12.55
2023-05-10T10:16:12.017Z,10.85
2023-05-10T10:19:16.913Z,9.38
2023-05-10T10:22:19.948Z,8.52
2023-05-10T10:25:24.735Z,13.77
2023-05-10T10:28:54.037Z,13.45
2023-05-10T10:32:10.623Z,9.93
2023-05-10T10:35:13.763Z,7.53
2023-05-10T10:38:16.955Z,12.90
2023-05-10T10:41:37.462Z,10.57
2023-05-10T10:44:51.599Z,12.40
2023-05-10T10:48:24.275Z,12.38
2023-05-10T10:51:31.193Z,10.57
2023-05-10T10:54:34.526Z,6.68
2023-05-10T10:58:06.161Z,11.73
2023-05-10T11:01:20.068Z,11.90
2023-05-10T11:04:24.009Z,12.77
2023-05-10T11:07:28.421Z,13.95
2023-05-10T11:10:31.939Z,12.77
2023-05-10T11:13:40.607Z,14.18
2023-05-10T11:16:46.580Z,8.95
2023-05-10T11:20:09.201Z,10.25
2023-05-10T11:23:17.422Z,11.05
2023-05-10T11:26:24.622Z,15.52
2023-05-10T11:29:28.532Z,12.98
2023-05-10T11:32:32.023Z,17.30
2023-05-10T11:35:43.640Z,13.13
2023-05-10T11:38:47.860Z,16.42
2023-05-10T11:41:51.570Z,11.10
2023-05-10T11:44:55.278Z,13.80
2023-05-10T11:47:59.696Z,19.77
2023-05-10T11:51:03.676Z,27.95
2023-05-10T11:54:12.585Z,18.60
2023-05-10T11:57:16.606Z,19.80
2023-05-10T12:00:20.471Z,14.10
2023-05-10T12:06:43.135Z,15.32
2023-05-10T12:24:01.545Z,15.50
2023-05-10T12:40:10.613Z,13.30
2023-05-10T12:50:30.269Z,12.25
2023-05-10T12:53:35.561Z,15.10
2023-05-10T12:56:50.668Z,20.63
2023-05-10T12:59:54.613Z,18.35
2023-05-10T13:06:37.909Z,17.38
2023-05-10T13:16:36.836Z,18.38
2023-05-10T13:19:41.085Z,22.88
2023-05-10T13:22:46.156Z,23.67
2023-05-10T13:29:10.920Z,26.63
2023-05-10T13:40:46.893Z,23.05
2023-05-10T14:07:30.902Z,10.77
2023-05-10T14:26:30.611Z,8.57
2023-05-10T14:36:15.337Z,6.32
2023-05-10T15:13:09.313Z,9.55
2023-05-10T15:19:37.111Z,9.00
2023-05-10T15:22:44.728Z,15.98
2023-05-10T15:32:32.711Z,9.60
2023-05-10T15:39:00.379Z,9.75
2023-05-10T15:52:03.153Z,8.25
2023-05-10T16:05:12.237Z,7.22
2023-05-10T16:14:58.072Z,8.77
2023-05-10T16:18:05.494Z,9.02
2023-05-10T16:21:15.144Z,7.55
2023-05-10T16:24:21.916Z,8.88
2023-05-10T16:27:30.928Z,6.60
2023-05-10T16:30:38.968Z,9.88
2023-05-10T16:33:46.420Z,6.53
2023-05-10T16:36:56.288Z,10.98
2023-05-10T16:40:02.766Z,11.73
2023-05-10T16:49:45.529Z,6.35
2023-05-10T16:52:50.451Z,6.30
2023-05-10T16:55:55.487Z,8.88
2023-05-10T16:59:02.378Z,8.55
2023-05-10T17:02:08.343Z,7.63
2023-05-10T17:05:15.844Z,12.67
2023-05-10T17:08:22.908Z,9.63
2023-05-10T17:11:28.680Z,11.40
2023-05-10T17:14:34.315Z,7.90
2023-05-10T17:17:40.288Z,8.93
2023-05-10T17:20:46.348Z,11.02
2023-05-10T17:23:51.888Z,10.85
2023-05-10T17:26:59.786Z,14.43
2023-05-10T17:30:07.203Z,8.50
2023-05-10T17:33:13.875Z,7.40
2023-05-10T17:36:27.806Z,13.90
2023-05-10T17:39:33.255Z,7.22
2023-05-10T17:42:38.283Z,10.82
2023-05-10T17:45:44.510Z,9.20
2023-05-10T17:48:49.721Z,9.45
2023-05-10T17:55:19.278Z,7.88
2023-05-10T18:01:44.756Z,12.32
2023-05-10T18:11:29.798Z,10.52
2023-05-10T18:14:41.017Z,8.75
2023-05-10T18:17:48.097Z,10.23
2023-05-10T18:24:26.509Z,11.82
2023-05-10T18:27:44.352Z,13.50
2023-05-10T18:34:09.995Z,7.20
2023-05-10T18:40:40.053Z,9.75
2023-05-10T18:43:46.296Z,9.35
2023-05-10T18:46:55.743Z,18.20
2023-05-10T18:53:20.146Z,8.18
2023-05-10T18:56:27.970Z,8.82
2023-05-10T19:06:17.985Z,12.20
2023-05-10T19:09:24.460Z,9.55
2023-05-10T19:16:13.366Z,10.60
2023-05-10T19:26:00.040Z,6.97
2023-05-10T19:29:10.260Z,7.78
2023-05-10T19:32:17.438Z,9.82
2023-05-10T19:35:24.010Z,8.10
2023-05-10T19:38:37.164Z,9.23
2023-05-10T19:41:44.227Z,11.10
2023-05-10T19:51:28.127Z,12.52
2023-05-10T20:01:15.494Z,10.48
2023-05-10T20:17:44.209Z,13.20
2023-05-10T20:30:53.244Z,13.23
2023-05-10T20:34:00.380Z,8.32
2023-05-10T20:40:24.978Z,10.63
2023-05-10T20:43:30.852Z,12.93
2023-05-10T20:46:40.422Z,11.02
2023-05-10T20:49:46.130Z,8.82
2023-05-10T20:52:54.646Z,9.63
2023-05-10T20:56:00.404Z,13.10
2023-05-10T21:02:25.976Z,11.52
2023-05-10T21:05:33.389Z,12.37
2023-05-10T21:08:38.797Z,12.65
2023-05-10T21:15:12.826Z,14.95
2023-05-10T21:18:20.241Z,10.88
2023-05-10T21:31:08.840Z,10.38
2023-05-10T21:37:33.883Z,17.13
2023-05-10T21:47:20.309Z,22.77
2023-05-10T21:50:27.714Z,13.85
2023-05-10T21:56:41.280Z,15.60
2023-05-10T21:59:48.664Z,14.63
2023-05-10T22:06:04.053Z,15.20
2023-05-10T22:12:30.824Z,17.40
2023-05-10T22:15:45.080Z,15.20
2023-05-10T22:18:51.550Z,16.02
2023-05-10T22:21:56.919Z,17.38
2023-05-10T22:25:04.800Z,30.67
2023-05-10T22:28:18.440Z,29.27
2023-05-10T22:31:26.277Z,31.30
2023-05-10T22:34:31.788Z,22.85
2023-05-10T22:50:38.831Z,13.10
2023-05-10T23:00:58.730Z,17.77
2023-05-10T23:04:02.672Z,16.92
2023-05-10T23:07:11.478Z,15.23
2023-05-10T23:10:17.805Z,15.98
2023-05-10T23:13:25.298Z,14.73
2023-05-10T23:23:11.249Z,11.77
2023-05-10T23:26:18.010Z,13.20
2023-05-10T23:29:27.055Z,8.50
2023-05-10T23:35:55.347Z,10.35
2023-05-10T23:39:02.139Z,9.82
2023-05-10T23:42:08.200Z,10.50
2023-05-10T23:45:14.789Z,10.53
