createdAt,value
2023-02-03T00:00:01.658Z,6.96
2023-02-03T00:00:13.803Z,6.97
2023-02-03T00:00:28.623Z,7.00
2023-02-03T00:00:40.599Z,6.99
2023-02-03T00:00:52.511Z,6.93
2023-02-03T00:01:04.642Z,6.92
2023-02-03T00:01:16.874Z,6.96
2023-02-03T00:01:28.885Z,6.95
2023-02-03T00:01:41.029Z,7.08
2023-02-03T00:01:55.292Z,7.05
2023-02-03T00:02:07.449Z,7.07
2023-02-03T00:02:19.542Z,7.06
2023-02-03T00:02:31.505Z,7.08
2023-02-03T00:02:43.459Z,7.03
2023-02-03T00:02:55.508Z,7.06
2023-02-03T00:03:07.558Z,7.14
2023-02-03T00:03:19.592Z,7.05
2023-02-03T00:03:31.553Z,7.08
2023-02-03T00:03:43.511Z,7.03
2023-02-03T00:03:55.503Z,6.97
2023-02-03T00:04:07.430Z,6.99
2023-02-03T00:04:19.400Z,7.05
2023-02-03T00:04:31.350Z,7.03
2023-02-03T00:04:43.268Z,7.07
2023-02-03T00:04:55.256Z,7.10
2023-02-03T00:05:07.908Z,7.13
2023-02-03T00:05:21.738Z,7.16
2023-02-03T00:05:35.514Z,7.17
2023-02-03T00:05:47.933Z,7.08
2023-02-03T00:06:02.273Z,7.05
2023-02-03T00:06:14.252Z,7.06
2023-02-03T00:06:26.280Z,7.10
2023-02-03T00:06:38.200Z,7.10
2023-02-03T00:06:51.006Z,7.10
2023-02-03T00:07:03.096Z,7.04
2023-02-03T00:07:15.527Z,7.06
2023-02-03T00:07:27.579Z,7.06
2023-02-03T00:07:40.040Z,7.00
2023-02-03T00:07:52.220Z,6.94
2023-02-03T00:08:07.377Z,6.93
2023-02-03T00:08:20.097Z,6.89
2023-02-03T00:08:32.096Z,6.86
2023-02-03T00:08:44.363Z,6.83
2023-02-03T00:08:58.199Z,6.82
2023-02-03T00:09:10.229Z,6.97
2023-02-03T00:09:23.370Z,7.01
2023-02-03T00:09:35.331Z,7.03
2023-02-03T00:09:47.258Z,7.00
2023-02-03T00:09:59.251Z,7.02
2023-02-03T00:10:11.508Z,6.97
2023-02-03T00:10:23.896Z,6.94
2023-02-03T00:10:37.230Z,6.96
2023-02-03T00:10:54.132Z,6.94
2023-02-03T00:11:06.775Z,6.90
2023-02-03T00:11:18.711Z,6.98
2023-02-03T00:11:32.513Z,6.99
2023-02-03T00:11:44.476Z,7.00
2023-02-03T00:11:56.424Z,7.03
2023-02-03T00:12:09.482Z,7.02
2023-02-03T00:12:21.387Z,7.02
2023-02-03T00:12:34.129Z,7.01
2023-02-03T00:12:46.028Z,7.01
2023-02-03T00:12:58.202Z,7.04
2023-02-03T00:13:10.167Z,7.01
2023-02-03T00:13:22.640Z,7.03
2023-02-03T00:13:35.759Z,7.07
2023-02-03T00:13:47.717Z,7.00
2023-02-03T00:13:59.817Z,6.96
2023-02-03T00:14:11.841Z,6.92
2023-02-03T00:14:23.803Z,6.97
2023-02-03T00:14:37.895Z,7.00
2023-02-03T00:14:49.845Z,6.93
2023-02-03T00:15:02.026Z,6.90
2023-02-03T00:15:13.955Z,6.89
2023-02-03T00:15:26.797Z,6.96
2023-02-03T00:15:38.739Z,6.95
2023-02-03T00:15:50.628Z,6.80
2023-02-03T00:16:02.669Z,6.83
2023-02-03T00:16:14.739Z,6.90
2023-02-03T00:16:26.815Z,6.93
2023-02-03T00:16:38.841Z,6.90
2023-02-03T00:16:50.913Z,6.85
2023-02-03T00:17:02.853Z,6.86
2023-02-03T00:17:15.217Z,6.82
2023-02-03T00:17:27.152Z,6.96
2023-02-03T00:17:39.103Z,6.93
2023-02-03T00:17:51.009Z,6.98
2023-02-03T00:18:03.125Z,6.93
2023-02-03T00:18:15.235Z,6.93
2023-02-03T00:18:27.304Z,6.94
2023-02-03T00:18:39.248Z,6.99
2023-02-03T00:18:51.169Z,6.97
2023-02-03T00:19:03.645Z,6.98
2023-02-03T00:19:17.405Z,6.93
2023-02-03T00:19:29.599Z,6.88
2023-02-03T00:19:41.506Z,6.88
2023-02-03T00:19:53.488Z,6.87
2023-02-03T00:20:05.995Z,6.86
2023-02-03T00:20:18.072Z,6.87
2023-02-03T00:20:35.871Z,6.94
2023-02-03T00:20:47.859Z,6.98
2023-02-03T00:20:59.790Z,7.03
2023-02-03T00:21:11.696Z,6.96
2023-02-03T00:21:24.677Z,6.94
2023-02-03T00:21:36.611Z,6.94
2023-02-03T00:21:48.586Z,7.00
2023-02-03T00:22:00.597Z,6.98
2023-02-03T00:22:13.445Z,7.04
2023-02-03T00:22:25.361Z,7.01
2023-02-03T00:22:37.538Z,6.92
2023-02-03T00:22:49.568Z,6.92
2023-02-03T00:23:09.330Z,6.90
2023-02-03T00:23:21.243Z,6.86
2023-02-03T00:23:33.298Z,6.90
2023-02-03T00:23:45.323Z,6.98
2023-02-03T00:23:57.255Z,6.95
2023-02-03T00:24:09.187Z,6.92
2023-02-03T00:24:23.305Z,6.92
2023-02-03T00:24:35.220Z,6.91
2023-02-03T00:24:47.160Z,6.87
2023-02-03T00:24:59.563Z,6.83
2023-02-03T00:25:11.595Z,6.85
2023-02-03T00:25:23.614Z,6.91
2023-02-03T00:25:35.974Z,6.93
2023-02-03T00:25:47.912Z,6.87
2023-02-03T00:26:13.601Z,6.85
2023-02-03T00:26:26.006Z,6.78
2023-02-03T00:26:42.447Z,6.78
2023-02-03T00:26:54.546Z,6.85
2023-02-03T00:27:06.524Z,6.87
2023-02-03T00:27:18.424Z,6.88
2023-02-03T00:27:30.379Z,6.86
2023-02-03T00:27:42.339Z,6.90
2023-02-03T00:27:54.260Z,6.96
2023-02-03T00:28:06.983Z,7.03
2023-02-03T00:28:18.939Z,7.06
2023-02-03T00:28:31.801Z,7.06
2023-02-03T00:28:44.247Z,7.05
2023-02-03T00:28:56.236Z,7.02
2023-02-03T00:29:09.523Z,7.03
2023-02-03T00:29:25.655Z,7.06
2023-02-03T00:29:37.572Z,7.00
2023-02-03T00:29:49.544Z,6.94
2023-02-03T00:30:01.516Z,7.04
2023-02-03T00:30:13.599Z,7.02
2023-02-03T00:30:25.714Z,6.94
2023-02-03T00:30:38.147Z,6.95
2023-02-03T00:30:50.121Z,6.96
2023-02-03T00:31:02.031Z,7.01
2023-02-03T00:31:22.478Z,7.05
2023-02-03T00:31:34.916Z,7.05
2023-02-03T00:31:46.958Z,7.07
2023-02-03T00:31:59.154Z,7.08
2023-02-03T00:32:11.238Z,7.02
2023-02-03T00:32:23.319Z,7.07
2023-02-03T00:32:35.393Z,7.09
2023-02-03T00:32:47.399Z,7.05
2023-02-03T00:32:59.341Z,7.04
2023-02-03T00:33:11.233Z,7.08
2023-02-03T00:33:23.134Z,7.04
2023-02-03T00:33:35.122Z,7.09
2023-02-03T00:33:48.033Z,7.00
2023-02-03T00:34:00.037Z,6.94
2023-02-03T00:34:11.993Z,7.05
2023-02-03T00:34:27.462Z,7.03
2023-02-03T00:34:39.383Z,7.02
2023-02-03T00:34:51.312Z,7.07
2023-02-03T00:35:03.629Z,7.01
2023-02-03T00:35:15.637Z,7.08
2023-02-03T00:35:28.151Z,7.14
2023-02-03T00:35:40.404Z,7.04
2023-02-03T00:35:52.297Z,7.03
2023-02-03T00:36:06.002Z,7.02
2023-02-03T00:36:17.945Z,6.93
2023-02-03T00:36:29.882Z,6.87
2023-02-03T00:36:43.053Z,6.85
2023-02-03T00:36:55.065Z,6.92
2023-02-03T00:37:07.194Z,6.97
2023-02-03T00:37:19.168Z,6.97
2023-02-03T00:37:31.207Z,6.92
2023-02-03T00:37:43.452Z,6.96
2023-02-03T00:37:56.778Z,6.92
2023-02-03T00:38:08.724Z,6.88
2023-02-03T00:38:20.767Z,6.85
2023-02-03T00:38:32.713Z,6.95
2023-02-03T00:38:44.602Z,6.97
2023-02-03T00:38:56.678Z,7.02
2023-02-03T00:39:08.699Z,6.98
2023-02-03T00:39:20.634Z,7.01
2023-02-03T00:39:32.572Z,7.07
2023-02-03T00:39:47.557Z,7.12
2023-02-03T00:39:59.529Z,7.12
2023-02-03T00:40:12.295Z,7.05
2023-02-03T00:40:27.655Z,7.01
2023-02-03T00:40:39.697Z,7.03
2023-02-03T00:40:53.365Z,7.06
2023-02-03T00:41:08.226Z,6.98
2023-02-03T00:41:21.771Z,6.99
2023-02-03T00:41:33.763Z,6.95
2023-02-03T00:41:45.714Z,6.92
2023-02-03T00:41:57.758Z,6.92
2023-02-03T00:42:09.733Z,6.91
2023-02-03T00:42:21.737Z,6.94
2023-02-03T00:42:36.559Z,6.90
2023-02-03T00:42:48.576Z,6.89
2023-02-03T00:43:00.522Z,6.88
2023-02-03T00:43:12.443Z,6.92
2023-02-03T00:43:24.381Z,6.91
2023-02-03T00:43:36.424Z,6.83
2023-02-03T00:43:49.322Z,6.95
2023-02-03T00:44:01.293Z,6.93
2023-02-03T00:44:14.624Z,6.98
2023-02-03T00:44:26.594Z,6.99
2023-02-03T00:44:38.537Z,6.95
2023-02-03T00:44:50.505Z,7.01
2023-02-03T00:45:02.684Z,7.09
2023-02-03T00:45:14.631Z,7.04
2023-02-03T00:45:26.573Z,7.06
2023-02-03T00:45:38.612Z,7.15
2023-02-03T00:45:50.704Z,7.18
2023-02-03T00:46:02.739Z,7.12
2023-02-03T00:46:14.910Z,7.19
2023-02-03T00:46:26.874Z,7.13
2023-02-03T00:46:38.894Z,7.17
2023-02-03T00:46:51.032Z,7.21
2023-02-03T00:47:06.036Z,7.18
2023-02-03T00:47:17.983Z,7.10
2023-02-03T00:47:29.937Z,7.09
2023-02-03T00:47:45.180Z,7.11
2023-02-03T00:47:57.108Z,7.06
2023-02-03T00:48:09.002Z,7.14
2023-02-03T00:48:20.999Z,7.12
2023-02-03T00:48:32.915Z,7.13
2023-02-03T00:48:44.851Z,7.07
2023-02-03T00:48:56.874Z,7.15
2023-02-03T00:49:08.815Z,7.07
2023-02-03T00:49:20.752Z,7.06
2023-02-03T00:49:32.715Z,7.19
2023-02-03T00:49:44.736Z,7.17
2023-02-03T00:49:59.225Z,7.13
2023-02-03T00:50:11.301Z,7.10
2023-02-03T00:50:23.261Z,7.05
2023-02-03T00:50:35.404Z,7.05
2023-02-03T00:50:48.043Z,7.02
2023-02-03T00:51:00.202Z,7.01
2023-02-03T00:51:14.687Z,6.95
2023-02-03T00:51:29.185Z,7.00
2023-02-03T00:51:41.163Z,6.97
2023-02-03T00:51:53.325Z,7.05
2023-02-03T00:52:05.514Z,7.06
2023-02-03T00:52:17.576Z,7.06
2023-02-03T00:52:29.511Z,7.07
2023-02-03T00:52:41.462Z,7.12
2023-02-03T00:52:53.419Z,7.15
2023-02-03T00:53:05.510Z,7.08
2023-02-03T00:53:17.440Z,7.05
2023-02-03T00:53:29.358Z,7.09
2023-02-03T00:53:41.312Z,7.20
2023-02-03T00:53:53.285Z,7.22
2023-02-03T00:54:05.256Z,7.22
2023-02-03T00:54:17.666Z,7.19
2023-02-03T00:54:31.612Z,7.25
2023-02-03T00:54:44.527Z,7.28
2023-02-03T00:54:56.477Z,7.23
2023-02-03T00:55:09.466Z,7.12
2023-02-03T00:55:21.393Z,7.17
2023-02-03T00:55:33.394Z,7.16
2023-02-03T00:55:45.339Z,7.12
2023-02-03T00:55:57.248Z,7.08
2023-02-03T00:56:12.593Z,7.13
2023-02-03T00:56:24.758Z,7.15
2023-02-03T00:56:36.727Z,7.18
2023-02-03T00:56:51.637Z,7.26
2023-02-03T00:57:03.666Z,7.24
2023-02-03T00:57:15.765Z,7.31
2023-02-03T00:57:27.791Z,7.22
2023-02-03T00:57:39.701Z,7.18
2023-02-03T00:57:51.605Z,7.24
2023-02-03T00:58:03.572Z,7.20
2023-02-03T00:58:15.584Z,7.17
2023-02-03T00:58:27.520Z,7.14
2023-02-03T00:58:42.466Z,7.06
2023-02-03T00:58:54.394Z,7.05
2023-02-03T00:59:06.944Z,7.10
2023-02-03T00:59:18.881Z,7.06
2023-02-03T00:59:30.820Z,7.07
2023-02-03T00:59:42.823Z,7.07
2023-02-03T00:59:55.141Z,7.04
2023-02-03T01:00:07.772Z,7.09
2023-02-03T01:00:22.822Z,7.12
2023-02-03T01:00:34.866Z,7.13
2023-02-03T01:00:46.802Z,7.10
2023-02-03T01:00:58.751Z,7.12
2023-02-03T01:01:11.120Z,7.06
2023-02-03T01:01:23.131Z,7.08
2023-02-03T01:01:37.969Z,7.18
2023-02-03T01:01:51.036Z,7.15
2023-02-03T01:02:02.984Z,7.17
2023-02-03T01:02:17.625Z,7.14
2023-02-03T01:02:29.625Z,7.15
2023-02-03T01:02:41.721Z,7.18
2023-02-03T01:02:53.680Z,7.25
2023-02-03T01:03:05.920Z,7.25
2023-02-03T01:03:17.901Z,7.19
2023-02-03T01:03:29.844Z,7.10
2023-02-03T01:03:41.800Z,7.06
2023-02-03T01:03:55.965Z,7.03
2023-02-03T01:04:08.205Z,7.00
2023-02-03T01:04:23.324Z,6.97
2023-02-03T01:04:35.232Z,7.05
2023-02-03T01:04:47.154Z,7.00
2023-02-03T01:04:59.047Z,7.08
2023-02-03T01:05:11.099Z,7.05
2023-02-03T01:05:23.588Z,7.18
2023-02-03T01:05:35.536Z,7.12
2023-02-03T01:05:47.428Z,7.10
2023-02-03T01:06:28.553Z,7.08
2023-02-03T01:06:41.085Z,7.08
2023-02-03T01:06:56.272Z,7.06
2023-02-03T01:07:08.217Z,7.10
2023-02-03T01:07:20.172Z,7.15
2023-02-03T01:07:33.209Z,7.10
2023-02-03T01:07:45.135Z,7.05
2023-02-03T01:07:57.084Z,7.04
2023-02-03T01:08:12.025Z,7.12
2023-02-03T01:08:23.945Z,7.06
2023-02-03T01:08:35.915Z,7.00
2023-02-03T01:08:48.647Z,7.01
2023-02-03T01:09:03.149Z,6.99
2023-02-03T01:09:15.108Z,7.03
2023-02-03T01:09:27.099Z,7.09
2023-02-03T01:09:39.109Z,7.23
2023-02-03T01:09:51.149Z,7.22
2023-02-03T01:10:04.326Z,7.19
2023-02-03T01:10:16.515Z,7.02
2023-02-03T01:10:32.083Z,7.00
2023-02-03T01:10:44.038Z,7.05
2023-02-03T01:10:55.991Z,7.07
2023-02-03T01:11:13.749Z,7.09
2023-02-03T01:11:27.592Z,7.09
2023-02-03T01:11:39.538Z,7.16
2023-02-03T01:11:51.619Z,7.10
2023-02-03T01:12:05.221Z,7.00
2023-02-03T01:12:17.116Z,6.98
2023-02-03T01:12:30.545Z,7.00
2023-02-03T01:12:42.552Z,7.10
2023-02-03T01:12:54.500Z,7.11
2023-02-03T01:13:06.455Z,7.01
2023-02-03T01:13:18.370Z,7.08
2023-02-03T01:13:30.259Z,7.04
2023-02-03T01:13:42.215Z,7.05
2023-02-03T01:13:56.216Z,7.02
2023-02-03T01:14:10.395Z,7.02
2023-02-03T01:14:22.337Z,7.00
2023-02-03T01:14:35.013Z,7.02
2023-02-03T01:14:46.956Z,7.12
2023-02-03T01:14:59.040Z,7.08
2023-02-03T01:15:10.985Z,7.09
2023-02-03T01:15:22.968Z,7.16
2023-02-03T01:15:34.942Z,7.16
2023-02-03T01:15:48.258Z,7.17
2023-02-03T01:16:00.331Z,7.10
2023-02-03T01:16:15.026Z,7.08
2023-02-03T01:16:28.755Z,7.08
2023-02-03T01:16:41.017Z,7.07
2023-02-03T01:16:53.101Z,7.01
2023-02-03T01:17:05.193Z,7.04
2023-02-03T01:17:17.129Z,7.00
2023-02-03T01:17:29.077Z,7.02
2023-02-03T01:17:43.998Z,7.07
2023-02-03T01:17:55.975Z,7.09
2023-02-03T01:18:07.930Z,7.05
2023-02-03T01:18:21.073Z,7.00
2023-02-03T01:18:32.971Z,6.97
2023-02-03T01:18:45.807Z,6.95
2023-02-03T01:18:57.772Z,6.94
2023-02-03T01:19:09.746Z,7.05
2023-02-03T01:19:21.825Z,7.06
2023-02-03T01:19:34.303Z,7.02
2023-02-03T01:19:46.260Z,6.98
2023-02-03T01:19:58.185Z,6.97
2023-02-03T01:20:12.296Z,6.97
2023-02-03T01:20:28.692Z,7.02
2023-02-03T01:20:40.822Z,7.05
2023-02-03T01:20:52.741Z,7.00
2023-02-03T01:21:07.168Z,6.97
2023-02-03T01:21:26.320Z,6.89
2023-02-03T01:21:38.251Z,6.90
2023-02-03T01:21:50.334Z,6.86
2023-02-03T01:22:02.288Z,6.98
2023-02-03T01:22:14.277Z,6.98
2023-02-03T01:22:26.208Z,7.04
2023-02-03T01:22:38.168Z,7.09
2023-02-03T01:22:50.121Z,7.10
2023-02-03T01:23:02.115Z,7.06
2023-02-03T01:23:14.092Z,7.08
2023-02-03T01:23:25.983Z,7.14
2023-02-03T01:23:38.358Z,7.10
2023-02-03T01:23:51.361Z,7.05
2023-02-03T01:24:03.618Z,6.96
2023-02-03T01:24:15.557Z,6.95
2023-02-03T01:24:29.660Z,6.90
2023-02-03T01:24:41.613Z,6.92
2023-02-03T01:24:53.548Z,6.93
2023-02-03T01:25:05.847Z,6.96
2023-02-03T01:25:17.870Z,7.02
2023-02-03T01:25:29.763Z,7.04
2023-02-03T01:25:41.684Z,6.99
2023-02-03T01:25:53.587Z,6.95
2023-02-03T01:26:07.663Z,6.94
2023-02-03T01:26:21.701Z,6.98
2023-02-03T01:26:33.605Z,6.95
2023-02-03T01:26:45.608Z,6.93
2023-02-03T01:26:57.582Z,6.91
2023-02-03T01:27:09.817Z,6.88
2023-02-03T01:27:21.784Z,6.92
2023-02-03T01:27:33.857Z,6.88
2023-02-03T01:27:45.773Z,6.95
2023-02-03T01:27:57.738Z,6.98
2023-02-03T01:28:09.864Z,6.96
2023-02-03T01:28:21.769Z,6.98
2023-02-03T01:28:34.243Z,6.97
2023-02-03T01:28:57.905Z,6.94
2023-02-03T01:29:09.936Z,6.99
2023-02-03T01:29:21.885Z,6.98
2023-02-03T01:29:33.824Z,7.00
2023-02-03T01:29:45.710Z,7.10
2023-02-03T01:29:57.833Z,7.05
2023-02-03T01:30:10.807Z,7.07
2023-02-03T01:30:22.819Z,7.05
2023-02-03T01:30:34.774Z,7.04
2023-02-03T01:30:46.857Z,7.05
2023-02-03T01:31:09.426Z,7.02
2023-02-03T01:31:25.006Z,7.07
2023-02-03T01:31:40.190Z,7.11
2023-02-03T01:31:52.322Z,7.14
2023-02-03T01:32:04.485Z,7.16
2023-02-03T01:32:16.528Z,7.12
2023-02-03T01:32:28.419Z,7.12
2023-02-03T01:32:40.325Z,7.10
2023-02-03T01:32:52.240Z,7.11
2023-02-03T01:33:04.137Z,7.07
2023-02-03T01:33:16.010Z,7.04
2023-02-03T01:33:29.962Z,7.08
2023-02-03T01:33:46.104Z,7.20
2023-02-03T01:33:58.677Z,7.18
2023-02-03T01:34:16.424Z,7.23
2023-02-03T01:34:28.626Z,7.16
2023-02-03T01:34:40.516Z,7.12
2023-02-03T01:34:52.407Z,7.07
2023-02-03T01:35:04.486Z,7.20
2023-02-03T01:35:16.563Z,7.07
2023-02-03T01:35:28.452Z,7.10
2023-02-03T01:35:40.357Z,7.04
2023-02-03T01:35:52.333Z,7.01
2023-02-03T01:36:04.261Z,7.04
2023-02-03T01:36:17.771Z,6.97
2023-02-03T01:36:31.653Z,7.00
2023-02-03T01:36:43.657Z,7.05
2023-02-03T01:36:55.622Z,7.09
2023-02-03T01:37:07.582Z,7.02
2023-02-03T01:37:19.543Z,7.06
2023-02-03T01:37:31.721Z,7.03
2023-02-03T01:37:43.693Z,7.07
2023-02-03T01:37:55.653Z,7.05
2023-02-03T01:38:07.563Z,7.07
2023-02-03T01:38:19.520Z,7.11
2023-02-03T01:38:31.492Z,7.15
2023-02-03T01:38:45.586Z,7.09
2023-02-03T01:38:57.686Z,7.04
2023-02-03T01:39:10.303Z,7.09
2023-02-03T01:39:22.335Z,7.06
2023-02-03T01:39:34.242Z,7.10
2023-02-03T01:39:49.307Z,7.16
2023-02-03T01:40:01.273Z,7.14
2023-02-03T01:40:13.353Z,7.19
2023-02-03T01:40:25.689Z,7.15
2023-02-03T01:40:44.700Z,7.22
2023-02-03T01:40:56.640Z,7.14
2023-02-03T01:41:12.378Z,7.14
2023-02-03T01:41:27.241Z,7.14
2023-02-03T01:41:40.305Z,7.17
2023-02-03T01:41:54.372Z,7.12
2023-02-03T01:42:09.064Z,7.17
2023-02-03T01:42:20.979Z,7.20
2023-02-03T01:42:33.882Z,7.17
2023-02-03T01:42:45.808Z,7.15
2023-02-03T01:42:57.739Z,7.11
2023-02-03T01:43:11.325Z,7.09
2023-02-03T01:43:30.755Z,7.05
2023-02-03T01:43:45.770Z,7.05
2023-02-03T01:43:59.735Z,6.98
2023-02-03T01:44:45.646Z,7.03
2023-02-03T01:44:58.424Z,7.06
2023-02-03T01:45:13.229Z,6.97
2023-02-03T01:45:25.571Z,6.98
2023-02-03T01:45:39.910Z,7.03
2023-02-03T01:45:52.022Z,7.02
2023-02-03T01:46:43.896Z,7.15
2023-02-03T01:46:55.863Z,7.06
2023-02-03T01:47:34.294Z,7.14
2023-02-03T01:47:52.925Z,7.12
2023-02-03T01:48:11.005Z,7.17
2023-02-03T01:48:23.677Z,7.12
2023-02-03T01:48:35.949Z,7.15
2023-02-03T01:48:48.454Z,7.14
2023-02-03T01:49:18.127Z,7.13
2023-02-03T01:49:34.498Z,7.09
2023-02-03T01:49:54.882Z,7.12
2023-02-03T01:50:31.207Z,7.18
2023-02-03T01:50:43.165Z,7.10
2023-02-03T01:50:55.188Z,7.13
2023-02-03T01:51:07.256Z,7.06
2023-02-03T01:51:20.501Z,7.06
2023-02-03T01:51:32.769Z,7.08
2023-02-03T01:51:45.686Z,7.09
2023-02-03T01:51:57.823Z,7.00
2023-02-03T01:52:09.928Z,7.00
2023-02-03T01:52:21.912Z,6.95
2023-02-03T01:52:34.250Z,6.93
2023-02-03T01:52:51.534Z,6.99
2023-02-03T01:53:08.777Z,7.09
2023-02-03T01:53:21.374Z,7.09
2023-02-03T01:53:34.092Z,7.03
2023-02-03T01:53:46.088Z,7.04
2023-02-03T01:53:59.023Z,7.07
2023-02-03T01:54:24.393Z,7.02
2023-02-03T01:54:41.101Z,7.05
2023-02-03T01:54:56.680Z,6.98
2023-02-03T01:55:14.632Z,6.96
2023-02-03T01:55:35.789Z,6.93
2023-02-03T01:55:49.875Z,6.95
2023-02-03T01:56:05.115Z,6.97
2023-02-03T01:56:17.362Z,6.95
2023-02-03T01:56:35.029Z,7.03
2023-02-03T01:56:52.452Z,7.00
2023-02-03T01:57:11.613Z,6.96
2023-02-03T01:57:29.898Z,6.83
2023-02-03T01:58:05.727Z,6.99
2023-02-03T01:58:27.327Z,6.99
2023-02-03T01:58:42.399Z,6.88
2023-02-03T01:58:54.415Z,6.83
2023-02-03T01:59:06.711Z,6.83
2023-02-03T01:59:22.062Z,6.87
2023-02-03T01:59:35.659Z,6.79
2023-02-03T01:59:49.565Z,6.77
2023-02-03T02:00:04.602Z,6.68
2023-02-03T02:00:16.937Z,6.62
2023-02-03T02:00:29.242Z,6.61
2023-02-03T02:00:41.836Z,6.57
2023-02-03T02:00:55.651Z,6.55
2023-02-03T02:01:07.687Z,6.58
2023-02-03T02:01:19.877Z,6.61
2023-02-03T02:01:33.139Z,6.64
2023-02-03T02:01:46.361Z,6.59
2023-02-03T02:01:59.617Z,6.51
2023-02-03T02:02:12.592Z,6.49
2023-02-03T02:02:24.753Z,6.50
2023-02-03T02:02:37.165Z,6.53
2023-02-03T02:02:50.415Z,6.57
2023-02-03T02:03:04.457Z,6.58
2023-02-03T02:03:20.475Z,6.53
2023-02-03T02:03:47.344Z,6.44
2023-02-03T02:04:02.767Z,6.44
2023-02-03T02:04:15.309Z,6.47
2023-02-03T02:04:37.300Z,6.49
2023-02-03T02:05:00.927Z,6.49
2023-02-03T02:05:27.889Z,6.44
2023-02-03T02:05:50.489Z,6.38
2023-02-03T02:06:11.056Z,6.36
2023-02-03T02:06:24.511Z,6.42
2023-02-03T02:06:36.751Z,6.39
2023-02-03T02:06:48.952Z,6.42
2023-02-03T02:07:01.383Z,6.36
2023-02-03T02:07:14.400Z,6.34
2023-02-03T02:07:26.682Z,6.42
2023-02-03T02:07:41.058Z,6.39
2023-02-03T02:07:53.576Z,6.34
2023-02-03T02:08:07.240Z,6.45
2023-02-03T02:08:22.360Z,6.49
2023-02-03T02:08:35.693Z,6.65
2023-02-03T02:08:50.946Z,6.71
2023-02-03T02:09:03.388Z,6.71
2023-02-03T02:09:16.313Z,6.70
2023-02-03T02:09:29.107Z,6.64
2023-02-03T02:09:41.351Z,6.62
2023-02-03T02:09:54.770Z,6.60
2023-02-03T02:10:07.095Z,6.64
2023-02-03T02:10:19.121Z,6.67
2023-02-03T02:10:31.902Z,6.69
2023-02-03T02:10:44.712Z,6.66
2023-02-03T02:10:58.624Z,6.61
2023-02-03T02:11:10.657Z,6.63
2023-02-03T02:11:22.711Z,6.73
2023-02-03T02:11:34.734Z,6.76
2023-02-03T02:11:46.648Z,6.78
2023-02-03T02:11:58.573Z,6.73
2023-02-03T02:12:12.026Z,6.75
2023-02-03T02:12:24.024Z,6.72
2023-02-03T02:12:35.984Z,6.69
2023-02-03T02:12:48.557Z,6.71
2023-02-03T02:13:02.896Z,6.71
2023-02-03T02:13:17.813Z,6.63
2023-02-03T02:13:32.685Z,6.71
2023-02-03T02:13:46.017Z,6.74
2023-02-03T02:14:02.411Z,6.73
2023-02-03T02:14:14.444Z,6.73
2023-02-03T02:14:26.394Z,6.78
2023-02-03T02:14:40.481Z,6.74
2023-02-03T02:14:52.881Z,6.74
2023-02-03T02:15:05.441Z,6.72
2023-02-03T02:15:18.086Z,6.72
2023-02-03T02:15:54.485Z,6.72
2023-02-03T02:16:10.535Z,6.72
2023-02-03T02:16:53.284Z,6.69
2023-02-03T02:17:33.540Z,6.69
2023-02-03T02:18:00.271Z,6.72
2023-02-03T02:18:33.217Z,6.63
2023-02-03T02:19:14.157Z,6.56
2023-02-03T02:19:44.780Z,6.55
2023-02-03T02:20:14.586Z,6.59
2023-02-03T02:20:50.603Z,6.59
2023-02-03T02:21:30.128Z,6.48
2023-02-03T02:22:06.635Z,6.62
2023-02-03T02:22:34.968Z,6.67
2023-02-03T02:22:52.862Z,6.67
2023-02-03T02:23:28.820Z,6.50
2023-02-03T02:24:11.731Z,6.51
2023-02-03T02:24:53.975Z,6.53
2023-02-03T02:25:26.706Z,6.45
2023-02-03T02:26:04.144Z,6.58
2023-02-03T02:26:37.775Z,6.53
2023-02-03T02:27:20.820Z,6.51
2023-02-03T02:28:03.519Z,6.64
2023-02-03T02:28:53.433Z,6.63
2023-02-03T02:29:45.686Z,6.75
2023-02-03T02:30:22.471Z,6.69
2023-02-03T02:30:53.905Z,6.77
2023-02-03T02:31:43.598Z,6.58
2023-02-03T02:32:23.338Z,6.54
2023-02-03T02:32:47.073Z,6.53
2023-02-03T02:33:20.733Z,6.67
2023-02-03T02:33:48.506Z,6.69
2023-02-03T02:34:31.293Z,6.66
2023-02-03T02:34:52.196Z,6.67
2023-02-03T02:35:16.262Z,6.70
2023-02-03T02:36:04.657Z,6.70
2023-02-03T02:36:31.634Z,6.72
2023-02-03T02:36:52.197Z,6.72
2023-02-03T02:37:48.661Z,6.71
2023-02-03T02:38:19.015Z,6.65
2023-02-03T02:38:36.477Z,6.63
2023-02-03T02:39:09.814Z,6.67
2023-02-03T02:39:25.261Z,6.76
2023-02-03T02:39:46.235Z,6.74
2023-02-03T02:40:07.216Z,6.69
2023-02-03T02:40:38.733Z,6.75
2023-02-03T02:40:56.363Z,6.74
2023-02-03T02:41:20.145Z,6.74
2023-02-03T02:41:41.282Z,6.74
2023-02-03T02:41:58.461Z,6.70
2023-02-03T02:42:26.167Z,6.74
2023-02-03T02:42:43.784Z,6.71
2023-02-03T02:43:33.893Z,6.74
2023-02-03T02:43:55.415Z,6.73
2023-02-03T02:44:16.092Z,6.72
2023-02-03T02:44:34.822Z,6.71
2023-02-03T02:44:58.107Z,6.73
2023-02-03T02:45:26.461Z,6.73
2023-02-03T02:46:02.361Z,6.75
2023-02-03T02:46:46.515Z,6.73
2023-02-03T02:47:02.437Z,6.76
2023-02-03T02:47:17.736Z,6.68
2023-02-03T02:47:30.050Z,6.64
2023-02-03T02:47:42.006Z,6.60
2023-02-03T02:48:02.849Z,6.62
2023-02-03T02:48:26.303Z,6.65
2023-02-03T02:48:54.988Z,6.69
2023-02-03T02:49:15.858Z,6.70
2023-02-03T02:49:42.758Z,6.69
2023-02-03T02:50:02.934Z,6.69
2023-02-03T02:50:22.798Z,6.78
2023-02-03T02:50:41.313Z,6.83
2023-02-03T02:50:56.535Z,6.75
2023-02-03T02:51:12.331Z,6.70
2023-02-03T02:51:24.518Z,6.75
2023-02-03T02:51:38.463Z,6.88
2023-02-03T02:51:51.736Z,6.78
2023-02-03T02:52:07.310Z,6.78
2023-02-03T02:52:22.014Z,6.73
2023-02-03T02:52:37.863Z,6.76
2023-02-03T02:52:51.756Z,6.76
2023-02-03T02:53:04.819Z,6.79
2023-02-03T02:53:20.922Z,6.83
2023-02-03T02:53:38.055Z,6.86
2023-02-03T02:53:56.477Z,6.82
2023-02-03T02:54:13.968Z,6.83
2023-02-03T02:54:27.826Z,6.80
2023-02-03T02:54:44.604Z,6.72
2023-02-03T02:55:03.502Z,6.72
2023-02-03T02:55:28.029Z,6.78
2023-02-03T02:55:41.117Z,6.79
2023-02-03T02:55:53.740Z,6.75
2023-02-03T02:56:11.524Z,6.77
2023-02-03T02:56:25.825Z,6.85
2023-02-03T02:56:40.952Z,6.85
2023-02-03T02:56:56.698Z,6.88
2023-02-03T02:57:13.396Z,6.90
2023-02-03T02:57:27.034Z,6.86
2023-02-03T02:57:39.684Z,6.89
2023-02-03T02:57:54.690Z,6.85
2023-02-03T02:58:13.117Z,6.84
2023-02-03T02:58:27.996Z,6.77
2023-02-03T02:58:43.730Z,6.74
2023-02-03T02:58:58.500Z,6.73
2023-02-03T02:59:10.592Z,6.73
2023-02-03T02:59:23.451Z,6.76
2023-02-03T02:59:35.392Z,6.82
2023-02-03T02:59:47.975Z,6.82
2023-02-03T03:00:00.105Z,6.75
2023-02-03T03:00:12.496Z,6.77
2023-02-03T03:00:24.638Z,6.77
2023-02-03T03:00:37.445Z,6.75
2023-02-03T03:00:49.551Z,6.77
2023-02-03T03:01:02.980Z,6.75
2023-02-03T03:01:16.446Z,6.79
2023-02-03T03:01:28.548Z,6.85
2023-02-03T03:01:41.249Z,6.82
2023-02-03T03:01:53.335Z,6.79
2023-02-03T03:02:10.816Z,6.75
2023-02-03T03:02:27.081Z,6.75
2023-02-03T03:02:39.401Z,6.77
2023-02-03T03:02:51.276Z,6.83
2023-02-03T03:03:20.616Z,6.80
2023-02-03T03:03:32.586Z,6.78
2023-02-03T03:03:45.216Z,6.80
2023-02-03T03:04:00.380Z,6.84
2023-02-03T03:04:17.097Z,6.83
2023-02-03T03:04:33.883Z,6.80
2023-02-03T03:04:48.438Z,6.78
2023-02-03T03:05:02.345Z,6.71
2023-02-03T03:05:17.056Z,6.79
2023-02-03T03:05:29.358Z,6.75
2023-02-03T03:05:44.809Z,6.71
2023-02-03T03:06:08.836Z,6.60
2023-02-03T03:06:31.480Z,6.67
2023-02-03T03:06:48.203Z,6.78
2023-02-03T03:07:05.957Z,6.77
2023-02-03T03:07:24.229Z,6.79
2023-02-03T03:07:43.700Z,6.87
2023-02-03T03:08:02.671Z,6.85
2023-02-03T03:08:16.544Z,6.77
2023-02-03T03:08:44.849Z,6.69
2023-02-03T03:09:05.271Z,6.78
2023-02-03T03:09:27.251Z,6.71
2023-02-03T03:09:47.879Z,6.78
2023-02-03T03:10:08.352Z,6.77
2023-02-03T03:10:25.610Z,6.82
2023-02-03T03:10:41.012Z,6.86
2023-02-03T03:10:53.950Z,6.84
2023-02-03T03:11:06.712Z,6.74
2023-02-03T03:11:19.170Z,6.78
2023-02-03T03:11:36.912Z,6.86
2023-02-03T03:11:54.387Z,6.86
2023-02-03T03:12:18.587Z,6.89
2023-02-03T03:12:41.963Z,6.71
2023-02-03T03:13:01.704Z,6.80
2023-02-03T03:13:18.560Z,6.79
2023-02-03T03:13:35.316Z,6.79
2023-02-03T03:13:52.073Z,6.74
2023-02-03T03:14:06.480Z,6.71
2023-02-03T03:14:20.542Z,6.71
2023-02-03T03:14:33.923Z,6.77
2023-02-03T03:14:52.247Z,6.78
2023-02-03T03:15:11.556Z,6.86
2023-02-03T03:15:28.692Z,6.93
2023-02-03T03:15:41.239Z,6.93
2023-02-03T03:15:55.824Z,6.84
2023-02-03T03:16:11.128Z,6.80
2023-02-03T03:16:25.676Z,6.87
2023-02-03T03:16:40.931Z,6.80
2023-02-03T03:16:57.526Z,6.86
2023-02-03T03:17:12.250Z,6.86
2023-02-03T03:17:33.945Z,6.79
2023-02-03T03:17:55.160Z,6.76
2023-02-03T03:18:17.892Z,6.82
2023-02-03T03:18:43.417Z,6.83
2023-02-03T03:19:00.539Z,6.77
2023-02-03T03:19:18.734Z,6.75
2023-02-03T03:19:35.130Z,6.69
2023-02-03T03:19:52.050Z,6.69
2023-02-03T03:20:10.811Z,6.64
2023-02-03T03:20:26.484Z,6.65
2023-02-03T03:20:42.856Z,6.53
2023-02-03T03:20:58.585Z,6.51
2023-02-03T03:21:18.271Z,6.54
2023-02-03T03:21:38.469Z,6.49
2023-02-03T03:21:54.902Z,6.49
2023-02-03T03:22:09.932Z,6.39