createdAt,value
2022-09-14T00:04:11.925Z,16.1
2022-09-14T00:14:14.427Z,16
2022-09-14T00:44:21.855Z,15.8
2022-09-14T01:24:30.603Z,15.7
2022-09-14T01:34:33.047Z,15.6
2022-09-14T02:04:39.830Z,15.5
2022-09-14T02:14:41.611Z,15.5
2022-09-14T02:24:43.777Z,15.4
2022-09-14T02:34:46.248Z,15.4
2022-09-14T02:44:47.910Z,15.3
2022-09-14T03:45:01.220Z,15.2
2022-09-14T04:05:06.411Z,14.6
2022-09-14T04:25:11.046Z,14.4
2022-09-14T04:35:12.824Z,14.3
2022-09-14T04:45:14.890Z,14.3
2022-09-14T04:55:16.726Z,14.2
2022-09-14T05:05:18.550Z,14.1
2022-09-14T05:15:20.572Z,14
2022-09-14T05:25:22.947Z,13.9
2022-09-14T05:35:24.819Z,13.8
2022-09-14T05:45:26.638Z,13.7
2022-09-14T05:55:28.423Z,13.7
2022-09-14T06:05:31.008Z,13.6
2022-09-14T06:15:33.526Z,13.6
2022-09-14T06:25:35.211Z,13.4
2022-09-14T06:35:37.052Z,13.3
2022-09-14T06:45:39.010Z,13.1
2022-09-14T06:55:41.024Z,13
2022-09-14T07:05:43.471Z,13
2022-09-14T07:15:45.693Z,12.9
2022-09-14T07:25:47.605Z,12.8
2022-09-14T07:35:49.371Z,12.5
2022-09-14T07:45:51.750Z,12.5
2022-09-14T08:05:55.974Z,12.6
2022-09-14T08:26:00.999Z,12.6
2022-09-14T08:36:10.425Z,12.6
2022-09-14T08:56:15.337Z,12.7
2022-09-14T09:46:25.727Z,13.4
2022-09-14T09:56:27.461Z,13.4
2022-09-14T10:16:31.490Z,13.5
2022-09-14T10:36:36.126Z,13.3
2022-09-14T11:16:44.634Z,13.1
2022-09-14T11:26:46.686Z,13.2
2022-09-14T11:36:48.386Z,13.2
2022-09-14T11:56:52.677Z,12.9
2022-09-14T12:16:57.770Z,13.4
2022-09-14T12:37:01.762Z,13.3
2022-09-14T12:47:03.954Z,13.3
2022-09-14T12:57:05.620Z,13.4
2022-09-14T13:07:07.794Z,13.4
2022-09-14T13:17:09.813Z,13.4
2022-09-14T13:27:12.141Z,13.4
2022-09-14T13:37:14.085Z,13.7
2022-09-14T13:47:16.120Z,13.5
2022-09-14T13:57:18.436Z,13.7
2022-09-14T14:07:21.006Z,13.7
2022-09-14T14:17:23.010Z,13.5
2022-09-14T14:27:25.148Z,13.5
2022-09-14T14:37:27.436Z,13.4
2022-09-14T14:47:29.573Z,13.3
2022-09-14T14:57:31.908Z,13.3
2022-09-14T15:07:37.119Z,13.5
2022-09-14T15:17:36.034Z,13.6
2022-09-14T15:27:38.362Z,13.4
2022-09-14T15:37:40.894Z,13.4
2022-09-14T15:47:42.712Z,13.4
2022-09-14T15:57:44.399Z,13.5
2022-09-14T16:07:46.574Z,13.5
2022-09-14T16:17:49.133Z,13.5
2022-09-14T16:27:51.120Z,13.6
2022-09-14T16:37:53.252Z,13.8
2022-09-14T16:47:55.774Z,13.8
2022-09-14T16:57:58.034Z,13.9
2022-09-14T17:08:00.318Z,13.7
2022-09-14T17:18:02.550Z,13.7
2022-09-14T17:28:05.085Z,13.6
2022-09-14T17:38:06.725Z,13.5
2022-09-14T17:48:09.342Z,13.4
2022-09-14T17:58:11.296Z,13.4
2022-09-14T18:08:13.125Z,13.2
2022-09-14T18:18:15.194Z,13.2
2022-09-14T18:38:18.941Z,12.9
2022-09-14T18:48:21.189Z,12.9
2022-09-14T18:58:23.180Z,12.8
2022-09-14T19:08:25.459Z,12.7
2022-09-14T19:18:27.417Z,12.7
2022-09-14T19:28:29.454Z,12.6
2022-09-14T19:38:31.654Z,12.5
2022-09-14T20:28:42.382Z,11.7
2022-09-14T20:38:46.560Z,11.6
2022-09-14T20:48:46.522Z,11.4
2022-09-14T20:58:48.192Z,11.6
2022-09-14T21:08:50.281Z,11.4
2022-09-14T21:18:52.801Z,11.4
2022-09-14T21:28:54.336Z,11.3
2022-09-14T21:38:56.646Z,11.4
2022-09-14T21:59:01.475Z,11.5
2022-09-14T22:09:03.178Z,11.6
2022-09-14T22:19:05.814Z,11.6
2022-09-14T22:29:08.412Z,11.8
2022-09-14T22:49:13.312Z,12.2
2022-09-14T22:59:15.447Z,12.4
2022-09-14T23:09:17.782Z,12.5
2022-09-14T23:29:22.275Z,12.5
2022-09-14T23:39:24.295Z,12.5
2022-09-14T23:49:26.922Z,12.5
2022-09-14T23:59:28.954Z,12.4
