createdAt,value
2022-12-18T00:01:29.580Z,89.47
2022-12-18T00:03:57.464Z,86.57
2022-12-18T00:06:27.492Z,77.30
2022-12-18T00:08:56.940Z,88.22
2022-12-18T00:11:28.309Z,102.13
2022-12-18T00:13:57.626Z,93.10
2022-12-18T00:16:27.548Z,96.55
2022-12-18T00:18:57.609Z,92.38
2022-12-18T00:21:24.751Z,100.38
2022-12-18T00:23:52.464Z,94.60
2022-12-18T00:26:31.146Z,95.20
2022-12-18T00:29:12.574Z,97.45
2022-12-18T00:31:39.785Z,105.30
2022-12-18T00:34:06.901Z,97.50
2022-12-18T00:36:36.257Z,107.80
2022-12-18T00:39:06.242Z,107.15
2022-12-18T00:41:52.417Z,102.22
2022-12-18T00:44:20.766Z,99.22
2022-12-18T00:46:49.632Z,89.30
2022-12-18T00:49:19.753Z,94.22
2022-12-18T00:51:47.562Z,97.78
2022-12-18T00:54:14.696Z,105.10
2022-12-18T00:56:49.853Z,110.40
2022-12-18T00:59:19.131Z,116.10
2022-12-18T01:01:47.677Z,97.93
2022-12-18T01:04:16.169Z,103.35
2022-12-18T01:06:43.224Z,88.35
2022-12-18T01:09:10.135Z,98.72
2022-12-18T01:11:37.381Z,92.45
2022-12-18T01:14:04.472Z,106.85
2022-12-18T01:16:31.696Z,92.97
2022-12-18T01:18:58.604Z,87.50
2022-12-18T01:21:25.837Z,98.50
2022-12-18T01:23:55.927Z,87.07
2022-12-18T01:26:23.973Z,90.45
2022-12-18T01:28:50.866Z,91.38
2022-12-18T01:31:30.751Z,98.32
2022-12-18T01:33:58.608Z,91.93
2022-12-18T01:36:35.371Z,98.68
2022-12-18T01:39:11.358Z,106.18
2022-12-18T01:41:58.618Z,101.10
2022-12-18T01:45:16.636Z,106.78
2022-12-18T01:48:09.896Z,99.53
2022-12-18T01:50:44.120Z,83.82
2022-12-18T01:53:16.878Z,92.50
2022-12-18T01:55:54.015Z,107.43
2022-12-18T01:58:34.661Z,98.45
2022-12-18T02:01:01.567Z,101.07
2022-12-18T02:03:28.934Z,96.50
2022-12-18T02:06:08.117Z,103.47
2022-12-18T02:08:53.123Z,96.60
2022-12-18T02:11:42.431Z,112.10
2022-12-18T02:14:24.693Z,114.25
2022-12-18T02:17:16.211Z,114.03
2022-12-18T02:20:11.189Z,102.35
2022-12-18T02:23:24.327Z,115.75
2022-12-18T02:26:07.043Z,118.95
2022-12-18T02:28:46.710Z,100.22
2022-12-18T02:31:24.913Z,109.53
2022-12-18T02:33:56.317Z,111.03
2022-12-18T02:36:26.634Z,97.45
2022-12-18T02:38:55.918Z,111.68
2022-12-18T02:41:26.546Z,108.82
2022-12-18T02:44:01.024Z,102.97
2022-12-18T02:49:19.714Z,109.55
2022-12-18T02:52:32.659Z,107.30
2022-12-18T02:55:34.314Z,101.38
2022-12-18T02:58:17.143Z,103.13
2022-12-18T03:01:04.669Z,99.70
2022-12-18T03:03:44.114Z,114.80
2022-12-18T03:06:24.572Z,104.82
2022-12-18T03:09:02.101Z,98.47
2022-12-18T03:11:53.780Z,102.97
2022-12-18T03:14:26.495Z,90.00
2022-12-18T03:17:00.691Z,96.57
2022-12-18T03:19:32.467Z,93.90
2022-12-18T03:22:04.362Z,101.65
2022-12-18T03:24:34.585Z,116.10
2022-12-18T03:27:12.224Z,118.28
2022-12-18T03:29:47.706Z,112.43
2022-12-18T03:32:29.807Z,118.43
2022-12-18T03:35:06.558Z,113.88
2022-12-18T03:37:35.606Z,105.82
2022-12-18T03:40:04.739Z,103.38
2022-12-18T03:42:53.928Z,118.85
2022-12-18T03:45:54.261Z,114.30
2022-12-18T03:48:38.759Z,127.32
2022-12-18T03:51:19.261Z,117.40
2022-12-18T03:54:00.089Z,115.72
2022-12-18T03:56:34.626Z,112.57
2022-12-18T03:59:05.678Z,111.88
2022-12-18T04:01:43.916Z,108.50
2022-12-18T04:04:13.959Z,110.45
2022-12-18T04:06:44.563Z,109.97
2022-12-18T04:09:12.499Z,110.97
2022-12-18T04:11:44.772Z,99.78
2022-12-18T04:14:17.377Z,111.40
2022-12-18T04:16:45.693Z,110.82
2022-12-18T04:19:12.666Z,99.07
2022-12-18T04:21:40.166Z,108.90
2022-12-18T04:24:07.582Z,96.13
2022-12-18T04:26:34.966Z,89.95
2022-12-18T04:29:01.921Z,109.97
2022-12-18T04:31:29.179Z,84.93
2022-12-18T04:33:56.063Z,81.28
2022-12-18T04:36:23.223Z,87.43
2022-12-18T04:38:50.128Z,88.78
2022-12-18T04:41:17.281Z,81.82
2022-12-18T04:43:44.221Z,87.20
2022-12-18T04:46:11.462Z,85.95
2022-12-18T04:48:38.936Z,76.93
2022-12-18T04:51:07.635Z,77.88
2022-12-18T04:53:34.732Z,86.28
2022-12-18T04:56:15.154Z,74.43
2022-12-18T04:58:45.352Z,77.93
2022-12-18T05:01:15.496Z,71.05
2022-12-18T05:03:44.323Z,69.63
2022-12-18T05:06:11.986Z,74.72
2022-12-18T05:08:38.906Z,64.60
2022-12-18T05:11:10.918Z,64.97
2022-12-18T05:13:39.243Z,68.78
2022-12-18T05:16:07.586Z,68.55
2022-12-18T05:18:35.213Z,64.90
2022-12-18T05:21:03.081Z,68.93
2022-12-18T05:23:30.347Z,64.00
2022-12-18T05:26:01.325Z,62.13
2022-12-18T05:28:31.768Z,58.38
2022-12-18T05:31:03.321Z,59.10
2022-12-18T05:33:34.453Z,63.38
2022-12-18T05:36:05.233Z,64.35
2022-12-18T05:38:34.714Z,60.42
2022-12-18T05:41:01.786Z,62.95
2022-12-18T05:43:29.647Z,64.38
2022-12-18T05:45:57.846Z,69.25
2022-12-18T05:48:24.755Z,66.00
2022-12-18T05:50:52.214Z,68.53
2022-12-18T05:53:21.721Z,66.95
2022-12-18T05:55:49.184Z,63.83
2022-12-18T05:58:16.856Z,64.18
2022-12-18T06:00:46.828Z,59.83
2022-12-18T06:03:14.647Z,65.70
2022-12-18T06:05:46.281Z,60.67
2022-12-18T06:08:14.270Z,65.97
2022-12-18T06:10:42.745Z,62.03
2022-12-18T06:13:10.068Z,66.65
2022-12-18T06:15:40.037Z,70.93
2022-12-18T06:18:07.137Z,59.70
2022-12-18T06:20:34.734Z,64.78
2022-12-18T06:23:02.057Z,69.70
2022-12-18T06:25:29.351Z,72.15
2022-12-18T06:27:56.590Z,64.18
2022-12-18T06:30:24.023Z,69.95
2022-12-18T06:32:56.430Z,66.18
2022-12-18T06:35:24.754Z,68.35
2022-12-18T06:37:52.912Z,70.57
2022-12-18T06:40:20.082Z,71.25
2022-12-18T06:42:47.134Z,71.97
2022-12-18T06:45:16.034Z,76.97
2022-12-18T06:47:42.879Z,71.35
2022-12-18T06:50:10.656Z,78.90
2022-12-18T06:52:37.941Z,77.05
2022-12-18T06:55:05.876Z,81.10
2022-12-18T06:57:32.657Z,89.45
2022-12-18T06:59:59.769Z,90.70
2022-12-18T07:02:26.654Z,69.85
2022-12-18T07:04:53.879Z,85.97
2022-12-18T07:07:20.737Z,85.88
2022-12-18T07:09:47.854Z,73.63
2022-12-18T07:12:14.642Z,68.05
2022-12-18T07:14:41.787Z,66.20
2022-12-18T07:17:08.985Z,64.35
2022-12-18T07:19:36.161Z,49.83
2022-12-18T07:22:03.099Z,50.70
2022-12-18T07:24:31.373Z,45.85
2022-12-18T07:26:58.214Z,53.70
2022-12-18T07:29:26.820Z,47.97
2022-12-18T07:31:53.823Z,50.75
2022-12-18T07:34:21.084Z,57.97
2022-12-18T07:36:47.970Z,56.90
2022-12-18T07:39:15.405Z,49.63
2022-12-18T07:41:47.515Z,52.88
2022-12-18T07:44:14.804Z,50.75
2022-12-18T07:46:41.726Z,42.85
2022-12-18T07:49:08.906Z,57.65
2022-12-18T07:51:35.778Z,63.50
2022-12-18T07:54:02.838Z,71.10
2022-12-18T07:56:31.113Z,59.92
2022-12-18T07:59:00.544Z,51.80
2022-12-18T08:01:28.457Z,52.95
2022-12-18T08:03:56.726Z,56.55
2022-12-18T08:06:24.320Z,53.72
2022-12-18T08:08:54.566Z,67.00
2022-12-18T08:11:22.377Z,63.28
2022-12-18T08:13:49.739Z,68.95
2022-12-18T08:16:17.273Z,71.13
2022-12-18T08:18:44.650Z,85.60
2022-12-18T08:21:22.014Z,75.45
2022-12-18T08:23:51.760Z,68.85
2022-12-18T08:26:19.928Z,67.30
2022-12-18T08:28:48.508Z,67.30
2022-12-18T08:31:16.904Z,58.00
2022-12-18T08:33:44.484Z,57.47
2022-12-18T08:36:12.067Z,64.90
2022-12-18T08:38:39.966Z,64.55
2022-12-18T08:41:10.307Z,57.33
2022-12-18T08:43:56.403Z,49.20
2022-12-18T08:46:28.128Z,55.13
2022-12-18T08:48:59.099Z,51.65
2022-12-18T08:51:26.126Z,46.35
2022-12-18T08:53:53.232Z,46.35
2022-12-18T08:56:20.189Z,49.53
2022-12-18T08:58:47.717Z,56.97
2022-12-18T09:01:14.978Z,51.30
2022-12-18T09:03:44.154Z,46.80
2022-12-18T09:06:16.728Z,56.60
2022-12-18T09:08:46.024Z,41.20
2022-12-18T09:11:23.360Z,45.72
2022-12-18T09:13:51.705Z,52.63
2022-12-18T09:16:20.648Z,57.88
2022-12-18T09:18:48.773Z,46.58
2022-12-18T09:21:20.354Z,48.03
2022-12-18T09:23:52.136Z,47.53
2022-12-18T09:26:19.185Z,39.15
2022-12-18T09:28:46.656Z,35.40
2022-12-18T09:31:14.532Z,34.50
2022-12-18T09:33:42.202Z,43.20
2022-12-18T09:36:14.356Z,41.42
2022-12-18T09:38:42.667Z,35.78
2022-12-18T09:41:41.008Z,41.55
2022-12-18T09:44:44.974Z,36.45
2022-12-18T09:47:31.680Z,35.78
2022-12-18T09:50:11.587Z,37.17
2022-12-18T09:52:49.177Z,40.97
2022-12-18T09:55:38.117Z,44.85
2022-12-18T09:58:21.675Z,36.78
2022-12-18T10:00:48.902Z,33.50
2022-12-18T10:03:17.262Z,33.50
2022-12-18T10:06:03.311Z,60.83
2022-12-18T10:08:39.768Z,32.30
2022-12-18T10:11:49.948Z,32.97
2022-12-18T10:14:37.682Z,36.85
2022-12-18T10:17:43.039Z,33.92
2022-12-18T10:20:40.481Z,38.43
2022-12-18T10:23:20.397Z,37.65
2022-12-18T10:26:08.273Z,36.13
2022-12-18T10:28:41.970Z,33.72
2022-12-18T10:31:19.203Z,61.55
2022-12-18T10:33:46.824Z,51.20
2022-12-18T10:36:14.451Z,32.28
2022-12-18T10:38:42.875Z,31.25
2022-12-18T10:41:19.687Z,35.45
2022-12-18T10:43:49.314Z,43.80
2022-12-18T10:46:21.668Z,41.00
2022-12-18T10:48:49.102Z,46.10
2022-12-18T10:51:36.330Z,46.25
2022-12-18T10:54:13.612Z,48.75
2022-12-18T10:56:41.248Z,44.67
2022-12-18T10:59:13.739Z,50.03
2022-12-18T11:01:53.247Z,40.88
2022-12-18T11:04:25.980Z,52.08
2022-12-18T11:07:00.861Z,46.00
2022-12-18T11:09:40.775Z,49.97
2022-12-18T11:12:21.170Z,52.70
2022-12-18T11:14:57.562Z,54.95
2022-12-18T11:17:36.967Z,43.72
2022-12-18T11:20:37.670Z,53.92
2022-12-18T11:23:14.673Z,43.58
2022-12-18T11:25:57.327Z,55.60
2022-12-18T11:28:35.284Z,50.10
2022-12-18T11:31:25.404Z,49.45
2022-12-18T11:37:02.030Z,44.88
2022-12-18T11:40:20.768Z,50.92
2022-12-18T11:42:59.130Z,50.03
2022-12-18T11:45:41.905Z,62.10
2022-12-18T11:48:25.707Z,52.35
2022-12-18T11:50:57.180Z,51.88
2022-12-18T11:53:27.496Z,55.15
2022-12-18T11:56:34.815Z,54.63
2022-12-18T11:59:26.852Z,47.22
2022-12-18T12:02:15.772Z,51.90
2022-12-18T12:05:00.252Z,50.88
2022-12-18T12:08:06.145Z,51.63
2022-12-18T12:11:06.269Z,52.13
2022-12-18T12:14:07.813Z,53.33
2022-12-18T12:17:09.227Z,51.80
2022-12-18T12:20:10.289Z,52.58
2022-12-18T12:23:00.269Z,57.15
2022-12-18T12:25:47.590Z,58.45
2022-12-18T12:28:40.900Z,74.53
2022-12-18T12:31:40.674Z,51.92
2022-12-18T12:34:26.354Z,55.13
2022-12-18T12:37:39.269Z,52.83
2022-12-18T12:40:26.875Z,49.13
2022-12-18T12:43:20.699Z,50.92
2022-12-18T12:46:04.700Z,60.15
2022-12-18T12:48:43.998Z,54.13
2022-12-18T12:51:17.006Z,57.28
2022-12-18T12:53:44.563Z,55.13
2022-12-18T12:56:19.073Z,57.05
2022-12-18T12:59:00.570Z,55.30
2022-12-18T13:01:43.049Z,57.15
2022-12-18T13:04:46.145Z,65.30
2022-12-18T13:07:33.487Z,61.80
2022-12-18T13:10:39.110Z,58.80
2022-12-18T13:13:23.660Z,59.75
2022-12-18T13:16:07.974Z,61.20
2022-12-18T13:18:36.519Z,55.38
2022-12-18T13:21:24.367Z,54.95
2022-12-18T13:23:52.429Z,56.05
2022-12-18T13:26:23.235Z,58.97
2022-12-18T13:28:57.028Z,65.10
2022-12-18T13:31:42.389Z,63.13
2022-12-18T13:34:28.528Z,58.90
2022-12-18T13:37:32.841Z,62.03
2022-12-18T13:40:00.143Z,56.95
2022-12-18T13:42:48.901Z,57.40
2022-12-18T13:45:59.765Z,55.88
2022-12-18T13:48:30.263Z,56.10
2022-12-18T13:51:08.987Z,47.85
2022-12-18T13:53:52.335Z,44.65
2022-12-18T13:56:26.084Z,52.10
2022-12-18T13:59:18.672Z,39.60
2022-12-18T14:04:36.250Z,44.53
2022-12-18T14:07:07.471Z,50.20
2022-12-18T14:09:44.752Z,45.70
2022-12-18T14:12:44.006Z,56.28
2022-12-18T14:15:27.431Z,47.65
2022-12-18T14:18:39.568Z,50.22
2022-12-18T14:21:16.328Z,46.40
2022-12-18T14:23:44.073Z,52.40
2022-12-18T14:26:29.962Z,53.45
2022-12-18T14:29:02.030Z,47.28
2022-12-18T14:31:32.625Z,52.92
2022-12-18T14:33:59.737Z,49.30
2022-12-18T14:36:29.600Z,54.88
2022-12-18T14:38:59.943Z,54.83
2022-12-18T14:41:29.829Z,55.92
2022-12-18T14:44:11.992Z,58.25
2022-12-18T14:46:43.815Z,59.20
2022-12-18T14:49:35.298Z,54.95
2022-12-18T14:52:07.310Z,55.65
2022-12-18T14:54:38.525Z,50.97
2022-12-18T14:57:18.035Z,54.40
2022-12-18T14:59:45.312Z,50.15
2022-12-18T15:02:29.301Z,45.97
2022-12-18T15:05:29.013Z,40.08
2022-12-18T15:07:59.904Z,58.70
2022-12-18T15:10:28.562Z,50.38
2022-12-18T15:13:00.646Z,49.97
2022-12-18T15:15:37.183Z,44.72
2022-12-18T15:18:11.480Z,57.30
2022-12-18T15:20:52.747Z,49.97
2022-12-18T15:23:27.577Z,52.95
2022-12-18T15:26:11.435Z,58.63
2022-12-18T15:28:44.320Z,50.22
2022-12-18T15:31:30.132Z,53.63
2022-12-18T15:33:56.948Z,50.90
2022-12-18T15:36:26.329Z,55.42
2022-12-18T15:39:04.569Z,45.08
2022-12-18T15:41:36.515Z,46.88
2022-12-18T15:44:18.281Z,47.47
2022-12-18T15:46:45.422Z,54.40
2022-12-18T15:49:12.316Z,55.75
2022-12-18T15:51:40.821Z,54.65
2022-12-18T15:54:16.654Z,66.30
2022-12-18T15:57:02.404Z,58.72
2022-12-18T15:59:29.526Z,63.03
2022-12-18T16:01:59.012Z,54.97
2022-12-18T16:04:27.292Z,49.38
2022-12-18T16:09:42.969Z,52.00
2022-12-18T16:12:22.257Z,52.03
2022-12-18T16:14:49.408Z,57.10
2022-12-18T16:17:16.887Z,59.65
2022-12-18T16:19:43.862Z,54.97
2022-12-18T16:22:23.573Z,49.75
2022-12-18T16:24:52.682Z,52.97
2022-12-18T16:27:21.603Z,63.80
2022-12-18T16:29:48.600Z,64.85
2022-12-18T16:32:20.258Z,49.83
2022-12-18T16:34:47.896Z,52.42
2022-12-18T16:37:17.009Z,55.97
2022-12-18T16:39:44.172Z,66.28
2022-12-18T16:42:17.879Z,58.80
2022-12-18T16:44:45.439Z,54.40
2022-12-18T16:47:14.408Z,55.42
2022-12-18T16:49:45.241Z,59.20
2022-12-18T16:52:13.130Z,57.22
2022-12-18T16:54:41.573Z,60.17
2022-12-18T16:57:14.514Z,58.88
2022-12-18T16:59:41.439Z,61.65
2022-12-18T17:02:35.910Z,61.42
2022-12-18T17:05:02.978Z,55.35
2022-12-18T17:07:30.457Z,52.03
2022-12-18T17:09:57.416Z,55.85
2022-12-18T17:12:25.015Z,49.05
2022-12-18T17:14:52.188Z,62.47
2022-12-18T17:17:22.716Z,52.00
2022-12-18T17:19:51.229Z,56.45
2022-12-18T17:22:19.208Z,57.42
2022-12-18T17:24:49.710Z,65.70
2022-12-18T17:27:16.900Z,57.60
2022-12-18T17:29:47.802Z,54.50
2022-12-18T17:32:17.096Z,54.75
2022-12-18T17:34:44.202Z,58.28
2022-12-18T17:37:11.637Z,59.63
2022-12-18T17:39:39.392Z,57.42
2022-12-18T17:42:06.937Z,64.93
2022-12-18T17:44:35.305Z,68.15
2022-12-18T17:47:03.156Z,62.35
2022-12-18T17:49:31.030Z,66.00
2022-12-18T17:51:58.216Z,60.65
2022-12-18T17:54:25.081Z,61.55
2022-12-18T17:56:52.212Z,64.93
2022-12-18T17:59:19.140Z,62.35
2022-12-18T18:01:46.538Z,58.10
2022-12-18T18:04:14.378Z,65.80
2022-12-18T18:06:42.190Z,67.95
2022-12-18T18:09:16.641Z,61.63
2022-12-18T18:12:04.377Z,67.40
2022-12-18T18:14:33.117Z,58.15
2022-12-18T18:17:04.826Z,63.90
2022-12-18T18:19:33.687Z,57.25
2022-12-18T18:22:02.086Z,60.78
2022-12-18T18:24:48.616Z,56.13
2022-12-18T18:27:16.374Z,60.65
2022-12-18T18:29:43.722Z,54.72
2022-12-18T18:32:11.161Z,58.55
2022-12-18T18:34:41.410Z,62.53
2022-12-18T18:37:10.256Z,57.55
2022-12-18T18:39:37.041Z,60.42
2022-12-18T18:42:04.518Z,55.22
2022-12-18T18:44:31.662Z,61.33
2022-12-18T18:46:59.419Z,64.47
2022-12-18T18:49:28.361Z,62.78
2022-12-18T18:51:57.925Z,56.45
2022-12-18T18:54:26.327Z,55.58
2022-12-18T18:59:41.106Z,55.95
2022-12-18T19:02:17.665Z,57.53
2022-12-18T19:04:46.260Z,60.72
2022-12-18T19:07:18.489Z,60.28
2022-12-18T19:10:04.170Z,60.03
2022-12-18T19:15:19.381Z,57.85
2022-12-18T19:17:47.562Z,58.08
2022-12-18T19:20:15.453Z,57.85
2022-12-18T19:22:42.551Z,62.15
2022-12-18T19:25:10.515Z,62.50
2022-12-18T19:27:40.177Z,59.65
2022-12-18T19:30:08.064Z,61.92
2022-12-18T19:32:35.391Z,62.40
2022-12-18T19:35:02.715Z,65.53
2022-12-18T19:37:30.105Z,66.10
2022-12-18T19:39:57.130Z,69.13
2022-12-18T19:42:28.141Z,64.18
2022-12-18T19:44:56.428Z,68.80
2022-12-18T19:47:23.526Z,71.38
2022-12-18T19:49:50.445Z,63.88
2022-12-18T19:52:17.666Z,67.32
2022-12-18T19:54:44.497Z,61.63
2022-12-18T19:57:12.489Z,66.47
2022-12-18T19:59:39.540Z,75.05
2022-12-18T20:02:13.761Z,69.47
2022-12-18T20:04:41.047Z,71.30
2022-12-18T20:07:08.258Z,70.70
2022-12-18T20:09:36.871Z,65.40
2022-12-18T20:12:05.228Z,72.70
2022-12-18T20:14:32.131Z,68.18
2022-12-18T20:19:46.052Z,70.03
2022-12-18T20:20:47.377Z,68.45
2022-12-18T20:22:13.612Z,71.78
2022-12-18T20:24:41.266Z,71.65
2022-12-18T20:27:14.121Z,68.30
2022-12-18T20:32:10.963Z,59.25
2022-12-18T20:34:37.993Z,73.50
2022-12-18T20:37:05.709Z,75.82
2022-12-18T20:39:32.994Z,80.70
2022-12-18T20:42:00.805Z,71.13
2022-12-18T20:44:27.872Z,76.70
2022-12-18T20:47:00.305Z,73.78
2022-12-18T20:49:32.163Z,82.35
2022-12-18T20:51:59.460Z,81.25
2022-12-18T20:54:27.748Z,73.90
2022-12-18T20:56:56.014Z,78.15
2022-12-18T20:59:25.226Z,81.05
2022-12-18T21:01:54.471Z,77.30
2022-12-18T21:04:22.466Z,66.65
2022-12-18T21:07:01.922Z,78.70
2022-12-18T21:09:36.209Z,70.95
2022-12-18T21:12:33.470Z,75.43
2022-12-18T21:15:10.296Z,77.35
2022-12-18T21:17:43.423Z,81.07
2022-12-18T21:20:15.721Z,75.82
2022-12-18T21:22:45.134Z,80.15
2022-12-18T21:25:12.111Z,78.15
2022-12-18T21:27:39.326Z,79.93
2022-12-18T21:30:07.238Z,80.72
2022-12-18T21:32:34.336Z,84.68
2022-12-18T21:35:01.204Z,75.32
2022-12-18T21:37:28.243Z,83.88
2022-12-18T21:39:55.155Z,80.65
2022-12-18T21:42:40.751Z,86.30
2022-12-18T21:45:08.234Z,77.18
2022-12-18T21:47:35.386Z,69.28
2022-12-18T21:50:02.238Z,75.70
2022-12-18T21:52:32.390Z,76.05
2022-12-18T21:55:09.132Z,76.35
2022-12-18T21:57:39.402Z,76.57
2022-12-18T22:00:12.523Z,72.40
2022-12-18T22:02:46.255Z,78.38
2022-12-18T22:05:13.270Z,79.18
2022-12-18T22:07:40.517Z,68.25
2022-12-18T22:10:08.118Z,75.00
2022-12-18T22:12:37.741Z,68.50
2022-12-18T22:15:14.731Z,70.63
2022-12-18T22:17:51.207Z,70.10
2022-12-18T22:20:22.407Z,72.28
2022-12-18T22:22:51.771Z,70.05
2022-12-18T22:25:18.973Z,77.65
2022-12-18T22:28:06.284Z,73.03
2022-12-18T22:30:33.225Z,73.03
2022-12-18T22:33:00.908Z,61.45
2022-12-18T22:35:27.950Z,71.07
2022-12-18T22:37:55.633Z,70.30
2022-12-18T22:40:25.666Z,72.65
2022-12-18T22:42:54.775Z,63.08
2022-12-18T22:45:22.157Z,62.00
2022-12-18T22:47:49.553Z,79.00
2022-12-18T22:50:16.486Z,61.47
2022-12-18T22:52:43.679Z,67.50
2022-12-18T22:55:10.768Z,75.15
2022-12-18T22:57:38.202Z,67.82
2022-12-18T23:00:08.646Z,68.15
2022-12-18T23:02:35.951Z,61.40
2022-12-18T23:05:02.981Z,62.03
2022-12-18T23:07:30.132Z,57.90
2022-12-18T23:10:00.588Z,59.38
2022-12-18T23:12:28.603Z,58.50
2022-12-18T23:14:55.632Z,61.75
2022-12-18T23:17:23.041Z,59.85
2022-12-18T23:19:49.863Z,63.13
2022-12-18T23:22:17.827Z,59.88
2022-12-18T23:24:44.751Z,53.78
2022-12-18T23:27:12.311Z,63.13
2022-12-18T23:29:40.699Z,55.00
2022-12-18T23:32:08.394Z,53.20
2022-12-18T23:34:35.366Z,57.90
2022-12-18T23:37:03.864Z,64.50
2022-12-18T23:39:30.946Z,59.35
2022-12-18T23:42:01.554Z,55.90
2022-12-18T23:44:28.934Z,53.47
2022-12-18T23:46:56.136Z,56.95
2022-12-18T23:49:23.438Z,52.13
2022-12-18T23:51:50.831Z,55.38
2022-12-18T23:54:19.524Z,53.45
2022-12-18T23:57:00.070Z,59.08
2022-12-18T23:59:26.918Z,49.13
