createdAt,value
2022-07-29T00:01:01.335Z,100189.44
2022-07-29T00:03:28.919Z,100174.09
2022-07-29T00:05:56.992Z,100176.84
2022-07-29T00:08:24.573Z,100162.81
2022-07-29T00:10:52.889Z,100165.91
2022-07-29T00:13:32.286Z,100167.13
2022-07-29T00:16:04.587Z,100160.31
2022-07-29T00:18:32.766Z,100152.66
2022-07-29T00:21:00.357Z,100155.94
2022-07-29T00:23:27.911Z,100154.53
2022-07-29T00:25:55.397Z,100152.69
2022-07-29T00:28:22.913Z,100144.38
2022-07-29T00:30:50.514Z,100142.94
2022-07-29T00:33:19.407Z,100133.22
2022-07-29T00:35:46.028Z,100135.47
2022-07-29T00:38:14.430Z,100134.44
2022-07-29T00:40:43.259Z,100133.19
2022-07-29T00:43:12.917Z,100128.25
2022-07-29T00:45:41.155Z,100123.50
2022-07-29T00:48:09.782Z,100126.56
2022-07-29T00:50:38.789Z,100125.38
2022-07-29T00:53:09.213Z,100123.53
2022-07-29T00:55:37.373Z,100121.44
2022-07-29T00:58:05.171Z,100126.97
2022-07-29T01:00:32.933Z,100127.38
2022-07-29T01:03:00.509Z,100128.72
2022-07-29T01:05:50.070Z,100121.94
2022-07-29T01:08:19.580Z,100127.50
2022-07-29T01:10:47.435Z,100123.13
2022-07-29T01:13:16.433Z,100126.41
2022-07-29T01:15:49.364Z,100117.31
2022-07-29T01:18:22.309Z,100114.66
2022-07-29T01:21:06.161Z,100102.47
2022-07-29T01:23:48.680Z,100104.28
2022-07-29T01:26:30.137Z,100103.22
2022-07-29T01:29:13.539Z,100101.00
2022-07-29T01:31:59.098Z,100102.06
2022-07-29T01:34:32.058Z,100092.75
2022-07-29T01:37:07.351Z,100100.19
2022-07-29T01:39:37.458Z,100093.16
2022-07-29T01:42:12.295Z,100086.97
2022-07-29T01:44:43.784Z,100085.94
2022-07-29T01:47:15.949Z,100085.16
2022-07-29T01:49:48.664Z,100084.34
2022-07-29T01:52:22.755Z,100086.59
2022-07-29T01:54:55.034Z,100076.72
2022-07-29T01:57:26.081Z,100073.41
2022-07-29T01:59:55.607Z,100068.25
2022-07-29T02:02:23.969Z,100062.47
2022-07-29T02:04:51.874Z,100069.09
2022-07-29T02:07:22.368Z,100059.56
2022-07-29T02:09:51.748Z,100057.75
2022-07-29T02:12:20.511Z,100051.16
2022-07-29T02:14:50.726Z,100049.75
2022-07-29T02:17:23.735Z,100057.81
2022-07-29T02:19:52.026Z,100050.16
2022-07-29T02:22:21.694Z,100053.50
2022-07-29T02:24:50.858Z,100057.19
2022-07-29T02:27:21.350Z,100059.44
2022-07-29T02:29:52.325Z,100049.34
2022-07-29T02:32:24.077Z,100048.28
2022-07-29T02:34:53.326Z,100046.88
2022-07-29T02:37:21.753Z,100048.53
2022-07-29T02:39:50.704Z,100046.06
2022-07-29T02:42:19.305Z,100040.66
2022-07-29T02:44:46.873Z,100033.81
2022-07-29T02:47:19.939Z,100044.13
2022-07-29T02:49:55.995Z,100042.31
2022-07-29T02:52:28.252Z,100043.56
2022-07-29T02:54:58.532Z,100046.69
2022-07-29T02:57:32.390Z,100052.44
2022-07-29T03:00:01.222Z,100043.91
2022-07-29T03:02:29.562Z,100039.38
2022-07-29T03:05:02.010Z,100046.03
2022-07-29T03:07:30.386Z,100044.41
2022-07-29T03:09:58.864Z,100044.38
2022-07-29T03:12:26.987Z,100038.16
2022-07-29T03:14:55.074Z,100035.09
2022-07-29T03:17:23.291Z,100051.63
2022-07-29T03:19:51.132Z,100050.56
2022-07-29T03:22:20.007Z,100045.59
2022-07-29T03:24:47.502Z,100035.31
2022-07-29T03:27:15.120Z,100038.44
2022-07-29T03:29:43.704Z,100036.97
2022-07-29T03:32:23.790Z,100042.75
2022-07-29T03:34:52.933Z,100049.97
2022-07-29T03:37:21.854Z,100054.50
2022-07-29T03:39:50.175Z,100053.06
2022-07-29T03:42:18.554Z,100050.59
2022-07-29T03:44:47.804Z,100045.44
2022-07-29T03:47:16.911Z,100052.03
2022-07-29T03:49:46.552Z,100046.69
2022-07-29T03:52:14.475Z,100049.34
2022-07-29T03:54:43.539Z,100043.09
2022-07-29T03:57:12.649Z,100046.56
2022-07-29T03:59:40.906Z,100036.09
2022-07-29T04:02:11.502Z,100040.25
2022-07-29T04:04:39.533Z,100037.34
2022-07-29T04:07:07.166Z,100036.50
2022-07-29T04:09:34.761Z,100043.09
2022-07-29T04:12:04.535Z,100044.97
2022-07-29T04:14:32.845Z,100049.47
2022-07-29T04:17:00.681Z,100047.00
2022-07-29T04:19:28.383Z,100053.78
2022-07-29T04:21:55.928Z,100047.38
2022-07-29T04:24:23.508Z,100050.69
2022-07-29T04:26:51.108Z,100054.19
2022-07-29T04:29:20.813Z,100052.50
2022-07-29T04:31:48.488Z,100056.00
2022-07-29T04:34:16.366Z,100055.59
2022-07-29T04:36:44.201Z,100062.31
2022-07-29T04:39:11.949Z,100057.97
2022-07-29T04:41:39.526Z,100056.16
2022-07-29T04:44:07.664Z,100066.09
2022-07-29T04:46:38.032Z,100055.41
2022-07-29T04:49:05.844Z,100052.13
2022-07-29T04:51:33.426Z,100050.50
2022-07-29T04:54:01.067Z,100044.34
2022-07-29T04:56:28.650Z,100044.38
2022-07-29T04:58:57.921Z,100042.75
2022-07-29T05:01:25.489Z,100032.66
2022-07-29T05:03:59.876Z,100043.38
2022-07-29T05:06:27.953Z,100040.06
2022-07-29T05:08:55.483Z,100035.31
2022-07-29T05:11:26.146Z,100037.13
2022-07-29T05:14:00.174Z,100040.41
2022-07-29T05:16:28.114Z,100045.06
2022-07-29T05:18:57.158Z,100040.25
2022-07-29T05:21:24.706Z,100041.63
2022-07-29T05:23:52.285Z,100039.00
2022-07-29T05:26:19.946Z,100039.34
2022-07-29T05:28:48.934Z,100041.28
2022-07-29T05:31:17.399Z,100046.97
2022-07-29T05:33:44.960Z,100046.41
2022-07-29T05:36:13.792Z,100043.81
2022-07-29T05:38:41.369Z,100028.59
2022-07-29T05:41:08.897Z,100043.28
2022-07-29T05:43:36.413Z,100035.84
2022-07-29T05:46:04.097Z,100034.03
2022-07-29T05:48:31.624Z,100043.81
2022-07-29T05:50:59.122Z,100037.66
2022-07-29T05:53:28.310Z,100048.34
2022-07-29T05:55:55.822Z,100038.69
2022-07-29T05:58:23.431Z,100043.41
2022-07-29T06:00:51.103Z,100037.03
2022-07-29T06:03:18.662Z,100043.78
2022-07-29T06:05:46.268Z,100042.03
2022-07-29T06:08:13.758Z,100051.00
2022-07-29T06:10:42.749Z,100045.00
2022-07-29T06:13:10.262Z,100049.56
2022-07-29T06:15:37.779Z,100048.53
2022-07-29T06:18:08.470Z,100046.66
2022-07-29T06:20:36.140Z,100044.63
2022-07-29T06:23:05.388Z,100049.31
2022-07-29T06:25:35.568Z,100047.72
2022-07-29T06:28:04.752Z,100049.69
2022-07-29T06:30:32.453Z,100056.59
2022-07-29T06:33:01.234Z,100050.06
2022-07-29T06:35:41.110Z,100052.56
2022-07-29T06:38:31.174Z,100049.28
2022-07-29T06:41:04.564Z,100056.44
2022-07-29T06:43:36.624Z,100050.78
2022-07-29T06:46:20.595Z,100044.97
2022-07-29T06:48:49.029Z,100043.47
2022-07-29T06:51:17.202Z,100047.53
2022-07-29T06:54:00.462Z,100048.03
2022-07-29T06:56:31.040Z,100053.91
2022-07-29T06:59:00.270Z,100053.88
2022-07-29T07:01:29.356Z,100052.00
2022-07-29T07:03:57.069Z,100047.88
2022-07-29T07:06:24.606Z,100044.44
2022-07-29T07:08:52.114Z,100047.16
2022-07-29T07:11:19.625Z,100057.25
2022-07-29T07:13:48.222Z,100058.94
2022-07-29T07:16:17.172Z,100059.06
2022-07-29T07:18:45.992Z,100060.38
2022-07-29T07:21:19.397Z,100055.88
2022-07-29T07:23:47.299Z,100061.06
2022-07-29T07:26:15.338Z,100055.72
2022-07-29T07:28:44.270Z,100054.84
2022-07-29T07:31:12.545Z,100056.09
2022-07-29T07:33:41.582Z,100060.00
2022-07-29T07:36:09.438Z,100052.28
2022-07-29T07:38:36.973Z,100053.00
2022-07-29T07:41:05.160Z,100061.25
2022-07-29T07:43:32.693Z,100060.75
2022-07-29T07:46:00.252Z,100071.94
2022-07-29T07:48:27.763Z,100065.94
2022-07-29T07:50:56.859Z,100062.41
2022-07-29T07:53:24.413Z,100059.56
2022-07-29T07:58:40.594Z,100058.13
2022-07-29T08:01:08.947Z,100058.16
2022-07-29T08:03:36.741Z,100074.31
2022-07-29T08:06:06.443Z,100080.03
2022-07-29T08:08:34.014Z,100082.47
2022-07-29T08:11:08.301Z,100074.84
2022-07-29T08:13:37.695Z,100087.09
2022-07-29T08:16:13.335Z,100075.31
2022-07-29T08:18:43.765Z,100068.50
2022-07-29T08:21:15.165Z,100064.69
2022-07-29T08:23:52.702Z,100063.13
2022-07-29T08:26:21.054Z,100060.66
2022-07-29T08:28:51.418Z,100078.22
2022-07-29T08:31:19.589Z,100067.91
2022-07-29T08:33:47.214Z,100066.94
2022-07-29T08:36:16.220Z,100067.75
2022-07-29T08:38:43.799Z,100064.72
2022-07-29T08:41:11.289Z,100066.94
2022-07-29T08:43:39.857Z,100072.94
2022-07-29T08:46:07.721Z,100072.28
2022-07-29T08:48:35.931Z,100074.28
2022-07-29T08:51:04.405Z,100067.19
2022-07-29T08:53:34.157Z,100069.84
2022-07-29T08:56:02.706Z,100070.75
2022-07-29T08:58:37.040Z,100068.81
2022-07-29T09:01:07.503Z,100070.44
2022-07-29T09:03:39.764Z,100069.63
2022-07-29T09:06:07.703Z,100065.53
2022-07-29T09:08:36.678Z,100068.97
2022-07-29T09:11:05.630Z,100059.84
2022-07-29T09:13:33.365Z,100055.22
2022-07-29T09:16:04.477Z,100053.44
2022-07-29T09:18:39.818Z,100054.88
2022-07-29T09:21:26.483Z,100041.66
2022-07-29T09:24:07.580Z,100042.81
2022-07-29T09:26:36.641Z,100044.34
2022-07-29T09:29:11.202Z,100039.00
2022-07-29T09:31:40.254Z,100036.41
2022-07-29T09:34:09.366Z,100043.94
2022-07-29T09:36:41.577Z,100047.38
2022-07-29T09:39:10.498Z,100049.03
2022-07-29T09:41:48.934Z,100038.38
2022-07-29T09:44:16.683Z,100047.31
2022-07-29T09:46:55.910Z,100050.81
2022-07-29T09:49:23.731Z,100030.91
2022-07-29T09:52:01.999Z,100042.78
2022-07-29T09:54:37.363Z,100035.28
2022-07-29T09:57:06.337Z,100039.09
2022-07-29T09:59:34.289Z,100027.66
2022-07-29T10:02:02.082Z,100028.63
2022-07-29T10:04:40.777Z,100030.88
2022-07-29T10:07:08.751Z,100025.19
2022-07-29T10:09:37.696Z,100025.41
2022-07-29T10:12:10.150Z,100024.72
2022-07-29T10:14:38.348Z,100035.63
2022-07-29T10:17:07.257Z,100026.66
2022-07-29T10:19:35.693Z,100032.75
2022-07-29T10:22:05.216Z,100030.47
2022-07-29T10:24:34.201Z,100025.16
2022-07-29T10:27:04.075Z,100022.56
2022-07-29T10:29:32.911Z,100028.59
2022-07-29T10:32:13.122Z,100021.78
2022-07-29T10:34:56.171Z,100029.66
2022-07-29T10:37:35.506Z,100024.97
2022-07-29T10:40:25.643Z,100030.31
2022-07-29T10:42:57.602Z,100034.84
2022-07-29T10:45:25.261Z,100029.56
2022-07-29T10:48:05.657Z,100028.47
2022-07-29T10:50:58.002Z,100028.22
2022-07-29T10:53:27.111Z,100026.00
2022-07-29T10:56:01.469Z,100021.78
2022-07-29T10:58:35.319Z,100021.75
2022-07-29T11:01:37.145Z,100025.78
2022-07-29T11:04:06.110Z,100012.63
2022-07-29T11:07:17.172Z,100014.59
2022-07-29T11:09:46.344Z,100013.09
2022-07-29T11:12:47.712Z,100017.06
2022-07-29T11:15:19.775Z,100019.03
2022-07-29T11:18:07.765Z,100014.72
2022-07-29T11:20:45.649Z,100027.75
2022-07-29T11:23:33.738Z,100017.06
2022-07-29T11:26:25.437Z,100026.06
2022-07-29T11:29:05.277Z,100020.19
2022-07-29T11:31:43.690Z,100019.91
2022-07-29T11:34:23.035Z,100018.50
2022-07-29T11:37:28.247Z,100020.19
2022-07-29T11:40:26.917Z,100027.44
2022-07-29T11:42:55.161Z,100025.03
2022-07-29T11:45:47.469Z,100026.75
2022-07-29T11:48:31.628Z,100025.63
2022-07-29T11:51:01.362Z,100019.84
2022-07-29T11:53:33.066Z,100010.81
2022-07-29T11:56:02.619Z,100014.16
2022-07-29T11:58:31.334Z,100011.31
2022-07-29T12:00:59.078Z,100012.38
2022-07-29T12:03:36.666Z,100003.22
2022-07-29T12:06:07.564Z,100004.09
2022-07-29T12:08:42.020Z,99998.53
2022-07-29T12:11:17.399Z,100001.81
2022-07-29T12:13:49.298Z,100003.59
2022-07-29T12:16:25.341Z,99995.03
2022-07-29T12:18:59.540Z,100002.50
2022-07-29T12:21:28.911Z,99992.59
2022-07-29T12:24:04.829Z,99997.38
2022-07-29T12:26:36.680Z,99994.25
2022-07-29T12:29:15.581Z,99998.59
2022-07-29T12:31:48.526Z,99994.50
2022-07-29T12:34:17.803Z,100003.53
2022-07-29T12:36:45.494Z,99994.69
2022-07-29T12:39:13.541Z,99996.75
2022-07-29T12:41:41.164Z,99993.06
2022-07-29T12:44:08.727Z,99988.69
2022-07-29T12:46:36.455Z,99999.34
2022-07-29T12:49:04.442Z,100000.38
2022-07-29T12:51:35.328Z,100000.34
2022-07-29T12:54:08.933Z,100000.13
2022-07-29T12:56:44.998Z,99990.03
2022-07-29T12:59:14.837Z,99994.75
2022-07-29T13:01:42.409Z,99991.44
2022-07-29T13:04:09.982Z,99993.41
2022-07-29T13:06:42.482Z,99988.03
2022-07-29T13:09:15.418Z,99990.28
2022-07-29T13:11:48.413Z,99989.25
2022-07-29T13:14:32.429Z,99987.63
2022-07-29T13:17:06.365Z,99980.31
2022-07-29T13:19:38.838Z,99983.69
2022-07-29T13:22:07.763Z,99980.00
2022-07-29T13:24:35.503Z,99984.56
2022-07-29T13:27:05.769Z,99977.22
2022-07-29T13:29:34.021Z,99986.66
2022-07-29T13:32:01.785Z,99987.94
2022-07-29T13:34:29.296Z,99975.31
2022-07-29T13:36:56.809Z,99969.22
2022-07-29T13:39:25.781Z,99971.94
2022-07-29T13:41:53.357Z,99962.44
2022-07-29T13:44:21.093Z,99968.06
2022-07-29T13:46:48.601Z,99969.81
2022-07-29T13:49:16.181Z,99975.88
2022-07-29T13:51:43.837Z,99975.88
2022-07-29T13:54:11.349Z,99971.63
2022-07-29T13:56:40.383Z,99967.09
2022-07-29T13:59:08.554Z,99967.91
2022-07-29T14:01:36.338Z,99973.19
2022-07-29T14:04:04.072Z,99971.50
2022-07-29T14:06:31.669Z,99976.59
2022-07-29T14:08:59.280Z,99971.91
2022-07-29T14:11:28.465Z,99965.03
2022-07-29T14:13:57.928Z,99962.75
2022-07-29T14:16:25.583Z,99956.69
2022-07-29T14:18:53.157Z,99962.00
2022-07-29T14:21:20.758Z,99961.63
2022-07-29T14:23:48.615Z,99961.47
2022-07-29T14:26:21.479Z,99968.16
2022-07-29T14:28:52.241Z,99965.44
2022-07-29T14:31:21.377Z,99965.31
2022-07-29T14:33:49.278Z,99963.97
2022-07-29T14:36:17.090Z,99953.34
2022-07-29T14:38:44.792Z,99966.88
2022-07-29T14:41:12.345Z,99965.00
2022-07-29T14:43:40.696Z,99959.34
2022-07-29T14:46:09.158Z,99957.41
2022-07-29T14:48:38.307Z,99963.91
2022-07-29T14:51:06.209Z,99975.06
2022-07-29T14:53:34.350Z,99966.59
2022-07-29T14:56:20.884Z,99974.31
2022-07-29T14:58:51.943Z,99971.97
2022-07-29T15:01:20.234Z,99967.94
2022-07-29T15:03:49.298Z,99963.03
2022-07-29T15:06:17.143Z,99969.53
2022-07-29T15:08:44.720Z,99969.47
2022-07-29T15:11:12.310Z,99971.69
2022-07-29T15:13:40.493Z,99979.31
2022-07-29T15:16:08.712Z,99976.38
2022-07-29T15:18:38.544Z,99974.69
2022-07-29T15:21:08.448Z,99972.81
2022-07-29T15:23:37.202Z,99970.13
2022-07-29T15:26:05.759Z,99979.66
2022-07-29T15:28:33.303Z,99977.78
2022-07-29T15:31:00.889Z,99973.72
2022-07-29T15:33:28.511Z,99965.28
2022-07-29T15:35:57.868Z,99960.63
2022-07-29T15:38:28.796Z,99963.06
2022-07-29T15:40:56.777Z,99952.97
2022-07-29T15:43:24.354Z,99957.84
2022-07-29T15:46:11.506Z,99957.84
2022-07-29T15:48:40.980Z,99953.78
2022-07-29T15:51:08.669Z,99954.59
2022-07-29T15:53:37.577Z,99956.78
2022-07-29T15:56:05.430Z,99960.31
2022-07-29T15:58:32.932Z,99955.69
2022-07-29T16:01:00.582Z,99957.00
2022-07-29T16:03:28.429Z,99952.06
2022-07-29T16:05:56.042Z,99958.53
2022-07-29T16:08:23.603Z,99964.22
2022-07-29T16:10:55.582Z,99955.75
2022-07-29T16:13:23.225Z,99957.59
2022-07-29T16:16:02.612Z,99955.28
2022-07-29T16:18:31.112Z,99957.03
2022-07-29T16:20:58.861Z,99959.38
2022-07-29T16:23:26.701Z,99965.75
2022-07-29T16:26:00.463Z,99958.25
2022-07-29T16:28:28.543Z,99965.88
2022-07-29T16:30:57.038Z,99967.66
2022-07-29T16:33:24.665Z,99968.50
2022-07-29T16:35:53.889Z,99964.66
2022-07-29T16:38:23.615Z,99971.59
2022-07-29T16:40:51.206Z,99966.47
2022-07-29T16:43:22.134Z,99962.91
2022-07-29T16:45:49.899Z,99965.25
2022-07-29T16:48:18.117Z,99967.38
2022-07-29T16:50:46.606Z,99965.94
2022-07-29T16:53:14.145Z,99968.34
2022-07-29T16:55:42.001Z,99969.25
2022-07-29T16:58:10.374Z,99973.34
2022-07-29T17:00:39.667Z,99973.78
2022-07-29T17:03:09.424Z,99966.28
2022-07-29T17:05:50.749Z,99960.72
2022-07-29T17:08:22.362Z,99961.63
2022-07-29T17:10:50.464Z,99958.81
2022-07-29T17:13:17.990Z,99960.78
2022-07-29T17:15:46.918Z,99966.25
2022-07-29T17:18:14.435Z,99966.25
2022-07-29T17:20:43.274Z,99968.25
2022-07-29T17:23:10.828Z,99961.31
2022-07-29T17:25:38.829Z,99967.00
2022-07-29T17:28:06.621Z,99968.00
2022-07-29T17:30:34.157Z,99971.84
2022-07-29T17:33:03.085Z,99964.78
2022-07-29T17:35:48.470Z,99974.81
2022-07-29T17:38:16.113Z,99976.72
2022-07-29T17:40:43.758Z,99973.94
2022-07-29T17:43:11.425Z,99969.91
2022-07-29T17:45:49.589Z,99974.81
2022-07-29T17:48:20.119Z,99971.81
2022-07-29T17:50:48.549Z,99973.53
2022-07-29T17:53:16.850Z,99976.81
2022-07-29T17:55:45.570Z,99975.41
2022-07-29T17:58:13.515Z,99978.50
2022-07-29T18:00:41.289Z,99989.91
2022-07-29T18:03:09.080Z,99994.50
2022-07-29T18:05:38.071Z,99984.06
2022-07-29T18:08:06.231Z,99992.84
2022-07-29T18:10:33.809Z,100002.53
2022-07-29T18:13:02.737Z,100003.47
2022-07-29T18:15:30.310Z,100010.06
2022-07-29T18:17:58.147Z,100014.19
2022-07-29T18:20:25.943Z,100020.84
2022-07-29T18:22:54.987Z,100023.66
2022-07-29T18:25:22.544Z,100023.13
2022-07-29T18:27:50.204Z,100030.28
2022-07-29T18:30:18.055Z,100027.63
2022-07-29T18:33:04.963Z,100038.22
2022-07-29T18:35:33.497Z,100047.41
2022-07-29T18:38:03.296Z,100066.72
2022-07-29T18:40:31.384Z,100073.97
2022-07-29T18:42:58.981Z,100099.53
2022-07-29T18:45:28.294Z,100102.34
2022-07-29T18:47:57.295Z,100081.25
2022-07-29T18:50:29.410Z,100064.94
2022-07-29T18:52:58.546Z,100069.63
2022-07-29T18:55:27.844Z,100064.03
2022-07-29T18:57:57.224Z,100062.66
2022-07-29T19:00:26.788Z,100062.16
2022-07-29T19:02:54.932Z,100066.06
2022-07-29T19:05:22.906Z,100065.53
2022-07-29T19:07:50.545Z,100064.22
2022-07-29T19:10:18.108Z,100058.16
2022-07-29T19:12:46.953Z,100060.84
2022-07-29T19:15:20.494Z,100064.88
2022-07-29T19:17:48.540Z,100075.88
2022-07-29T19:20:16.181Z,100077.66
2022-07-29T19:22:43.822Z,100079.59
2022-07-29T19:25:11.480Z,100080.44
2022-07-29T19:27:39.029Z,100078.78
2022-07-29T19:30:09.491Z,100076.94
2022-07-29T19:32:37.727Z,100077.31
2022-07-29T19:35:23.914Z,100078.88
2022-07-29T19:37:51.776Z,100094.28
2022-07-29T19:40:19.541Z,100101.06
2022-07-29T19:42:51.034Z,100107.81
2022-07-29T19:45:20.951Z,100108.50
2022-07-29T19:47:49.176Z,100107.56
2022-07-29T19:50:19.705Z,100108.97
2022-07-29T19:52:48.035Z,100111.03
2022-07-29T19:55:16.176Z,100109.19
2022-07-29T19:57:46.989Z,100118.69
2022-07-29T20:00:16.086Z,100110.38
2022-07-29T20:02:45.085Z,100114.72
2022-07-29T20:05:13.163Z,100122.56
2022-07-29T20:07:40.952Z,100117.50
2022-07-29T20:10:10.019Z,100120.31
2022-07-29T20:12:38.595Z,100128.69
2022-07-29T20:15:08.391Z,100124.47
2022-07-29T20:17:39.867Z,100121.78
2022-07-29T20:20:10.197Z,100123.59
2022-07-29T20:22:38.020Z,100130.00
2022-07-29T20:25:06.507Z,100137.53
2022-07-29T20:27:36.706Z,100128.56
2022-07-29T20:30:05.102Z,100129.47
2022-07-29T20:32:34.206Z,100128.09
2022-07-29T20:35:01.711Z,100140.63
2022-07-29T20:37:32.128Z,100135.78
2022-07-29T20:39:59.618Z,100140.44
2022-07-29T20:42:27.156Z,100149.13
2022-07-29T20:44:54.666Z,100152.34
2022-07-29T20:47:24.261Z,100156.50
2022-07-29T20:49:51.952Z,100150.88
2022-07-29T20:52:19.664Z,100156.25
2022-07-29T20:54:48.805Z,100162.25
2022-07-29T20:57:16.471Z,100159.34
2022-07-29T20:59:45.871Z,100159.75
2022-07-29T21:02:13.549Z,100163.25
2022-07-29T21:04:43.483Z,100161.78
2022-07-29T21:07:11.058Z,100163.09
2022-07-29T21:09:38.550Z,100157.47
2022-07-29T21:12:10.925Z,100156.06
2022-07-29T21:14:48.584Z,100148.91
2022-07-29T21:17:18.655Z,100144.94
2022-07-29T21:19:50.540Z,100153.94
2022-07-29T21:22:18.761Z,100148.78
2022-07-29T21:24:46.244Z,100142.22
2022-07-29T21:27:32.579Z,100141.38
2022-07-29T21:30:00.347Z,100140.72
2022-07-29T21:32:30.175Z,100138.25
2022-07-29T21:34:58.226Z,100145.34
2022-07-29T21:37:26.001Z,100142.31
2022-07-29T21:39:53.608Z,100137.31
2022-07-29T21:42:22.595Z,100139.75
2022-07-29T21:44:50.278Z,100131.59
2022-07-29T21:47:17.782Z,100137.38
2022-07-29T21:49:46.334Z,100132.44
2022-07-29T21:52:14.188Z,100126.16
2022-07-29T21:54:42.655Z,100127.00
2022-07-29T21:57:10.285Z,100137.66
2022-07-29T21:59:39.173Z,100135.00
2022-07-29T22:02:06.717Z,100135.22
2022-07-29T22:04:36.035Z,100145.59
2022-07-29T22:07:04.031Z,100132.50
2022-07-29T22:09:32.027Z,100133.16
2022-07-29T22:11:59.604Z,100143.69
2022-07-29T22:14:27.356Z,100136.47
2022-07-29T22:16:57.873Z,100139.41
2022-07-29T22:19:27.341Z,100147.81
2022-07-29T22:21:55.235Z,100143.38
2022-07-29T22:24:22.809Z,100136.75
2022-07-29T22:26:50.408Z,100144.00
2022-07-29T22:29:18.980Z,100139.41
2022-07-29T22:31:46.723Z,100138.41
2022-07-29T22:34:15.925Z,100136.06
2022-07-29T22:36:43.429Z,100136.06
2022-07-29T22:39:11.021Z,100136.50
2022-07-29T22:41:43.175Z,100139.16
2022-07-29T22:44:10.659Z,100139.31
2022-07-29T22:46:38.669Z,100135.66
2022-07-29T22:49:06.274Z,100135.84
2022-07-29T22:51:35.514Z,100129.00
2022-07-29T22:54:03.062Z,100121.56
2022-07-29T22:56:30.845Z,100126.97
2022-07-29T22:58:58.893Z,100124.25
2022-07-29T23:01:35.856Z,100130.38
2022-07-29T23:04:06.198Z,100126.88
2022-07-29T23:06:35.172Z,100115.38
2022-07-29T23:09:02.741Z,100115.53
2022-07-29T23:11:30.397Z,100115.88
2022-07-29T23:13:58.406Z,100122.09
2022-07-29T23:16:26.608Z,100127.47
2022-07-29T23:18:54.623Z,100134.78
2022-07-29T23:21:22.175Z,100128.25
2022-07-29T23:23:51.041Z,100131.97
2022-07-29T23:26:18.757Z,100129.63
2022-07-29T23:28:48.073Z,100134.50
2022-07-29T23:31:15.750Z,100130.78
2022-07-29T23:33:43.305Z,100131.69
2022-07-29T23:36:10.842Z,100135.88
2022-07-29T23:38:40.805Z,100123.31
2022-07-29T23:41:10.056Z,100128.25
2022-07-29T23:43:38.019Z,100123.13
2022-07-29T23:46:06.426Z,100125.53
2022-07-29T23:48:34.891Z,100126.22
2022-07-29T23:51:02.638Z,100120.56
2022-07-29T23:53:30.229Z,100121.63
2022-07-29T23:55:57.730Z,100107.31
2022-07-29T23:58:26.603Z,100116.38
