createdAt,value
2017-07-25T00:02:15.510Z,4.90
2017-07-25T00:04:41.589Z,4.47
2017-07-25T00:07:07.637Z,5.72
2017-07-25T00:09:33.694Z,8.95
2017-07-25T00:11:59.748Z,5.80
2017-07-25T00:14:25.831Z,6.07
2017-07-25T00:16:51.882Z,8.50
2017-07-25T00:19:17.938Z,8.10
2017-07-25T00:21:44.013Z,8.52
2017-07-25T00:24:10.069Z,10.50
2017-07-25T00:26:36.122Z,7.82
2017-07-25T00:29:02.174Z,8.40
2017-07-25T00:31:28.236Z,9.23
2017-07-25T00:33:54.296Z,8.25
2017-07-25T00:36:22.297Z,7.62
2017-07-25T00:38:48.354Z,8.80
2017-07-25T00:41:14.934Z,4.37
2017-07-25T00:43:40.989Z,8.30
2017-07-25T00:46:07.041Z,6.62
2017-07-25T00:48:33.649Z,8.27
2017-07-25T00:50:59.701Z,7.85
2017-07-25T00:53:25.768Z,7.40
2017-07-25T00:55:51.831Z,5.05
2017-07-25T00:58:18.621Z,9.02
2017-07-25T01:00:44.673Z,8.55
2017-07-25T01:03:12.921Z,6.50
2017-07-25T01:05:39.013Z,8.38
2017-07-25T01:08:05.092Z,7.60
2017-07-25T01:10:32.246Z,8.10
2017-07-25T01:12:59.222Z,7.60
2017-07-25T01:15:27.263Z,8.68
2017-07-25T01:20:57.515Z,6.78
2017-07-25T01:23:24.570Z,8.57
2017-07-25T01:28:28.293Z,7.18
2017-07-25T01:30:56.565Z,8.77
2017-07-25T01:36:04.862Z,8.80
2017-07-25T01:38:32.058Z,7.07
2017-07-25T01:40:58.949Z,9.00
2017-07-25T01:43:26.766Z,8.90
2017-07-25T01:45:54.734Z,7.60
2017-07-25T01:48:52.714Z,7.97
2017-07-25T01:51:50.689Z,8.52
2017-07-25T01:54:17.146Z,6.70
2017-07-25T01:56:43.890Z,6.18
2017-07-25T01:59:12.764Z,5.30
2017-07-25T02:01:40.014Z,6.55
2017-07-25T02:04:06.455Z,6.25
2017-07-25T02:09:07.611Z,8.38
2017-07-25T02:11:36.923Z,8.45
2017-07-25T02:14:06.479Z,8.25
2017-07-25T02:16:32.564Z,8.63
2017-07-25T02:47:18.183Z,6.35
2017-07-25T02:52:40.488Z,6.95
2017-07-25T02:55:07.266Z,6.55
2017-07-25T02:57:33.314Z,6.05
2017-07-25T03:00:14.296Z,7.10
2017-07-25T03:02:40.331Z,6.75
2017-07-25T03:05:06.407Z,7.40
2017-07-25T03:07:32.463Z,7.70
2017-07-25T03:09:58.511Z,8.55
2017-07-25T03:12:39.526Z,7.85
2017-07-25T03:21:03.109Z,6.70
2017-07-25T03:26:14.059Z,7.10
2017-07-25T03:28:40.105Z,8.07
2017-07-25T03:31:06.142Z,7.05
2017-07-25T03:33:32.168Z,7.85
2017-07-25T03:35:58.222Z,9.85
2017-07-25T03:38:25.021Z,6.95
2017-07-25T03:40:51.070Z,9.13
2017-07-25T03:43:17.103Z,9.63
2017-07-25T03:45:43.129Z,9.65
2017-07-25T03:48:09.201Z,7.30
2017-07-25T03:50:35.239Z,11.15
2017-07-25T03:53:01.290Z,9.45
2017-07-25T03:55:27.343Z,9.55
2017-07-25T03:57:53.392Z,12.30
2017-07-25T04:00:19.433Z,6.30
2017-07-25T04:02:45.461Z,11.73
2017-07-25T04:05:11.527Z,8.63
2017-07-25T04:07:37.580Z,15.30
2017-07-25T04:10:03.634Z,15.43
2017-07-25T04:12:29.686Z,11.00
2017-07-25T04:14:55.722Z,15.82
2017-07-25T04:17:21.762Z,16.45
2017-07-25T04:19:47.817Z,15.82
2017-07-25T04:22:13.854Z,18.25
2017-07-25T04:24:39.889Z,18.33
2017-07-25T04:27:05.945Z,17.33
2017-07-25T04:29:31.985Z,18.42
2017-07-25T04:31:58.022Z,11.77
2017-07-25T04:34:25.194Z,9.50
2017-07-25T04:36:54.705Z,18.12
2017-07-25T04:41:53.387Z,11.10
2017-07-25T04:44:19.422Z,15.63
2017-07-25T04:46:46.200Z,17.45
2017-07-25T04:49:12.247Z,21.77
2017-07-25T04:51:38.297Z,19.20
2017-07-25T04:54:04.354Z,18.85
2017-07-25T04:56:46.095Z,13.52
2017-07-25T04:59:12.133Z,19.48
2017-07-25T05:01:38.179Z,17.37
2017-07-25T05:04:04.246Z,9.82
2017-07-25T05:06:30.290Z,16.85
2017-07-25T05:08:56.335Z,18.92
2017-07-25T05:11:22.370Z,12.27
2017-07-25T05:13:48.422Z,20.27
2017-07-25T05:16:29.418Z,14.27
2017-07-25T05:18:55.493Z,14.80
2017-07-25T05:21:21.563Z,19.95
2017-07-25T05:23:47.621Z,17.75
2017-07-25T05:26:13.668Z,18.20
2017-07-25T05:28:39.697Z,14.25
2017-07-25T05:31:05.761Z,18.77
2017-07-25T05:33:31.809Z,20.08
2017-07-25T05:35:57.865Z,22.02
2017-07-25T05:38:23.898Z,20.50
2017-07-25T05:40:49.938Z,18.00
2017-07-25T05:43:15.993Z,18.98
2017-07-25T05:45:57.735Z,18.67
2017-07-25T05:48:23.788Z,15.02
2017-07-25T05:50:50.588Z,20.52
2017-07-25T05:53:16.623Z,20.05
2017-07-25T05:55:42.664Z,15.85
2017-07-25T05:58:08.703Z,20.12
2017-07-25T06:00:34.773Z,20.60
2017-07-25T06:03:00.835Z,19.70
2017-07-25T06:05:26.873Z,19.65
2017-07-25T06:07:52.910Z,20.83
2017-07-25T06:10:18.942Z,15.18
2017-07-25T06:12:45.742Z,19.98
2017-07-25T06:15:11.788Z,13.15
2017-07-25T06:17:37.850Z,12.77
2017-07-25T06:20:03.893Z,20.00
2017-07-25T06:22:29.944Z,16.37
2017-07-25T06:24:55.984Z,19.95
2017-07-25T06:27:22.030Z,16.92
2017-07-25T06:29:48.062Z,15.90
2017-07-25T06:32:14.104Z,19.92
2017-07-25T06:34:40.887Z,21.95
2017-07-25T06:37:06.926Z,13.50
2017-07-25T06:39:32.974Z,22.02
2017-07-25T06:41:59.005Z,24.42
2017-07-25T06:44:25.790Z,19.87
2017-07-25T06:46:51.822Z,14.05
2017-07-25T06:49:17.861Z,22.10
2017-07-25T06:51:43.943Z,17.50
2017-07-25T06:54:10.726Z,20.62
2017-07-25T06:56:36.775Z,20.83
2017-07-25T06:59:02.830Z,17.35
2017-07-25T07:01:28.870Z,20.33
2017-07-25T07:03:54.938Z,17.05
2017-07-25T07:06:20.982Z,14.35
2017-07-25T07:08:47.033Z,21.02
2017-07-25T07:11:13.084Z,17.67
2017-07-25T07:13:39.910Z,17.85
2017-07-25T07:16:05.963Z,15.50
2017-07-25T07:18:31.997Z,10.60
2017-07-25T07:20:58.042Z,17.67
2017-07-25T07:23:24.094Z,13.73
2017-07-25T07:25:50.138Z,15.13
2017-07-25T07:28:16.184Z,17.40
2017-07-25T07:30:42.213Z,17.85
2017-07-25T07:33:08.290Z,13.93
2017-07-25T07:35:34.347Z,13.45
2017-07-25T07:38:00.406Z,17.27
2017-07-25T07:40:26.466Z,17.73
2017-07-25T07:42:52.551Z,16.08
2017-07-25T07:45:18.654Z,13.07
2017-07-25T07:47:44.709Z,17.33
2017-07-25T07:50:11.588Z,14.93
2017-07-25T07:52:37.666Z,17.85
2017-07-25T07:55:03.813Z,15.95
2017-07-25T07:57:29.902Z,18.15
2017-07-25T07:59:56.003Z,17.67
2017-07-25T08:02:22.157Z,18.10
2017-07-25T08:04:48.962Z,17.62
2017-07-25T08:07:15.029Z,17.50
2017-07-25T08:09:41.122Z,15.60
2017-07-25T08:12:08.033Z,15.35
2017-07-25T08:14:34.102Z,15.63
2017-07-25T08:17:00.173Z,15.90
2017-07-25T08:19:26.246Z,15.00
2017-07-25T08:21:52.339Z,19.20
2017-07-25T08:24:18.434Z,19.37
2017-07-25T08:29:16.092Z,15.63
2017-07-25T08:31:42.178Z,16.65
2017-07-25T08:34:08.526Z,17.52
2017-07-25T08:36:34.601Z,16.77
2017-07-25T08:39:00.689Z,16.90
2017-07-25T08:41:26.794Z,16.35
2017-07-25T08:43:52.909Z,15.18
2017-07-25T08:46:18.979Z,19.37
2017-07-25T08:48:45.045Z,19.35
2017-07-25T08:51:11.129Z,14.40
2017-07-25T08:53:37.202Z,18.37
2017-07-25T08:56:03.410Z,18.58
2017-07-25T08:58:29.578Z,22.65
2017-07-25T09:00:55.715Z,22.92
2017-07-25T09:03:21.834Z,18.80
2017-07-25T09:05:47.917Z,22.73
2017-07-25T09:08:14.163Z,17.35
2017-07-25T09:10:40.309Z,22.83
2017-07-25T09:13:06.368Z,22.73
2017-07-25T09:15:32.454Z,21.08
2017-07-25T09:17:59.538Z,19.75
2017-07-25T09:20:25.640Z,17.95
2017-07-25T09:22:52.517Z,20.23
2017-07-25T09:25:18.597Z,18.02
2017-07-25T09:27:44.657Z,14.10
2017-07-25T09:30:10.742Z,17.85
2017-07-25T09:32:36.820Z,20.77
2017-07-25T09:35:02.920Z,18.80
2017-07-25T09:37:28.985Z,20.35
2017-07-25T09:39:55.193Z,12.50
2017-07-25T09:42:21.275Z,19.65
2017-07-25T09:44:47.375Z,18.55
2017-07-25T09:47:13.424Z,19.33
2017-07-25T09:49:40.269Z,19.83
2017-07-25T09:52:06.321Z,17.15
2017-07-25T09:54:32.370Z,19.27
2017-07-25T09:56:58.431Z,16.62
2017-07-25T09:59:24.491Z,12.27
2017-07-25T10:01:51.404Z,17.80
2017-07-25T10:04:18.206Z,16.62
2017-07-25T10:06:44.266Z,15.80
2017-07-25T10:09:10.355Z,15.15
2017-07-25T10:11:36.431Z,21.30
2017-07-25T10:14:02.510Z,13.40
2017-07-25T10:16:28.560Z,15.80
2017-07-25T10:18:54.601Z,15.15
2017-07-25T10:21:20.660Z,18.98
2017-07-25T10:23:47.039Z,14.63
2017-07-25T10:26:13.145Z,16.73
2017-07-25T10:28:39.215Z,16.95
2017-07-25T10:31:05.266Z,12.98
2017-07-25T10:33:31.371Z,17.23
2017-07-25T10:35:57.457Z,17.40
2017-07-25T10:38:23.518Z,15.20
2017-07-25T10:40:49.607Z,15.00
2017-07-25T10:43:15.666Z,19.15
2017-07-25T10:45:42.585Z,8.43
2017-07-25T10:48:08.678Z,17.48
2017-07-25T10:50:34.759Z,14.10
2017-07-25T10:53:00.846Z,10.23
2017-07-25T10:55:26.927Z,12.57
2017-07-25T10:57:52.989Z,14.93
2017-07-25T11:00:19.049Z,15.13
2017-07-25T11:02:45.115Z,12.75
2017-07-25T11:05:11.191Z,9.82
2017-07-25T11:07:37.277Z,13.85
2017-07-25T11:10:03.345Z,18.33
2017-07-25T11:12:29.422Z,16.10
2017-07-25T11:14:55.491Z,14.50
2017-07-25T11:17:21.617Z,9.05
2017-07-25T11:19:47.674Z,15.80
2017-07-25T11:22:13.746Z,15.88
2017-07-25T11:24:39.882Z,18.52
2017-07-25T11:27:05.950Z,17.50
2017-07-25T11:29:32.144Z,14.02
2017-07-25T11:31:58.205Z,15.65
2017-07-25T11:34:24.283Z,17.55
2017-07-25T11:36:50.335Z,18.05
2017-07-25T11:39:16.385Z,15.95
2017-07-25T11:41:42.435Z,20.25
2017-07-25T11:44:08.522Z,9.07
2017-07-25T11:46:34.699Z,18.27
2017-07-25T11:49:00.780Z,19.05
2017-07-25T11:51:26.989Z,17.48
2017-07-25T11:53:53.098Z,23.70
2017-07-25T11:56:19.173Z,6.62
2017-07-25T11:58:45.249Z,12.07
2017-07-25T12:01:11.366Z,4.78
2017-07-25T12:03:37.431Z,8.50
2017-07-25T12:06:03.503Z,5.97
2017-07-25T12:08:29.561Z,6.05
2017-07-25T12:10:55.635Z,3.95
2017-07-25T12:13:22.603Z,6.40
2017-07-25T12:15:48.679Z,6.97
2017-07-25T12:18:14.783Z,4.57
2017-07-25T12:20:46.967Z,8.07
2017-07-25T12:23:13.038Z,4.65
2017-07-25T12:25:39.110Z,5.45
2017-07-25T12:28:05.178Z,4.30
2017-07-25T12:30:31.234Z,5.95
2017-07-25T12:32:57.299Z,6.50
2017-07-25T12:35:23.535Z,4.72
2017-07-25T12:37:49.688Z,4.57
2017-07-25T12:40:15.741Z,4.30
2017-07-25T12:42:42.574Z,3.75
2017-07-25T12:45:08.634Z,6.80
2017-07-25T12:47:34.728Z,4.28
2017-07-25T12:50:00.806Z,4.37
2017-07-25T12:52:26.869Z,3.45
2017-07-25T12:54:52.938Z,4.40
2017-07-25T12:57:19.944Z,4.20
2017-07-25T12:59:46.010Z,4.50
2017-07-25T13:02:24.330Z,4.07
2017-07-25T13:04:50.375Z,2.83
2017-07-25T13:07:16.430Z,5.45
2017-07-25T13:09:42.503Z,4.50
2017-07-25T13:12:08.583Z,2.65
2017-07-25T13:14:34.638Z,2.85
2017-07-25T13:17:01.433Z,2.85
2017-07-25T13:19:27.574Z,3.12
2017-07-25T13:21:53.657Z,3.95
2017-07-25T13:24:19.752Z,5.07
2017-07-25T13:26:45.818Z,3.65
2017-07-25T13:29:11.918Z,5.03
2017-07-25T13:31:38.017Z,3.50
2017-07-25T13:34:04.094Z,2.75
2017-07-25T13:36:30.165Z,3.30
2017-07-25T13:38:56.242Z,3.00
2017-07-25T13:41:22.463Z,3.78
2017-07-25T13:43:48.555Z,2.45
2017-07-25T13:46:14.899Z,2.78
2017-07-25T13:48:41.035Z,3.28
2017-07-25T13:51:07.173Z,2.20
2017-07-25T13:53:33.330Z,2.15
2017-07-25T13:55:59.441Z,2.65
2017-07-25T13:58:25.514Z,3.12
2017-07-25T14:00:51.628Z,2.90
2017-07-25T14:03:17.960Z,2.90
2017-07-25T14:05:44.055Z,2.40
2017-07-25T14:08:10.120Z,2.40
2017-07-25T14:10:36.236Z,2.70
2017-07-25T14:13:02.317Z,3.08
2017-07-25T14:15:29.126Z,2.47
2017-07-25T14:17:55.191Z,1.80
2017-07-25T14:20:21.283Z,2.60
2017-07-25T14:22:47.386Z,1.95
2017-07-25T14:25:15.693Z,2.37
2017-07-25T14:28:24.472Z,3.25
2017-07-25T14:30:52.596Z,2.90
2017-07-25T14:33:20.733Z,2.47
2017-07-25T14:35:48.859Z,2.58
2017-07-25T14:38:16.969Z,2.22
2017-07-25T14:40:45.079Z,2.12
2017-07-25T14:43:13.191Z,2.50
2017-07-25T14:45:41.302Z,3.40
2017-07-25T14:48:09.427Z,2.50
2017-07-25T14:50:37.570Z,2.80
2017-07-25T14:53:05.960Z,2.22
2017-07-25T14:55:34.096Z,3.10
2017-07-25T14:58:02.201Z,2.83
2017-07-25T15:00:30.385Z,3.58
2017-07-25T15:02:58.502Z,3.20
2017-07-25T15:05:26.637Z,2.90
2017-07-25T15:07:54.801Z,2.47
2017-07-25T15:10:23.835Z,3.00
2017-07-25T15:12:51.973Z,3.03
2017-07-25T15:15:20.150Z,2.05
2017-07-25T15:17:48.262Z,2.03
2017-07-25T15:20:16.374Z,2.00
2017-07-25T15:22:44.501Z,1.70
2017-07-25T15:25:12.618Z,2.35
2017-07-25T15:27:40.726Z,1.70
2017-07-25T15:30:08.850Z,1.75
2017-07-25T15:32:36.954Z,1.80
2017-07-25T15:35:05.054Z,2.42
2017-07-25T15:37:33.170Z,1.83
2017-07-25T15:40:01.269Z,1.90
2017-07-25T15:42:29.364Z,1.73
2017-07-25T15:44:57.464Z,2.67
2017-07-25T15:47:25.585Z,2.58
2017-07-25T15:49:53.700Z,2.72
2017-07-25T15:52:21.819Z,1.62
2017-07-25T15:54:49.937Z,1.80
2017-07-25T15:57:18.036Z,2.60
2017-07-25T15:59:46.145Z,1.77
2017-07-25T16:02:14.244Z,2.22
2017-07-25T16:04:42.357Z,2.80
2017-07-25T16:07:10.463Z,2.67
2017-07-25T16:09:38.555Z,2.70
2017-07-25T16:12:06.663Z,3.40
2017-07-25T16:14:34.757Z,2.22
2017-07-25T16:17:02.862Z,2.45
2017-07-25T16:19:30.991Z,3.65
2017-07-25T16:21:59.101Z,3.40
2017-07-25T16:24:27.205Z,4.35
2017-07-25T16:26:55.304Z,4.10
2017-07-25T16:29:23.402Z,3.20
2017-07-25T16:31:51.501Z,2.30
2017-07-25T16:34:19.593Z,2.28
2017-07-25T16:36:47.709Z,7.07
2017-07-25T16:39:15.838Z,5.75
2017-07-25T16:41:43.955Z,6.03
2017-07-25T16:44:12.065Z,3.12
2017-07-25T16:46:40.204Z,6.10
2017-07-25T16:49:08.294Z,5.85
2017-07-25T16:51:36.394Z,4.60
2017-07-25T16:54:04.501Z,3.70
2017-07-25T16:56:32.601Z,2.55
2017-07-25T16:59:00.702Z,10.48
2017-07-25T17:01:28.789Z,4.95
2017-07-25T17:03:56.889Z,3.95
2017-07-25T17:06:25.016Z,4.62
2017-07-25T17:08:53.111Z,5.43
2017-07-25T17:11:21.210Z,7.30
2017-07-25T17:13:49.310Z,5.12
2017-07-25T17:16:17.408Z,5.43
2017-07-25T17:18:45.524Z,5.57
2017-07-25T17:21:13.626Z,8.48
2017-07-25T17:23:41.723Z,4.93
2017-07-25T17:26:09.834Z,5.05
2017-07-25T17:28:37.945Z,4.90
2017-07-25T17:31:06.066Z,3.78
2017-07-25T17:33:34.165Z,4.65
2017-07-25T17:36:02.334Z,5.80
2017-07-25T17:38:30.438Z,5.40
2017-07-25T17:40:58.541Z,2.58
2017-07-25T17:43:26.654Z,6.03
2017-07-25T17:45:54.769Z,6.25
2017-07-25T17:48:22.862Z,5.47
2017-07-25T17:50:50.968Z,7.30
2017-07-25T17:53:19.070Z,5.87
2017-07-25T17:55:47.168Z,5.82
2017-07-25T17:58:15.282Z,4.03
2017-07-25T18:00:43.396Z,5.85
2017-07-25T18:03:11.487Z,10.38
2017-07-25T18:05:39.602Z,4.45
2017-07-25T18:08:07.717Z,3.80
2017-07-25T18:10:35.806Z,6.90
2017-07-25T18:13:03.922Z,4.85
2017-07-25T18:15:32.025Z,11.20
2017-07-25T18:18:00.178Z,12.68
2017-07-25T18:20:28.283Z,13.43
2017-07-25T18:22:56.398Z,9.90
2017-07-25T18:25:24.505Z,11.18
2017-07-25T18:27:52.609Z,9.43
2017-07-25T18:30:20.710Z,9.77
2017-07-25T18:32:48.808Z,12.02
2017-07-25T18:35:16.915Z,5.20
2017-07-25T18:37:45.015Z,7.45
2017-07-25T18:40:13.110Z,13.18
2017-07-25T18:42:41.213Z,13.85
2017-07-25T18:45:09.325Z,12.48
2017-07-25T18:47:37.450Z,11.20
2017-07-25T18:50:05.550Z,12.90
2017-07-25T18:52:33.658Z,6.12
2017-07-25T18:55:01.774Z,10.93
2017-07-25T18:57:29.893Z,9.63
2017-07-25T18:59:57.987Z,6.05
2017-07-25T19:02:26.085Z,6.47
2017-07-25T19:04:54.213Z,8.98
2017-07-25T19:07:22.305Z,4.93
2017-07-25T19:09:50.400Z,5.00
2017-07-25T19:12:18.509Z,9.65
2017-07-25T19:14:46.613Z,6.47
2017-07-25T19:17:14.710Z,8.20
2017-07-25T19:19:42.810Z,8.32
2017-07-25T19:22:10.910Z,10.45
2017-07-25T19:24:39.018Z,11.88
2017-07-25T19:27:07.113Z,6.28
2017-07-25T19:29:35.233Z,4.40
2017-07-25T19:32:03.326Z,10.50
2017-07-25T19:34:31.439Z,7.62
2017-07-25T19:36:59.549Z,10.52
2017-07-25T19:39:27.645Z,12.30
2017-07-25T19:41:55.753Z,10.02
2017-07-25T19:44:23.846Z,9.45
2017-07-25T19:46:51.941Z,11.95
2017-07-25T19:49:20.034Z,9.02
2017-07-25T19:51:48.121Z,8.00
2017-07-25T19:54:16.218Z,9.35
2017-07-25T19:56:44.321Z,8.65
2017-07-25T19:59:27.406Z,9.18
2017-07-25T20:01:55.526Z,4.82
2017-07-25T20:04:23.621Z,10.15
2017-07-25T20:06:51.717Z,11.50
2017-07-25T20:09:19.809Z,5.22
2017-07-25T20:11:47.900Z,7.22
2017-07-25T20:14:16.002Z,5.25
2017-07-25T20:16:44.101Z,8.60
2017-07-25T20:19:12.208Z,11.52
2017-07-25T20:21:40.325Z,5.85
2017-07-25T20:24:08.421Z,3.55
2017-07-25T20:26:36.519Z,7.85
2017-07-25T20:29:04.616Z,8.77
2017-07-25T20:31:32.735Z,3.37
2017-07-25T20:34:00.848Z,10.45
2017-07-25T20:36:28.949Z,7.37
2017-07-25T20:38:57.053Z,7.20
2017-07-25T20:41:25.152Z,8.93
2017-07-25T20:43:53.257Z,6.60
2017-07-25T20:46:21.354Z,7.82
2017-07-25T20:48:49.446Z,6.43
2017-07-25T20:51:17.559Z,6.35
2017-07-25T20:53:45.652Z,5.45
2017-07-25T20:56:13.749Z,5.45
2017-07-25T20:58:41.852Z,4.37
2017-07-25T21:01:09.947Z,4.10
2017-07-25T21:03:38.048Z,3.45
2017-07-25T21:06:06.162Z,4.12
2017-07-25T21:08:34.280Z,6.40
2017-07-25T21:11:02.377Z,5.93
2017-07-25T21:13:30.474Z,6.62
2017-07-25T21:15:58.566Z,2.45
2017-07-25T21:18:26.661Z,4.70
2017-07-25T21:20:54.750Z,7.10
2017-07-25T21:23:22.842Z,5.62
2017-07-25T21:25:50.945Z,7.05
2017-07-25T21:28:19.046Z,6.68
2017-07-25T21:30:47.148Z,2.83
2017-07-25T21:33:15.243Z,4.57
2017-07-25T21:35:43.381Z,3.15
2017-07-25T21:38:11.473Z,5.45
2017-07-25T21:40:39.565Z,5.30
2017-07-25T21:43:07.685Z,2.35
2017-07-25T21:45:35.788Z,2.83
2017-07-25T21:48:03.893Z,5.03
2017-07-25T21:50:32.004Z,5.32
2017-07-25T21:53:00.110Z,4.25
2017-07-25T21:55:28.201Z,5.10
2017-07-25T21:57:56.301Z,6.75
2017-07-25T22:00:24.406Z,3.35
2017-07-25T22:02:58.737Z,2.50
2017-07-25T22:05:26.901Z,5.15
2017-07-25T22:07:55.013Z,3.87
2017-07-25T22:10:23.117Z,3.87
2017-07-25T22:12:51.205Z,2.75
2017-07-25T22:15:19.305Z,2.50
2017-07-25T22:17:47.418Z,3.45
2017-07-25T22:20:15.513Z,3.35
2017-07-25T22:22:43.617Z,4.80
2017-07-25T22:25:11.715Z,4.43
2017-07-25T22:27:39.812Z,2.65
2017-07-25T22:30:07.914Z,4.07
2017-07-25T22:32:50.991Z,3.62
2017-07-25T22:35:19.090Z,3.50
2017-07-25T22:37:47.210Z,3.28
2017-07-25T22:40:15.312Z,3.20
2017-07-25T22:42:43.404Z,2.80
2017-07-25T22:45:34.598Z,3.47
2017-07-25T22:48:02.685Z,3.78
2017-07-25T22:50:30.785Z,4.25
2017-07-25T22:52:58.889Z,3.37
2017-07-25T22:55:27.018Z,2.30
2017-07-25T22:57:55.114Z,4.05
2017-07-25T23:00:23.221Z,2.47
2017-07-25T23:02:51.322Z,1.92
2017-07-25T23:05:19.417Z,4.55
2017-07-25T23:07:47.517Z,4.37
2017-07-25T23:10:15.617Z,4.75
2017-07-25T23:12:43.728Z,2.65
2017-07-25T23:15:11.837Z,2.95
2017-07-25T23:17:39.933Z,4.10
2017-07-25T23:20:08.038Z,1.50
2017-07-25T23:22:36.130Z,4.20
2017-07-25T23:25:04.238Z,3.37
2017-07-25T23:27:32.344Z,3.90
2017-07-25T23:30:00.435Z,7.37
2017-07-25T23:32:28.521Z,3.03
2017-07-25T23:34:56.644Z,5.97
2017-07-25T23:37:24.745Z,4.82
2017-07-25T23:39:52.837Z,8.60
2017-07-25T23:42:20.963Z,4.80
2017-07-25T23:44:49.058Z,4.50
2017-07-25T23:47:17.154Z,2.60
2017-07-25T23:49:45.258Z,6.37
2017-07-25T23:52:13.381Z,4.15
2017-07-25T23:54:41.481Z,5.22
2017-07-25T23:57:09.606Z,5.60
2017-07-25T23:59:37.734Z,5.22
