createdAt,value
2022-12-11T00:00:41.087Z,96265.53
2022-12-11T00:03:15.906Z,96259.28
2022-12-11T00:05:43.851Z,96278.00
2022-12-11T00:08:11.230Z,96283.06
2022-12-11T00:10:40.428Z,96287.06
2022-12-11T00:13:06.999Z,96280.69
2022-12-11T00:15:33.509Z,96282.03
2022-12-11T00:18:00.165Z,96282.88
2022-12-11T00:20:27.191Z,96283.06
2022-12-11T00:22:56.146Z,96293.31
2022-12-11T00:25:22.660Z,96290.69
2022-12-11T00:27:53.944Z,96286.50
2022-12-11T00:30:20.455Z,96280.78
2022-12-11T00:32:49.978Z,96288.03
2022-12-11T00:35:18.976Z,96294.09
2022-12-11T00:37:47.979Z,96287.16
2022-12-11T00:40:14.544Z,96285.53
2022-12-11T00:42:43.312Z,96278.72
2022-12-11T00:45:10.527Z,96280.19
2022-12-11T00:47:42.143Z,96283.13
2022-12-11T00:50:09.362Z,96279.06
2022-12-11T00:52:38.856Z,96279.28
2022-12-11T00:55:10.484Z,96269.28
2022-12-11T00:57:37.334Z,96275.59
2022-12-11T01:00:08.874Z,96278.47
2022-12-11T01:02:35.425Z,96276.25
2022-12-11T01:05:04.506Z,96279.94
2022-12-11T01:07:31.075Z,96282.03
2022-12-11T01:10:16.162Z,96293.16
2022-12-11T01:12:45.067Z,96283.25
2022-12-11T01:15:12.394Z,96285.44
2022-12-11T01:17:40.025Z,96290.41
2022-12-11T01:20:10.030Z,96294.06
2022-12-11T01:22:36.566Z,96296.16
2022-12-11T01:25:03.502Z,96298.09
2022-12-11T01:27:30.023Z,96299.28
2022-12-11T01:29:58.918Z,96310.56
2022-12-11T01:32:27.817Z,96315.31
2022-12-11T01:34:59.234Z,96319.13
2022-12-11T01:37:28.297Z,96312.78
2022-12-11T01:39:57.569Z,96312.88
2022-12-11T01:42:25.220Z,96311.03
2022-12-11T01:44:54.522Z,96316.69
2022-12-11T01:47:25.946Z,96322.72
2022-12-11T01:49:52.504Z,96322.72
2022-12-11T01:52:22.195Z,96325.94
2022-12-11T01:54:51.475Z,96331.72
2022-12-11T01:57:20.217Z,96332.47
2022-12-11T01:59:47.283Z,96336.75
2022-12-11T02:02:26.314Z,96337.88
2022-12-11T02:04:55.242Z,96333.34
2022-12-11T02:07:22.180Z,96336.25
2022-12-11T02:09:52.227Z,96336.91
2022-12-11T02:12:24.766Z,96344.44
2022-12-11T02:15:05.403Z,96346.75
2022-12-11T02:17:51.125Z,96347.03
2022-12-11T02:20:40.765Z,96335.84
2022-12-11T02:23:13.290Z,96337.16
2022-12-11T02:26:17.042Z,96330.38
2022-12-11T02:28:53.475Z,96332.63
2022-12-11T02:31:41.488Z,96333.31
2022-12-11T02:34:32.740Z,96333.31
2022-12-11T02:37:04.335Z,96328.47
2022-12-11T02:39:33.737Z,96333.31
2022-12-11T02:42:04.382Z,96321.34
2022-12-11T02:44:37.164Z,96325.38
2022-12-11T02:47:07.342Z,96321.34
2022-12-11T02:49:34.189Z,96315.72
2022-12-11T02:52:06.020Z,96325.13
2022-12-11T02:54:39.842Z,96327.69
2022-12-11T02:57:11.949Z,96328.97
2022-12-11T02:59:44.156Z,96321.28
2022-12-11T03:02:15.572Z,96325.31
2022-12-11T03:04:45.430Z,96327.19
2022-12-11T03:07:23.600Z,96324.63
2022-12-11T03:09:51.067Z,96318.03
2022-12-11T03:12:22.710Z,96329.75
2022-12-11T03:14:50.325Z,96328.91
2022-12-11T03:17:24.484Z,96339.16
2022-12-11T03:20:21.527Z,96334.69
2022-12-11T03:22:59.119Z,96341.81
2022-12-11T03:25:54.754Z,96343.00
2022-12-11T03:28:25.521Z,96346.59
2022-12-11T03:30:56.567Z,96341.28
2022-12-11T03:33:36.561Z,96350.19
2022-12-11T03:36:07.721Z,96356.34
2022-12-11T03:38:49.337Z,96361.56
2022-12-11T03:41:19.265Z,96361.97
2022-12-11T03:43:47.215Z,96363.81
2022-12-11T03:46:16.111Z,96368.66
2022-12-11T03:48:47.672Z,96363.53
2022-12-11T03:51:17.168Z,96361.25
2022-12-11T03:53:49.944Z,96372.84
2022-12-11T03:56:23.967Z,96375.63
2022-12-11T03:58:50.665Z,96375.38
2022-12-11T04:01:17.288Z,96368.09
2022-12-11T04:03:43.857Z,96358.97
2022-12-11T04:06:10.387Z,96358.28
2022-12-11T04:08:36.913Z,96354.34
2022-12-11T04:11:23.406Z,96354.47
2022-12-11T04:14:09.896Z,96348.75
2022-12-11T04:16:38.759Z,96354.75
2022-12-11T04:19:24.471Z,96350.72
2022-12-11T04:22:09.508Z,96344.13
2022-12-11T04:24:38.357Z,96347.38
2022-12-11T04:27:07.252Z,96356.78
2022-12-11T04:29:38.899Z,96360.13
2022-12-11T04:32:05.551Z,96360.97
2022-12-11T04:34:34.187Z,96358.47
2022-12-11T04:37:00.727Z,96352.06
2022-12-11T04:39:31.880Z,96359.31
2022-12-11T04:41:58.405Z,96356.88
2022-12-11T04:44:24.937Z,96358.06
2022-12-11T04:46:51.516Z,96357.88
2022-12-11T04:49:20.427Z,96362.06
2022-12-11T04:51:49.357Z,96367.75
2022-12-11T04:54:15.913Z,96372.19
2022-12-11T04:56:45.390Z,96370.22
2022-12-11T04:59:11.936Z,96363.34
2022-12-11T05:01:38.629Z,96359.78
2022-12-11T05:04:10.088Z,96353.38
2022-12-11T05:06:39.114Z,96344.16
2022-12-11T05:09:08.880Z,96337.13
2022-12-11T05:11:36.409Z,96334.34
2022-12-11T05:14:02.984Z,96329.09
2022-12-11T05:16:34.341Z,96331.78
2022-12-11T05:19:03.432Z,96328.16
2022-12-11T05:21:34.860Z,96331.53
2022-12-11T05:24:04.470Z,96340.97
2022-12-11T05:26:33.298Z,96340.28
2022-12-11T05:29:05.520Z,96337.63
2022-12-11T05:31:32.304Z,96339.34
2022-12-11T05:34:01.084Z,96335.59
2022-12-11T05:36:32.667Z,96345.25
2022-12-11T05:39:00.809Z,96333.75
2022-12-11T05:41:30.230Z,96334.63
2022-12-11T05:43:56.862Z,96344.53
2022-12-11T05:46:26.166Z,96346.78
2022-12-11T05:48:55.559Z,96344.63
2022-12-11T05:51:22.269Z,96348.44
2022-12-11T05:53:51.111Z,96339.00
2022-12-11T05:56:22.966Z,96339.22
2022-12-11T05:58:50.285Z,96336.03
2022-12-11T06:01:20.786Z,96340.56
2022-12-11T06:03:47.908Z,96336.91
2022-12-11T06:06:17.183Z,96339.44
2022-12-11T06:08:45.891Z,96336.91
2022-12-11T06:11:15.644Z,96342.84
2022-12-11T06:13:43.889Z,96339.00
2022-12-11T06:16:10.768Z,96337.91
2022-12-11T06:18:42.989Z,96335.34
2022-12-11T06:21:14.194Z,96342.75
2022-12-11T06:23:41.731Z,96347.75
2022-12-11T06:26:09.121Z,96344.53
2022-12-11T06:28:35.838Z,96344.75
2022-12-11T06:31:08.428Z,96352.31
2022-12-11T06:33:35.920Z,96348.94
2022-12-11T06:36:19.990Z,96351.22
2022-12-11T06:38:47.803Z,96357.00
2022-12-11T06:41:14.799Z,96347.97
2022-12-11T06:43:42.939Z,96353.75
2022-12-11T06:46:15.563Z,96360.94
2022-12-11T06:48:45.424Z,96351.59
2022-12-11T06:51:18.298Z,96344.63
2022-12-11T06:53:47.592Z,96358.97
2022-12-11T06:56:18.896Z,96357.34
2022-12-11T06:58:47.862Z,96355.88
2022-12-11T07:01:26.047Z,96354.25
2022-12-11T07:03:57.505Z,96352.25
2022-12-11T07:06:25.973Z,96351.94
2022-12-11T07:08:56.243Z,96355.34
2022-12-11T07:11:30.073Z,96356.00
2022-12-11T07:14:01.632Z,96348.63
2022-12-11T07:16:30.389Z,96341.81
2022-12-11T07:18:56.935Z,96344.13
2022-12-11T07:21:25.958Z,96344.78
2022-12-11T07:23:52.495Z,96336.94
2022-12-11T07:26:21.048Z,96337.47
2022-12-11T07:28:47.696Z,96341.56
2022-12-11T07:31:18.527Z,96348.84
2022-12-11T07:33:48.620Z,96356.13
2022-12-11T07:36:17.670Z,96356.00
2022-12-11T07:38:47.203Z,96363.69
2022-12-11T07:41:15.494Z,96354.44
2022-12-11T07:43:45.460Z,96362.25
2022-12-11T07:46:21.245Z,96352.56
2022-12-11T07:48:50.863Z,96366.25
2022-12-11T07:51:22.866Z,96364.44
2022-12-11T07:53:50.674Z,96358.56
2022-12-11T07:56:20.862Z,96363.09
2022-12-11T07:58:50.421Z,96365.50
2022-12-11T08:01:20.072Z,96361.09
2022-12-11T08:03:47.031Z,96371.16
2022-12-11T08:06:14.120Z,96376.50
2022-12-11T08:08:44.277Z,96376.41
2022-12-11T08:11:15.340Z,96385.97
2022-12-11T08:13:44.697Z,96379.78
2022-12-11T08:16:14.453Z,96382.34
2022-12-11T08:18:44.575Z,96384.06
2022-12-11T08:21:16.966Z,96380.03
2022-12-11T08:23:44.036Z,96379.72
2022-12-11T08:26:17.045Z,96372.06
2022-12-11T08:28:44.669Z,96373.38
2022-12-11T08:31:15.841Z,96367.09
2022-12-11T08:33:42.744Z,96367.03
2022-12-11T08:36:12.038Z,96371.16
2022-12-11T08:38:43.360Z,96368.88
2022-12-11T08:41:24.106Z,96366.34
2022-12-11T08:43:55.284Z,96370.41
2022-12-11T08:46:29.907Z,96368.13
2022-12-11T08:48:57.107Z,96371.88
2022-12-11T08:51:30.896Z,96370.25
2022-12-11T08:54:00.094Z,96360.84
2022-12-11T08:56:29.941Z,96357.59
2022-12-11T08:58:59.129Z,96354.84
2022-12-11T09:01:28.889Z,96350.44
2022-12-11T09:03:57.174Z,96347.97
2022-12-11T09:06:26.477Z,96348.97
2022-12-11T09:08:53.833Z,96343.69
2022-12-11T09:11:29.401Z,96351.78
2022-12-11T09:13:56.080Z,96353.06
2022-12-11T09:16:24.591Z,96351.28
2022-12-11T09:18:56.041Z,96344.38
2022-12-11T09:21:25.816Z,96358.28
2022-12-11T09:24:00.017Z,96347.97
2022-12-11T09:26:32.402Z,96351.97
2022-12-11T09:29:03.498Z,96347.72
2022-12-11T09:31:33.199Z,96356.69
2022-12-11T09:34:02.912Z,96353.41
2022-12-11T09:36:32.507Z,96339.19
2022-12-11T09:39:07.100Z,96338.78
2022-12-11T09:41:42.762Z,96336.53
2022-12-11T09:44:20.127Z,96337.03
2022-12-11T09:46:47.513Z,96329.97
2022-12-11T09:49:28.870Z,96328.28
2022-12-11T09:52:23.648Z,96329.41
2022-12-11T09:54:57.762Z,96329.63
2022-12-11T09:57:43.146Z,96318.63
2022-12-11T10:00:24.755Z,96316.22
2022-12-11T10:02:56.791Z,96308.72
2022-12-11T10:05:52.601Z,96313.69
2022-12-11T10:08:38.522Z,96291.16
2022-12-11T10:11:29.832Z,96291.31
2022-12-11T10:13:59.334Z,96287.56
2022-12-11T10:16:46.231Z,96288.31
2022-12-11T10:19:28.995Z,96275.94
2022-12-11T10:21:56.659Z,96276.75
2022-12-11T10:25:09.893Z,96273.69
2022-12-11T10:27:38.370Z,96266.16
2022-12-11T10:30:30.399Z,96261.78
2022-12-11T10:33:21.619Z,96256.47
2022-12-11T10:35:48.167Z,96261.41
2022-12-11T10:38:17.382Z,96261.34
2022-12-11T10:40:55.853Z,96254.09
2022-12-11T10:43:33.557Z,96252.97
2022-12-11T10:46:00.245Z,96256.50
2022-12-11T10:48:29.182Z,96241.47
2022-12-11T10:51:00.123Z,96245.34
2022-12-11T10:53:30.473Z,96253.84
2022-12-11T10:55:58.637Z,96247.75
2022-12-11T10:58:34.243Z,96235.72
2022-12-11T11:01:24.695Z,96240.19
2022-12-11T11:04:06.999Z,96229.13
2022-12-11T11:06:34.119Z,96234.16
2022-12-11T11:09:01.789Z,96230.94
2022-12-11T11:11:34.007Z,96237.13
2022-12-11T11:14:21.128Z,96227.84
2022-12-11T11:16:52.522Z,96224.63
2022-12-11T11:19:28.467Z,96223.28
2022-12-11T11:22:16.559Z,96216.84
2022-12-11T11:24:55.868Z,96216.28
2022-12-11T11:27:37.088Z,96220.06
2022-12-11T11:30:08.393Z,96220.41
2022-12-11T11:32:38.841Z,96210.28
2022-12-11T11:35:18.970Z,96203.03
2022-12-11T11:37:53.654Z,96201.81
2022-12-11T11:40:27.475Z,96205.78
2022-12-11T11:43:16.075Z,96201.63
2022-12-11T11:45:51.848Z,96189.56
2022-12-11T11:48:52.055Z,96189.47
2022-12-11T11:51:33.861Z,96186.78
2022-12-11T11:54:05.685Z,96177.97
2022-12-11T11:56:38.843Z,96178.53
2022-12-11T11:59:05.374Z,96178.06
2022-12-11T12:01:34.104Z,96173.72
2022-12-11T12:04:02.594Z,96170.06
2022-12-11T12:07:04.448Z,96168.28
2022-12-11T12:09:41.539Z,96166.88
2022-12-11T12:12:28.552Z,96167.28
2022-12-11T12:15:09.775Z,96173.38
2022-12-11T12:17:55.767Z,96162.94
2022-12-11T12:20:43.243Z,96153.06
2022-12-11T12:23:18.624Z,96156.69
2022-12-11T12:26:17.175Z,96154.09
2022-12-11T12:29:04.380Z,96155.72
2022-12-11T12:31:52.412Z,96156.66
2022-12-11T12:34:43.586Z,96150.94
2022-12-11T12:37:44.043Z,96157.09
2022-12-11T12:40:29.361Z,96149.94
2022-12-11T12:43:14.731Z,96157.63
2022-12-11T12:46:10.716Z,96156.03
2022-12-11T12:48:42.371Z,96162.78
2022-12-11T12:51:15.045Z,96158.47
2022-12-11T12:53:49.910Z,96166.94
2022-12-11T12:56:19.678Z,96165.38
2022-12-11T12:58:46.465Z,96158.94
2022-12-11T13:01:13.019Z,96165.19
2022-12-11T13:03:50.973Z,96167.66
2022-12-11T13:06:30.512Z,96171.09
2022-12-11T13:08:57.985Z,96167.59
2022-12-11T13:11:36.365Z,96164.72
2022-12-11T13:14:04.770Z,96167.09
2022-12-11T13:16:44.639Z,96168.00
2022-12-11T13:19:42.267Z,96172.13
2022-12-11T13:22:12.341Z,96167.28
2022-12-11T13:25:02.189Z,96168.88
2022-12-11T13:27:34.727Z,96175.69
2022-12-11T13:30:25.468Z,96174.94
2022-12-11T13:33:17.886Z,96176.56
2022-12-11T13:35:47.929Z,96175.91
2022-12-11T13:38:20.823Z,96177.25
2022-12-11T13:40:56.898Z,96184.03
2022-12-11T13:43:30.208Z,96185.41
2022-12-11T13:46:21.117Z,96182.38
2022-12-11T13:48:54.253Z,96181.25
2022-12-11T13:51:24.370Z,96186.78
2022-12-11T13:54:03.601Z,96182.72
2022-12-11T13:56:30.276Z,96182.72
2022-12-11T13:58:56.819Z,96191.75
2022-12-11T14:01:32.146Z,96192.69
2022-12-11T14:04:07.588Z,96205.03
2022-12-11T14:06:35.750Z,96207.16
2022-12-11T14:09:05.707Z,96203.09
2022-12-11T14:11:46.076Z,96205.44
2022-12-11T14:14:22.401Z,96204.78
2022-12-11T14:16:53.827Z,96206.25
2022-12-11T14:19:24.863Z,96206.19
2022-12-11T14:22:22.265Z,96203.94
2022-12-11T14:24:51.745Z,96206.69
2022-12-11T14:27:21.647Z,96206.06
2022-12-11T14:29:49.371Z,96211.50
2022-12-11T14:32:43.328Z,96207.38
2022-12-11T14:35:25.528Z,96205.44
2022-12-11T14:37:55.663Z,96210.00
2022-12-11T14:40:28.454Z,96200.41
2022-12-11T14:43:19.812Z,96199.69
2022-12-11T14:45:53.180Z,96207.44
2022-12-11T14:48:27.064Z,96214.47
2022-12-11T14:50:57.903Z,96208.00
2022-12-11T14:53:31.501Z,96210.94
2022-12-11T14:56:02.436Z,96212.97
2022-12-11T14:58:32.453Z,96212.38
2022-12-11T15:01:02.067Z,96211.38
2022-12-11T15:03:39.285Z,96214.69
2022-12-11T15:06:43.985Z,96212.63
2022-12-11T15:09:20.110Z,96212.22
2022-12-11T15:11:49.123Z,96199.09
2022-12-11T15:14:19.335Z,96209.72
2022-12-11T15:16:47.818Z,96205.34
2022-12-11T15:19:26.624Z,96211.19
2022-12-11T15:21:55.975Z,96214.34
2022-12-11T15:24:38.903Z,96216.22
2022-12-11T15:27:06.295Z,96221.59
2022-12-11T15:29:40.256Z,96219.22
2022-12-11T15:32:09.942Z,96220.47
2022-12-11T15:34:53.440Z,96220.97
2022-12-11T15:37:33.868Z,96223.06
2022-12-11T15:40:02.382Z,96216.75
2022-12-11T15:42:32.075Z,96223.19
2022-12-11T15:44:59.906Z,96217.19
2022-12-11T15:47:31.134Z,96223.69
2022-12-11T15:50:07.433Z,96214.56
2022-12-11T15:52:36.240Z,96214.88
2022-12-11T15:55:06.682Z,96214.03
2022-12-11T15:57:33.259Z,96211.66
2022-12-11T15:59:59.972Z,96210.00
2022-12-11T16:02:29.100Z,96208.13
2022-12-11T16:04:55.668Z,96217.91
2022-12-11T16:07:24.924Z,96219.34
2022-12-11T16:09:52.781Z,96215.88
2022-12-11T16:12:22.130Z,96217.59
2022-12-11T16:14:51.161Z,96211.94
2022-12-11T16:17:25.026Z,96216.00
2022-12-11T16:19:54.308Z,96217.81
2022-12-11T16:22:23.436Z,96210.28
2022-12-11T16:24:56.632Z,96211.69
2022-12-11T16:27:23.856Z,96219.56
2022-12-11T16:29:52.482Z,96223.31
2022-12-11T16:32:19.810Z,96218.88
2022-12-11T16:34:46.444Z,96217.69
2022-12-11T16:37:14.149Z,96227.78
2022-12-11T16:39:42.616Z,96221.09
2022-12-11T16:42:09.149Z,96226.88
2022-12-11T16:44:38.421Z,96211.75
2022-12-11T16:47:11.248Z,96210.28
2022-12-11T16:49:37.795Z,96215.16
2022-12-11T16:52:07.499Z,96209.16
2022-12-11T16:54:38.947Z,96211.25
2022-12-11T16:57:05.532Z,96211.19
2022-12-11T16:59:37.453Z,96214.34
2022-12-11T17:02:06.745Z,96208.31
2022-12-11T17:04:33.287Z,96212.09
2022-12-11T17:07:06.908Z,96209.28
2022-12-11T17:09:35.156Z,96214.59
2022-12-11T17:12:05.141Z,96210.28
2022-12-11T17:14:34.503Z,96207.09
2022-12-11T17:17:01.044Z,96208.59
2022-12-11T17:19:32.044Z,96209.28
2022-12-11T17:21:59.082Z,96209.97
2022-12-11T17:24:30.411Z,96202.69
2022-12-11T17:26:57.037Z,96205.78
2022-12-11T17:29:23.658Z,96206.31
2022-12-11T17:31:50.246Z,96206.16
2022-12-11T17:34:19.217Z,96202.31
2022-12-11T17:36:48.382Z,96206.25
2022-12-11T17:39:14.962Z,96208.13
2022-12-11T17:41:43.717Z,96200.19
2022-12-11T17:44:10.530Z,96204.00
2022-12-11T17:46:42.048Z,96205.53
2022-12-11T17:49:09.790Z,96201.34
2022-12-11T17:51:36.629Z,96203.22
2022-12-11T17:54:03.319Z,96205.13
2022-12-11T17:56:29.826Z,96202.88
2022-12-11T17:58:58.612Z,96201.34
2022-12-11T18:01:27.453Z,96204.84
2022-12-11T18:03:54.141Z,96204.84
2022-12-11T18:06:23.178Z,96201.56
2022-12-11T18:08:52.119Z,96205.34
2022-12-11T18:11:22.108Z,96202.84
2022-12-11T18:13:52.665Z,96200.47
2022-12-11T18:16:27.869Z,96198.16
2022-12-11T18:18:54.586Z,96201.13
2022-12-11T18:21:24.030Z,96200.72
2022-12-11T18:23:55.939Z,96195.84
2022-12-11T18:26:27.767Z,96200.81
2022-12-11T18:28:56.868Z,96204.06
2022-12-11T18:31:29.271Z,96206.72
2022-12-11T18:34:01.045Z,96200.06
2022-12-11T18:36:30.815Z,96204.09
2022-12-11T18:38:57.599Z,96205.28
2022-12-11T18:41:27.023Z,96206.06
2022-12-11T18:43:56.045Z,96198.72
2022-12-11T18:46:22.724Z,96199.66
2022-12-11T18:48:51.909Z,96201.09
2022-12-11T18:51:24.838Z,96198.19
2022-12-11T18:53:52.453Z,96205.63
2022-12-11T18:56:22.325Z,96211.00
2022-12-11T18:58:49.353Z,96204.81
2022-12-11T19:01:20.434Z,96210.31
2022-12-11T19:03:47.884Z,96209.19
2022-12-11T19:06:18.053Z,96212.59
2022-12-11T19:08:45.141Z,96219.09
2022-12-11T19:11:19.359Z,96218.75
2022-12-11T19:13:49.332Z,96218.56
2022-12-11T19:16:29.785Z,96223.44
2022-12-11T19:18:58.901Z,96223.53
2022-12-11T19:21:25.551Z,96220.09
2022-12-11T19:23:52.107Z,96226.16
2022-12-11T19:26:21.127Z,96221.34
2022-12-11T19:28:48.797Z,96222.88
2022-12-11T19:31:18.188Z,96221.84
2022-12-11T19:33:47.144Z,96227.34
2022-12-11T19:36:17.115Z,96222.28
2022-12-11T19:38:47.197Z,96221.78
2022-12-11T19:41:22.223Z,96218.00
2022-12-11T19:43:50.399Z,96222.44
2022-12-11T19:46:18.006Z,96225.09
2022-12-11T19:48:45.089Z,96234.44
2022-12-11T19:51:19.420Z,96238.47
2022-12-11T19:53:46.698Z,96233.41
2022-12-11T19:56:14.561Z,96232.56
2022-12-11T19:58:42.085Z,96229.81
2022-12-11T20:01:12.406Z,96232.66
2022-12-11T20:03:42.091Z,96232.66
2022-12-11T20:06:10.087Z,96230.63
2022-12-11T20:08:44.866Z,96236.78
2022-12-11T20:11:17.573Z,96236.38
2022-12-11T20:13:55.467Z,96232.94
2022-12-11T20:16:46.395Z,96238.31
2022-12-11T20:19:14.101Z,96239.72
2022-12-11T20:21:48.120Z,96246.44
2022-12-11T20:24:17.164Z,96236.06
2022-12-11T20:26:43.834Z,96237.19
2022-12-11T20:29:12.411Z,96235.75
2022-12-11T20:31:42.167Z,96237.31
2022-12-11T20:34:08.850Z,96241.81
2022-12-11T20:36:37.898Z,96245.72
2022-12-11T20:39:05.153Z,96245.72
2022-12-11T20:41:33.932Z,96245.28
2022-12-11T20:44:02.822Z,96245.50
2022-12-11T20:46:29.376Z,96236.47
2022-12-11T20:48:58.648Z,96241.75
2022-12-11T20:51:26.598Z,96242.09
2022-12-11T20:54:01.315Z,96241.63
2022-12-11T20:56:31.809Z,96236.19
2022-12-11T20:59:03.103Z,96239.34
2022-12-11T21:01:38.561Z,96242.00
2022-12-11T21:04:07.330Z,96242.88
2022-12-11T21:06:38.752Z,96248.72
2022-12-11T21:09:08.667Z,96242.22
2022-12-11T21:11:35.715Z,96249.91
2022-12-11T21:14:04.971Z,96234.47
2022-12-11T21:16:31.865Z,96245.94
2022-12-11T21:18:58.970Z,96245.06
2022-12-11T21:21:26.465Z,96248.25
2022-12-11T21:23:55.319Z,96244.75
2022-12-11T21:26:26.799Z,96235.19
2022-12-11T21:28:58.107Z,96235.97
2022-12-11T21:31:25.182Z,96239.22
2022-12-11T21:33:54.892Z,96237.03
2022-12-11T21:36:24.454Z,96237.47
2022-12-11T21:38:51.215Z,96239.72
2022-12-11T21:41:24.121Z,96241.25
2022-12-11T21:45:06.948Z,96241.06
2022-12-11T21:46:41.906Z,96238.22
2022-12-11T21:49:13.018Z,96241.50
2022-12-11T21:51:47.082Z,96241.81
2022-12-11T21:54:16.097Z,96224.66
2022-12-11T21:56:43.276Z,96228.53
2022-12-11T21:59:12.359Z,96227.75
2022-12-11T22:01:45.944Z,96237.03
2022-12-11T22:04:15.912Z,96234.16
2022-12-11T22:06:47.244Z,96242.09
2022-12-11T22:09:15.402Z,96232.19
2022-12-11T22:11:42.826Z,96226.53
2022-12-11T22:14:14.550Z,96232.94
2022-12-11T22:16:41.562Z,96228.75
2022-12-11T22:19:08.267Z,96234.16
2022-12-11T22:21:38.397Z,96228.59
2022-12-11T22:24:05.169Z,96229.19
2022-12-11T22:26:35.174Z,96223.28
2022-12-11T22:29:04.129Z,96219.19
2022-12-11T22:31:31.015Z,96233.63
2022-12-11T22:33:57.582Z,96226.91
2022-12-11T22:36:25.448Z,96231.84
2022-12-11T22:38:52.915Z,96235.19
2022-12-11T22:41:25.075Z,96234.38
2022-12-11T22:43:52.291Z,96234.09
2022-12-11T22:46:21.503Z,96239.38
2022-12-11T22:48:50.752Z,96234.75
2022-12-11T22:51:18.155Z,96238.94
2022-12-11T22:53:46.923Z,96239.25
2022-12-11T22:56:14.174Z,96248.13
2022-12-11T22:58:44.073Z,96239.06
2022-12-11T23:01:19.698Z,96241.63
2022-12-11T23:03:49.296Z,96238.19
2022-12-11T23:06:21.364Z,96245.72
2022-12-11T23:08:48.067Z,96240.13
2022-12-11T23:11:26.552Z,96241.59
2022-12-11T23:13:56.356Z,96245.19
2022-12-11T23:16:27.254Z,96236.38
2022-12-11T23:18:58.211Z,96237.06
2022-12-11T23:21:28.842Z,96236.53
2022-12-11T23:24:00.623Z,96237.41
2022-12-11T23:26:30.530Z,96231.59
2022-12-11T23:29:00.167Z,96238.41
2022-12-11T23:31:27.473Z,96238.63
2022-12-11T23:33:56.793Z,96242.00
2022-12-11T23:36:27.681Z,96229.97
2022-12-11T23:38:55.140Z,96237.81
2022-12-11T23:41:22.303Z,96233.53
2022-12-11T23:43:51.107Z,96230.56
2022-12-11T23:46:20.394Z,96234.94
2022-12-11T23:48:49.274Z,96233.97
2022-12-11T23:51:20.843Z,96231.78
2022-12-11T23:53:47.912Z,96229.78
2022-12-11T23:56:20.448Z,96230.84
2022-12-11T23:58:47.229Z,96237.00
