createdAt,value
2023-01-25T00:00:17.781Z,23.75
2023-01-25T00:02:47.219Z,24.00
2023-01-25T00:05:15.510Z,24.20
2023-01-25T00:07:43.559Z,24.02
2023-01-25T00:10:12.484Z,23.80
2023-01-25T00:12:40.539Z,24.20
2023-01-25T00:15:10.109Z,24.23
2023-01-25T00:17:38.328Z,23.95
2023-01-25T00:20:09.179Z,22.70
2023-01-25T00:22:37.315Z,22.75
2023-01-25T00:25:06.301Z,23.15
2023-01-25T00:27:34.678Z,22.50
2023-01-25T00:30:02.716Z,21.88
2023-01-25T00:32:38.493Z,22.70
2023-01-25T00:35:10.441Z,22.38
2023-01-25T00:37:39.371Z,21.77
2023-01-25T00:40:08.324Z,21.25
2023-01-25T00:42:38.655Z,21.83
2023-01-25T00:45:08.308Z,22.00
2023-01-25T00:47:36.637Z,20.60
2023-01-25T00:50:08.597Z,21.80
2023-01-25T00:52:36.735Z,21.90
2023-01-25T00:55:05.417Z,21.35
2023-01-25T00:57:34.012Z,21.95
2023-01-25T01:00:02.508Z,21.73
2023-01-25T01:02:32.219Z,20.52
2023-01-25T01:05:00.910Z,20.70
2023-01-25T01:07:30.558Z,21.13
2023-01-25T01:10:00.335Z,20.63
2023-01-25T01:12:28.406Z,19.83
2023-01-25T01:14:56.700Z,19.67
2023-01-25T01:17:24.953Z,20.00
2023-01-25T01:19:53.481Z,19.58
2023-01-25T01:22:21.999Z,20.13
2023-01-25T01:24:51.498Z,19.60
2023-01-25T01:27:19.868Z,19.45
2023-01-25T01:29:47.979Z,19.17
2023-01-25T01:32:16.195Z,19.73
2023-01-25T01:34:44.569Z,18.73
2023-01-25T01:37:13.240Z,18.52
2023-01-25T01:39:42.147Z,18.05
2023-01-25T01:42:11.717Z,18.58
2023-01-25T01:44:45.860Z,18.27
2023-01-25T01:47:16.403Z,18.10
2023-01-25T01:49:50.915Z,18.50
2023-01-25T01:52:19.235Z,18.90
2023-01-25T01:54:49.087Z,18.25
2023-01-25T01:57:19.805Z,18.15
2023-01-25T01:59:49.816Z,18.42
2023-01-25T02:02:18.087Z,18.17
2023-01-25T02:04:47.938Z,18.42
2023-01-25T02:07:17.934Z,17.85
2023-01-25T02:09:48.610Z,17.25
2023-01-25T02:12:18.187Z,17.42
2023-01-25T02:14:47.928Z,17.42
2023-01-25T02:17:20.443Z,17.02
2023-01-25T02:19:51.607Z,17.48
2023-01-25T02:22:23.063Z,16.45
2023-01-25T02:24:58.724Z,17.60
2023-01-25T02:27:26.815Z,17.20
2023-01-25T02:29:55.331Z,16.23
2023-01-25T02:32:24.042Z,16.20
2023-01-25T02:34:54.215Z,16.17
2023-01-25T02:37:22.292Z,17.20
2023-01-25T02:39:52.525Z,16.10
2023-01-25T02:42:22.092Z,16.40
2023-01-25T02:44:50.396Z,15.48
2023-01-25T02:47:18.490Z,15.70
2023-01-25T02:49:47.540Z,15.50
2023-01-25T02:52:15.884Z,15.63
2023-01-25T02:54:44.018Z,15.15
2023-01-25T02:57:12.067Z,15.45
2023-01-25T02:59:45.441Z,15.43
2023-01-25T03:02:15.367Z,15.43
2023-01-25T03:04:44.792Z,14.85
2023-01-25T03:07:13.683Z,14.48
2023-01-25T03:09:41.947Z,15.05
2023-01-25T03:12:10.322Z,14.32
2023-01-25T03:14:40.830Z,14.00
2023-01-25T03:17:12.533Z,14.45
2023-01-25T03:19:41.523Z,13.60
2023-01-25T03:22:11.247Z,14.82
2023-01-25T03:24:39.497Z,14.13
2023-01-25T03:27:17.367Z,13.48
2023-01-25T03:29:49.541Z,14.02
2023-01-25T03:32:24.071Z,14.05
2023-01-25T03:34:53.378Z,14.70
2023-01-25T03:37:22.196Z,14.65
2023-01-25T03:39:51.426Z,14.25
2023-01-25T03:42:21.700Z,13.65
2023-01-25T03:44:54.796Z,14.23
2023-01-25T03:47:24.615Z,13.10
2023-01-25T03:49:53.384Z,13.88
2023-01-25T03:52:24.895Z,13.52
2023-01-25T03:54:53.418Z,13.48
2023-01-25T03:57:21.709Z,13.15
2023-01-25T03:59:58.165Z,13.50
2023-01-25T04:02:29.233Z,13.10
2023-01-25T04:04:57.662Z,12.52
2023-01-25T04:07:25.954Z,13.68
2023-01-25T04:09:55.012Z,13.07
2023-01-25T04:12:23.360Z,12.18
2023-01-25T04:14:51.525Z,12.63
2023-01-25T04:17:23.335Z,12.38
2023-01-25T04:19:56.393Z,12.10
2023-01-25T04:22:29.299Z,11.93
2023-01-25T04:24:58.427Z,12.13
2023-01-25T04:27:26.631Z,12.15
2023-01-25T04:30:01.538Z,12.05
2023-01-25T04:32:31.006Z,12.07
2023-01-25T04:35:02.229Z,11.77
2023-01-25T04:37:31.290Z,12.07
2023-01-25T04:40:00.921Z,12.43
2023-01-25T04:42:33.850Z,11.23
2023-01-25T04:45:01.992Z,12.48
2023-01-25T04:47:30.762Z,11.55
2023-01-25T04:49:58.875Z,11.25
2023-01-25T04:52:32.061Z,12.10
2023-01-25T04:55:00.195Z,11.48
2023-01-25T04:57:29.967Z,11.40
2023-01-25T04:59:58.839Z,11.38
2023-01-25T05:02:27.931Z,11.05
2023-01-25T05:04:56.008Z,11.35
2023-01-25T05:07:24.142Z,11.60
2023-01-25T05:09:54.259Z,11.18
2023-01-25T05:12:25.124Z,10.85
2023-01-25T05:14:56.928Z,11.27
2023-01-25T05:17:25.166Z,10.75
2023-01-25T05:19:53.796Z,10.68
2023-01-25T05:22:24.246Z,10.88
2023-01-25T05:24:55.825Z,10.40
2023-01-25T05:27:25.260Z,10.88
2023-01-25T05:29:56.876Z,10.13
2023-01-25T05:32:33.081Z,10.43
2023-01-25T05:35:01.893Z,10.13
2023-01-25T05:37:30.398Z,10.00
2023-01-25T05:40:05.790Z,10.40
2023-01-25T05:42:38.255Z,10.02
2023-01-25T05:45:11.943Z,10.57
2023-01-25T05:47:41.658Z,10.00
2023-01-25T05:50:11.296Z,9.95
2023-01-25T05:52:52.282Z,9.85
2023-01-25T05:55:21.875Z,9.95
2023-01-25T05:57:52.231Z,9.20
2023-01-25T06:00:21.342Z,9.05
2023-01-25T06:02:49.674Z,9.45
2023-01-25T06:05:22.318Z,9.30
2023-01-25T06:07:50.742Z,9.13
2023-01-25T06:10:21.972Z,9.60
2023-01-25T06:12:51.807Z,9.20
2023-01-25T06:15:20.014Z,9.10
2023-01-25T06:17:48.307Z,8.63
2023-01-25T06:20:27.470Z,8.55
2023-01-25T06:23:06.458Z,8.60
2023-01-25T06:25:35.951Z,8.85
2023-01-25T06:28:04.110Z,8.85
2023-01-25T06:30:32.140Z,8.80
2023-01-25T06:33:00.259Z,8.65
2023-01-25T06:35:28.923Z,9.05
2023-01-25T06:37:57.095Z,8.55
2023-01-25T06:40:25.362Z,8.50
2023-01-25T06:42:55.234Z,9.05
2023-01-25T06:45:23.370Z,9.00
2023-01-25T06:47:52.164Z,9.02
2023-01-25T06:50:20.383Z,9.75
2023-01-25T06:52:53.331Z,10.00
2023-01-25T06:55:21.455Z,10.68
2023-01-25T06:57:49.678Z,12.95
2023-01-25T07:00:19.957Z,11.20
2023-01-25T07:02:48.134Z,11.90
2023-01-25T07:05:16.285Z,11.20
2023-01-25T07:07:46.265Z,13.75
2023-01-25T07:10:14.453Z,12.52
2023-01-25T07:12:42.538Z,12.88
2023-01-25T07:15:11.744Z,13.73
2023-01-25T07:17:41.314Z,15.70
2023-01-25T07:20:10.714Z,15.65
2023-01-25T07:22:38.789Z,15.77
2023-01-25T07:25:08.343Z,21.42
2023-01-25T07:27:36.680Z,19.20
2023-01-25T07:30:05.183Z,24.02
2023-01-25T07:32:34.701Z,22.75
2023-01-25T07:35:04.473Z,27.80
2023-01-25T07:37:34.395Z,27.48
2023-01-25T07:40:02.478Z,32.28
2023-01-25T07:42:30.959Z,28.45
2023-01-25T07:45:13.395Z,34.67
2023-01-25T07:47:41.703Z,36.38
2023-01-25T07:50:13.543Z,30.88
2023-01-25T07:52:41.910Z,30.15
2023-01-25T07:55:11.202Z,31.02
2023-01-25T07:57:39.559Z,30.30
2023-01-25T08:00:10.638Z,29.40
2023-01-25T08:02:41.486Z,29.75
2023-01-25T08:05:10.868Z,28.45
2023-01-25T08:07:40.742Z,30.48
2023-01-25T08:10:09.713Z,32.88
2023-01-25T08:12:38.076Z,32.63
2023-01-25T08:15:07.232Z,26.27
2023-01-25T08:17:35.579Z,26.83
2023-01-25T08:20:04.642Z,25.90
2023-01-25T08:22:32.791Z,27.20
2023-01-25T08:25:02.288Z,37.28
2023-01-25T08:27:30.592Z,35.50
2023-01-25T08:29:58.630Z,34.38
2023-01-25T08:32:26.750Z,32.10
2023-01-25T08:34:54.802Z,37.50
2023-01-25T08:37:22.883Z,48.88
2023-01-25T08:39:51.045Z,49.42
2023-01-25T08:42:21.546Z,42.00
2023-01-25T08:44:49.749Z,49.55
2023-01-25T08:47:17.782Z,50.15
2023-01-25T08:49:46.043Z,49.13
2023-01-25T08:52:14.965Z,49.53
2023-01-25T08:54:44.402Z,49.85
2023-01-25T08:57:12.648Z,49.08
2023-01-25T08:59:42.161Z,50.33
2023-01-25T09:02:11.406Z,51.97
2023-01-25T09:04:39.710Z,50.72
2023-01-25T09:07:07.894Z,51.35
2023-01-25T09:09:36.429Z,53.20
2023-01-25T09:12:05.021Z,50.97
2023-01-25T09:14:33.180Z,51.22
2023-01-25T09:17:02.926Z,52.15
2023-01-25T09:19:31.420Z,52.85
2023-01-25T09:21:59.742Z,53.50
2023-01-25T09:24:28.111Z,51.67
2023-01-25T09:27:00.116Z,45.97
2023-01-25T09:29:28.490Z,52.90
2023-01-25T09:31:56.659Z,67.07
2023-01-25T09:34:34.708Z,58.78
2023-01-25T09:37:02.866Z,55.63
2023-01-25T09:39:30.922Z,65.50
2023-01-25T09:42:23.434Z,63.85
2023-01-25T09:45:12.375Z,61.15
2023-01-25T09:47:44.851Z,64.30
2023-01-25T09:50:38.605Z,73.00
2023-01-25T09:53:26.800Z,76.70
2023-01-25T09:55:56.136Z,68.80
2023-01-25T09:58:27.289Z,76.15
2023-01-25T10:01:32.926Z,74.72
2023-01-25T10:04:08.029Z,78.38
2023-01-25T10:06:40.810Z,78.25
2023-01-25T10:09:20.805Z,72.00
2023-01-25T10:11:49.000Z,71.03
2023-01-25T10:14:18.159Z,66.90
2023-01-25T10:16:55.572Z,68.10
2023-01-25T10:19:52.266Z,64.75
2023-01-25T10:22:22.701Z,62.95
2023-01-25T10:25:14.648Z,63.28
2023-01-25T10:27:45.375Z,61.83
2023-01-25T10:30:22.683Z,58.95
2023-01-25T10:32:56.197Z,59.58
2023-01-25T10:35:35.199Z,58.35
2023-01-25T10:38:08.263Z,50.17
2023-01-25T10:40:41.564Z,51.10
2023-01-25T10:43:14.944Z,50.97
2023-01-25T10:45:44.915Z,47.85
2023-01-25T10:48:15.614Z,47.90
2023-01-25T10:50:48.854Z,52.67
2023-01-25T10:53:24.693Z,50.70
2023-01-25T10:56:22.399Z,50.28
2023-01-25T10:58:51.255Z,51.92
2023-01-25T11:01:27.549Z,52.88
2023-01-25T11:03:55.782Z,53.35
2023-01-25T11:06:31.537Z,54.00
2023-01-25T11:09:01.087Z,53.95
2023-01-25T11:11:33.406Z,54.40
2023-01-25T11:14:01.864Z,57.63
2023-01-25T11:16:34.525Z,54.95
2023-01-25T11:19:03.858Z,54.30
2023-01-25T11:21:32.618Z,52.60
2023-01-25T11:24:07.120Z,52.65
2023-01-25T11:26:36.413Z,52.70
2023-01-25T11:29:09.019Z,50.67
2023-01-25T11:31:37.321Z,49.58
2023-01-25T11:34:09.062Z,49.15
2023-01-25T11:36:41.019Z,49.42
2023-01-25T11:39:18.858Z,48.13
2023-01-25T11:41:54.286Z,46.75
2023-01-25T11:44:39.500Z,46.47
2023-01-25T11:47:13.490Z,46.05
2023-01-25T11:49:46.879Z,45.30
2023-01-25T11:52:22.637Z,47.10
2023-01-25T11:54:55.027Z,44.47
2023-01-25T11:57:48.286Z,44.15
2023-01-25T12:00:38.123Z,43.50
2023-01-25T12:03:36.409Z,42.28
2023-01-25T12:06:06.343Z,42.28
2023-01-25T12:08:45.600Z,42.47
2023-01-25T12:11:18.292Z,39.50
2023-01-25T12:13:50.450Z,40.80
2023-01-25T12:16:29.720Z,40.90
2023-01-25T12:19:18.943Z,40.72
2023-01-25T12:21:58.036Z,38.33
2023-01-25T12:24:34.288Z,38.45
2023-01-25T12:27:10.033Z,37.20
2023-01-25T12:29:40.312Z,37.40
2023-01-25T12:32:09.898Z,36.83
2023-01-25T12:34:38.853Z,36.33
2023-01-25T12:37:11.221Z,34.85
2023-01-25T12:39:42.043Z,34.92
2023-01-25T12:42:15.495Z,35.15
2023-01-25T12:44:45.016Z,32.55
2023-01-25T12:47:15.549Z,31.35
2023-01-25T12:49:45.390Z,32.75
2023-01-25T12:52:19.012Z,31.83
2023-01-25T12:54:47.214Z,32.22
2023-01-25T12:57:22.173Z,31.52
2023-01-25T12:59:56.042Z,31.75
2023-01-25T13:02:33.488Z,30.23
2023-01-25T13:05:03.622Z,30.67
2023-01-25T13:07:35.982Z,30.67
2023-01-25T13:10:04.857Z,30.27
2023-01-25T13:12:49.672Z,30.20
2023-01-25T13:15:36.087Z,29.25
2023-01-25T13:18:33.754Z,28.95
2023-01-25T13:21:03.840Z,29.35
2023-01-25T13:23:32.913Z,27.67
2023-01-25T13:26:40.669Z,27.83
2023-01-25T13:29:47.029Z,27.15
2023-01-25T13:32:15.967Z,27.55
2023-01-25T13:34:59.974Z,27.55
2023-01-25T13:37:29.755Z,27.15
2023-01-25T13:39:57.940Z,27.73
2023-01-25T13:42:26.569Z,28.23
2023-01-25T13:44:57.229Z,27.27
2023-01-25T13:47:26.401Z,28.90
2023-01-25T13:49:58.102Z,28.10
2023-01-25T13:52:26.762Z,28.17
2023-01-25T13:54:56.385Z,28.42
2023-01-25T13:57:25.338Z,27.27
2023-01-25T14:00:10.116Z,27.25
2023-01-25T14:02:38.664Z,28.90
2023-01-25T14:05:08.711Z,27.45
2023-01-25T14:07:37.144Z,27.60
2023-01-25T14:10:09.482Z,27.92
2023-01-25T14:12:38.839Z,27.75
2023-01-25T14:15:20.654Z,26.50
2023-01-25T14:18:03.702Z,26.02
2023-01-25T14:20:31.919Z,26.00
2023-01-25T14:23:00.112Z,25.58
2023-01-25T14:25:28.176Z,26.40
2023-01-25T14:27:56.880Z,26.13
2023-01-25T14:30:27.248Z,27.17
2023-01-25T14:32:56.090Z,28.52
2023-01-25T14:35:43.189Z,27.75
2023-01-25T14:38:38.655Z,29.10
2023-01-25T14:41:12.370Z,29.85
2023-01-25T14:43:43.112Z,50.47
2023-01-25T14:46:26.716Z,44.20
2023-01-25T14:49:10.976Z,49.67
2023-01-25T14:51:41.748Z,48.08
2023-01-25T14:54:14.904Z,45.97
2023-01-25T14:56:44.041Z,45.75
2023-01-25T14:59:32.672Z,45.78
2023-01-25T15:02:03.329Z,46.50
2023-01-25T15:04:33.253Z,46.85
2023-01-25T15:07:16.446Z,48.40
2023-01-25T15:10:03.951Z,47.83
2023-01-25T15:12:33.057Z,45.00
2023-01-25T15:15:02.806Z,45.10
2023-01-25T15:17:48.676Z,44.55
2023-01-25T15:20:34.185Z,46.80
2023-01-25T15:23:04.183Z,44.10
2023-01-25T15:25:32.295Z,44.08
2023-01-25T15:28:00.326Z,42.78
2023-01-25T15:30:28.527Z,42.38
2023-01-25T15:32:57.964Z,43.17
2023-01-25T15:35:26.124Z,42.85
2023-01-25T15:37:54.171Z,42.92
2023-01-25T15:40:23.018Z,40.97
2023-01-25T15:42:51.087Z,42.55
2023-01-25T15:45:19.211Z,41.85
2023-01-25T15:47:47.549Z,41.78
2023-01-25T15:50:19.694Z,42.67
2023-01-25T15:52:48.358Z,40.95
2023-01-25T15:55:16.436Z,43.50
2023-01-25T15:57:44.747Z,45.20
2023-01-25T16:00:17.483Z,42.33
2023-01-25T16:02:45.590Z,42.17
2023-01-25T16:05:13.801Z,43.88
2023-01-25T16:07:43.407Z,44.15
2023-01-25T16:10:21.820Z,44.80
2023-01-25T16:12:50.152Z,46.80
2023-01-25T16:15:18.283Z,45.65
2023-01-25T16:17:46.380Z,47.95
2023-01-25T16:20:17.819Z,47.25
2023-01-25T16:22:47.426Z,46.95
2023-01-25T16:25:15.692Z,51.28
2023-01-25T16:27:43.840Z,50.80
2023-01-25T16:30:18.635Z,49.38
2023-01-25T16:32:46.824Z,50.58
2023-01-25T16:35:15.043Z,50.33
2023-01-25T16:37:43.227Z,51.28
2023-01-25T16:40:20.921Z,53.22
2023-01-25T16:42:49.214Z,54.00
2023-01-25T16:45:19.398Z,58.72
2023-01-25T16:47:48.194Z,61.33
2023-01-25T16:50:16.903Z,65.25
2023-01-25T16:52:45.834Z,75.05
2023-01-25T16:55:14.592Z,78.22
2023-01-25T16:57:44.630Z,77.13
2023-01-25T17:00:13.966Z,72.85
2023-01-25T17:02:53.376Z,78.05
2023-01-25T17:05:27.842Z,74.88
2023-01-25T17:07:55.923Z,81.82
2023-01-25T17:10:24.218Z,82.88
2023-01-25T17:12:53.759Z,80.80
2023-01-25T17:15:22.009Z,80.53
2023-01-25T17:17:50.953Z,82.07
2023-01-25T17:20:19.298Z,85.53
2023-01-25T17:22:51.109Z,83.10
2023-01-25T17:25:19.405Z,87.93
2023-01-25T17:27:47.558Z,86.40
2023-01-25T17:30:18.548Z,82.97
2023-01-25T17:32:46.703Z,89.00
2023-01-25T17:35:14.862Z,85.18
2023-01-25T17:37:43.074Z,80.90
2023-01-25T17:40:12.912Z,81.32
2023-01-25T17:42:41.361Z,80.25
2023-01-25T17:45:10.254Z,81.10
2023-01-25T17:47:39.973Z,81.32
2023-01-25T17:50:09.889Z,82.13
2023-01-25T17:52:38.358Z,78.38
2023-01-25T17:55:07.483Z,81.25
2023-01-25T17:57:37.230Z,79.00
2023-01-25T18:00:07.039Z,83.15
2023-01-25T18:02:45.034Z,80.80
2023-01-25T18:05:14.062Z,72.50
2023-01-25T18:07:42.228Z,69.80
2023-01-25T18:10:11.546Z,72.68
2023-01-25T18:12:39.875Z,73.57
2023-01-25T18:15:09.029Z,74.47
2023-01-25T18:17:39.203Z,77.65
2023-01-25T18:20:11.807Z,76.40
2023-01-25T18:22:39.902Z,72.25
2023-01-25T18:25:09.686Z,79.85
2023-01-25T18:27:37.927Z,89.13
2023-01-25T18:30:12.797Z,81.43
2023-01-25T18:32:41.019Z,80.00
2023-01-25T18:35:11.359Z,80.20
2023-01-25T18:37:43.587Z,82.00
2023-01-25T18:40:13.064Z,80.40
2023-01-25T18:42:41.295Z,80.47
2023-01-25T18:45:10.703Z,83.05
2023-01-25T18:47:38.986Z,78.05
2023-01-25T18:50:07.907Z,78.32
2023-01-25T18:52:38.008Z,78.90
2023-01-25T18:55:06.555Z,76.20
2023-01-25T18:57:34.678Z,72.72
2023-01-25T19:00:03.159Z,77.65
2023-01-25T19:02:31.262Z,75.13
2023-01-25T19:05:00.479Z,74.65
2023-01-25T19:07:28.655Z,78.25
2023-01-25T19:09:58.189Z,76.18
2023-01-25T19:12:26.386Z,74.85
2023-01-25T19:14:54.619Z,73.25
2023-01-25T19:17:22.772Z,77.95
2023-01-25T19:19:50.828Z,82.50
2023-01-25T19:22:18.976Z,83.72
2023-01-25T19:24:47.097Z,83.00
2023-01-25T19:27:16.642Z,80.50
2023-01-25T19:29:44.797Z,77.85
2023-01-25T19:32:12.975Z,74.70
2023-01-25T19:34:41.039Z,73.88
2023-01-25T19:37:09.118Z,72.68
2023-01-25T19:39:37.596Z,75.15
2023-01-25T19:42:06.827Z,74.63
2023-01-25T19:44:36.379Z,73.70
2023-01-25T19:47:04.891Z,71.32
2023-01-25T19:49:33.165Z,71.47
2023-01-25T19:52:01.324Z,68.57
2023-01-25T19:54:29.462Z,68.25
2023-01-25T19:56:58.597Z,72.07
2023-01-25T19:59:27.628Z,68.93
2023-01-25T20:01:57.193Z,70.80
2023-01-25T20:04:25.454Z,69.63
2023-01-25T20:06:53.646Z,67.53
2023-01-25T20:09:24.987Z,67.18
2023-01-25T20:11:53.243Z,68.75
2023-01-25T20:14:21.299Z,67.45
2023-01-25T20:16:52.632Z,63.53
2023-01-25T20:19:22.131Z,65.40
2023-01-25T20:21:50.200Z,64.82
2023-01-25T20:24:18.396Z,63.35
2023-01-25T20:26:46.494Z,65.25
2023-01-25T20:29:14.711Z,63.30
2023-01-25T20:31:43.201Z,62.63
2023-01-25T20:34:12.946Z,62.92
2023-01-25T20:36:42.709Z,63.25
2023-01-25T20:39:12.626Z,62.60
2023-01-25T20:41:40.803Z,62.75
2023-01-25T20:44:10.069Z,61.35
2023-01-25T20:46:38.838Z,62.63
2023-01-25T20:49:07.103Z,60.22
2023-01-25T20:51:35.334Z,58.40
2023-01-25T20:54:04.951Z,60.17
2023-01-25T20:56:32.993Z,59.53
2023-01-25T20:59:01.211Z,60.03
2023-01-25T21:01:30.662Z,58.13
2023-01-25T21:03:58.995Z,58.33
2023-01-25T21:06:27.975Z,58.95
2023-01-25T21:08:56.564Z,57.92
2023-01-25T21:11:26.101Z,57.38
2023-01-25T21:13:55.036Z,56.88
2023-01-25T21:16:23.466Z,57.95
2023-01-25T21:18:52.227Z,54.75
2023-01-25T21:21:21.127Z,54.72
2023-01-25T21:23:50.188Z,55.47
2023-01-25T21:26:19.002Z,54.30
2023-01-25T21:28:48.732Z,56.38
2023-01-25T21:31:17.940Z,55.08
2023-01-25T21:33:46.099Z,53.80
2023-01-25T21:36:15.413Z,51.10
2023-01-25T21:38:43.839Z,52.78
2023-01-25T21:41:14.190Z,50.83
2023-01-25T21:43:59.901Z,51.08
2023-01-25T21:46:29.525Z,51.30
2023-01-25T21:49:16.725Z,50.25
2023-01-25T21:51:49.525Z,50.00
2023-01-25T21:54:18.019Z,49.80
2023-01-25T21:56:46.319Z,50.15
2023-01-25T21:59:14.488Z,47.92
2023-01-25T22:01:44.084Z,47.63
2023-01-25T22:04:12.437Z,48.45
2023-01-25T22:06:40.535Z,46.90
2023-01-25T22:09:08.865Z,46.75
2023-01-25T22:11:36.961Z,46.40
2023-01-25T22:14:05.102Z,46.65
2023-01-25T22:16:33.427Z,43.92
2023-01-25T22:19:02.978Z,44.88
2023-01-25T22:21:32.224Z,43.50
2023-01-25T22:24:00.710Z,44.38
2023-01-25T22:26:31.999Z,44.03
2023-01-25T22:29:00.646Z,42.80
2023-01-25T22:31:29.401Z,42.63
2023-01-25T22:33:58.053Z,42.80
2023-01-25T22:36:28.837Z,41.38
2023-01-25T22:38:57.023Z,41.45
2023-01-25T22:41:26.209Z,43.05
2023-01-25T22:43:54.590Z,40.97
2023-01-25T22:46:24.009Z,42.63
2023-01-25T22:48:52.147Z,40.30
2023-01-25T22:51:21.602Z,39.10
2023-01-25T22:53:52.162Z,38.83
2023-01-25T22:56:21.120Z,40.00
2023-01-25T22:58:49.222Z,38.65
2023-01-25T23:01:18.444Z,39.72
2023-01-25T23:03:46.600Z,38.60
2023-01-25T23:06:15.824Z,38.58
2023-01-25T23:08:44.069Z,38.03
2023-01-25T23:11:14.785Z,38.33
2023-01-25T23:14:02.878Z,37.83
2023-01-25T23:16:31.023Z,36.63
2023-01-25T23:18:58.106Z,35.88
2023-01-25T23:21:27.699Z,35.85
2023-01-25T23:23:55.985Z,36.35
2023-01-25T23:26:25.543Z,36.53
2023-01-25T23:28:54.184Z,34.40
2023-01-25T23:31:24.246Z,34.25
2023-01-25T23:33:53.005Z,33.63
2023-01-25T23:36:21.710Z,33.65
2023-01-25T23:38:49.786Z,33.67
2023-01-25T23:41:18.798Z,33.53
2023-01-25T23:43:48.381Z,33.00
2023-01-25T23:46:16.960Z,32.63
2023-01-25T23:48:45.719Z,32.03
2023-01-25T23:51:14.570Z,32.33
2023-01-25T23:53:42.627Z,32.25
2023-01-25T23:56:14.060Z,31.48
2023-01-25T23:58:42.219Z,32.13
