createdAt,value
2018-07-17T00:08:01.478Z,1011.55
2018-07-17T00:23:01.440Z,1011.56
2018-07-17T00:28:01.384Z,1011.56
2018-07-17T00:33:01.545Z,1011.47
2018-07-17T00:43:01.376Z,1011.55
2018-07-17T00:48:01.488Z,1011.55
2018-07-17T00:58:01.461Z,1011.48
2018-07-17T01:08:01.523Z,1011.38
2018-07-17T01:18:01.443Z,1011.23
2018-07-17T01:28:01.449Z,1011.24
2018-07-17T01:33:01.572Z,1011.32
2018-07-17T01:43:02.001Z,1011.31
2018-07-17T01:48:01.350Z,1011.31
2018-07-17T01:58:01.488Z,1011.34
2018-07-17T02:03:01.465Z,1011.26
2018-07-17T02:08:01.471Z,1011.26
2018-07-17T02:13:01.484Z,1011.33
2018-07-17T02:23:01.533Z,1011.32
2018-07-17T02:33:01.513Z,1011.19
2018-07-17T02:38:01.519Z,1011.19
2018-07-17T02:48:01.517Z,1011.26
2018-07-17T03:03:01.524Z,1011.22
2018-07-17T03:18:01.539Z,1011.34
2018-07-17T03:23:01.506Z,1011.28
2018-07-17T03:33:01.777Z,1011.28
2018-07-17T03:48:01.526Z,1011.24
2018-07-17T03:53:01.525Z,1011.14
2018-07-17T04:08:01.504Z,1011.22
2018-07-17T04:18:01.365Z,1011.15
2018-07-17T04:28:01.509Z,1010.98
2018-07-17T04:33:01.523Z,1011.09
2018-07-17T04:38:01.525Z,1011.09
2018-07-17T04:43:01.534Z,1011.2
2018-07-17T04:48:01.470Z,1011.2
2018-07-17T04:53:01.529Z,1011.2
2018-07-17T04:58:01.660Z,1011.2
2018-07-17T05:03:01.787Z,1011.18
2018-07-17T05:08:01.515Z,1011.18
2018-07-17T05:14:01.530Z,1011.14
2018-07-17T05:19:01.571Z,1011.23
2018-07-17T05:24:01.531Z,1011.23
2018-07-17T05:29:01.908Z,1011.23
2018-07-17T05:34:01.686Z,1011.23
2018-07-17T05:39:01.795Z,1011.19
2018-07-17T05:44:01.723Z,1011.19
2018-07-17T05:49:01.619Z,1011.06
2018-07-17T05:54:01.518Z,1011.06
2018-07-17T05:59:01.636Z,1011.06
2018-07-17T06:04:01.561Z,1011.06
2018-07-17T06:09:01.737Z,1010.97
2018-07-17T06:14:01.440Z,1010.97
2018-07-17T06:19:01.899Z,1011.04
2018-07-17T06:24:01.442Z,1011.04
2018-07-17T06:29:01.573Z,1011.02
2018-07-17T06:34:01.463Z,1011.02
2018-07-17T06:39:01.515Z,1010.92
2018-07-17T06:44:01.520Z,1010.92
2018-07-17T06:49:01.723Z,1010.96
2018-07-17T06:54:01.456Z,1010.96
2018-07-17T06:59:01.469Z,1010.84
2018-07-17T07:04:01.438Z,1010.84
2018-07-17T07:09:01.484Z,1010.85
2018-07-17T07:14:01.441Z,1010.85
2018-07-17T07:19:01.453Z,1010.89
2018-07-17T07:24:01.375Z,1010.89
2018-07-17T07:29:01.505Z,1010.88
2018-07-17T07:34:01.451Z,1010.88
2018-07-17T07:39:01.464Z,1010.83
2018-07-17T07:44:01.413Z,1010.83
2018-07-17T07:49:01.469Z,1010.82
2018-07-17T07:54:01.406Z,1010.82
2018-07-17T07:59:01.560Z,1010.71
2018-07-17T08:04:01.673Z,1010.71
2018-07-17T08:09:01.472Z,1010.75
2018-07-17T08:14:01.409Z,1010.75
2018-07-17T08:19:01.539Z,1010.61
2018-07-17T08:24:01.403Z,1010.61
2018-07-17T08:29:01.468Z,1010.64
2018-07-17T08:34:01.435Z,1010.64
2018-07-17T08:39:01.462Z,1010.67
2018-07-17T08:44:01.387Z,1010.67
2018-07-17T08:49:01.455Z,1010.63
2018-07-17T08:54:01.456Z,1010.63
2018-07-17T08:59:01.479Z,1010.51
2018-07-17T09:04:01.423Z,1010.51
2018-07-17T09:09:01.397Z,1010.47
2018-07-17T09:19:01.253Z,1010.44
2018-07-17T09:24:01.384Z,1010.44
2018-07-17T09:29:01.387Z,1010.45
2018-07-17T09:34:01.417Z,1010.45
2018-07-17T09:39:01.703Z,1010.41
2018-07-17T09:44:01.414Z,1010.41
2018-07-17T09:49:01.500Z,1010.41
2018-07-17T09:54:01.414Z,1010.41
2018-07-17T09:59:01.434Z,1010.42
2018-07-17T10:09:01.530Z,1010.39
2018-07-17T10:24:02.234Z,1010.32
2018-07-17T10:29:01.605Z,1010.22
2018-07-17T10:34:01.414Z,1010.22
2018-07-17T10:39:01.479Z,1010.18
2018-07-17T10:44:01.425Z,1010.18
2018-07-17T10:49:01.794Z,1010.2
2018-07-17T10:54:01.491Z,1010.2
2018-07-17T10:59:01.503Z,1010.17
2018-07-17T11:04:01.403Z,1010.17
2018-07-17T11:09:01.542Z,1010.21
2018-07-17T11:19:01.399Z,1010.13
2018-07-17T11:34:01.374Z,1010.04
2018-07-17T11:39:01.400Z,1010.0
2018-07-17T11:44:01.392Z,1010.0
2018-07-17T11:49:01.771Z,1009.95
2018-07-17T11:54:01.774Z,1009.95
2018-07-17T11:59:01.815Z,1009.79
2018-07-17T12:09:01.448Z,1009.7
2018-07-17T12:14:01.395Z,1009.7
2018-07-17T12:19:02.484Z,1009.69
2018-07-17T12:24:01.541Z,1009.69
2018-07-17T12:29:01.518Z,1009.7
2018-07-17T12:34:01.552Z,1009.7
2018-07-17T12:39:01.479Z,1009.66
2018-07-17T12:44:01.430Z,1009.66
2018-07-17T12:49:01.475Z,1009.66
2018-07-17T12:54:01.411Z,1009.66
2018-07-17T12:59:01.469Z,1009.66
2018-07-17T13:04:01.393Z,1009.66
2018-07-17T13:19:01.307Z,1009.6
2018-07-17T13:24:01.467Z,1009.6
2018-07-17T13:29:01.524Z,1009.66
2018-07-17T13:34:01.443Z,1009.66
2018-07-17T13:39:01.527Z,1009.67
2018-07-17T13:44:01.505Z,1009.67
2018-07-17T13:49:01.463Z,1009.51
2018-07-17T13:54:01.410Z,1009.51
2018-07-17T13:59:01.464Z,1009.48
2018-07-17T14:04:01.405Z,1009.48
2018-07-17T14:09:01.531Z,1009.49
2018-07-17T14:19:01.319Z,1009.58
2018-07-17T14:24:01.410Z,1009.58
2018-07-17T14:29:01.448Z,1009.52
2018-07-17T14:34:01.422Z,1009.52
2018-07-17T14:39:01.427Z,1009.46
2018-07-17T14:44:01.449Z,1009.46
2018-07-17T14:49:01.510Z,1009.38
2018-07-17T14:59:01.528Z,1009.36
2018-07-17T15:04:01.392Z,1009.36
2018-07-17T15:09:01.436Z,1009.31
2018-07-17T15:14:01.358Z,1009.31
2018-07-17T15:19:01.549Z,1009.46
2018-07-17T15:24:01.387Z,1009.46
2018-07-17T15:29:01.498Z,1009.41
2018-07-17T15:34:01.480Z,1009.41
2018-07-17T15:39:01.582Z,1009.48
2018-07-17T15:49:01.411Z,1009.59
2018-07-17T15:54:01.712Z,1009.59
2018-07-17T15:59:01.532Z,1009.68
2018-07-17T16:04:01.434Z,1009.68
2018-07-17T16:09:01.485Z,1009.64
2018-07-17T16:19:01.340Z,1009.68
2018-07-17T16:24:01.406Z,1009.68
2018-07-17T16:34:01.253Z,1009.63
2018-07-17T16:39:01.494Z,1009.66
2018-07-17T16:49:01.286Z,1009.7
2018-07-17T16:59:01.428Z,1009.69
2018-07-17T17:04:01.509Z,1009.69
2018-07-17T17:09:01.851Z,1009.68
2018-07-17T17:14:01.548Z,1009.68
2018-07-17T17:19:01.619Z,1009.61
2018-07-17T17:24:01.779Z,1009.61
2018-07-17T17:29:01.556Z,1009.71
2018-07-17T17:34:01.560Z,1009.71
2018-07-17T17:39:01.590Z,1009.66
2018-07-17T17:44:01.534Z,1009.66
2018-07-17T17:59:01.488Z,1009.86
2018-07-17T18:04:01.514Z,1009.86
2018-07-17T18:09:01.521Z,1009.92
2018-07-17T18:14:01.533Z,1009.92
2018-07-17T18:19:01.532Z,1009.97
2018-07-17T18:24:01.557Z,1009.97
2018-07-17T18:29:01.539Z,1009.99
2018-07-17T18:34:01.529Z,1009.99
2018-07-17T18:39:01.553Z,1010.17
2018-07-17T18:44:01.496Z,1010.17
2018-07-17T18:49:01.489Z,1010.25
2018-07-17T18:54:01.517Z,1010.25
2018-07-17T18:59:01.467Z,1010.34
2018-07-17T19:04:01.490Z,1010.34
2018-07-17T19:09:01.540Z,1010.45
2018-07-17T19:14:01.589Z,1010.45
2018-07-17T19:19:01.655Z,1010.55
2018-07-17T19:24:01.530Z,1010.55
2018-07-17T19:29:01.795Z,1010.69
2018-07-17T19:34:01.568Z,1010.69
2018-07-17T19:39:01.508Z,1010.84
2018-07-17T19:44:01.532Z,1010.84
2018-07-17T19:49:01.641Z,1010.86
2018-07-17T19:54:01.571Z,1010.86
2018-07-17T19:59:01.561Z,1011.08
2018-07-17T20:04:01.523Z,1011.08
2018-07-17T20:09:01.496Z,1011.22
2018-07-17T20:24:01.550Z,1011.27
2018-07-17T20:29:01.783Z,1011.41
2018-07-17T20:39:01.671Z,1011.48
2018-07-17T20:44:01.581Z,1011.48
2018-07-17T20:49:01.553Z,1011.53
2018-07-17T20:54:01.526Z,1011.53
2018-07-17T20:59:01.615Z,1011.61
2018-07-17T21:09:01.534Z,1011.66
2018-07-17T21:19:01.586Z,1011.66
2018-07-17T21:24:01.430Z,1011.66
2018-07-17T21:29:01.464Z,1011.63
2018-07-17T21:34:01.437Z,1011.63
2018-07-17T21:39:01.515Z,1011.76
2018-07-17T21:44:01.401Z,1011.76
2018-07-17T21:49:01.439Z,1011.93
2018-07-17T21:59:01.608Z,1011.96
2018-07-17T22:09:01.520Z,1012.01
2018-07-17T22:14:01.393Z,1012.01
2018-07-17T22:19:01.515Z,1011.93
2018-07-17T22:24:01.444Z,1011.93
2018-07-17T22:29:01.421Z,1011.91
2018-07-17T22:34:01.507Z,1011.91
2018-07-17T22:44:01.453Z,1012.0
2018-07-17T22:49:01.521Z,1011.97
2018-07-17T22:59:01.451Z,1012.08
2018-07-17T23:04:01.394Z,1012.08
2018-07-17T23:09:01.389Z,1012.05
2018-07-17T23:14:01.384Z,1012.05
2018-07-17T23:19:01.444Z,1012.11
2018-07-17T23:24:01.480Z,1012.11
2018-07-17T23:29:01.513Z,1012.21
2018-07-17T23:39:01.503Z,1012.26
2018-07-17T23:54:01.462Z,1012.26
