createdAt,value
2022-11-24T01:23:44.642Z,30.91
2022-11-24T01:34:12.691Z,30.65
2022-11-24T01:39:29.059Z,30.49
2022-11-24T01:48:14.862Z,31.19
2022-11-24T02:10:50.588Z,30.42
2022-11-24T02:14:21.644Z,29.58
2022-11-24T02:18:18.728Z,29.55
2022-11-24T02:22:05.128Z,29.63
2022-11-24T02:31:57.517Z,29.44
2022-11-24T02:34:43.393Z,29.13
2022-11-24T02:37:18.936Z,28.92
2022-11-24T02:39:50.383Z,28.78
2022-11-24T02:42:21.891Z,28.66
2022-11-24T02:45:31.287Z,28.83
2022-11-24T02:48:13.858Z,29.73
2022-11-24T02:51:04.319Z,30.22
2022-11-24T02:53:39.950Z,30.25
2022-11-24T02:56:11.784Z,30.27
2022-11-24T02:58:44.459Z,30.11
2022-11-24T03:01:43.565Z,30.38
2022-11-24T03:04:19.792Z,30.14
2022-11-24T03:07:15.696Z,29.99
2022-11-24T03:10:17.926Z,29.99
2022-11-24T03:12:50.360Z,29.93
2022-11-24T03:15:23.454Z,29.73
2022-11-24T03:18:05.472Z,29.60
2022-11-24T03:20:39.359Z,29.60
2022-11-24T03:23:15.494Z,28.87
2022-11-24T03:30:48.688Z,28.47
2022-11-24T03:33:23.220Z,28.27
2022-11-24T03:36:06.416Z,28.18
2022-11-24T03:39:23.779Z,28.24
2022-11-24T03:43:22.971Z,28.44
2022-11-24T03:49:10.101Z,28.02
2022-11-24T03:51:52.066Z,27.91
2022-11-24T03:54:40.607Z,27.83
2022-11-24T03:57:15.142Z,27.77
2022-11-24T03:59:51.627Z,27.64
2022-11-24T04:03:17.173Z,27.77
2022-11-24T04:07:19.258Z,28.03
2022-11-24T04:10:22.990Z,28.07
2022-11-24T04:24:18.074Z,29.01
2022-11-24T04:27:16.510Z,29.01
2022-11-24T04:30:19.616Z,28.94
2022-11-24T04:33:20.311Z,28.75
2022-11-24T04:36:31.891Z,28.67
2022-11-24T05:06:04.176Z,27.51
2022-11-24T05:12:55.477Z,27.76
2022-11-24T05:16:39.060Z,27.50
2022-11-24T05:29:40.394Z,27.33
2022-11-24T05:32:38.402Z,27.23
2022-11-24T05:35:19.443Z,27.14
2022-11-24T05:37:51.952Z,27.07
2022-11-24T05:40:35.739Z,26.95
2022-11-24T05:44:10.839Z,27.36
2022-11-24T05:46:47.432Z,27.08
2022-11-24T05:50:10.441Z,27.24
2022-11-24T05:58:10.155Z,27.17
2022-11-24T06:06:26.763Z,27.08
2022-11-24T06:30:19.649Z,28.09
2022-11-24T06:32:51.506Z,28.03
2022-11-24T06:36:04.851Z,28.08
2022-11-24T06:38:46.912Z,27.08
2022-11-24T06:41:23.191Z,26.84
2022-11-24T06:48:23.653Z,26.90
2022-11-24T06:51:00.349Z,26.73
2022-11-24T06:53:40.451Z,26.67
2022-11-24T06:56:23.196Z,26.53
2022-11-24T06:59:24.506Z,26.53
2022-11-24T07:02:45.607Z,26.62
2022-11-24T07:05:29.150Z,26.45
2022-11-24T07:08:03.083Z,26.41
2022-11-24T07:10:36.909Z,26.35
2022-11-24T07:13:12.159Z,26.37
2022-11-24T07:15:46.009Z,26.30
2022-11-24T07:18:16.251Z,26.28
2022-11-24T07:20:54.360Z,26.34
2022-11-24T07:23:24.737Z,26.42
2022-11-24T07:26:07.323Z,26.52
2022-11-24T07:28:42.328Z,26.42
2022-11-24T07:31:19.967Z,26.34
2022-11-24T07:34:02.847Z,26.33
2022-11-24T07:36:35.171Z,26.34
2022-11-24T07:39:16.672Z,26.46
2022-11-24T07:41:52.060Z,26.64
2022-11-24T07:44:22.626Z,26.65
2022-11-24T07:46:55.124Z,26.53
2022-11-24T07:49:36.365Z,26.49
2022-11-24T07:52:12.288Z,26.43
2022-11-24T07:54:42.866Z,26.42
2022-11-24T07:57:16.723Z,26.29
2022-11-24T07:59:49.096Z,26.24
2022-11-24T08:02:20.965Z,26.23
2022-11-24T08:04:53.275Z,26.20
2022-11-24T08:07:42.351Z,26.22
2022-11-24T08:10:39.599Z,26.28
2022-11-24T08:13:11.482Z,26.35
2022-11-24T08:15:42.481Z,26.28
2022-11-24T08:18:14.564Z,26.29
2022-11-24T08:20:47.791Z,26.19
2022-11-24T08:23:20.449Z,26.27
2022-11-24T08:26:20.797Z,26.26
2022-11-24T08:29:07.579Z,26.24
2022-11-24T08:31:42.827Z,26.10
2022-11-24T08:34:12.493Z,25.89
2022-11-24T08:36:47.536Z,25.76
2022-11-24T08:40:01.299Z,25.88
2022-11-24T09:27:38.584Z,25.95
2022-11-24T10:44:04.270Z,25.55
2022-11-24T10:55:52.234Z,25.44
2022-11-24T11:06:04.001Z,25.27
2022-11-24T11:39:24.099Z,25.29
2022-11-24T11:56:19.215Z,25.81
2022-11-24T12:14:19.451Z,25.38
2022-11-24T12:40:51.965Z,25.50
2022-11-24T13:21:24.611Z,26.11
2022-11-24T13:32:48.296Z,26.47
2022-11-24T14:38:30.086Z,32.27
2022-11-24T14:41:28.296Z,32.38
2022-11-24T14:44:09.383Z,32.56
2022-11-24T14:46:39.565Z,32.63
2022-11-24T14:49:09.876Z,32.67
2022-11-24T14:51:45.919Z,32.86
2022-11-24T14:54:19.357Z,32.98
2022-11-24T14:57:04.917Z,33.24
2022-11-24T14:59:39.373Z,33.43
2022-11-24T15:02:45.732Z,33.88
2022-11-24T15:05:20.379Z,33.99
2022-11-24T15:39:35.581Z,38.01
2022-11-24T16:15:18.521Z,40.82
2022-11-24T16:37:52.250Z,40.57
2022-11-24T16:42:10.769Z,40.88
2022-11-24T16:46:48.582Z,40.77
2022-11-24T17:17:32.468Z,40.53
2022-11-24T17:38:34.482Z,41.76
2022-11-24T17:41:06.723Z,41.54
2022-11-24T17:43:38.214Z,42.23
2022-11-24T17:46:12.349Z,41.64
2022-11-24T17:48:43.784Z,41.42
2022-11-24T17:51:25.328Z,41.69
2022-11-24T17:54:03.305Z,41.99
2022-11-24T17:56:43.543Z,42.05
2022-11-24T17:59:16.191Z,42.04
2022-11-24T18:01:47.630Z,42.33
2022-11-24T18:04:17.901Z,42.62
2022-11-24T19:11:43.849Z,42.77
2022-11-24T20:09:04.693Z,41.33
2022-11-24T20:19:19.982Z,41.20
2022-11-24T20:29:12.638Z,40.56
2022-11-24T21:53:52.739Z,39.91
2022-11-24T22:09:32.959Z,39.02
2022-11-24T22:54:47.172Z,36.26
2022-11-24T23:39:19.420Z,33.96
2022-11-24T23:41:53.261Z,34.31
2022-11-24T23:44:23.949Z,34.64
2022-11-24T23:46:54.730Z,33.56
2022-11-24T23:49:27.751Z,33.85
2022-11-24T23:52:00.199Z,34.23
2022-11-24T23:54:31.320Z,33.27
2022-11-24T23:57:02.387Z,32.97
2022-11-24T23:59:31.887Z,32.87
