createdAt,value
2018-08-17T00:02:25.525Z,58.40
2018-08-17T00:04:54.000Z,58.80
2018-08-17T00:10:35.630Z,59.70
2018-08-17T00:13:04.094Z,59.90
2018-08-17T00:15:32.498Z,60.30
2018-08-17T00:18:21.585Z,60.60
2018-08-17T00:20:49.771Z,60.90
2018-08-17T00:23:18.248Z,61.40
2018-08-17T00:25:47.076Z,61.60
2018-08-17T00:31:31.542Z,63.40
2018-08-17T00:33:59.810Z,62.80
2018-08-17T00:36:28.114Z,63.20
2018-08-17T00:38:56.555Z,63.70
2018-08-17T00:41:29.731Z,64.10
2018-08-17T00:43:58.171Z,64.30
2018-08-17T00:46:26.683Z,64.70
2018-08-17T00:52:04.250Z,65.10
2018-08-17T00:54:32.674Z,65.40
2018-08-17T00:57:00.850Z,65.50
2018-08-17T00:59:40.674Z,65.70
2018-08-17T01:02:09.827Z,65.90
2018-08-17T01:04:38.317Z,66.20
2018-08-17T01:07:06.919Z,66.30
2018-08-17T01:12:28.447Z,66.80
2018-08-17T01:14:56.854Z,67.00
2018-08-17T01:17:25.418Z,67.20
2018-08-17T01:19:55.825Z,67.50
2018-08-17T01:22:24.184Z,67.60
2018-08-17T01:24:52.409Z,67.80
2018-08-17T01:27:20.796Z,68.20
2018-08-17T01:29:55.341Z,68.20
2018-08-17T01:32:23.658Z,68.30
2018-08-17T01:34:52.130Z,68.50
2018-08-17T01:37:20.616Z,68.50
2018-08-17T01:40:59.114Z,68.60
2018-08-17T01:43:27.407Z,68.90
2018-08-17T01:45:55.889Z,69.10
2018-08-17T01:48:24.295Z,69.00
2018-08-17T01:50:59.559Z,69.30
2018-08-17T01:53:27.829Z,69.30
2018-08-17T01:55:56.753Z,68.90
2018-08-17T01:58:25.239Z,68.60
2018-08-17T02:00:57.449Z,68.70
2018-08-17T02:03:25.737Z,69.10
2018-08-17T02:05:54.226Z,68.80
2018-08-17T02:08:22.526Z,68.80
2018-08-17T02:11:04.738Z,68.80
2018-08-17T02:13:33.152Z,69.20
2018-08-17T02:16:01.636Z,70.10
2018-08-17T02:18:30.161Z,69.40
2018-08-17T02:24:02.523Z,69.90
2018-08-17T02:26:30.927Z,70.00
2018-08-17T02:28:59.444Z,70.10
2018-08-17T02:31:27.733Z,70.30
2018-08-17T02:34:00.208Z,70.40
2018-08-17T02:36:28.529Z,70.60
2018-08-17T02:38:56.935Z,70.60
2018-08-17T02:41:25.545Z,70.80
2018-08-17T02:44:13.793Z,70.80
2018-08-17T02:46:42.063Z,70.80
2018-08-17T02:49:10.374Z,70.80
2018-08-17T02:51:38.646Z,71.10
2018-08-17T02:54:17.606Z,71.40
2018-08-17T02:56:46.184Z,71.60
2018-08-17T02:59:15.129Z,71.90
2018-08-17T03:04:38.217Z,72.30
2018-08-17T03:07:06.385Z,72.40
2018-08-17T03:09:35.008Z,72.50
2018-08-17T03:12:03.615Z,72.80
2018-08-17T03:14:41.928Z,72.80
2018-08-17T03:17:10.332Z,72.80
2018-08-17T03:19:38.523Z,72.90
2018-08-17T03:22:06.901Z,72.80
2018-08-17T03:24:35.231Z,72.80
2018-08-17T03:27:03.564Z,72.80
2018-08-17T03:29:31.906Z,73.30
2018-08-17T03:32:00.321Z,73.40
2018-08-17T03:34:43.470Z,73.70
2018-08-17T03:37:11.831Z,73.70
2018-08-17T03:39:43.409Z,73.80
2018-08-17T03:42:11.726Z,74.10
2018-08-17T03:44:51.887Z,74.40
2018-08-17T03:47:20.145Z,74.40
2018-08-17T03:49:48.554Z,74.40
2018-08-17T03:52:17.188Z,74.60
2018-08-17T03:54:48.822Z,74.80
2018-08-17T03:57:17.148Z,75.10
2018-08-17T03:59:45.712Z,75.60
2018-08-17T04:02:16.077Z,75.90
2018-08-17T04:04:44.374Z,76.10
2018-08-17T04:07:12.785Z,75.50
2018-08-17T04:09:41.095Z,75.90
2018-08-17T04:12:30.351Z,75.60
2018-08-17T04:14:58.568Z,75.70
2018-08-17T04:17:26.948Z,75.70
2018-08-17T04:19:55.314Z,75.80
2018-08-17T04:22:27.905Z,75.90
2018-08-17T04:24:56.321Z,76.10
2018-08-17T04:27:25.485Z,76.20
2018-08-17T04:29:53.927Z,76.20
2018-08-17T04:38:25.713Z,76.40
2018-08-17T04:40:54.126Z,76.80
2018-08-17T04:43:22.427Z,77.90
2018-08-17T04:45:50.798Z,77.30
2018-08-17T04:48:35.878Z,77.50
2018-08-17T04:51:04.528Z,77.60
2018-08-17T04:53:32.766Z,77.90
2018-08-17T04:56:01.620Z,78.10
2018-08-17T04:58:43.183Z,78.30
2018-08-17T05:01:11.810Z,78.60
2018-08-17T05:03:41.357Z,78.80
2018-08-17T05:06:11.216Z,79.70
2018-08-17T05:11:45.120Z,79.50
2018-08-17T05:14:14.081Z,76.60
2018-08-17T05:16:42.902Z,72.80
2018-08-17T05:19:11.806Z,68.30
2018-08-17T05:21:54.448Z,63.70
2018-08-17T05:24:23.141Z,59.20
2018-08-17T05:26:51.810Z,55.30
2018-08-17T05:29:20.949Z,52.40
2018-08-17T05:32:05.954Z,49.10
2018-08-17T05:34:35.172Z,46.80
2018-08-17T05:37:04.495Z,44.40
2018-08-17T05:39:33.406Z,42.50
2018-08-17T05:42:02.682Z,40.80
2018-08-17T05:44:32.550Z,39.50
2018-08-17T05:47:01.303Z,38.00
2018-08-17T05:49:30.444Z,36.70
2018-08-17T05:51:59.985Z,35.70
2018-08-17T05:54:29.118Z,34.90
2018-08-17T05:56:58.733Z,34.20
2018-08-17T05:59:28.118Z,33.30
2018-08-17T06:01:56.827Z,32.60
2018-08-17T06:04:25.655Z,32.40
2018-08-17T06:06:54.577Z,33.20
2018-08-17T06:09:27.565Z,32.70
2018-08-17T06:11:56.630Z,32.00
2018-08-17T06:14:25.574Z,31.30
2018-08-17T06:16:57.772Z,30.80
2018-08-17T06:19:26.781Z,30.10
2018-08-17T06:21:55.704Z,29.60
2018-08-17T06:24:24.797Z,29.10
2018-08-17T06:26:53.633Z,28.60
2018-08-17T06:29:22.523Z,28.30
2018-08-17T06:31:51.875Z,28.00
2018-08-17T06:34:21.023Z,27.80
2018-08-17T06:36:50.101Z,27.20
2018-08-17T06:39:18.926Z,26.60
2018-08-17T06:41:49.466Z,26.40
2018-08-17T06:44:18.314Z,26.30
2018-08-17T06:46:47.688Z,26.10
2018-08-17T06:49:16.510Z,25.80
2018-08-17T06:51:45.498Z,25.30
2018-08-17T06:54:14.520Z,25.00
2018-08-17T06:56:43.435Z,24.50
2018-08-17T06:59:12.959Z,24.40
2018-08-17T07:01:42.152Z,24.00
2018-08-17T07:04:11.188Z,23.70
2018-08-17T07:06:39.703Z,23.40
2018-08-17T07:09:10.040Z,23.70
2018-08-17T07:11:39.410Z,23.90
2018-08-17T07:14:08.869Z,22.70
2018-08-17T07:16:38.372Z,22.30
2018-08-17T07:19:12.737Z,22.20
2018-08-17T07:21:42.166Z,22.10
2018-08-17T07:24:11.907Z,21.90
2018-08-17T07:26:40.829Z,21.80
2018-08-17T07:29:10.057Z,21.90
2018-08-17T07:31:38.976Z,21.70
2018-08-17T07:34:08.640Z,21.50
2018-08-17T07:36:37.168Z,21.50
2018-08-17T07:39:07.759Z,21.50
2018-08-17T07:41:36.875Z,21.40
2018-08-17T07:44:05.594Z,21.40
2018-08-17T07:46:35.574Z,21.20
2018-08-17T07:49:05.201Z,21.20
2018-08-17T07:51:34.404Z,21.10
2018-08-17T07:54:04.672Z,21.10
2018-08-17T07:56:34.592Z,21.00
2018-08-17T07:59:07.466Z,20.80
2018-08-17T08:01:36.221Z,20.60
2018-08-17T08:04:04.893Z,20.70
2018-08-17T08:06:33.609Z,20.30
2018-08-17T08:09:03.493Z,20.10
2018-08-17T08:11:32.503Z,19.90
2018-08-17T08:14:01.302Z,19.80
2018-08-17T08:16:30.663Z,19.60
2018-08-17T08:19:00.552Z,19.30
2018-08-17T08:21:29.308Z,19.20
2018-08-17T08:23:58.478Z,19.00
2018-08-17T08:26:27.450Z,19.10
2018-08-17T08:28:57.098Z,19.70
2018-08-17T08:31:26.312Z,19.90
2018-08-17T08:33:54.956Z,20.30
2018-08-17T08:36:23.982Z,21.00
2018-08-17T08:38:53.083Z,21.40
2018-08-17T08:41:22.258Z,21.90
2018-08-17T08:43:51.953Z,22.10
2018-08-17T08:46:21.210Z,22.80
2018-08-17T08:48:51.472Z,23.80
2018-08-17T08:51:20.440Z,24.60
2018-08-17T08:53:49.548Z,25.40
2018-08-17T08:56:18.426Z,26.00
2018-08-17T08:58:47.343Z,26.70
2018-08-17T09:01:16.299Z,27.40
2018-08-17T09:03:44.953Z,28.00
2018-08-17T09:06:14.301Z,28.20
2018-08-17T09:08:44.161Z,28.40
2018-08-17T09:11:14.679Z,29.10
2018-08-17T09:13:44.275Z,29.10
2018-08-17T09:16:13.438Z,29.30
2018-08-17T09:18:42.678Z,29.70
2018-08-17T09:21:11.199Z,29.50
2018-08-17T09:23:39.879Z,29.60
2018-08-17T09:26:08.915Z,29.70
2018-08-17T09:28:37.720Z,29.90
2018-08-17T09:31:07.000Z,30.40
2018-08-17T09:33:36.648Z,30.20
2018-08-17T09:36:05.138Z,30.10
2018-08-17T09:38:33.877Z,30.00
2018-08-17T09:41:02.924Z,29.80
2018-08-17T09:43:32.136Z,29.70
2018-08-17T09:46:01.573Z,29.80
2018-08-17T09:48:31.168Z,30.00
2018-08-17T09:51:00.080Z,30.00
2018-08-17T09:53:29.076Z,29.80
2018-08-17T09:55:58.404Z,29.90
2018-08-17T09:58:27.569Z,30.00
2018-08-17T10:01:01.729Z,30.20
2018-08-17T10:03:36.427Z,30.70
2018-08-17T10:06:10.461Z,31.10
2018-08-17T10:08:44.717Z,31.10
2018-08-17T10:11:13.998Z,31.20
2018-08-17T10:13:42.616Z,31.30
2018-08-17T10:16:11.684Z,31.60
2018-08-17T10:18:43.788Z,32.00
2018-08-17T10:21:14.235Z,32.60
2018-08-17T10:23:42.783Z,32.10
2018-08-17T10:26:13.228Z,32.60
2018-08-17T10:28:42.069Z,32.90
2018-08-17T10:31:11.666Z,32.90
2018-08-17T10:33:41.590Z,32.90
2018-08-17T10:36:10.306Z,32.50
2018-08-17T10:38:39.186Z,32.20
2018-08-17T10:41:08.692Z,31.80
2018-08-17T10:43:50.006Z,31.50
2018-08-17T10:46:18.846Z,31.40
2018-08-17T10:48:48.560Z,31.70
2018-08-17T10:51:19.433Z,31.50
2018-08-17T10:53:48.560Z,31.50
2018-08-17T10:56:17.632Z,31.80
2018-08-17T10:58:47.165Z,31.80
2018-08-17T11:04:12.898Z,31.60
2018-08-17T11:06:41.973Z,31.70
2018-08-17T11:09:11.190Z,31.80
2018-08-17T11:11:47.011Z,31.90
2018-08-17T11:14:15.619Z,31.60
2018-08-17T11:16:45.157Z,31.30
2018-08-17T11:19:14.227Z,31.80
2018-08-17T11:21:48.805Z,31.40
2018-08-17T11:24:18.018Z,31.60
2018-08-17T11:26:47.548Z,31.50
2018-08-17T11:29:21.815Z,31.30
2018-08-17T11:31:52.325Z,31.20
2018-08-17T11:34:21.200Z,30.90
2018-08-17T11:36:50.245Z,30.60
2018-08-17T11:39:29.937Z,30.50
2018-08-17T11:41:59.376Z,30.20
2018-08-17T11:44:29.081Z,30.40
2018-08-17T11:46:59.715Z,30.50
2018-08-17T11:49:38.429Z,30.40
2018-08-17T11:52:07.193Z,30.40
2018-08-17T11:54:36.149Z,30.60
2018-08-17T11:57:10.553Z,30.40
2018-08-17T11:59:44.621Z,30.50
2018-08-17T12:02:13.668Z,31.30
2018-08-17T12:04:43.306Z,31.20
2018-08-17T12:07:29.233Z,31.10
2018-08-17T12:10:01.803Z,31.50
2018-08-17T12:12:32.618Z,31.40
2018-08-17T12:15:01.985Z,31.10
2018-08-17T12:23:24.377Z,30.60
2018-08-17T12:25:55.275Z,30.60
2018-08-17T12:28:24.722Z,30.30
2018-08-17T12:30:58.741Z,30.30
2018-08-17T12:33:27.934Z,30.10
2018-08-17T12:35:57.123Z,30.10
2018-08-17T12:38:27.907Z,29.90
2018-08-17T12:40:57.762Z,29.50
2018-08-17T12:43:29.411Z,29.70
2018-08-17T12:45:58.205Z,30.00
2018-08-17T12:48:27.452Z,29.80
2018-08-17T12:51:01.686Z,29.70
2018-08-17T12:53:31.116Z,29.40
2018-08-17T12:56:00.557Z,29.40
2018-08-17T12:58:30.024Z,29.30
2018-08-17T13:00:59.243Z,29.20
2018-08-17T13:03:28.720Z,29.10
2018-08-17T13:05:58.379Z,29.30
2018-08-17T13:08:27.564Z,29.30
2018-08-17T13:10:59.624Z,29.10
2018-08-17T13:13:33.598Z,29.10
2018-08-17T13:16:03.991Z,29.00
2018-08-17T13:18:34.912Z,28.60
2018-08-17T13:21:04.748Z,29.20
2018-08-17T13:23:34.233Z,29.40
2018-08-17T13:26:02.943Z,29.50
2018-08-17T13:28:32.575Z,29.70
2018-08-17T13:31:01.531Z,29.80
2018-08-17T13:33:30.520Z,29.50
2018-08-17T13:36:00.053Z,29.30
2018-08-17T13:38:29.000Z,29.20
2018-08-17T13:40:58.049Z,29.60
2018-08-17T13:43:30.665Z,29.80
2018-08-17T13:46:00.838Z,29.70
2018-08-17T13:48:30.063Z,29.70
2018-08-17T13:50:59.648Z,29.60
2018-08-17T13:53:28.610Z,30.00
2018-08-17T13:55:59.016Z,30.10
2018-08-17T13:58:28.326Z,29.90
2018-08-17T14:00:57.691Z,29.80
2018-08-17T14:03:26.823Z,29.80
2018-08-17T14:05:56.704Z,29.90
2018-08-17T14:08:25.737Z,29.90
2018-08-17T14:10:54.826Z,29.10
2018-08-17T14:13:23.676Z,28.80
2018-08-17T14:15:52.741Z,28.70
2018-08-17T14:18:22.087Z,29.00
2018-08-17T14:20:51.186Z,28.70
2018-08-17T14:23:20.137Z,30.00
2018-08-17T14:25:49.435Z,29.70
2018-08-17T14:28:19.175Z,29.20
2018-08-17T14:30:50.210Z,29.00
2018-08-17T14:33:19.558Z,28.80
2018-08-17T14:35:48.728Z,28.80
2018-08-17T14:38:29.077Z,29.10
2018-08-17T14:40:57.655Z,29.10
2018-08-17T14:43:26.645Z,29.60
2018-08-17T14:45:55.205Z,29.50
2018-08-17T14:48:24.851Z,29.60
2018-08-17T14:50:53.898Z,29.70
2018-08-17T14:53:22.497Z,29.30
2018-08-17T14:55:52.144Z,29.50
2018-08-17T14:58:21.120Z,29.80
2018-08-17T15:00:49.730Z,30.00
2018-08-17T15:03:19.204Z,30.50
2018-08-17T15:05:48.325Z,30.50
2018-08-17T15:08:19.555Z,30.70
2018-08-17T15:10:47.951Z,30.50
2018-08-17T15:13:16.681Z,30.70
2018-08-17T15:16:03.198Z,31.10
2018-08-17T15:18:31.736Z,31.50
2018-08-17T15:21:00.856Z,30.70
2018-08-17T15:23:29.092Z,30.30
2018-08-17T15:26:04.663Z,30.20
2018-08-17T15:28:33.962Z,30.10
2018-08-17T15:31:02.463Z,30.00
2018-08-17T15:33:42.633Z,30.20
2018-08-17T15:36:11.669Z,30.30
2018-08-17T15:41:23.880Z,30.20
2018-08-17T15:43:52.566Z,30.00
2018-08-17T15:46:21.358Z,30.10
2018-08-17T15:48:55.350Z,30.10
2018-08-17T15:51:24.811Z,30.80
2018-08-17T15:53:53.103Z,31.00
2018-08-17T15:56:25.062Z,30.80
2018-08-17T15:58:54.331Z,30.80
2018-08-17T16:01:23.538Z,30.50
2018-08-17T16:03:52.444Z,30.30
2018-08-17T16:06:23.452Z,30.50
2018-08-17T16:08:52.077Z,30.60
2018-08-17T16:11:20.547Z,30.40
2018-08-17T16:13:49.125Z,30.50
2018-08-17T16:16:19.730Z,30.70
2018-08-17T16:18:48.317Z,31.00
2018-08-17T16:21:18.969Z,31.40
2018-08-17T16:23:48.716Z,31.70
2018-08-17T16:26:17.408Z,31.70
2018-08-17T16:28:45.906Z,31.80
2018-08-17T16:31:14.532Z,32.00
2018-08-17T16:33:43.276Z,32.10
2018-08-17T16:36:11.837Z,32.40
2018-08-17T16:38:40.423Z,32.70
2018-08-17T16:41:08.899Z,33.00
2018-08-17T16:43:42.020Z,33.00
2018-08-17T16:46:10.606Z,33.20
2018-08-17T16:48:40.512Z,33.60
2018-08-17T16:51:08.876Z,33.60
2018-08-17T16:53:37.471Z,33.60
2018-08-17T16:56:06.059Z,33.80
2018-08-17T16:58:34.392Z,33.90
2018-08-17T17:01:02.880Z,34.60
2018-08-17T17:03:31.295Z,34.00
2018-08-17T17:06:03.700Z,34.10
2018-08-17T17:08:32.378Z,34.30
2018-08-17T17:11:01.636Z,34.50
2018-08-17T17:13:30.067Z,34.60
2018-08-17T17:15:58.591Z,35.40
2018-08-17T17:18:26.936Z,36.70
2018-08-17T17:20:55.784Z,36.70
2018-08-17T17:23:24.089Z,36.90
2018-08-17T17:25:52.494Z,37.00
2018-08-17T17:28:23.799Z,37.00
2018-08-17T17:30:52.490Z,37.20
2018-08-17T17:33:21.214Z,37.10
2018-08-17T17:35:51.742Z,37.20
2018-08-17T17:38:20.119Z,37.50
2018-08-17T17:40:48.707Z,37.90
2018-08-17T17:43:17.132Z,38.00
2018-08-17T17:45:45.501Z,38.20
2018-08-17T17:48:13.805Z,37.50
2018-08-17T17:50:42.316Z,37.40
2018-08-17T17:53:10.496Z,37.70
2018-08-17T17:55:44.400Z,37.80
2018-08-17T17:58:13.071Z,38.00
2018-08-17T18:00:45.897Z,38.30
2018-08-17T18:03:14.230Z,39.10
2018-08-17T18:05:43.653Z,38.90
2018-08-17T18:08:17.811Z,39.30
2018-08-17T18:10:46.177Z,39.80
2018-08-17T18:13:14.490Z,40.10
2018-08-17T18:15:46.756Z,40.00
2018-08-17T18:18:15.188Z,39.90
2018-08-17T18:20:43.466Z,40.00
2018-08-17T18:23:12.179Z,40.10
2018-08-17T18:25:40.551Z,40.30
2018-08-17T18:28:09.089Z,40.40
2018-08-17T18:30:37.508Z,40.50
2018-08-17T18:33:06.166Z,40.70
2018-08-17T18:35:34.688Z,40.80
2018-08-17T18:38:03.128Z,41.10
2018-08-17T18:40:31.261Z,41.10
2018-08-17T18:42:59.695Z,41.20
2018-08-17T18:45:28.095Z,41.30
2018-08-17T18:47:56.657Z,41.50
2018-08-17T18:50:25.072Z,41.70
2018-08-17T18:53:00.337Z,41.70
2018-08-17T18:55:29.156Z,42.70
2018-08-17T18:57:57.632Z,42.10
2018-08-17T19:00:26.067Z,42.10
2018-08-17T19:02:54.389Z,42.10
2018-08-17T19:05:22.637Z,42.20
2018-08-17T19:07:57.797Z,42.50
2018-08-17T19:10:27.101Z,43.30
2018-08-17T19:12:55.288Z,42.90
2018-08-17T19:15:23.820Z,43.00
2018-08-17T19:17:52.621Z,43.80
2018-08-17T19:20:21.225Z,43.30
2018-08-17T19:22:49.932Z,43.50
2018-08-17T19:25:18.228Z,43.60
2018-08-17T19:27:48.879Z,43.80
2018-08-17T19:30:26.303Z,44.00
2018-08-17T19:32:56.080Z,44.30
2018-08-17T19:35:25.486Z,44.30
2018-08-17T19:37:54.286Z,45.10
2018-08-17T19:40:22.834Z,44.60
2018-08-17T19:42:51.261Z,44.80
2018-08-17T19:45:20.245Z,45.10
2018-08-17T19:47:48.864Z,45.20
2018-08-17T19:50:17.581Z,45.30
2018-08-17T19:52:45.989Z,45.40
2018-08-17T19:55:14.504Z,45.60
2018-08-17T19:57:42.794Z,46.00
2018-08-17T20:00:12.183Z,46.20
2018-08-17T20:02:40.748Z,46.40
2018-08-17T20:05:10.505Z,46.70
2018-08-17T20:07:39.142Z,46.90
2018-08-17T20:10:08.642Z,47.00
2018-08-17T20:12:37.133Z,47.20
2018-08-17T20:15:09.134Z,47.40
2018-08-17T20:17:38.303Z,47.50
2018-08-17T20:20:10.743Z,47.80
2018-08-17T20:22:41.967Z,48.10
2018-08-17T20:25:12.195Z,48.40
2018-08-17T20:27:41.773Z,48.60
2018-08-17T20:30:15.807Z,49.30
2018-08-17T20:32:46.130Z,49.20
2018-08-17T20:35:14.922Z,49.40
2018-08-17T20:37:46.558Z,50.30
2018-08-17T20:40:15.254Z,51.00
2018-08-17T20:42:43.781Z,52.40
2018-08-17T20:45:12.336Z,54.90
2018-08-17T20:47:46.159Z,57.20
2018-08-17T20:50:16.228Z,60.10
2018-08-17T20:53:05.061Z,65.80
2018-08-17T20:55:33.599Z,70.30
2018-08-17T20:58:02.143Z,78.80
2018-08-17T21:00:30.609Z,84.80
2018-08-17T21:02:59.261Z,90.20
2018-08-17T21:05:27.673Z,93.20
2018-08-17T21:07:56.276Z,95.80
2018-08-17T21:10:24.683Z,97.50
2018-08-17T21:12:53.999Z,98.40
2018-08-17T21:15:23.656Z,99.20
2018-08-17T21:17:52.945Z,99.80
2018-08-17T21:20:22.123Z,99.90
2018-08-17T21:22:50.540Z,99.90
2018-08-17T21:25:18.966Z,99.90
2018-08-17T21:27:51.284Z,99.90
2018-08-17T21:30:20.948Z,99.90
2018-08-17T21:32:49.359Z,99.90
2018-08-17T21:35:17.856Z,99.90
2018-08-17T21:37:46.465Z,99.90
2018-08-17T21:40:20.887Z,99.90
2018-08-17T21:42:49.319Z,99.90
2018-08-17T21:45:17.956Z,99.90
2018-08-17T21:47:46.630Z,99.90
2018-08-17T21:50:19.096Z,99.90
2018-08-17T21:52:48.100Z,99.90
2018-08-17T21:55:16.650Z,99.90
2018-08-17T21:57:45.208Z,99.90
2018-08-17T22:00:27.524Z,99.90
2018-08-17T22:02:56.113Z,99.90
2018-08-17T22:05:29.704Z,99.90
2018-08-17T22:07:58.655Z,99.90
2018-08-17T22:10:27.547Z,99.90
2018-08-17T22:12:56.144Z,99.90
2018-08-17T22:15:26.743Z,99.90
2018-08-17T22:17:55.120Z,99.90
2018-08-17T22:20:27.112Z,99.90
2018-08-17T22:22:55.688Z,99.90
2018-08-17T22:25:24.109Z,99.90
2018-08-17T22:27:52.603Z,99.90
2018-08-17T22:30:23.643Z,99.90
2018-08-17T22:32:52.164Z,99.90
2018-08-17T22:35:20.702Z,99.90
2018-08-17T22:37:48.812Z,99.90
2018-08-17T22:40:17.231Z,99.90
2018-08-17T22:42:47.219Z,99.90
2018-08-17T22:45:15.903Z,99.90
2018-08-17T22:47:45.525Z,99.90
2018-08-17T22:50:14.128Z,99.90
2018-08-17T22:52:42.736Z,99.90
2018-08-17T22:55:11.122Z,99.90
2018-08-17T22:57:39.994Z,99.90
2018-08-17T23:00:30.438Z,99.90
2018-08-17T23:03:00.557Z,99.90
2018-08-17T23:05:32.121Z,99.90
2018-08-17T23:08:00.748Z,99.90
2018-08-17T23:10:29.257Z,99.90
2018-08-17T23:13:01.326Z,99.90
2018-08-17T23:15:29.936Z,99.90
2018-08-17T23:17:59.470Z,99.90
2018-08-17T23:20:37.061Z,99.90
2018-08-17T23:23:06.352Z,99.90
2018-08-17T23:25:34.743Z,99.90
2018-08-17T23:28:03.400Z,99.90
2018-08-17T23:30:37.507Z,99.90
2018-08-17T23:33:05.940Z,99.90
2018-08-17T23:35:34.208Z,99.90
2018-08-17T23:38:02.584Z,99.90
2018-08-17T23:40:30.915Z,99.90
2018-08-17T23:42:59.236Z,99.90
2018-08-17T23:45:27.593Z,99.90
2018-08-17T23:47:59.703Z,99.90
2018-08-17T23:50:28.077Z,99.90
2018-08-17T23:52:56.473Z,99.90
2018-08-17T23:55:25.094Z,99.90
2018-08-17T23:57:53.459Z,99.90
