createdAt,value
2023-05-09T00:02:34.597Z,5.07
2023-05-09T00:08:36.637Z,3.47
2023-05-09T00:14:40.662Z,4.80
2023-05-09T00:20:44.478Z,6.55
2023-05-09T00:26:46.199Z,3.08
2023-05-09T00:32:47.993Z,5.68
2023-05-09T00:38:49.779Z,3.35
2023-05-09T00:44:51.567Z,5.38
2023-05-09T00:50:53.427Z,5.53
2023-05-09T00:56:55.293Z,3.17
2023-05-09T01:02:57.496Z,6.65
2023-05-09T01:09:08.167Z,3.55
2023-05-09T01:15:24.176Z,2.25
2023-05-09T01:21:33.426Z,2.85
2023-05-09T01:28:07.850Z,4.75
2023-05-09T01:34:11.238Z,4.20
2023-05-09T01:40:18.490Z,3.30
2023-05-09T01:46:22.740Z,4.65
2023-05-09T01:58:28.058Z,6.45
2023-05-09T02:04:31.257Z,3.35
2023-05-09T02:10:34.290Z,4.15
2023-05-09T02:16:36.311Z,3.33
2023-05-09T02:22:39.462Z,6.82
2023-05-09T02:28:44.150Z,5.20
2023-05-09T02:34:46.993Z,3.05
2023-05-09T02:40:52.422Z,4.43
2023-05-09T02:46:54.512Z,5.47
2023-05-09T02:52:56.343Z,3.58
2023-05-09T02:58:58.103Z,6.22
2023-05-09T03:04:59.898Z,5.03
2023-05-09T03:11:01.765Z,5.07
2023-05-09T03:17:03.842Z,3.90
2023-05-09T03:23:05.666Z,4.13
2023-05-09T03:29:07.401Z,6.32
2023-05-09T03:35:09.167Z,4.35
2023-05-09T03:41:12.642Z,4.20
2023-05-09T03:47:14.427Z,5.07
2023-05-09T03:53:16.512Z,3.75
2023-05-09T03:59:18.320Z,2.88
2023-05-09T04:05:20.343Z,5.97
2023-05-09T04:11:22.222Z,4.13
2023-05-09T04:17:24.074Z,7.18
2023-05-09T04:23:26.388Z,3.97
2023-05-09T04:29:28.444Z,5.97
2023-05-09T04:35:30.746Z,6.45
2023-05-09T04:41:32.629Z,5.82
2023-05-09T04:47:34.465Z,5.60
2023-05-09T04:53:36.173Z,5.47
2023-05-09T04:59:38.051Z,8.60
2023-05-09T05:05:41.695Z,4.45
2023-05-09T05:11:57.095Z,5.55
2023-05-09T05:18:00.598Z,7.63
2023-05-09T05:24:02.391Z,5.22
2023-05-09T05:30:04.724Z,8.57
2023-05-09T05:36:06.786Z,5.32
2023-05-09T05:42:08.583Z,6.63
2023-05-09T05:48:10.442Z,7.63
2023-05-09T05:54:12.300Z,7.43
2023-05-09T06:00:15.156Z,7.03
2023-05-09T06:06:17.043Z,7.20
2023-05-09T06:12:19.365Z,6.60
2023-05-09T06:18:21.155Z,9.15
2023-05-09T06:24:34.503Z,9.50
2023-05-09T06:36:39.179Z,8.80
2023-05-09T06:42:41.321Z,7.45
2023-05-09T06:48:43.144Z,9.05
2023-05-09T06:54:45.199Z,10.18
2023-05-09T07:00:47.792Z,7.22
2023-05-09T07:06:49.574Z,7.85
2023-05-09T07:12:51.385Z,7.13
2023-05-09T07:18:53.134Z,6.75
2023-05-09T07:24:55.267Z,7.97
2023-05-09T07:30:57.639Z,6.88
2023-05-09T07:36:59.462Z,7.75
2023-05-09T07:43:01.401Z,9.13
2023-05-09T07:49:03.639Z,7.82
2023-05-09T07:55:05.935Z,9.25
2023-05-09T08:01:08.170Z,8.40
2023-05-09T08:07:10.061Z,9.63
2023-05-09T08:13:11.866Z,8.77
2023-05-09T08:19:14.052Z,10.50
2023-05-09T08:25:18.358Z,12.02
2023-05-09T08:31:20.825Z,10.63
2023-05-09T08:37:22.681Z,8.93
2023-05-09T08:43:29.106Z,18.63
2023-05-09T08:49:31.283Z,11.05
2023-05-09T08:55:33.245Z,12.85
2023-05-09T09:01:38.001Z,10.23
2023-05-09T09:07:41.612Z,12.07
2023-05-09T09:13:45.382Z,9.68
2023-05-09T09:25:59.739Z,9.18
2023-05-09T09:32:04.085Z,9.77
2023-05-09T09:38:06.489Z,8.07
2023-05-09T09:44:09.959Z,12.23
2023-05-09T09:50:16.067Z,10.35
2023-05-09T09:56:18.179Z,12.05
2023-05-09T10:02:24.695Z,13.98
2023-05-09T10:08:26.636Z,12.25
2023-05-09T10:14:32.023Z,12.43
2023-05-09T10:20:35.990Z,12.95
2023-05-09T10:26:44.528Z,12.60
2023-05-09T10:33:07.973Z,11.82
2023-05-09T10:39:10.550Z,9.95
2023-05-09T10:45:12.985Z,12.35
2023-05-09T10:51:16.496Z,13.10
2023-05-09T10:57:19.672Z,14.70
2023-05-09T11:03:21.630Z,10.95
2023-05-09T11:09:34.357Z,12.60
2023-05-09T11:15:50.067Z,9.75
2023-05-09T11:22:16.002Z,11.68
2023-05-09T11:28:29.495Z,9.10
2023-05-09T11:34:31.367Z,11.32
2023-05-09T11:40:34.864Z,12.25
2023-05-09T11:46:38.654Z,10.88
2023-05-09T11:52:41.574Z,8.88
2023-05-09T11:58:44.122Z,7.68
2023-05-09T12:04:45.909Z,7.63
2023-05-09T12:10:47.684Z,6.78
2023-05-09T12:16:49.451Z,9.25
2023-05-09T12:22:53.696Z,7.50
2023-05-09T12:28:56.204Z,6.88
2023-05-09T12:34:58.751Z,9.13
2023-05-09T12:41:05.658Z,11.73
2023-05-09T12:47:07.794Z,8.25
2023-05-09T12:53:09.672Z,7.32
2023-05-09T12:59:14.843Z,7.63
2023-05-09T13:05:21.396Z,10.90
2023-05-09T13:11:23.311Z,9.13
2023-05-09T13:17:25.184Z,5.97
2023-05-09T13:23:27.352Z,6.22
2023-05-09T13:29:29.125Z,7.65
2023-05-09T13:35:30.972Z,7.88
2023-05-09T13:41:34.287Z,8.55
2023-05-09T13:47:38.916Z,7.45
2023-05-09T13:53:40.972Z,8.07
2023-05-09T13:59:42.872Z,8.52
2023-05-09T14:05:44.765Z,7.43
2023-05-09T14:11:47.444Z,7.50
2023-05-09T14:17:49.353Z,9.63
2023-05-09T14:23:51.599Z,7.50
2023-05-09T14:29:53.512Z,6.75
2023-05-09T14:35:55.502Z,6.13
2023-05-09T14:41:57.328Z,7.40
2023-05-09T14:48:05.899Z,8.73
2023-05-09T14:54:08.386Z,6.75
2023-05-09T15:00:20.166Z,6.22
2023-05-09T15:06:23.471Z,8.75
2023-05-09T15:12:25.386Z,6.38
2023-05-09T15:18:28.802Z,7.38
2023-05-09T15:30:32.688Z,6.25
2023-05-09T15:36:34.475Z,8.18
2023-05-09T15:42:37.697Z,8.15
2023-05-09T15:48:39.497Z,7.00
2023-05-09T15:54:41.324Z,6.97
2023-05-09T16:00:43.169Z,6.47
2023-05-09T16:06:44.987Z,6.32
2023-05-09T16:12:49.255Z,8.27
2023-05-09T16:18:51.094Z,6.28
2023-05-09T16:24:53.083Z,7.25
2023-05-09T16:30:54.918Z,5.25
2023-05-09T16:36:56.884Z,6.10
2023-05-09T16:42:58.763Z,6.57
2023-05-09T16:49:00.847Z,5.65
2023-05-09T16:55:02.672Z,6.50
2023-05-09T17:01:04.742Z,5.47
2023-05-09T17:07:06.797Z,5.85
2023-05-09T17:13:09.038Z,6.15
2023-05-09T17:19:10.939Z,8.13
2023-05-09T17:25:13.095Z,7.47
2023-05-09T17:31:15.119Z,6.13
2023-05-09T17:37:17.268Z,4.78
2023-05-09T17:43:21.821Z,6.70
2023-05-09T17:49:24.253Z,5.85
2023-05-09T17:55:26.257Z,5.40
2023-05-09T18:01:28.567Z,7.43
2023-05-09T18:07:31.294Z,5.03
2023-05-09T18:13:34.451Z,5.63
2023-05-09T18:19:37.102Z,11.80
2023-05-09T18:25:39.047Z,6.90
2023-05-09T18:31:41.861Z,6.88
2023-05-09T18:37:43.956Z,11.13
2023-05-09T18:43:46.188Z,8.57
2023-05-09T18:49:48.138Z,8.40
2023-05-09T18:55:50.033Z,8.88
2023-05-09T19:01:52.275Z,6.30
2023-05-09T19:07:54.280Z,8.18
2023-05-09T19:13:56.201Z,8.32
2023-05-09T19:19:58.400Z,7.93
2023-05-09T19:26:00.213Z,6.13
2023-05-09T19:32:03.136Z,5.88
2023-05-09T19:38:05.365Z,6.77
2023-05-09T19:44:07.381Z,7.85
2023-05-09T19:50:09.864Z,6.97
2023-05-09T19:56:12.820Z,8.40
2023-05-09T20:02:15.083Z,9.87
2023-05-09T20:08:17.029Z,6.68
2023-05-09T20:14:19.094Z,6.53
2023-05-09T20:20:25.117Z,8.57
2023-05-09T20:26:28.330Z,7.75
2023-05-09T20:32:30.684Z,7.23
2023-05-09T20:38:32.519Z,7.45
2023-05-09T20:44:34.365Z,5.93
2023-05-09T20:50:36.381Z,8.35
2023-05-09T20:56:38.333Z,9.10
2023-05-09T21:02:40.325Z,9.70
2023-05-09T21:08:43.235Z,7.38
2023-05-09T21:14:45.122Z,5.85
2023-05-09T21:20:47.086Z,3.97
2023-05-09T21:26:48.999Z,4.28
2023-05-09T21:32:52.016Z,4.32
2023-05-09T21:38:53.900Z,5.80
2023-05-09T21:44:55.748Z,5.78
2023-05-09T21:51:00.555Z,5.25
2023-05-09T21:57:02.394Z,4.75
2023-05-09T22:03:05.416Z,5.20
2023-05-09T22:09:07.492Z,5.70
2023-05-09T22:15:09.460Z,6.30
2023-05-09T22:21:11.441Z,5.80
2023-05-09T22:27:13.417Z,4.88
2023-05-09T22:33:15.456Z,6.50
2023-05-09T22:39:17.245Z,4.88
2023-05-09T22:45:20.464Z,5.22
2023-05-09T22:51:22.876Z,5.53
2023-05-09T22:57:24.640Z,8.73
2023-05-09T23:03:26.623Z,5.65
2023-05-09T23:09:28.654Z,6.03
2023-05-09T23:15:30.776Z,7.07
2023-05-09T23:21:32.812Z,7.60
2023-05-09T23:27:34.799Z,5.95
2023-05-09T23:33:37.763Z,7.32
2023-05-09T23:39:39.876Z,8.75
2023-05-09T23:45:41.823Z,8.52
2023-05-09T23:51:43.666Z,7.28
2023-05-09T23:57:45.629Z,6.72
