createdAt,value
2023-04-08T00:02:10.196Z,96241.88
2023-04-08T00:05:14.809Z,96236.09
2023-04-08T00:08:22.843Z,96244.28
2023-04-08T00:11:24.923Z,96259.56
2023-04-08T00:14:41.528Z,96254.78
2023-04-08T00:17:47.732Z,96254.16
2023-04-08T00:20:51.171Z,96252.75
2023-04-08T00:23:58.329Z,96261.66
2023-04-08T00:27:02.997Z,96249.66
2023-04-08T00:30:14.934Z,96253.25
2023-04-08T00:33:21.919Z,96252.53
2023-04-08T00:36:35.319Z,96253.84
2023-04-08T00:39:41.207Z,96250.75
2023-04-08T00:42:48.457Z,96254.47
2023-04-08T00:49:11.862Z,96254.34
2023-04-08T00:52:17.293Z,96254.72
2023-04-08T00:55:28.800Z,96256.66
2023-04-08T00:58:35.969Z,96258.81
2023-04-08T01:02:10.630Z,96249.91
2023-04-08T01:05:40.559Z,96255.47
2023-04-08T01:08:47.768Z,96255.81
2023-04-08T01:11:54.638Z,96254.38
2023-04-08T01:15:21.752Z,96248.72
2023-04-08T01:18:27.146Z,96253.53
2023-04-08T01:21:52.590Z,96252.91
2023-04-08T01:25:05.658Z,96243.78
2023-04-08T01:28:14.675Z,96251.94
2023-04-08T01:31:33.460Z,96246.16
2023-04-08T01:34:50.941Z,96248.06
2023-04-08T01:38:13.420Z,96241.47
2023-04-08T01:41:25.765Z,96249.75
2023-04-08T01:44:34.739Z,96257.06
2023-04-08T01:47:40.649Z,96252.03
2023-04-08T01:54:04.208Z,96248.16
2023-04-08T01:57:16.668Z,96250.06
2023-04-08T02:00:31.854Z,96250.28
2023-04-08T02:03:38.062Z,96253.06
2023-04-08T02:06:50.097Z,96251.38
2023-04-08T02:09:54.115Z,96257.50
2023-04-08T02:13:07.049Z,96252.22
2023-04-08T02:16:56.133Z,96254.63
2023-04-08T02:20:10.678Z,96261.25
2023-04-08T02:23:21.976Z,96260.53
2023-04-08T02:26:45.202Z,96249.16
2023-04-08T02:29:51.588Z,96251.22
2023-04-08T02:33:12.303Z,96253.50
2023-04-08T02:36:18.044Z,96258.31
2023-04-08T02:39:23.677Z,96258.09
2023-04-08T02:42:28.752Z,96258.94
2023-04-08T02:45:41.975Z,96264.81
2023-04-08T02:52:15.820Z,96254.22
2023-04-08T02:55:21.956Z,96252.31
2023-04-08T02:58:27.316Z,96247.25
2023-04-08T03:01:31.407Z,96256.03
2023-04-08T03:04:36.739Z,96248.94
2023-04-08T03:07:41.516Z,96254.22
2023-04-08T03:10:52.203Z,96256.88
2023-04-08T03:13:57.598Z,96257.84
2023-04-08T03:17:02.005Z,96262.41
2023-04-08T03:20:07.947Z,96259.88
2023-04-08T03:23:18.959Z,96253.28
2023-04-08T03:26:25.790Z,96258.09
2023-04-08T03:29:41.382Z,96259.66
2023-04-08T03:36:06.198Z,96259.88
2023-04-08T03:39:18.203Z,96265.78
2023-04-08T03:42:33.988Z,96268.78
2023-04-08T03:45:50.908Z,96274.69
2023-04-08T03:48:57.024Z,96269.50
2023-04-08T03:52:08.280Z,96269.75
2023-04-08T03:55:19.686Z,96269.16
2023-04-08T03:58:31.225Z,96270.34
2023-04-08T04:01:36.600Z,96279.38
2023-04-08T04:04:51.191Z,96279.09
2023-04-08T04:07:57.925Z,96282.81
2023-04-08T04:11:08.600Z,96283.16
2023-04-08T04:14:14.353Z,96279.31
2023-04-08T04:17:19.377Z,96287.50
2023-04-08T04:20:24.998Z,96293.25
2023-04-08T04:23:37.950Z,96288.41
2023-04-08T04:26:43.352Z,96289.72
2023-04-08T04:29:48.515Z,96289.38
2023-04-08T04:32:56.578Z,96297.66
2023-04-08T04:36:03.101Z,96301.03
2023-04-08T04:39:14.462Z,96296.91
2023-04-08T04:42:19.987Z,96308.78
2023-04-08T04:45:24.844Z,96303.22
2023-04-08T04:48:28.085Z,96311.78
2023-04-08T04:51:36.567Z,96311.50
2023-04-08T04:54:41.351Z,96310.19
2023-04-08T05:01:05.341Z,96305.34
2023-04-08T05:04:08.226Z,96305.09
2023-04-08T05:07:20.529Z,96305.78
2023-04-08T05:10:32.700Z,96312.66
2023-04-08T05:13:39.633Z,96313.38
2023-04-08T05:16:42.848Z,96317.56
2023-04-08T05:19:47.769Z,96310.09
2023-04-08T05:26:12.772Z,96321.03
2023-04-08T05:29:19.356Z,96316.28
2023-04-08T05:32:24.448Z,96317.13
2023-04-08T05:35:29.401Z,96323.88
2023-04-08T05:38:31.572Z,96326.25
2023-04-08T05:41:35.425Z,96330.34
2023-04-08T05:44:39.105Z,96315.97
2023-04-08T05:47:44.512Z,96313.78
2023-04-08T05:50:57.256Z,96328.34
2023-04-08T05:54:03.827Z,96331.84
2023-04-08T05:57:19.339Z,96331.56
2023-04-08T06:00:24.875Z,96333.53
2023-04-08T06:03:29.500Z,96340.34
2023-04-08T06:07:07.798Z,96346.50
2023-04-08T06:10:11.348Z,96355.06
2023-04-08T06:13:16.483Z,96353.94
2023-04-08T06:16:21.501Z,96357.44
2023-04-08T06:19:27.496Z,96357.31
2023-04-08T06:22:33.229Z,96357.31
2023-04-08T06:25:41.738Z,96356.25
2023-04-08T06:29:18.298Z,96359.03
2023-04-08T06:32:25.034Z,96359.13
2023-04-08T06:39:25.438Z,96359.25
2023-04-08T06:42:37.436Z,96369.53
2023-04-08T06:45:58.497Z,96367.72
2023-04-08T06:49:07.449Z,96366.88
2023-04-08T06:52:15.232Z,96369.66
2023-04-08T06:55:22.287Z,96369.53
2023-04-08T06:58:29.444Z,96373.59
2023-04-08T07:01:40.353Z,96372.63
2023-04-08T07:04:47.351Z,96371.53
2023-04-08T07:07:52.937Z,96377.28
2023-04-08T07:10:57.285Z,96375.47
2023-04-08T07:14:08.114Z,96382.06
2023-04-08T07:17:11.588Z,96383.63
2023-04-08T07:20:17.088Z,96393.84
2023-04-08T07:23:22.676Z,96390.94
2023-04-08T07:26:33.442Z,96393.44
2023-04-08T07:29:41.244Z,96395.28
2023-04-08T07:32:47.448Z,96392.78
2023-04-08T07:35:51.794Z,96408.03
2023-04-08T07:38:57.496Z,96405.88
2023-04-08T07:42:03.614Z,96400.03
2023-04-08T07:45:15.863Z,96408.53
2023-04-08T07:48:30.345Z,96407.44
2023-04-08T07:51:43.252Z,96403.22
2023-04-08T07:54:49.445Z,96409.69
2023-04-08T07:57:55.180Z,96413.66
2023-04-08T08:01:02.267Z,96414.09
2023-04-08T08:04:09.959Z,96408.97
2023-04-08T08:07:16.694Z,96402.50
2023-04-08T08:10:31.148Z,96404.66
2023-04-08T08:13:37.437Z,96425.50
2023-04-08T08:16:42.410Z,96420.91
2023-04-08T08:23:14.276Z,96425.94
2023-04-08T08:26:28.904Z,96429.03
2023-04-08T08:29:39.975Z,96434.78
2023-04-08T08:32:46.443Z,96432.97
2023-04-08T08:39:07.224Z,96437.88
2023-04-08T08:42:31.155Z,96449.94
2023-04-08T08:45:36.260Z,96468.22
2023-04-08T08:48:43.647Z,96457.16
2023-04-08T08:51:51.440Z,96453.66
2023-04-08T08:55:16.813Z,96468.56
2023-04-08T08:58:33.256Z,96465.50
2023-04-08T09:01:47.379Z,96467.97
2023-04-08T09:05:01.193Z,96467.94
2023-04-08T09:08:13.692Z,96473.06
2023-04-08T09:11:29.188Z,96470.34
2023-04-08T09:14:35.457Z,96475.09
2023-04-08T09:17:44.169Z,96471.59
2023-04-08T09:24:33.096Z,96478.97
2023-04-08T09:27:37.490Z,96476.44
2023-04-08T09:30:49.910Z,96469.72
2023-04-08T09:33:56.576Z,96476.72
2023-04-08T09:37:04.714Z,96465.25
2023-04-08T09:40:11.734Z,96470.28
2023-04-08T09:43:21.092Z,96469.19
2023-04-08T09:46:38.306Z,96463.63
2023-04-08T09:50:12.266Z,96462.78
2023-04-08T09:53:40.133Z,96458.16
2023-04-08T09:57:11.282Z,96454.16
2023-04-08T10:00:18.314Z,96457.97
2023-04-08T10:03:51.441Z,96451.28
2023-04-08T10:07:07.042Z,96457.56
2023-04-08T10:10:15.234Z,96455.22
2023-04-08T10:13:27.474Z,96469.22
2023-04-08T10:16:35.781Z,96459.69
2023-04-08T10:19:46.630Z,96463.25
2023-04-08T10:22:51.933Z,96458.50
2023-04-08T10:25:55.100Z,96461.03
2023-04-08T10:29:00.326Z,96475.31
2023-04-08T10:32:05.313Z,96469.72
2023-04-08T10:35:16.158Z,96458.41
2023-04-08T10:38:30.831Z,96460.53
2023-04-08T10:41:41.270Z,96458.88
2023-04-08T10:44:47.445Z,96463.06
2023-04-08T10:47:53.837Z,96462.69
2023-04-08T10:51:16.077Z,96458.06
2023-04-08T10:54:22.624Z,96457.25
2023-04-08T10:57:34.566Z,96453.78
2023-04-08T11:00:45.404Z,96459.38
2023-04-08T11:07:10.248Z,96452.81
2023-04-08T11:10:13.596Z,96461.25
2023-04-08T11:13:17.248Z,96462.22
2023-04-08T11:16:30.961Z,96467.53
2023-04-08T11:19:44.063Z,96456.22
2023-04-08T11:22:48.111Z,96451.84
2023-04-08T11:25:52.839Z,96453.13
2023-04-08T11:28:56.477Z,96450.47
2023-04-08T11:32:06.226Z,96455.91
2023-04-08T11:35:16.436Z,96453.97
2023-04-08T11:38:27.603Z,96464.59
2023-04-08T11:41:40.017Z,96468.66
2023-04-08T11:44:51.923Z,96460.66
2023-04-08T11:47:59.189Z,96458.28
2023-04-08T11:51:15.404Z,96456.84
2023-04-08T11:54:36.548Z,96467.63
2023-04-08T11:57:39.960Z,96460.19
2023-04-08T12:00:56.553Z,96464.97
2023-04-08T12:04:12.005Z,96463.53
2023-04-08T12:07:27.557Z,96467.47
2023-04-08T12:10:39.311Z,96476.41
2023-04-08T12:17:10.112Z,96497.63
2023-04-08T12:20:21.201Z,96499.56
2023-04-08T12:23:27.325Z,96496.47
2023-04-08T12:26:33.529Z,96484.41
2023-04-08T12:29:37.603Z,96497.13
2023-04-08T12:32:41.717Z,96482.53
2023-04-08T12:35:49.435Z,96501.41
2023-04-08T12:39:22.205Z,96504.59
2023-04-08T12:42:29.632Z,96503.28
2023-04-08T12:45:33.718Z,96507.31
2023-04-08T12:49:02.960Z,96510.09
2023-04-08T12:52:09.156Z,96509.78
2023-04-08T12:55:21.738Z,96499.44
2023-04-08T12:58:28.478Z,96509.47
2023-04-08T13:01:36.587Z,96505.28
2023-04-08T13:04:48.327Z,96505.84
2023-04-08T13:07:59.466Z,96501.81
2023-04-08T13:11:03.514Z,96495.41
2023-04-08T13:14:10.106Z,96503.25
2023-04-08T13:17:15.062Z,96494.44
2023-04-08T13:20:27.040Z,96504.09
2023-04-08T13:23:32.206Z,96501.81
2023-04-08T13:26:35.664Z,96499.88
2023-04-08T13:29:41.260Z,96509.53
2023-04-08T13:32:51.378Z,96506.88
2023-04-08T13:35:56.756Z,96507.97
2023-04-08T13:39:02.665Z,96510.06
2023-04-08T13:42:06.605Z,96514.53
2023-04-08T13:45:12.820Z,96507.53
2023-04-08T13:48:15.276Z,96507.66
2023-04-08T13:51:20.673Z,96514.75
2023-04-08T13:54:26.117Z,96516.34
2023-04-08T13:57:31.919Z,96512.97
2023-04-08T14:00:34.485Z,96516.34
2023-04-08T14:03:45.610Z,96511.03
2023-04-08T14:10:18.885Z,96517.06
2023-04-08T14:13:25.446Z,96512.38
2023-04-08T14:16:34.938Z,96512.00
2023-04-08T14:19:39.592Z,96519.09
2023-04-08T14:22:43.287Z,96515.16
2023-04-08T14:25:48.806Z,96519.38
2023-04-08T14:32:12.754Z,96529.38
2023-04-08T14:35:18.004Z,96524.28
2023-04-08T14:38:23.682Z,96533.09
2023-04-08T14:41:28.298Z,96543.34
2023-04-08T14:44:34.170Z,96534.06
2023-04-08T14:47:44.601Z,96532.66
2023-04-08T14:50:51.027Z,96540.47
2023-04-08T14:53:54.312Z,96542.44
2023-04-08T14:56:59.493Z,96547.03
2023-04-08T15:00:02.087Z,96541.72
2023-04-08T15:03:04.940Z,96540.16
2023-04-08T15:06:09.118Z,96547.16
2023-04-08T15:09:13.616Z,96554.41
2023-04-08T15:12:16.214Z,96552.75
2023-04-08T15:15:21.327Z,96558.63
2023-04-08T15:18:32.748Z,96560.31
2023-04-08T15:21:37.888Z,96556.09
2023-04-08T15:24:49.969Z,96571.16
2023-04-08T15:27:57.560Z,96569.34
2023-04-08T15:31:04.018Z,96566.00
2023-04-08T15:34:07.998Z,96570.59
2023-04-08T15:37:13.193Z,96569.03
2023-04-08T15:40:20.022Z,96563.47
2023-04-08T15:43:23.674Z,96560.94
2023-04-08T15:46:29.046Z,96565.00
2023-04-08T15:49:33.377Z,96567.56
2023-04-08T15:52:37.995Z,96573.59
2023-04-08T15:55:49.145Z,96569.13
2023-04-08T15:58:56.130Z,96564.53
2023-04-08T16:02:01.018Z,96562.88
2023-04-08T16:05:12.700Z,96561.09
2023-04-08T16:08:18.637Z,96575.28
2023-04-08T16:11:23.444Z,96575.00
2023-04-08T16:14:26.891Z,96579.94
2023-04-08T16:17:29.067Z,96579.00
2023-04-08T16:20:46.061Z,96582.81
2023-04-08T16:23:57.386Z,96585.91
2023-04-08T16:27:02.821Z,96583.84
2023-04-08T16:30:09.324Z,96589.84
2023-04-08T16:33:13.941Z,96589.97
2023-04-08T16:36:19.012Z,96595.16
2023-04-08T16:39:20.629Z,96597.69
2023-04-08T16:42:29.094Z,96595.88
2023-04-08T16:45:36.101Z,96594.06
2023-04-08T16:48:41.782Z,96595.16
2023-04-08T16:51:45.416Z,96610.16
2023-04-08T16:54:49.892Z,96608.31
2023-04-08T17:01:34.514Z,96604.25
2023-04-08T17:04:49.629Z,96600.16
2023-04-08T17:07:55.277Z,96610.78
2023-04-08T17:11:31.682Z,96607.69
2023-04-08T17:14:44.831Z,96613.13
2023-04-08T17:21:09.506Z,96617.03
2023-04-08T17:24:13.726Z,96622.69
2023-04-08T17:27:24.749Z,96627.31
2023-04-08T17:30:30.473Z,96628.28
2023-04-08T17:33:34.474Z,96631.06
2023-04-08T17:36:39.040Z,96633.13
2023-04-08T17:39:52.481Z,96638.44
2023-04-08T17:43:05.360Z,96637.75
2023-04-08T17:46:16.552Z,96629.03
2023-04-08T17:49:21.996Z,96640.25
2023-04-08T17:52:25.627Z,96641.59
2023-04-08T17:55:30.727Z,96645.50
2023-04-08T17:58:35.463Z,96652.63
2023-04-08T18:01:39.104Z,96651.78
2023-04-08T18:04:43.358Z,96648.28
2023-04-08T18:11:14.183Z,96656.97
2023-04-08T18:14:20.983Z,96658.91
2023-04-08T18:17:24.276Z,96665.28
2023-04-08T18:20:35.968Z,96673.25
2023-04-08T18:23:44.437Z,96671.84
2023-04-08T18:26:54.281Z,96685.84
2023-04-08T18:33:19.835Z,96685.97
2023-04-08T18:36:31.567Z,96689.69
2023-04-08T18:39:35.488Z,96692.34
2023-04-08T18:42:41.506Z,96697.78
2023-04-08T18:45:45.858Z,96701.66
2023-04-08T18:48:50.624Z,96706.25
2023-04-08T18:52:02.537Z,96701.31
2023-04-08T18:55:19.009Z,96706.75
2023-04-08T18:58:31.648Z,96718.31
2023-04-08T19:01:38.714Z,96711.47
2023-04-08T19:04:41.857Z,96710.03
2023-04-08T19:07:45.821Z,96709.28
2023-04-08T19:10:50.574Z,96717.41
2023-04-08T19:13:53.618Z,96712.44
2023-04-08T19:17:06.696Z,96724.03
2023-04-08T19:20:15.837Z,96728.25
2023-04-08T19:23:27.250Z,96724.03
2023-04-08T19:26:33.767Z,96730.16
2023-04-08T19:29:39.122Z,96737.16
2023-04-08T19:32:45.614Z,96727.50
2023-04-08T19:35:50.619Z,96732.72
2023-04-08T19:38:53.999Z,96741.63
2023-04-08T19:42:06.239Z,96735.47
2023-04-08T19:45:18.892Z,96732.81
2023-04-08T19:48:24.400Z,96740.09
2023-04-08T19:51:32.369Z,96737.44
2023-04-08T19:54:45.842Z,96746.09
2023-04-08T19:57:55.591Z,96743.59
2023-04-08T20:01:12.584Z,96733.19
2023-04-08T20:04:17.825Z,96746.59
2023-04-08T20:07:29.292Z,96751.06
2023-04-08T20:10:36.513Z,96744.31
2023-04-08T20:13:49.709Z,96744.53
2023-04-08T20:16:54.232Z,96750.22
2023-04-08T20:19:58.872Z,96741.53
2023-04-08T20:23:04.131Z,96749.09
2023-04-08T20:26:14.957Z,96753.81
2023-04-08T20:29:18.767Z,96752.44
2023-04-08T20:32:23.897Z,96750.28
2023-04-08T20:35:36.448Z,96743.88
2023-04-08T20:38:39.557Z,96748.97
2023-04-08T20:41:51.026Z,96753.16
2023-04-08T20:44:57.009Z,96750.25
2023-04-08T20:48:01.766Z,96762.28
2023-04-08T20:51:13.672Z,96749.72
2023-04-08T20:54:18.483Z,96751.13
2023-04-08T20:57:30.789Z,96743.66
2023-04-08T21:00:42.922Z,96750.13
2023-04-08T21:07:08.448Z,96747.34
2023-04-08T21:10:14.366Z,96753.09
2023-04-08T21:13:17.204Z,96751.72
2023-04-08T21:16:21.146Z,96748.38
2023-04-08T21:19:24.777Z,96749.31
2023-04-08T21:22:28.877Z,96749.44
2023-04-08T21:25:34.003Z,96742.34
2023-04-08T21:28:40.043Z,96744.13
2023-04-08T21:31:43.651Z,96742.69
2023-04-08T21:34:48.702Z,96756.41
2023-04-08T21:37:53.488Z,96750.16
2023-04-08T21:41:05.507Z,96756.19
2023-04-08T21:44:16.512Z,96754.38
2023-04-08T21:47:23.073Z,96761.25
2023-04-08T21:50:29.449Z,96767.28
2023-04-08T21:53:40.440Z,96768.84
2023-04-08T21:56:44.068Z,96766.00
2023-04-08T22:03:20.246Z,96755.50
2023-04-08T22:06:32.212Z,96761.19
2023-04-08T22:09:40.475Z,96761.06
2023-04-08T22:12:46.876Z,96757.47
2023-04-08T22:15:50.251Z,96767.00
2023-04-08T22:19:01.229Z,96759.06
2023-04-08T22:22:06.833Z,96753.75
2023-04-08T22:25:20.013Z,96750.97
2023-04-08T22:28:24.284Z,96748.31
2023-04-08T22:31:35.747Z,96753.50
2023-04-08T22:34:41.872Z,96749.91
2023-04-08T22:37:53.722Z,96752.66
2023-04-08T22:40:56.388Z,96747.47
2023-04-08T22:44:01.956Z,96750.13
2023-04-08T22:47:06.086Z,96752.66
2023-04-08T22:50:17.597Z,96752.78
2023-04-08T22:53:23.455Z,96755.09
2023-04-08T22:56:38.134Z,96753.28
2023-04-08T23:03:07.793Z,96748.84
2023-04-08T23:06:22.406Z,96747.16
2023-04-08T23:09:35.768Z,96742.69
2023-04-08T23:12:41.466Z,96745.25
2023-04-08T23:15:50.577Z,96738.09
2023-04-08T23:19:00.318Z,96748.59
2023-04-08T23:22:05.933Z,96741.59
2023-04-08T23:25:10.535Z,96753.69
2023-04-08T23:28:23.441Z,96745.00
2023-04-08T23:31:29.845Z,96746.69
2023-04-08T23:34:39.722Z,96747.31
2023-04-08T23:41:25.246Z,96743.44
2023-04-08T23:44:28.497Z,96744.31
2023-04-08T23:47:43.395Z,96748.53
2023-04-08T23:50:55.711Z,96751.88
2023-04-08T23:53:59.836Z,96753.59
2023-04-08T23:57:06.005Z,96749.97
