createdAt,value
2024-05-09T00:00:40.273Z,100.00
2024-05-09T00:03:09.718Z,100.00
2024-05-09T00:05:37.794Z,100.00
2024-05-09T00:08:05.052Z,100.00
2024-05-09T00:10:36.578Z,100.00
2024-05-09T00:13:06.040Z,100.00
2024-05-09T00:15:33.925Z,100.00
2024-05-09T00:18:01.250Z,100.00
2024-05-09T00:20:36.213Z,100.00
2024-05-09T00:23:07.453Z,100.00
2024-05-09T00:25:34.665Z,100.00
2024-05-09T00:28:01.508Z,100.00
2024-05-09T00:30:33.973Z,100.00
2024-05-09T00:33:04.396Z,100.00
2024-05-09T00:35:31.801Z,100.00
2024-05-09T00:37:58.515Z,100.00
2024-05-09T00:40:35.446Z,100.00
2024-05-09T00:43:06.845Z,100.00
2024-05-09T00:45:34.860Z,100.00
2024-05-09T00:48:05.004Z,100.00
2024-05-09T00:50:36.793Z,100.00
2024-05-09T00:53:05.935Z,100.00
2024-05-09T00:55:33.812Z,100.00
2024-05-09T00:58:00.912Z,100.00
2024-05-09T01:00:35.672Z,100.00
2024-05-09T01:03:06.586Z,100.00
2024-05-09T01:05:34.708Z,100.00
2024-05-09T01:08:02.331Z,100.00
2024-05-09T01:10:34.326Z,100.00
2024-05-09T01:13:03.468Z,100.00
2024-05-09T01:15:30.214Z,100.00
2024-05-09T01:17:57.693Z,100.00
2024-05-09T01:20:36.430Z,100.00
2024-05-09T01:23:08.898Z,100.00
2024-05-09T01:25:35.874Z,100.00
2024-05-09T01:28:02.593Z,100.00
2024-05-09T01:30:34.673Z,100.00
2024-05-09T01:33:04.866Z,100.00
2024-05-09T01:35:32.204Z,100.00
2024-05-09T01:37:58.918Z,100.00
2024-05-09T01:40:35.534Z,100.00
2024-05-09T01:43:05.128Z,100.00
2024-05-09T01:45:31.835Z,100.00
2024-05-09T01:47:58.910Z,100.00
2024-05-09T01:50:37.023Z,100.00
2024-05-09T01:53:07.818Z,100.00
2024-05-09T01:55:34.688Z,100.00
2024-05-09T01:58:01.411Z,100.00
2024-05-09T02:00:37.972Z,100.00
2024-05-09T02:03:15.818Z,100.00
2024-05-09T02:05:48.009Z,100.00
2024-05-09T02:08:19.789Z,100.00
2024-05-09T02:10:47.952Z,100.00
2024-05-09T02:13:15.321Z,100.00
2024-05-09T02:15:42.103Z,100.00
2024-05-09T02:18:09.969Z,100.00
2024-05-09T02:20:39.414Z,100.00
2024-05-09T02:23:06.922Z,100.00
2024-05-09T02:25:34.616Z,100.00
2024-05-09T02:28:01.394Z,100.00
2024-05-09T02:30:38.611Z,100.00
2024-05-09T02:33:09.838Z,100.00
2024-05-09T02:35:38.256Z,100.00
2024-05-09T02:38:05.061Z,100.00
2024-05-09T02:40:37.050Z,100.00
2024-05-09T02:43:06.551Z,100.00
2024-05-09T02:45:33.493Z,100.00
2024-05-09T02:48:00.934Z,100.00
2024-05-09T02:50:34.603Z,100.00
2024-05-09T02:53:06.120Z,100.00
2024-05-09T02:55:34.485Z,100.00
2024-05-09T02:58:01.088Z,100.00
2024-05-09T03:00:36.647Z,100.00
2024-05-09T03:03:11.854Z,100.00
2024-05-09T03:05:41.841Z,100.00
2024-05-09T03:08:09.214Z,100.00
2024-05-09T03:10:38.444Z,100.00
2024-05-09T03:13:09.217Z,100.00
2024-05-09T03:15:36.329Z,100.00
2024-05-09T03:18:04.005Z,100.00
2024-05-09T03:20:34.693Z,100.00
2024-05-09T03:23:03.770Z,100.00
2024-05-09T03:25:30.735Z,100.00
2024-05-09T03:27:57.338Z,100.00
2024-05-09T03:30:35.943Z,100.00
2024-05-09T03:33:13.483Z,100.00
2024-05-09T03:35:41.451Z,100.00
2024-05-09T03:38:08.117Z,100.00
2024-05-09T03:40:35.271Z,100.00
2024-05-09T03:43:02.013Z,100.00
2024-05-09T03:45:28.618Z,100.00
2024-05-09T03:47:55.517Z,100.00
2024-05-09T03:50:29.730Z,100.00
2024-05-09T03:53:01.190Z,100.00
2024-05-09T03:55:28.386Z,100.00
2024-05-09T03:57:55.157Z,100.00
2024-05-09T04:00:30.009Z,100.00
2024-05-09T04:03:02.073Z,100.00
2024-05-09T04:05:30.747Z,100.00
2024-05-09T04:07:57.760Z,100.00
2024-05-09T04:10:31.336Z,100.00
2024-05-09T04:13:00.747Z,100.00
2024-05-09T04:15:27.442Z,100.00
2024-05-09T04:17:54.239Z,100.00
2024-05-09T04:20:29.576Z,100.00
2024-05-09T04:23:04.525Z,100.00
2024-05-09T04:25:34.267Z,100.00
2024-05-09T04:28:00.914Z,100.00
2024-05-09T04:30:36.398Z,100.00
2024-05-09T04:33:07.745Z,100.00
2024-05-09T04:35:36.215Z,100.00
2024-05-09T04:38:05.178Z,100.00
2024-05-09T04:40:35.455Z,100.00
2024-05-09T04:43:05.120Z,100.00
2024-05-09T04:45:31.984Z,100.00
2024-05-09T04:47:58.984Z,100.00
2024-05-09T04:50:35.183Z,100.00
2024-05-09T04:53:05.565Z,100.00
2024-05-09T04:55:33.116Z,100.00
2024-05-09T04:57:59.957Z,100.00
2024-05-09T05:00:34.667Z,100.00
2024-05-09T05:03:10.242Z,100.00
2024-05-09T05:05:42.769Z,100.00
2024-05-09T05:08:14.556Z,100.00
2024-05-09T05:10:42.649Z,100.00
2024-05-09T05:13:18.221Z,100.00
2024-05-09T05:15:50.371Z,100.00
2024-05-09T05:18:17.315Z,100.00
2024-05-09T05:20:44.653Z,100.00
2024-05-09T05:23:16.087Z,100.00
2024-05-09T05:25:43.511Z,100.00
2024-05-09T05:28:10.726Z,100.00
2024-05-09T05:30:38.329Z,100.00
2024-05-09T05:33:06.517Z,100.00
2024-05-09T05:35:35.199Z,100.00
2024-05-09T05:38:02.563Z,100.00
2024-05-09T05:40:36.423Z,100.00
2024-05-09T05:43:05.522Z,100.00
2024-05-09T05:45:32.763Z,100.00
2024-05-09T05:47:59.988Z,100.00
2024-05-09T05:50:32.708Z,100.00
2024-05-09T05:53:03.419Z,100.00
2024-05-09T05:55:30.222Z,100.00
2024-05-09T05:57:56.866Z,100.00
2024-05-09T06:00:29.957Z,100.00
2024-05-09T06:03:05.084Z,100.00
2024-05-09T06:05:36.049Z,100.00
2024-05-09T06:08:02.838Z,100.00
2024-05-09T06:10:37.629Z,100.00
2024-05-09T06:13:06.785Z,100.00
2024-05-09T06:15:33.446Z,100.00
2024-05-09T06:18:00.338Z,100.00
2024-05-09T06:20:34.914Z,100.00
2024-05-09T06:23:04.995Z,100.00
2024-05-09T06:25:32.026Z,100.00
2024-05-09T06:28:00.556Z,100.00
2024-05-09T06:30:36.798Z,100.00
2024-05-09T06:33:07.802Z,100.00
2024-05-09T06:35:35.057Z,100.00
2024-05-09T06:38:02.127Z,100.00
2024-05-09T06:40:36.864Z,100.00
2024-05-09T06:43:11.326Z,100.00
2024-05-09T06:45:39.580Z,100.00
2024-05-09T06:48:07.322Z,100.00
2024-05-09T06:50:37.891Z,100.00
2024-05-09T06:53:06.202Z,100.00
2024-05-09T06:55:33.018Z,100.00
2024-05-09T06:57:59.667Z,100.00
2024-05-09T07:00:34.625Z,100.00
2024-05-09T07:03:15.268Z,100.00
2024-05-09T07:05:44.612Z,100.00
2024-05-09T07:08:13.227Z,100.00
2024-05-09T07:10:39.923Z,100.00
2024-05-09T07:13:10.460Z,100.00
2024-05-09T07:15:37.583Z,100.00
2024-05-09T07:18:19.985Z,100.00
2024-05-09T07:20:49.318Z,100.00
2024-05-09T07:23:17.149Z,100.00
2024-05-09T07:25:44.679Z,100.00
2024-05-09T07:28:14.103Z,100.00
2024-05-09T07:30:41.246Z,100.00
2024-05-09T07:33:08.073Z,100.00
2024-05-09T07:35:35.092Z,100.00
2024-05-09T07:38:01.970Z,100.00
2024-05-09T07:40:35.129Z,100.00
2024-05-09T07:43:04.766Z,100.00
2024-05-09T07:45:48.047Z,100.00
2024-05-09T07:52:38.655Z,100.00
2024-05-09T07:53:46.947Z,100.00
2024-05-09T07:56:17.686Z,100.00
2024-05-09T07:58:45.523Z,100.00
2024-05-09T08:01:12.422Z,100.00
2024-05-09T08:03:39.345Z,100.00
2024-05-09T08:06:06.130Z,100.00
2024-05-09T08:08:32.779Z,100.00
2024-05-09T08:10:59.435Z,100.00
2024-05-09T08:13:26.371Z,100.00
2024-05-09T08:15:53.286Z,100.00
2024-05-09T08:18:20.271Z,100.00
2024-05-09T08:20:48.724Z,100.00
2024-05-09T08:23:15.632Z,100.00
2024-05-09T08:25:42.348Z,100.00
2024-05-09T08:28:09.236Z,100.00
2024-05-09T08:30:37.705Z,100.00
2024-05-09T08:33:06.390Z,100.00
2024-05-09T08:35:33.942Z,100.00
2024-05-09T08:38:06.058Z,100.00
2024-05-09T08:40:36.178Z,100.00
2024-05-09T08:43:12.525Z,100.00
2024-05-09T08:45:44.763Z,100.00
2024-05-09T08:48:15.092Z,100.00
2024-05-09T08:50:43.498Z,100.00
2024-05-09T08:53:10.471Z,100.00
2024-05-09T08:55:40.064Z,100.00
2024-05-09T08:58:12.524Z,100.00
2024-05-09T09:00:42.131Z,100.00
2024-05-09T09:03:11.539Z,100.00
2024-05-09T09:05:40.062Z,100.00
2024-05-09T09:08:08.516Z,100.00
2024-05-09T09:10:35.991Z,100.00
2024-05-09T09:13:09.640Z,100.00
2024-05-09T09:15:49.741Z,100.00
2024-05-09T09:18:17.653Z,100.00
2024-05-09T09:20:45.201Z,100.00
2024-05-09T09:23:11.946Z,100.00
2024-05-09T09:25:40.690Z,100.00
2024-05-09T09:28:08.135Z,100.00
2024-05-09T09:30:38.537Z,100.00
2024-05-09T09:33:06.617Z,100.00
2024-05-09T09:35:34.107Z,100.00
2024-05-09T09:38:05.826Z,100.00
2024-05-09T09:40:41.127Z,100.00
2024-05-09T09:43:21.880Z,100.00
2024-05-09T09:45:52.925Z,100.00
2024-05-09T09:48:21.295Z,100.00
2024-05-09T09:50:51.127Z,100.00
2024-05-09T09:53:19.412Z,100.00
2024-05-09T09:55:46.392Z,100.00
2024-05-09T09:58:15.847Z,100.00
2024-05-09T10:00:42.905Z,100.00
2024-05-09T10:03:09.936Z,100.00
2024-05-09T10:05:37.161Z,100.00
2024-05-09T10:08:10.538Z,100.00
2024-05-09T10:10:37.406Z,100.00
2024-05-09T10:13:07.949Z,100.00
2024-05-09T10:15:47.952Z,100.00
2024-05-09T10:18:15.361Z,100.00
2024-05-09T10:20:46.464Z,100.00
2024-05-09T10:23:26.734Z,100.00
2024-05-09T10:26:00.773Z,100.00
2024-05-09T10:28:31.987Z,100.00
2024-05-09T10:31:11.840Z,100.00
2024-05-09T10:33:49.555Z,100.00
2024-05-09T10:36:27.014Z,100.00
2024-05-09T10:38:54.767Z,100.00
2024-05-09T10:41:22.748Z,100.00
2024-05-09T10:43:53.178Z,100.00
2024-05-09T10:46:20.240Z,100.00
2024-05-09T10:48:49.426Z,100.00
2024-05-09T10:51:18.170Z,100.00
2024-05-09T10:53:46.604Z,100.00
2024-05-09T10:56:14.388Z,100.00
2024-05-09T10:58:41.293Z,100.00
2024-05-09T11:01:09.740Z,100.00
2024-05-09T11:03:37.390Z,100.00
2024-05-09T11:06:05.618Z,100.00
2024-05-09T11:08:34.036Z,100.00
2024-05-09T11:11:02.824Z,100.00
2024-05-09T11:13:36.575Z,100.00
2024-05-09T11:16:05.196Z,100.00
2024-05-09T11:18:36.464Z,96.00
2024-05-09T11:21:12.146Z,55.20
2024-05-09T11:23:39.066Z,100.00
2024-05-09T11:26:06.875Z,100.00
2024-05-09T11:28:33.489Z,97.83
2024-05-09T11:31:12.305Z,96.41
2024-05-09T11:33:41.194Z,83.12
2024-05-09T11:36:09.449Z,100.00
2024-05-09T11:38:36.327Z,100.00
2024-05-09T11:41:05.542Z,77.21
2024-05-09T11:43:32.446Z,100.00
2024-05-09T11:46:00.900Z,82.18
2024-05-09T11:48:28.165Z,92.09
2024-05-09T11:50:55.495Z,81.72
2024-05-09T11:53:22.444Z,60.86
2024-05-09T11:55:49.081Z,46.61
2024-05-09T11:58:17.787Z,41.25
2024-05-09T12:00:45.311Z,36.68
2024-05-09T12:03:12.222Z,36.47
2024-05-09T12:08:06.573Z,62.77
2024-05-09T12:10:35.620Z,35.09
2024-05-09T12:13:05.059Z,34.04
2024-05-09T12:15:33.928Z,33.14
2024-05-09T12:18:03.426Z,36.02
2024-05-09T12:20:36.837Z,33.15
2024-05-09T12:23:06.475Z,32.09
2024-05-09T12:25:33.341Z,34.39
2024-05-09T12:28:00.580Z,36.78
2024-05-09T12:30:35.607Z,30.88
2024-05-09T12:33:07.307Z,33.17
2024-05-09T12:35:34.119Z,31.09
2024-05-09T12:38:00.765Z,32.78
2024-05-09T12:40:35.465Z,31.86
2024-05-09T12:43:06.519Z,34.33
2024-05-09T12:45:33.693Z,52.65
2024-05-09T12:48:00.821Z,39.66
2024-05-09T12:50:32.569Z,35.79
2024-05-09T12:53:01.566Z,38.07
2024-05-09T12:55:31.862Z,55.86
2024-05-09T12:58:04.530Z,81.88
2024-05-09T13:00:34.022Z,56.59
2024-05-09T13:03:01.593Z,69.32
2024-05-09T13:05:28.837Z,42.69
2024-05-09T13:07:56.799Z,35.69
2024-05-09T13:10:31.613Z,43.39
2024-05-09T13:13:00.807Z,73.07
2024-05-09T13:15:28.310Z,52.94
2024-05-09T13:17:58.095Z,44.05
2024-05-09T13:20:32.667Z,45.52
2024-05-09T13:23:06.590Z,66.14
2024-05-09T13:25:34.906Z,47.34
2024-05-09T13:28:02.295Z,49.86
2024-05-09T13:30:37.740Z,42.45
2024-05-09T13:33:08.204Z,66.32
2024-05-09T13:35:35.930Z,93.63
2024-05-09T13:38:04.358Z,88.86
2024-05-09T13:40:34.617Z,93.64
2024-05-09T13:43:05.746Z,92.61
2024-05-09T13:45:33.453Z,98.49
2024-05-09T13:48:00.967Z,95.35
2024-05-09T13:50:33.791Z,100.00
2024-05-09T13:53:05.068Z,95.14
2024-05-09T13:55:32.706Z,100.00
2024-05-09T13:57:59.505Z,100.00
2024-05-09T14:00:40.642Z,100.00
2024-05-09T14:03:12.073Z,100.00
2024-05-09T14:05:38.964Z,100.00
2024-05-09T14:08:06.069Z,94.17
2024-05-09T14:10:33.032Z,87.30
2024-05-09T14:13:01.168Z,100.00
2024-05-09T14:15:28.214Z,100.00
2024-05-09T14:17:55.462Z,100.00
2024-05-09T14:20:30.434Z,96.93
2024-05-09T14:22:59.584Z,100.00
2024-05-09T14:25:31.874Z,100.00
2024-05-09T14:27:58.888Z,100.00
2024-05-09T14:30:34.186Z,100.00
2024-05-09T14:33:05.023Z,100.00
2024-05-09T14:35:32.219Z,100.00
2024-05-09T14:37:59.043Z,100.00
2024-05-09T14:40:36.366Z,100.00
2024-05-09T14:43:08.239Z,100.00
2024-05-09T14:45:35.179Z,100.00
2024-05-09T14:48:02.863Z,100.00
2024-05-09T14:50:35.914Z,100.00
2024-05-09T14:53:06.969Z,100.00
2024-05-09T14:55:37.345Z,100.00
2024-05-09T14:58:09.331Z,100.00
2024-05-09T15:00:45.974Z,93.75
2024-05-09T15:03:16.982Z,100.00
2024-05-09T15:05:44.917Z,100.00
2024-05-09T15:08:11.585Z,100.00
2024-05-09T15:10:39.021Z,100.00
2024-05-09T15:13:07.913Z,100.00
2024-05-09T15:15:36.588Z,100.00
2024-05-09T15:18:06.886Z,100.00
2024-05-09T15:20:36.607Z,100.00
2024-05-09T15:23:05.535Z,100.00
2024-05-09T15:25:36.612Z,100.00
2024-05-09T15:28:04.750Z,100.00
2024-05-09T15:30:33.568Z,100.00
2024-05-09T15:33:06.192Z,100.00
2024-05-09T15:35:34.417Z,100.00
2024-05-09T15:38:02.915Z,100.00
2024-05-09T15:40:37.250Z,100.00
2024-05-09T15:43:08.061Z,100.00
2024-05-09T15:45:35.590Z,100.00
2024-05-09T15:48:03.446Z,100.00
2024-05-09T15:50:37.182Z,100.00
2024-05-09T15:53:08.415Z,100.00
2024-05-09T15:55:36.057Z,100.00
2024-05-09T15:58:03.843Z,100.00
2024-05-09T16:00:38.410Z,100.00
2024-05-09T16:03:12.756Z,100.00
2024-05-09T16:05:41.391Z,100.00
2024-05-09T16:08:08.821Z,100.00
2024-05-09T16:10:38.677Z,100.00
2024-05-09T16:13:06.071Z,100.00
2024-05-09T16:15:32.822Z,100.00
2024-05-09T16:18:00.766Z,100.00
2024-05-09T16:20:37.247Z,100.00
2024-05-09T16:23:08.142Z,100.00
2024-05-09T16:25:35.162Z,100.00
2024-05-09T16:28:05.884Z,100.00
2024-05-09T16:30:36.067Z,100.00
2024-05-09T16:33:04.880Z,100.00
2024-05-09T16:35:32.275Z,100.00
2024-05-09T16:37:59.055Z,100.00
2024-05-09T16:40:34.497Z,100.00
2024-05-09T16:43:06.125Z,100.00
2024-05-09T16:45:33.457Z,100.00
2024-05-09T16:48:01.557Z,100.00
2024-05-09T16:50:32.796Z,100.00
2024-05-09T16:53:02.227Z,100.00
2024-05-09T16:55:29.056Z,100.00
2024-05-09T16:57:57.238Z,100.00
2024-05-09T17:00:35.239Z,100.00
2024-05-09T17:03:08.368Z,100.00
2024-05-09T17:05:35.986Z,100.00
2024-05-09T17:08:03.222Z,100.00
2024-05-09T17:10:33.589Z,100.00
2024-05-09T17:13:07.085Z,100.00
2024-05-09T17:15:35.510Z,100.00
2024-05-09T17:18:03.783Z,100.00
2024-05-09T17:20:34.614Z,100.00
2024-05-09T17:23:05.617Z,100.00
2024-05-09T17:25:33.030Z,100.00
2024-05-09T17:28:06.498Z,100.00
2024-05-09T17:30:36.658Z,100.00
2024-05-09T17:33:06.915Z,100.00
2024-05-09T17:35:35.115Z,100.00
2024-05-09T17:38:01.940Z,100.00
2024-05-09T17:40:33.655Z,100.00
2024-05-09T17:43:04.071Z,100.00
2024-05-09T17:45:31.967Z,100.00
2024-05-09T17:47:59.245Z,100.00
2024-05-09T17:50:31.912Z,100.00
2024-05-09T17:53:03.051Z,100.00
2024-05-09T17:55:30.309Z,100.00
2024-05-09T17:57:57.480Z,100.00
2024-05-09T18:00:33.721Z,100.00
2024-05-09T18:03:06.237Z,100.00
2024-05-09T18:05:34.350Z,100.00
2024-05-09T18:08:01.034Z,100.00
2024-05-09T18:10:35.180Z,100.00
2024-05-09T18:13:05.791Z,100.00
2024-05-09T18:15:33.076Z,100.00
2024-05-09T18:18:00.300Z,100.00
2024-05-09T18:20:37.091Z,100.00
2024-05-09T18:23:09.617Z,100.00
2024-05-09T18:25:36.457Z,100.00
2024-05-09T18:28:03.564Z,100.00
2024-05-09T18:30:34.935Z,100.00
2024-05-09T18:33:04.943Z,100.00
2024-05-09T18:35:33.135Z,100.00
2024-05-09T18:37:59.941Z,100.00
2024-05-09T18:40:33.397Z,100.00
2024-05-09T18:43:04.147Z,100.00
2024-05-09T18:45:31.270Z,100.00
2024-05-09T18:47:58.319Z,100.00
2024-05-09T18:50:33.989Z,100.00
2024-05-09T18:53:08.473Z,100.00
2024-05-09T18:55:35.527Z,100.00
2024-05-09T18:58:03.232Z,100.00
2024-05-09T19:00:35.665Z,100.00
2024-05-09T19:03:09.633Z,100.00
2024-05-09T19:05:38.765Z,100.00
2024-05-09T19:08:06.186Z,100.00
2024-05-09T19:10:34.967Z,100.00
2024-05-09T19:13:07.281Z,100.00
2024-05-09T19:15:38.207Z,100.00
2024-05-09T19:18:05.729Z,100.00
2024-05-09T19:20:35.054Z,100.00
2024-05-09T19:23:03.398Z,100.00
2024-05-09T19:25:30.336Z,100.00
2024-05-09T19:27:57.090Z,100.00
2024-05-09T19:30:32.875Z,100.00
2024-05-09T19:33:06.152Z,100.00
2024-05-09T19:35:33.081Z,100.00
2024-05-09T19:38:00.003Z,100.00
2024-05-09T19:40:31.488Z,100.00
2024-05-09T19:43:01.710Z,100.00
2024-05-09T19:45:29.062Z,100.00
2024-05-09T19:47:56.174Z,100.00
2024-05-09T19:50:31.474Z,100.00
2024-05-09T19:53:04.788Z,100.00
2024-05-09T19:55:31.424Z,100.00
2024-05-09T19:57:59.057Z,100.00
2024-05-09T20:00:32.770Z,100.00
2024-05-09T20:03:02.845Z,100.00
2024-05-09T20:05:33.350Z,100.00
2024-05-09T20:08:00.234Z,100.00
2024-05-09T20:10:31.800Z,100.00
2024-05-09T20:13:00.805Z,100.00
2024-05-09T20:15:27.489Z,100.00
2024-05-09T20:17:54.615Z,100.00
2024-05-09T20:20:32.168Z,100.00
2024-05-09T20:23:04.074Z,100.00
2024-05-09T20:25:30.765Z,100.00
2024-05-09T20:27:57.502Z,100.00
2024-05-09T20:30:31.266Z,100.00
2024-05-09T20:33:00.085Z,100.00
2024-05-09T20:35:27.087Z,100.00
2024-05-09T20:37:53.803Z,100.00
2024-05-09T20:40:28.411Z,100.00
2024-05-09T20:42:59.405Z,100.00
2024-05-09T20:45:26.076Z,100.00
2024-05-09T20:47:52.977Z,100.00
2024-05-09T20:50:28.416Z,100.00
2024-05-09T20:53:02.964Z,100.00
2024-05-09T20:55:30.011Z,100.00
2024-05-09T20:57:57.250Z,100.00
2024-05-09T21:00:33.683Z,100.00
2024-05-09T21:03:06.849Z,100.00
2024-05-09T21:05:34.971Z,100.00
2024-05-09T21:08:02.279Z,100.00
2024-05-09T21:10:32.873Z,100.00
2024-05-09T21:13:01.904Z,100.00
2024-05-09T21:15:29.356Z,100.00
2024-05-09T21:17:56.039Z,100.00
2024-05-09T21:20:28.828Z,100.00
2024-05-09T21:22:58.574Z,100.00
2024-05-09T21:25:25.391Z,100.00
2024-05-09T21:27:52.469Z,100.00
2024-05-09T21:30:28.448Z,100.00
2024-05-09T21:33:05.163Z,100.00
2024-05-09T21:35:31.939Z,100.00
2024-05-09T21:37:58.717Z,100.00
2024-05-09T21:40:31.663Z,100.00
2024-05-09T21:43:01.794Z,100.00
2024-05-09T21:45:28.626Z,100.00
2024-05-09T21:47:55.529Z,100.00
2024-05-09T21:50:28.408Z,100.00
2024-05-09T21:53:03.014Z,100.00
2024-05-09T21:55:30.137Z,100.00
2024-05-09T21:57:57.058Z,100.00
2024-05-09T22:00:32.026Z,100.00
2024-05-09T22:03:03.499Z,100.00
2024-05-09T22:05:30.861Z,100.00
2024-05-09T22:07:57.697Z,100.00
2024-05-09T22:10:30.662Z,100.00
2024-05-09T22:13:01.054Z,100.00
2024-05-09T22:15:27.872Z,100.00
2024-05-09T22:17:55.761Z,100.00
2024-05-09T22:20:29.326Z,100.00
2024-05-09T22:23:03.107Z,100.00
2024-05-09T22:25:30.892Z,100.00
2024-05-09T22:27:58.513Z,100.00
2024-05-09T22:30:34.037Z,100.00
2024-05-09T22:33:05.632Z,100.00
2024-05-09T22:35:32.583Z,100.00
2024-05-09T22:37:59.328Z,100.00
2024-05-09T22:40:38.025Z,100.00
2024-05-09T22:43:13.103Z,100.00
2024-05-09T22:45:39.926Z,100.00
2024-05-09T22:48:08.336Z,100.00
2024-05-09T22:50:35.252Z,100.00
2024-05-09T22:53:02.083Z,100.00
2024-05-09T22:55:29.000Z,100.00
2024-05-09T22:57:56.206Z,100.00
2024-05-09T23:00:31.251Z,100.00
2024-05-09T23:03:00.450Z,100.00
2024-05-09T23:05:27.511Z,100.00
2024-05-09T23:07:54.248Z,100.00
2024-05-09T23:10:27.291Z,100.00
2024-05-09T23:12:58.841Z,100.00
2024-05-09T23:15:25.579Z,100.00
2024-05-09T23:17:52.294Z,100.00
2024-05-09T23:20:29.727Z,100.00
2024-05-09T23:23:03.464Z,100.00
2024-05-09T23:25:30.143Z,100.00
2024-05-09T23:27:57.006Z,100.00
2024-05-09T23:30:33.256Z,100.00
2024-05-09T23:33:05.430Z,100.00
2024-05-09T23:35:32.179Z,100.00
2024-05-09T23:37:58.769Z,100.00
2024-05-09T23:40:36.799Z,100.00
2024-05-09T23:43:07.105Z,100.00
2024-05-09T23:45:34.080Z,100.00
2024-05-09T23:48:01.306Z,100.00
2024-05-09T23:50:34.458Z,100.00
2024-05-09T23:53:04.607Z,100.00
2024-05-09T23:55:32.330Z,100.00
2024-05-09T23:57:59.660Z,100.00
