createdAt,value
2018-12-12T00:00:20.020Z,89.5
2018-12-12T00:01:20.702Z,89.78
2018-12-12T00:02:21.384Z,89.4
2018-12-12T00:03:21.789Z,89.21
2018-12-12T00:04:22.916Z,89.69
2018-12-12T00:05:23.873Z,89.5
2018-12-12T00:06:24.839Z,89.12
2018-12-12T00:07:25.797Z,88.64
2018-12-12T00:08:26.477Z,88.55
2018-12-12T00:09:26.879Z,89.12
2018-12-12T00:10:27.403Z,88.83
2018-12-12T00:11:27.808Z,88.93
2018-12-12T00:12:28.765Z,89.21
2018-12-12T00:13:29.445Z,89.31
2018-12-12T00:14:30.191Z,89.31
2018-12-12T00:15:31.596Z,89.12
2018-12-12T00:16:32.287Z,90.06
2018-12-12T00:17:32.970Z,89.69
2018-12-12T00:18:33.376Z,89.31
2018-12-12T00:19:34.055Z,89.21
2018-12-12T00:20:34.309Z,88.74
2018-12-12T00:21:34.991Z,88.74
2018-12-12T00:22:36.392Z,88.64
2018-12-12T00:23:37.069Z,88.74
2018-12-12T00:24:37.199Z,89.02
2018-12-12T00:25:37.877Z,89.12
2018-12-12T00:26:38.001Z,88.55
2018-12-12T00:27:38.688Z,88.64
2018-12-12T00:28:38.812Z,89.12
2018-12-12T00:29:39.936Z,89.02
2018-12-12T00:30:40.489Z,88.64
2018-12-12T00:31:40.892Z,88.64
2018-12-12T00:32:41.295Z,89.31
2018-12-12T00:33:41.703Z,89.31
2018-12-12T00:34:42.378Z,89.69
2018-12-12T00:35:43.345Z,89.69
2018-12-12T00:36:44.024Z,90.16
2018-12-12T00:37:44.986Z,89.87
2018-12-12T00:38:45.667Z,89.78
2018-12-12T00:39:45.796Z,89.5
2018-12-12T00:40:47.184Z,89.69
2018-12-12T00:41:48.142Z,89.97
2018-12-12T00:42:49.102Z,89.59
2018-12-12T00:43:49.895Z,89.59
2018-12-12T00:44:50.574Z,89.69
2018-12-12T00:45:50.824Z,89.87
2018-12-12T00:46:52.227Z,89.87
2018-12-12T00:47:52.683Z,90.16
2018-12-12T00:48:53.811Z,89.69
2018-12-12T00:49:54.783Z,89.59
2018-12-12T00:50:55.315Z,89.21
2018-12-12T00:51:55.775Z,90.06
2018-12-12T00:52:56.455Z,89.31
2018-12-12T00:53:57.856Z,89.87
2018-12-12T00:54:58.543Z,89.78
2018-12-12T00:55:59.222Z,89.5
2018-12-12T00:56:59.902Z,88.83
2018-12-12T00:58:00.026Z,88.45
2018-12-12T00:59:01.153Z,87.98
2018-12-12T01:00:01.834Z,87.98
2018-12-12T01:01:03.245Z,88.07
2018-12-12T01:02:03.646Z,88.36
2018-12-12T01:03:04.769Z,88.45
2018-12-12T01:04:05.178Z,88.64
2018-12-12T01:05:06.583Z,88.64
2018-12-12T01:06:07.263Z,87.7
2018-12-12T01:07:08.509Z,87.6
2018-12-12T01:08:09.188Z,87.51
2018-12-12T01:09:09.870Z,87.41
2018-12-12T01:10:10.281Z,87.41
2018-12-12T01:11:10.843Z,87.79
2018-12-12T01:12:11.522Z,86.85
2018-12-12T01:13:11.925Z,86.66
2018-12-12T01:14:12.649Z,86.75
2018-12-12T01:15:13.331Z,87.13
2018-12-12T01:16:14.457Z,87.7
2018-12-12T01:17:15.412Z,87.98
2018-12-12T01:18:15.817Z,87.7
2018-12-12T01:19:17.221Z,87.32
2018-12-12T01:20:17.936Z,86.94
2018-12-12T01:21:18.059Z,87.13
2018-12-12T01:22:18.738Z,87.6
2018-12-12T06:30:12.451Z,85.47
2018-12-12T06:31:12.866Z,85.66
2018-12-12T06:32:14.122Z,85.47
2018-12-12T06:33:14.812Z,85.28
2018-12-12T06:34:15.823Z,85.19
2018-12-12T06:35:16.240Z,85.28
2018-12-12T06:36:16.649Z,85.19
2018-12-12T06:37:17.347Z,85.52
2018-12-12T06:38:17.591Z,85.47
2018-12-12T06:39:18.359Z,85.76
2018-12-12T06:40:19.520Z,85.57
2018-12-12T06:41:20.207Z,85.28
2018-12-12T06:42:20.175Z,85.57
2018-12-12T06:43:20.633Z,85.47
2018-12-12T06:44:20.767Z,85.28
2018-12-12T06:45:21.733Z,85.76
2018-12-12T06:46:23.421Z,85.47
2018-12-12T06:47:24.070Z,85.57
2018-12-12T06:48:25.373Z,85.66
2018-12-12T06:49:26.063Z,85.95
2018-12-12T06:50:27.167Z,85.85
2018-12-12T06:51:27.575Z,86.04
2018-12-12T06:52:27.851Z,86.61
2018-12-12T06:53:28.815Z,86.61
2018-12-12T06:54:29.226Z,86.71
2018-12-12T06:55:30.468Z,87.08
2018-12-12T06:56:31.157Z,87.18
2018-12-12T06:57:31.970Z,87.27
2018-12-12T06:58:32.447Z,87.27
2018-12-12T06:59:33.855Z,86.99
2018-12-12T07:00:34.226Z,87.55
2018-12-12T07:01:34.194Z,87.37
2018-12-12T07:02:34.881Z,88.31
2018-12-12T07:03:35.023Z,88.5
2018-12-12T07:04:35.434Z,88.22
2018-12-12T07:05:35.851Z,88.88
2018-12-12T07:06:36.255Z,88.69
2018-12-12T07:07:37.228Z,88.6
2018-12-12T07:08:38.022Z,89.54
2018-12-12T07:09:38.430Z,89.54
2018-12-12T07:10:39.612Z,90.11
2018-12-12T07:11:40.593Z,90.01
2018-12-12T07:12:40.839Z,89.45
2018-12-12T07:13:41.603Z,89.45
2018-12-12T07:14:42.351Z,89.07
2018-12-12T07:15:43.541Z,89.26
2018-12-12T07:16:44.473Z,89.73
2018-12-12T07:17:45.110Z,89.64
2018-12-12T07:18:45.356Z,89.64
2018-12-12T07:19:45.842Z,89.54
2018-12-12T07:20:46.383Z,89.83
2018-12-12T07:21:47.791Z,89.07
2018-12-12T07:22:49.655Z,89.36
2018-12-12T07:23:50.133Z,89.07
2018-12-12T07:24:50.267Z,88.98
2018-12-12T07:25:51.679Z,88.88
2018-12-12T07:26:52.811Z,89.17
2018-12-12T07:27:53.324Z,89.17
2018-12-12T07:28:53.771Z,89.17
2018-12-12T07:29:54.906Z,89.17
2018-12-12T07:30:55.763Z,89.26
2018-12-12T07:31:56.020Z,89.26
2018-12-12T07:32:56.986Z,88.69
2018-12-12T07:34:02.486Z,89.36
2018-12-12T07:35:02.736Z,89.17
2018-12-12T07:36:03.151Z,89.07
2018-12-12T07:37:04.128Z,89.17
2018-12-12T07:38:05.373Z,89.26
2018-12-12T07:39:05.787Z,89.45
2018-12-12T07:40:07.030Z,90.11
2018-12-12T07:41:07.681Z,90.2
2018-12-12T07:42:08.098Z,90.39
2018-12-12T07:43:08.801Z,89.73
2018-12-12T07:44:09.519Z,89.17
2018-12-12T07:45:10.042Z,88.88
2018-12-12T07:46:10.453Z,88.41
2018-12-12T07:47:11.870Z,88.41
2018-12-12T07:48:12.599Z,87.18
2018-12-12T07:49:13.011Z,87.37
2018-12-12T07:50:13.707Z,86.9
2018-12-12T07:51:14.526Z,86.61
2018-12-12T07:52:15.970Z,86.14
2018-12-12T07:53:17.661Z,86.52
2018-12-12T07:54:17.798Z,86.8
2018-12-12T07:55:18.496Z,86.71
2018-12-12T07:56:19.242Z,86.28
2018-12-12T07:57:19.730Z,85.38
2018-12-12T07:58:19.866Z,84.77
2018-12-12T07:59:21.001Z,84.48
2018-12-12T08:00:22.137Z,83.53
2018-12-12T08:01:23.537Z,83.72
2018-12-12T08:02:24.235Z,83.82
2018-12-12T08:03:24.645Z,82.68
2018-12-12T08:04:25.906Z,82.21
2018-12-12T08:05:26.045Z,81.83
2018-12-12T08:06:26.459Z,81.36
2018-12-12T08:07:27.211Z,80.88
2018-12-12T08:08:27.627Z,80.41
2018-12-12T08:09:29.322Z,80.04
2018-12-12T08:10:29.287Z,79.56
2018-12-12T08:11:29.944Z,79.47
2018-12-12T08:12:30.354Z,79.56
2018-12-12T08:13:30.771Z,79.47
2018-12-12T08:14:31.464Z,79.37
2018-12-12T08:15:32.439Z,78.94
2018-12-12T08:16:33.318Z,78.65
2018-12-12T08:17:33.791Z,78.56
2018-12-12T08:18:34.574Z,77.23
2018-12-12T08:19:34.983Z,77.51
2018-12-12T08:20:35.771Z,77.76
2018-12-12T08:21:36.353Z,77.58
2018-12-12T08:22:37.491Z,77.33
2018-12-12T08:23:38.459Z,77.23
2018-12-12T08:24:39.156Z,77.42
2018-12-12T08:25:40.326Z,77.23
2018-12-12T08:26:41.021Z,76.57
2018-12-12T08:27:41.161Z,76.76
2018-12-12T08:28:41.575Z,76.57
2018-12-12T08:29:42.277Z,76.67
2018-12-12T08:30:43.481Z,76
2018-12-12T08:31:43.750Z,75.72
2018-12-12T08:32:44.722Z,76.1
2018-12-12T08:33:45.416Z,76.95
2018-12-12T08:34:46.108Z,75.15
2018-12-12T08:35:47.393Z,74.3
2018-12-12T08:36:48.237Z,73.49
2018-12-12T08:37:49.931Z,73.54
2018-12-12T08:38:50.906Z,73.39
2018-12-12T08:39:51.356Z,73.11
2018-12-12T08:40:52.376Z,72.34
2018-12-12T08:41:53.573Z,72.06
2018-12-12T08:42:54.805Z,71.78
2018-12-12T08:43:55.531Z,71.88
2018-12-12T08:44:55.885Z,71.78
2018-12-12T08:45:57.035Z,71.02
2018-12-12T08:46:57.033Z,70.83
2018-12-12T08:47:57.759Z,70.11
2018-12-12T08:48:58.784Z,69.64
2018-12-12T08:50:00.746Z,69.07
2018-12-12T08:51:00.737Z,69.17
2018-12-12T08:52:01.513Z,68.59
2018-12-12T08:53:02.208Z,68.31
2018-12-12T08:54:02.675Z,68.02
2018-12-12T08:55:03.375Z,68.59
2018-12-12T08:56:04.457Z,67.83
2018-12-12T08:57:04.883Z,66.89
2018-12-12T08:58:06.298Z,66.8
2018-12-12T08:59:10.169Z,66.41
2018-12-12T08:59:18.204Z,66.7
2018-12-12T09:00:18.953Z,66.41
2018-12-12T09:01:19.647Z,66.8
2018-12-12T09:02:20.344Z,67.08
2018-12-12T09:03:21.759Z,67.36
2018-12-12T09:04:23.176Z,67.27
2018-12-12T09:05:23.595Z,67.36
2018-12-12T09:06:23.792Z,67.74
2018-12-12T09:07:25.206Z,67.74
2018-12-12T09:08:26.199Z,68.12
2018-12-12T09:09:27.539Z,68.88
2018-12-12T09:10:28.662Z,68.88
2018-12-12T09:11:29.364Z,69.26
2018-12-12T09:12:30.061Z,69.13
2018-12-12T09:13:30.217Z,69.51
2018-12-12T09:14:31.633Z,69.41
2018-12-12T09:15:32.405Z,70.07
2018-12-12T09:16:32.711Z,69.51
2018-12-12T09:17:33.127Z,69.79
2018-12-12T09:18:33.539Z,69.89
2018-12-12T09:19:34.516Z,69.6
2018-12-12T09:20:35.752Z,69.03
2018-12-12T09:21:36.661Z,69.19
2018-12-12T09:22:37.080Z,69.47
2018-12-12T09:23:37.865Z,70.51
2018-12-12T09:24:39.368Z,71.08
2018-12-12T09:25:40.350Z,70.79
2018-12-12T09:26:40.769Z,71.08
2018-12-12T09:27:41.462Z,69.85
2018-12-12T09:28:42.158Z,70.32
2018-12-12T09:29:43.087Z,70.98
2018-12-12T09:30:44.589Z,71.46
2018-12-12T09:31:44.982Z,70.7
2018-12-12T09:32:45.961Z,71.74
2018-12-12T09:33:46.651Z,70.7
2018-12-12T09:34:46.627Z,70.61
2018-12-12T09:35:47.043Z,71.27
2018-12-12T09:36:47.556Z,70.79
2018-12-12T09:37:48.972Z,70.32
2018-12-12T09:38:49.940Z,69.95
2018-12-12T09:39:51.017Z,69.57
2018-12-12T09:40:51.428Z,69.19
2018-12-12T09:41:51.851Z,68.9
2018-12-12T09:42:52.986Z,69
2018-12-12T09:43:53.408Z,68.75
2018-12-12T09:44:53.823Z,68.84
2018-12-12T09:45:54.792Z,69.28
2018-12-12T09:46:55.208Z,69.85
2018-12-12T09:47:55.347Z,71.08
2018-12-12T09:48:56.047Z,70.7
2018-12-12T09:49:56.462Z,70.32
2018-12-12T09:50:57.361Z,69.76
2018-12-12T09:51:09.395Z,70.14
2018-12-12T09:52:10.513Z,69.38
2018-12-12T09:53:10.928Z,69.85
2018-12-12T09:54:11.626Z,69.95
2018-12-12T09:55:12.789Z,70.36
2018-12-12T09:56:12.521Z,70.64
2018-12-12T09:57:12.937Z,70.98
2018-12-12T09:58:13.642Z,71.93
2018-12-12T09:59:14.615Z,72.03
2018-12-12T10:00:15.036Z,72.03
2018-12-12T10:01:15.752Z,71.74
2018-12-12T10:02:16.618Z,72.5
2018-12-12T10:03:17.050Z,72.5
2018-12-12T10:04:18.074Z,72.31
2018-12-12T10:05:18.937Z,71.65
2018-12-12T10:06:18.978Z,71.65
2018-12-12T10:07:19.232Z,70.98
2018-12-12T10:08:20.649Z,71.08
2018-12-12T10:09:21.617Z,71.46
2018-12-12T10:10:22.032Z,71.93
2018-12-12T10:11:22.511Z,72.69
2018-12-12T10:12:23.115Z,72.88
2018-12-12T10:13:23.805Z,73.07
2018-12-12T10:14:24.225Z,72.88
2018-12-12T10:15:24.638Z,73.16
2018-12-12T10:16:25.052Z,73.73
2018-12-12T10:17:26.497Z,73.73
2018-12-12T10:18:26.751Z,72.78
2018-12-12T10:19:27.161Z,73.16
2018-12-12T10:20:27.587Z,73.07
2018-12-12T10:21:28.012Z,73.16
2018-12-12T10:22:28.879Z,73.64
2018-12-12T10:23:29.572Z,73.73
2018-12-12T10:24:30.990Z,73.26
2018-12-12T10:25:31.524Z,73.07
2018-12-12T10:26:32.227Z,72.6
2018-12-12T10:27:33.390Z,72.78
2018-12-12T10:28:34.529Z,73.07
2018-12-12T10:29:35.670Z,72.6
2018-12-12T10:30:36.757Z,71.93
2018-12-12T10:31:37.318Z,72.6
2018-12-12T10:32:40.622Z,72.06
2018-12-12T10:33:39.873Z,72.03
2018-12-12T10:34:41.062Z,72.6
2018-12-12T10:35:41.495Z,73.07
2018-12-12T10:36:42.399Z,73.16
2018-12-12T10:37:42.609Z,73.16
2018-12-12T10:38:43.878Z,72.12
2018-12-12T10:39:44.662Z,72.6
2018-12-12T10:40:44.965Z,72.03
2018-12-12T10:41:45.469Z,72.6
2018-12-12T10:42:46.019Z,73.16
2018-12-12T10:43:47.023Z,73.45
2018-12-12T10:44:47.155Z,73.35
2018-12-12T10:45:47.862Z,73.35
2018-12-12T10:46:47.585Z,73.35
2018-12-12T10:47:48.613Z,73.16
2018-12-12T10:48:49.142Z,73.35
2018-12-12T10:49:49.766Z,72.41
2018-12-12T10:50:50.754Z,72.92
2018-12-12T10:51:51.894Z,72.03
2018-12-12T10:52:52.995Z,72.6
2018-12-12T10:53:53.976Z,73.16
2018-12-12T10:54:55.234Z,72.88
2018-12-12T10:55:54.930Z,72.12
2018-12-12T10:56:55.637Z,72.03
2018-12-12T10:57:59.806Z,72.22
2018-12-12T10:58:09.076Z,72.12
2018-12-12T10:59:09.085Z,72.69
2018-12-12T11:00:13.847Z,71.74
2018-12-12T11:01:16.312Z,70.45
2018-12-12T11:02:16.377Z,70.36
2018-12-12T11:03:17.412Z,69.79
2018-12-12T11:04:18.390Z,69.07
2018-12-12T11:05:19.381Z,69.73
2018-12-12T11:06:20.358Z,70.83
2018-12-12T11:07:22.247Z,69.13
2018-12-12T11:08:22.455Z,69.51
2018-12-12T11:09:23.589Z,69.6
2018-12-12T11:10:24.289Z,69.51
2018-12-12T11:11:26.037Z,68.46
2018-12-12T11:12:26.169Z,68.27
2018-12-12T11:13:26.612Z,68.56
2018-12-12T11:14:27.035Z,68.08
2018-12-12T11:15:27.729Z,68.08
2018-12-12T11:16:28.946Z,67.33
2018-12-12T11:17:30.083Z,68.27
2018-12-12T11:18:31.519Z,68.21
2018-12-12T11:19:31.675Z,67.36
2018-12-12T11:20:32.291Z,67.33
2018-12-12T11:21:32.986Z,67.83
2018-12-12T11:22:33.402Z,66.89
2018-12-12T11:23:34.095Z,67.65
2018-12-12T11:24:35.071Z,67.27
2018-12-12T11:25:35.763Z,66.89
2018-12-12T11:26:36.219Z,67.27
2018-12-12T11:27:36.405Z,67.93
2018-12-12T11:28:37.555Z,67.36
2018-12-12T11:29:37.914Z,66.89
2018-12-12T11:30:38.347Z,66.89
2018-12-12T11:31:42.291Z,66.57
2018-12-12T11:32:40.841Z,66.38
2018-12-12T11:33:41.592Z,67.05
2018-12-12T11:34:42.626Z,68.18
2018-12-12T11:35:43.767Z,68.37
2018-12-12T11:36:44.466Z,68.37
2018-12-12T11:37:44.922Z,68.18
2018-12-12T11:38:46.338Z,67.33
2018-12-12T11:39:47.457Z,68.46
2018-12-12T11:40:48.985Z,69.13
2018-12-12T11:41:48.868Z,68.46
2018-12-12T11:42:49.960Z,68.37
2018-12-12T11:43:50.933Z,69.32
2018-12-12T11:44:51.905Z,69.41
2018-12-12T11:45:52.880Z,68.84
2018-12-12T11:46:52.855Z,69.03
2018-12-12T11:47:53.046Z,68.27
2018-12-12T11:48:53.735Z,68.46
2018-12-12T11:49:54.842Z,67.61
2018-12-12T11:50:55.260Z,67.99
2018-12-12T11:51:55.671Z,68.08
2018-12-12T11:52:56.381Z,68.37
2018-12-12T11:53:56.897Z,67.9
2018-12-12T11:54:57.336Z,67.46
2018-12-12T11:55:57.749Z,67.74
2018-12-12T11:56:58.886Z,67.08
2018-12-12T11:57:59.639Z,66.99
2018-12-12T11:59:03.074Z,67.46
2018-12-12T11:59:14.721Z,68.02
2018-12-12T11:59:27.164Z,67.93
2018-12-12T11:59:39.141Z,68.02
2018-12-12T11:59:52.083Z,68.4
2018-12-12T12:00:04.320Z,68.31
2018-12-12T12:00:14.835Z,68.5
2018-12-12T12:00:26.905Z,68.4
2018-12-12T12:00:39.156Z,68.4
2018-12-12T12:01:41.050Z,66.7
2018-12-12T12:01:50.100Z,66.99
2018-12-12T12:02:50.861Z,68.21
2018-12-12T12:03:57.870Z,68.4
2018-12-12T12:04:03.923Z,68.4
2018-12-12T12:05:04.805Z,68.21
2018-12-12T12:06:05.374Z,68.25
2018-12-12T12:07:06.001Z,69.38
2018-12-12T12:08:06.596Z,69.1
2018-12-12T12:09:07.946Z,68.63
2018-12-12T12:10:08.697Z,68.54
2018-12-12T12:11:09.685Z,68.06
2018-12-12T12:12:10.249Z,68.15
2018-12-12T12:13:10.666Z,67.96
2018-12-12T12:14:11.264Z,67.96
2018-12-12T12:15:12.323Z,67.96
2018-12-12T12:16:13.022Z,70.09
2018-12-12T12:17:13.444Z,69.71
2018-12-12T12:18:13.593Z,68.19
2018-12-12T12:19:14.568Z,66.77
2018-12-12T12:20:15.562Z,66.48
2018-12-12T12:21:15.537Z,68.32
2018-12-12T12:22:17.261Z,66.52
2018-12-12T12:23:17.657Z,66.71
2018-12-12T12:24:18.477Z,68.23
2018-12-12T12:25:19.194Z,68.79
2018-12-12T12:26:19.617Z,69.08
2018-12-12T12:27:20.774Z,66.99
2018-12-12T12:28:21.673Z,65.12
2018-12-12T12:29:22.118Z,64.65
2018-12-12T12:30:23.053Z,63.98
2018-12-12T12:31:24.518Z,64.84
2018-12-12T12:32:26.356Z,65.69
2018-12-12T12:32:36.743Z,65.5
2018-12-12T12:33:37.663Z,67.02
2018-12-12T12:34:38.085Z,67.44
2018-12-12T12:35:38.786Z,68.29
2018-12-12T12:36:40.059Z,68.29
2018-12-12T12:37:41.184Z,65.16
2018-12-12T12:38:42.900Z,63.45
2018-12-12T12:39:42.957Z,64.69
2018-12-12T12:40:43.385Z,66.96
2018-12-12T12:41:44.529Z,64.59
2018-12-12T12:42:45.534Z,63.51
2018-12-12T12:43:45.733Z,63.51
2018-12-12T12:44:46.712Z,64.08
2018-12-12T12:45:47.464Z,64.84
2018-12-12T12:46:47.884Z,64.84
2018-12-12T12:47:48.589Z,64.56
2018-12-12T12:48:49.500Z,65.22
2018-12-12T12:49:49.965Z,67.5
2018-12-12T12:50:51.202Z,69.02
2018-12-12T12:51:51.692Z,67.97
2018-12-12T12:52:52.875Z,66.93
2018-12-12T12:53:53.160Z,67.02
2018-12-12T12:54:53.585Z,67.21
2018-12-12T12:55:54.022Z,68.83
2018-12-12T12:56:54.732Z,68.54
2018-12-12T12:57:55.154Z,66.83
2018-12-12T12:58:55.898Z,67.88
2018-12-12T12:59:56.202Z,67.97
2018-12-12T13:00:59.119Z,67.12
2018-12-12T13:02:00.515Z,66.58
2018-12-12T13:02:11.893Z,66.58
2018-12-12T13:03:12.184Z,67.91
2018-12-12T13:04:12.886Z,70.25
2018-12-12T13:05:14.030Z,71.11
2018-12-12T13:06:14.454Z,71.3
2018-12-12T13:07:15.152Z,70.15
2018-12-12T13:08:18.558Z,70.1
2018-12-12T13:08:28.021Z,69.81
2018-12-12T13:09:28.480Z,69.15
2018-12-12T13:10:30.123Z,69.43
2018-12-12T13:11:30.426Z,69.24
2018-12-12T13:12:30.914Z,70.15
2018-12-12T13:13:31.765Z,71.96
2018-12-12T13:14:35.321Z,70.82
2018-12-12T13:14:46.212Z,71.3
2018-12-12T13:15:46.896Z,70.35
2018-12-12T13:16:47.399Z,70.63
2018-12-12T13:17:48.377Z,70.44
2018-12-12T13:18:49.078Z,70.82
2018-12-12T13:19:49.505Z,71.33
2018-12-12T13:20:50.208Z,70.86
2018-12-12T13:21:50.641Z,70.19
2018-12-12T13:22:51.785Z,70.1
2018-12-12T13:23:52.487Z,68.29
2018-12-12T13:24:55.982Z,68.77
2018-12-12T13:25:55.204Z,69.71
2018-12-12T13:26:55.405Z,70.19
2018-12-12T13:27:55.827Z,69.43
2018-12-12T13:28:56.905Z,69.34
2018-12-12T13:29:57.610Z,69.81
2018-12-12T13:30:57.604Z,70
2018-12-12T13:31:59.607Z,69.81
2018-12-12T13:33:00.624Z,70.19
2018-12-12T13:34:01.587Z,69.62
2018-12-12T13:35:05.615Z,70.15
2018-12-12T13:36:04.825Z,71.2
2018-12-12T13:37:06.041Z,70.44
2018-12-12T13:38:06.739Z,70
2018-12-12T13:39:06.716Z,68.77
2018-12-12T13:40:07.694Z,69.24
2018-12-12T13:41:08.117Z,68.77
2018-12-12T13:42:08.598Z,68.48
2018-12-12T13:43:09.295Z,68.1
2018-12-12T13:44:09.773Z,67.91
2018-12-12T13:45:10.493Z,68.39
2018-12-12T13:46:11.318Z,67.91
2018-12-12T13:47:18.397Z,68.16
2018-12-12T13:47:24.126Z,68.73
2018-12-12T13:48:24.798Z,68.07
2018-12-12T13:49:26.580Z,70.25
2018-12-12T13:50:27.018Z,71.17
2018-12-12T13:51:27.721Z,71.48
2018-12-12T13:52:28.153Z,71.67
2018-12-12T13:53:29.130Z,71.01
2018-12-12T13:54:29.550Z,69.78
2018-12-12T13:55:29.971Z,70.15
2018-12-12T13:56:30.396Z,69.68
2018-12-12T13:57:30.840Z,69.21
2018-12-12T13:58:31.678Z,70.25
2018-12-12T13:59:33.104Z,70.82
2018-12-12T14:00:39.764Z,71.11
2018-12-12T14:00:45.864Z,71.2
2018-12-12T14:01:46.704Z,71.39
2018-12-12T14:02:49.119Z,70.25
2018-12-12T14:03:51.794Z,69.21
2018-12-12T14:04:51.776Z,68.54
2018-12-12T14:05:51.917Z,68.64
2018-12-12T14:06:53.170Z,68.44
2018-12-12T14:07:53.590Z,68.16
2018-12-12T14:08:54.563Z,68.92
2018-12-12T14:09:55.264Z,71.11
2018-12-12T14:10:56.680Z,71.86
2018-12-12T14:11:57.082Z,71.2
2018-12-12T14:12:57.785Z,72.25
2018-12-12T14:13:57.939Z,71.2
2018-12-12T14:14:58.642Z,70.82
2018-12-12T14:15:59.120Z,72.25
2018-12-12T14:17:00.083Z,71.77
2018-12-12T14:18:00.078Z,72.11
2018-12-12T14:19:02.315Z,73.25
2018-12-12T14:20:05.541Z,74.01
2018-12-12T14:20:15.717Z,74.49
2018-12-12T14:21:14.923Z,74.68
2018-12-12T14:22:16.346Z,74.39
2018-12-12T14:23:17.051Z,74.39
2018-12-12T14:24:18.030Z,73.82
2018-12-12T14:25:18.453Z,73.63
2018-12-12T14:26:19.427Z,74.49
2018-12-12T14:27:19.848Z,73.82
2018-12-12T14:28:21.000Z,73.82
2018-12-12T14:29:21.427Z,73.44
2018-12-12T14:30:22.845Z,72.88
2018-12-12T14:31:24.797Z,73.07
2018-12-12T14:32:27.668Z,73.35
2018-12-12T14:32:39.313Z,72.68
2018-12-12T14:32:52.050Z,72.68
2018-12-12T14:33:50.765Z,72.78
2018-12-12T14:34:51.251Z,73.07
2018-12-12T14:35:51.451Z,73.54
2018-12-12T14:36:52.424Z,73.63
2018-12-12T14:37:53.402Z,73.69
2018-12-12T14:38:54.099Z,73.88
2018-12-12T14:39:55.250Z,74.92
2018-12-12T14:40:55.991Z,75.4
2018-12-12T14:41:56.579Z,75.59
2018-12-12T14:42:57.280Z,75.96
2018-12-12T14:43:58.939Z,76.73
2018-12-12T14:44:59.638Z,77.35
2018-12-12T14:46:00.336Z,77.92
2018-12-12T14:47:01.028Z,78.87
2018-12-12T14:48:01.449Z,78.49
2018-12-12T14:49:02.434Z,78.87
2018-12-12T14:50:05.197Z,79.63
2018-12-12T14:51:04.804Z,80.48
2018-12-12T14:52:04.776Z,80.48
2018-12-12T14:53:04.749Z,81.14
2018-12-12T14:54:05.938Z,80.91
2018-12-12T14:55:06.656Z,81.48
2018-12-12T14:56:07.856Z,81.95
2018-12-12T14:57:08.548Z,82.33
2018-12-12T14:58:08.964Z,83.18
2018-12-12T14:59:10.219Z,83.28
2018-12-12T15:00:13.680Z,83
2018-12-12T15:00:22.680Z,82.33
2018-12-12T15:01:24.063Z,83.09
2018-12-12T15:02:24.477Z,83.56
2018-12-12T15:03:27.175Z,84.13
2018-12-12T15:04:26.207Z,84.42
2018-12-12T15:05:27.190Z,84.51
2018-12-12T15:06:28.170Z,84.61
2018-12-12T15:07:28.581Z,84.8
2018-12-12T15:08:30.074Z,84.7
2018-12-12T15:09:30.773Z,85.17
2018-12-12T15:10:31.464Z,84.99
2018-12-12T15:11:32.158Z,85.17
2018-12-12T15:12:32.583Z,85.65
2018-12-12T15:13:33.828Z,85.74
2018-12-12T15:14:34.028Z,85.27
2018-12-12T15:15:34.441Z,85.74
2018-12-12T15:16:35.220Z,85.55
2018-12-12T15:17:35.642Z,86.41
2018-12-12T15:18:36.053Z,86.74
2018-12-12T15:19:37.474Z,86.74
2018-12-12T15:20:38.428Z,87.54
2018-12-12T15:21:39.492Z,87.78
2018-12-12T15:22:39.738Z,87.59
2018-12-12T15:23:40.715Z,88.45
2018-12-12T15:24:40.921Z,88.45
2018-12-12T15:25:41.335Z,88.45
2018-12-12T15:26:42.031Z,88.26
2018-12-12T15:27:44.710Z,88.92
2018-12-12T15:28:45.158Z,89.01
2018-12-12T15:29:47.018Z,89.87
2018-12-12T15:30:48.128Z,90.06
2018-12-12T15:31:48.947Z,90.81
2018-12-12T15:32:50.419Z,91.1
2018-12-12T15:33:51.399Z,91.05
2018-12-12T15:34:51.844Z,91.53
2018-12-12T15:35:53.361Z,91.81
2018-12-12T15:36:53.733Z,92.76
2018-12-12T15:37:54.160Z,92.66
2018-12-12T15:38:55.574Z,92.19
2018-12-12T15:39:55.709Z,92.66
2018-12-12T15:40:08.701Z,92.57
2018-12-12T15:41:08.320Z,92.76
2018-12-12T15:42:08.732Z,92.76
2018-12-12T15:43:08.866Z,92.19
2018-12-12T15:44:09.565Z,92.76
2018-12-12T15:45:10.719Z,92.76
2018-12-12T15:46:11.420Z,92.85
2018-12-12T15:47:12.115Z,92
2018-12-12T15:48:12.409Z,92.66
2018-12-12T15:49:13.108Z,93.13
2018-12-12T15:50:13.077Z,93.42
2018-12-12T15:51:13.820Z,94.37
2018-12-12T15:52:14.233Z,94.27
2018-12-12T15:53:15.526Z,94.37
2018-12-12T15:54:15.775Z,94.65
2018-12-12T15:55:16.770Z,94.56
2018-12-12T15:56:17.379Z,95.31
2018-12-12T15:57:18.067Z,94.65
2018-12-12T15:58:18.070Z,95.03
2018-12-12T15:59:19.266Z,95.03
2018-12-12T16:00:19.888Z,95.31
2018-12-12T16:01:20.457Z,95.12
2018-12-12T16:02:21.430Z,95.03
2018-12-12T16:03:25.139Z,95.12
2018-12-12T16:03:35.549Z,95.21
2018-12-12T16:04:35.626Z,95.12
2018-12-12T16:05:36.762Z,94.84
2018-12-12T16:06:37.286Z,94.84
2018-12-12T16:07:38.977Z,94.27
2018-12-12T16:08:39.949Z,94.37
2018-12-12T16:09:41.472Z,94.46
2018-12-12T16:10:41.987Z,94.74
2018-12-12T16:11:42.282Z,95.03
2018-12-12T16:12:42.975Z,95.31
2018-12-12T16:13:43.936Z,95.59
2018-12-12T16:14:44.473Z,95.78
2018-12-12T16:15:45.169Z,96.35
2018-12-12T16:16:48.727Z,96.45
2018-12-12T16:17:00.136Z,96.64
2018-12-12T16:17:59.374Z,96.45
2018-12-12T16:19:00.786Z,95.88
2018-12-12T16:20:03.740Z,96.54
2018-12-12T16:21:02.241Z,96.35
2018-12-12T16:22:06.076Z,96.45
2018-12-12T16:22:17.435Z,96.45
2018-12-12T16:22:29.501Z,96.64
2018-12-12T16:22:42.632Z,96.35
2018-12-12T16:22:54.368Z,96.26
2018-12-12T16:23:04.859Z,96.16
2018-12-12T16:23:17.530Z,96.26
2018-12-12T16:24:18.086Z,96.35
2018-12-12T16:25:18.774Z,96.26
2018-12-12T16:26:18.969Z,96.54
2018-12-12T16:27:20.382Z,96.45
2018-12-12T16:28:20.791Z,96.16
2018-12-12T16:29:21.219Z,96.64
2018-12-12T16:30:22.345Z,96.83
2018-12-12T16:31:23.038Z,97.53
2018-12-12T16:32:23.448Z,97.44
2018-12-12T16:33:27.668Z,97.25
2018-12-12T16:33:37.742Z,97.44
2018-12-12T16:33:50.086Z,98.01
2018-12-12T16:34:00.827Z,97.91
2018-12-12T16:35:00.666Z,98.39
2018-12-12T16:36:04.166Z,98.39
2018-12-12T16:36:15.324Z,98.48
2018-12-12T16:36:27.613Z,98.2
2018-12-12T16:36:40.639Z,98.86
2018-12-12T16:36:51.498Z,98.77
2018-12-12T16:37:51.538Z,98.77
2018-12-12T16:38:51.955Z,98.86
2018-12-12T16:39:52.922Z,98.39
2018-12-12T16:40:53.335Z,98.58
2018-12-12T16:41:53.741Z,98.2
2018-12-12T16:42:54.873Z,98.67
2018-12-12T16:43:55.567Z,98.29
2018-12-12T16:44:56.695Z,98.1
2018-12-12T16:45:57.658Z,98.77
2018-12-12T16:46:58.066Z,98.39
2018-12-12T16:47:58.763Z,98.29
2018-12-12T16:48:59.174Z,98.67
2018-12-12T16:49:59.581Z,98.29
2018-12-12T16:51:00.551Z,98.48
2018-12-12T16:52:01.578Z,98.77
2018-12-12T16:53:01.540Z,98.29
2018-12-12T16:54:02.812Z,98.48
2018-12-12T16:55:03.500Z,98.2
2018-12-12T16:56:03.919Z,98.67
2018-12-12T16:57:05.331Z,98.67
2018-12-12T16:58:05.878Z,98.96
2018-12-12T16:59:07.288Z,99.43
2018-12-12T17:00:07.723Z,99.9
2018-12-12T17:01:08.408Z,99.9
2018-12-12T17:02:09.405Z,99.99
2018-12-12T17:03:09.537Z,99.99
2018-12-12T17:04:13.140Z,99.99
2018-12-12T17:04:22.531Z,99.99
2018-12-12T17:05:23.084Z,99.99
2018-12-12T17:06:23.057Z,99.99
2018-12-12T17:07:24.466Z,99.99
2018-12-12T17:08:24.884Z,99.9
2018-12-12T17:09:25.292Z,99.15
2018-12-12T17:10:26.260Z,99.99
2018-12-12T17:11:26.392Z,99.71
2018-12-12T17:12:27.361Z,99.99
2018-12-12T17:13:28.105Z,99.71
2018-12-12T17:14:30.748Z,99.8
2018-12-12T17:15:30.720Z,99.99
2018-12-12T17:16:32.409Z,99.99
2018-12-12T17:17:32.820Z,99.99
2018-12-12T17:18:33.950Z,99.99
2018-12-12T17:19:35.854Z,99.99
2018-12-12T17:20:35.814Z,99.99
2018-12-12T17:21:36.499Z,99.99
2018-12-12T17:22:37.186Z,99.99
2018-12-12T17:23:37.594Z,99.99
2018-12-12T17:24:38.004Z,99.99
2018-12-12T17:25:38.921Z,99.99
2018-12-12T17:26:39.887Z,99.99
2018-12-12T17:27:40.575Z,99.99
2018-12-12T17:28:41.263Z,99.99
2018-12-12T17:29:42.235Z,99.99
2018-12-12T17:30:42.651Z,99.99
2018-12-12T17:31:43.066Z,99.99
2018-12-12T17:32:43.746Z,99.99
2018-12-12T17:33:47.913Z,99.99
2018-12-12T17:34:46.662Z,99.99
2018-12-12T17:35:47.849Z,99.99
2018-12-12T17:36:48.846Z,99.99
2018-12-12T17:37:49.256Z,99.99
2018-12-12T17:38:50.271Z,99.99
2018-12-12T17:39:50.402Z,99.99