createdAt,value
2023-01-12T00:01:28.470Z,7.55
2023-01-12T00:03:55.704Z,7.49
2023-01-12T00:06:23.404Z,7.58
2023-01-12T00:08:51.293Z,7.58
2023-01-12T00:11:18.988Z,7.50
2023-01-12T00:13:46.009Z,7.49
2023-01-12T00:16:35.205Z,7.50
2023-01-12T00:19:03.145Z,7.62
2023-01-12T00:21:34.147Z,7.55
2023-01-12T00:24:00.725Z,7.43
2023-01-12T00:26:27.242Z,7.41
2023-01-12T00:28:54.155Z,7.50
2023-01-12T00:31:20.723Z,7.57
2023-01-12T00:33:47.252Z,7.37
2023-01-12T00:36:17.757Z,7.94
2023-01-12T00:38:44.648Z,8.09
2023-01-12T00:41:32.222Z,8.05
2023-01-12T00:44:17.699Z,8.22
2023-01-12T00:46:44.536Z,8.06
2023-01-12T00:49:11.142Z,8.16
2023-01-12T00:51:38.635Z,8.11
2023-01-12T00:54:08.184Z,8.15
2023-01-12T00:56:36.139Z,8.04
2023-01-12T00:59:03.504Z,8.08
2023-01-12T01:01:30.414Z,8.00
2023-01-12T01:03:57.159Z,7.99
2023-01-12T01:06:23.848Z,7.68
2023-01-12T01:08:50.646Z,7.94
2023-01-12T01:11:17.603Z,7.96
2023-01-12T01:13:44.572Z,7.71
2023-01-12T01:16:14.565Z,7.87
2023-01-12T01:18:41.385Z,7.97
2023-01-12T01:21:13.044Z,7.78
2023-01-12T01:23:41.408Z,8.07
2023-01-12T01:26:13.839Z,7.90
2023-01-12T01:28:41.203Z,7.67
2023-01-12T01:31:13.489Z,7.21
2023-01-12T01:33:41.299Z,7.39
2023-01-12T01:36:08.384Z,6.94
2023-01-12T01:38:35.976Z,6.91
2023-01-12T01:41:03.572Z,6.85
2023-01-12T01:43:47.706Z,6.88
2023-01-12T01:46:16.980Z,6.86
2023-01-12T01:48:44.139Z,6.97
2023-01-12T01:51:15.943Z,7.08
2023-01-12T01:53:45.511Z,6.98
2023-01-12T01:56:18.851Z,6.89
2023-01-12T01:58:55.702Z,6.78
2023-01-12T02:01:22.533Z,6.91
2023-01-12T02:03:50.070Z,6.83
2023-01-12T02:06:16.780Z,6.82
2023-01-12T02:08:57.432Z,6.92
2023-01-12T02:11:44.030Z,7.13
2023-01-12T02:14:30.381Z,6.90
2023-01-12T02:17:05.627Z,6.73
2023-01-12T02:19:44.402Z,6.68
2023-01-12T02:22:28.247Z,6.63
2023-01-12T02:25:31.340Z,6.69
2023-01-12T02:28:19.751Z,6.83
2023-01-12T02:31:17.333Z,6.78
2023-01-12T02:34:15.947Z,6.72
2023-01-12T02:37:08.773Z,6.65
2023-01-12T02:39:42.076Z,6.70
2023-01-12T02:42:40.011Z,6.63
2023-01-12T02:45:18.662Z,6.74
2023-01-12T02:48:08.505Z,6.67
2023-01-12T02:50:49.728Z,6.78
2023-01-12T02:53:23.345Z,6.65
2023-01-12T02:55:51.081Z,6.56
2023-01-12T02:58:20.926Z,6.56
2023-01-12T03:00:50.979Z,6.62
2023-01-12T03:03:19.388Z,6.61
2023-01-12T03:05:47.491Z,6.60
2023-01-12T03:08:17.799Z,6.49
2023-01-12T03:11:14.875Z,6.64
2023-01-12T03:13:48.818Z,6.59
2023-01-12T03:16:20.422Z,6.48
2023-01-12T03:18:54.090Z,6.59
2023-01-12T03:21:34.703Z,6.48
2023-01-12T03:24:10.400Z,6.47
2023-01-12T03:26:40.148Z,6.46
2023-01-12T03:29:16.124Z,6.55
2023-01-12T03:31:42.821Z,6.57
2023-01-12T03:34:10.268Z,6.57
2023-01-12T03:36:54.491Z,6.53
2023-01-12T03:39:48.523Z,6.48
2023-01-12T03:42:23.431Z,6.51
2023-01-12T03:45:10.146Z,6.63
2023-01-12T03:47:40.576Z,6.60
2023-01-12T03:50:10.664Z,6.56
2023-01-12T03:52:40.714Z,6.57
2023-01-12T03:55:12.580Z,6.81
2023-01-12T03:57:40.092Z,6.73
2023-01-12T04:00:10.401Z,6.61
2023-01-12T04:02:36.961Z,6.60
2023-01-12T04:05:03.996Z,6.70
2023-01-12T04:07:30.563Z,6.67
2023-01-12T04:09:57.377Z,6.71
2023-01-12T04:12:23.911Z,6.67
2023-01-12T04:14:50.506Z,6.76
2023-01-12T04:17:17.266Z,6.83
2023-01-12T04:19:43.857Z,6.81
2023-01-12T04:22:33.464Z,6.69
2023-01-12T04:25:00.199Z,6.66
2023-01-12T04:27:26.719Z,6.59
2023-01-12T04:29:53.399Z,6.54
2023-01-12T04:32:20.991Z,6.55
2023-01-12T04:34:47.645Z,6.53
2023-01-12T04:37:14.189Z,6.51
2023-01-12T04:39:40.726Z,6.56
2023-01-12T04:42:27.190Z,6.46
2023-01-12T04:44:53.686Z,6.47
2023-01-12T04:47:20.222Z,6.52
2023-01-12T04:49:46.729Z,6.53
2023-01-12T04:52:13.253Z,6.50
2023-01-12T04:54:39.722Z,6.47
2023-01-12T04:57:06.233Z,6.33
2023-01-12T04:59:32.722Z,6.33
2023-01-12T05:01:59.287Z,6.28
2023-01-12T05:04:26.380Z,6.27
2023-01-12T05:06:53.018Z,6.29
2023-01-12T05:09:38.036Z,6.24
2023-01-12T05:12:04.785Z,6.20
2023-01-12T05:14:31.460Z,6.18
2023-01-12T05:16:59.535Z,6.13
2023-01-12T05:19:26.044Z,6.10
2023-01-12T05:21:53.181Z,6.08
2023-01-12T05:24:19.681Z,6.10
2023-01-12T05:26:46.328Z,6.13
2023-01-12T05:29:13.170Z,6.26
2023-01-12T05:31:40.188Z,6.25
2023-01-12T05:34:06.697Z,6.19
2023-01-12T05:36:33.254Z,6.08
2023-01-12T05:38:59.879Z,6.09
2023-01-12T05:41:26.519Z,6.08
2023-01-12T05:43:56.266Z,6.16
2023-01-12T05:46:31.188Z,6.06
2023-01-12T05:48:58.234Z,5.97
2023-01-12T05:51:26.786Z,5.96
2023-01-12T05:53:55.011Z,5.96
2023-01-12T05:56:25.950Z,5.94
2023-01-12T05:58:55.183Z,5.93
2023-01-12T06:01:22.843Z,5.86
2023-01-12T06:03:51.448Z,5.77
2023-01-12T06:06:19.508Z,5.96
2023-01-12T06:08:46.772Z,6.01
2023-01-12T06:11:31.895Z,6.06
2023-01-12T06:13:59.035Z,5.88
2023-01-12T06:16:26.866Z,5.87
2023-01-12T06:18:53.740Z,5.95
2023-01-12T06:21:21.178Z,5.99
2023-01-12T06:23:47.652Z,6.09
2023-01-12T06:26:14.208Z,5.90
2023-01-12T06:28:42.830Z,5.92
2023-01-12T06:31:12.383Z,5.82
2023-01-12T06:33:39.087Z,5.69
2023-01-12T06:36:06.168Z,5.68
2023-01-12T06:38:34.096Z,5.66
2023-01-12T06:41:31.952Z,5.71
2023-01-12T06:43:59.403Z,5.76
2023-01-12T06:46:30.326Z,5.73
2023-01-12T06:48:57.910Z,5.71
2023-01-12T06:51:25.001Z,5.94
2023-01-12T06:53:51.816Z,5.74
2023-01-12T06:56:18.429Z,5.64
2023-01-12T06:58:45.273Z,5.58
2023-01-12T07:01:13.663Z,5.59
2023-01-12T07:03:40.656Z,5.67
2023-01-12T07:06:07.253Z,5.60
2023-01-12T07:08:34.024Z,5.60
2023-01-12T07:11:03.633Z,5.56
2023-01-12T07:13:31.085Z,5.59
2023-01-12T07:16:01.611Z,5.59
2023-01-12T07:18:29.673Z,5.58
2023-01-12T07:20:56.284Z,5.53
2023-01-12T07:23:23.099Z,5.51
2023-01-12T07:25:49.678Z,5.50
2023-01-12T07:28:16.363Z,5.55
2023-01-12T07:30:43.730Z,5.61
2023-01-12T07:33:12.670Z,5.64
2023-01-12T07:35:40.399Z,5.48
2023-01-12T07:38:07.037Z,5.49
2023-01-12T07:40:34.251Z,5.40
2023-01-12T07:43:06.316Z,5.48
2023-01-12T07:45:33.430Z,5.50
2023-01-12T07:48:00.489Z,5.45
2023-01-12T07:50:28.621Z,5.34
2023-01-12T07:52:55.599Z,5.37
2023-01-12T07:55:22.496Z,5.36
2023-01-12T07:57:55.546Z,5.38
2023-01-12T08:00:25.481Z,5.38
2023-01-12T08:02:53.675Z,5.32
2023-01-12T08:05:22.079Z,5.35
2023-01-12T08:07:48.856Z,5.53
2023-01-12T08:10:17.385Z,5.71
2023-01-12T08:12:44.229Z,5.65
2023-01-12T08:15:12.476Z,5.62
2023-01-12T08:17:46.635Z,5.66
2023-01-12T08:20:41.303Z,5.59
2023-01-12T08:23:21.833Z,5.61
2023-01-12T08:25:56.343Z,5.75
2023-01-12T08:28:29.058Z,5.67
2023-01-12T08:30:55.802Z,5.68
2023-01-12T08:33:23.031Z,5.70
2023-01-12T08:35:49.731Z,5.76
2023-01-12T08:38:16.393Z,5.76
2023-01-12T08:41:02.098Z,5.74
2023-01-12T08:43:47.286Z,5.84
2023-01-12T08:46:14.174Z,5.87
2023-01-12T08:48:40.758Z,5.85
2023-01-12T08:51:08.553Z,5.86
2023-01-12T08:53:35.555Z,5.78
2023-01-12T08:56:02.671Z,5.87
2023-01-12T08:58:29.652Z,5.94
2023-01-12T09:00:56.475Z,5.91
2023-01-12T09:03:23.290Z,6.03
2023-01-12T09:05:49.897Z,6.00
2023-01-12T09:08:16.483Z,6.14
2023-01-12T09:10:43.045Z,6.13
2023-01-12T09:13:11.846Z,6.12
2023-01-12T09:15:38.373Z,6.10
2023-01-12T09:18:05.547Z,6.14
2023-01-12T09:20:33.798Z,6.20
2023-01-12T09:23:03.698Z,6.35
2023-01-12T09:25:31.466Z,6.43
2023-01-12T09:27:58.731Z,6.43
2023-01-12T09:30:25.391Z,6.50
2023-01-12T09:32:54.685Z,6.51
2023-01-12T09:35:22.064Z,6.57
2023-01-12T09:37:48.645Z,6.62
2023-01-12T09:40:15.802Z,6.75
2023-01-12T09:43:07.359Z,6.75
2023-01-12T09:45:52.763Z,6.69
2023-01-12T09:48:23.137Z,6.73
2023-01-12T09:51:05.505Z,6.89
2023-01-12T09:53:37.115Z,6.95
2023-01-12T09:56:03.790Z,7.14
2023-01-12T09:59:01.043Z,7.10
2023-01-12T10:01:30.159Z,7.13
2023-01-12T10:04:00.685Z,7.17
2023-01-12T10:06:27.860Z,7.21
2023-01-12T10:08:56.862Z,7.28
2023-01-12T10:11:33.162Z,7.29
2023-01-12T10:14:22.716Z,7.38
2023-01-12T10:17:27.876Z,7.40
2023-01-12T10:20:08.960Z,7.45
2023-01-12T10:22:49.781Z,7.36
2023-01-12T10:25:21.941Z,7.40
2023-01-12T10:27:50.976Z,7.37
2023-01-12T10:30:35.119Z,7.44
2023-01-12T10:33:20.057Z,7.40
2023-01-12T10:35:52.720Z,7.36
2023-01-12T10:38:23.624Z,7.31
2023-01-12T10:41:22.885Z,7.47
2023-01-12T10:44:14.490Z,7.50
2023-01-12T10:46:41.591Z,7.49
2023-01-12T10:49:23.261Z,7.63
2023-01-12T10:51:57.004Z,7.70
2023-01-12T10:54:27.681Z,7.86
2023-01-12T10:57:25.464Z,7.86
2023-01-12T10:59:55.635Z,7.92
2023-01-12T11:02:24.215Z,7.93
2023-01-12T11:04:53.059Z,7.91
2023-01-12T11:07:29.243Z,8.02
2023-01-12T11:10:16.743Z,8.02
2023-01-12T11:12:55.889Z,8.09
2023-01-12T11:15:22.809Z,8.16
2023-01-12T11:18:04.446Z,8.25
2023-01-12T11:20:39.755Z,8.31
2023-01-12T11:23:14.698Z,8.36
2023-01-12T11:25:46.619Z,8.52
2023-01-12T11:28:20.572Z,8.65
2023-01-12T11:30:53.613Z,8.62
2023-01-12T11:33:27.109Z,8.71
2023-01-12T11:36:03.129Z,8.75
2023-01-12T11:38:32.367Z,8.84
2023-01-12T11:40:59.167Z,8.94
2023-01-12T11:43:50.177Z,8.96
2023-01-12T11:46:27.856Z,9.22
2023-01-12T11:49:10.366Z,9.25
2023-01-12T11:51:37.377Z,9.25
2023-01-12T11:54:06.766Z,9.34
2023-01-12T11:57:02.369Z,9.35
2023-01-12T11:59:47.717Z,9.36
2023-01-12T12:02:29.444Z,9.37
2023-01-12T12:05:10.362Z,9.34
2023-01-12T12:07:43.730Z,9.44
2023-01-12T12:10:25.368Z,9.47
2023-01-12T12:13:19.922Z,9.44
2023-01-12T12:16:22.373Z,9.52
2023-01-12T12:19:04.143Z,9.52
2023-01-12T12:21:30.592Z,9.44
2023-01-12T12:24:04.045Z,9.38
2023-01-12T12:26:36.182Z,9.33
2023-01-12T12:29:41.614Z,9.35
2023-01-12T12:32:11.263Z,9.49
2023-01-12T12:35:10.382Z,9.48
2023-01-12T12:37:36.909Z,9.48
2023-01-12T12:40:31.745Z,9.52
2023-01-12T12:43:30.859Z,9.81
2023-01-12T12:46:11.689Z,9.72
2023-01-12T12:48:47.265Z,9.68
2023-01-12T12:51:14.916Z,9.72
2023-01-12T12:53:46.186Z,9.86
2023-01-12T12:56:19.379Z,10.00
2023-01-12T12:58:50.093Z,10.08
2023-01-12T13:01:19.525Z,10.15
2023-01-12T13:03:47.730Z,10.16
2023-01-12T13:06:46.768Z,9.98
2023-01-12T13:09:16.669Z,9.92
2023-01-12T13:11:50.437Z,9.91
2023-01-12T13:14:28.274Z,9.98
2023-01-12T13:16:55.932Z,9.98
2023-01-12T13:19:44.973Z,9.94
2023-01-12T13:22:32.950Z,10.02
2023-01-12T13:25:02.791Z,10.18
2023-01-12T13:27:47.948Z,10.43
2023-01-12T13:30:26.400Z,10.64
2023-01-12T13:33:01.852Z,10.57
2023-01-12T13:35:34.432Z,10.74
2023-01-12T13:38:28.951Z,10.75
2023-01-12T13:41:14.703Z,10.81
2023-01-12T13:43:50.973Z,10.63
2023-01-12T13:46:21.543Z,10.58
2023-01-12T13:48:51.018Z,10.57
2023-01-12T13:51:27.521Z,10.46
2023-01-12T13:54:15.595Z,10.66
2023-01-12T13:56:43.147Z,10.91
2023-01-12T13:59:18.226Z,10.97
2023-01-12T14:01:47.453Z,10.87
2023-01-12T14:04:14.302Z,10.76
2023-01-12T14:06:59.119Z,10.91
2023-01-12T14:09:34.742Z,10.89
2023-01-12T14:12:13.505Z,10.80
2023-01-12T14:15:23.292Z,10.72
2023-01-12T14:17:50.286Z,10.78
2023-01-12T14:20:18.224Z,10.76
2023-01-12T14:22:47.695Z,10.97
2023-01-12T14:25:26.012Z,11.24
2023-01-12T14:27:54.948Z,11.06
2023-01-12T14:30:24.268Z,11.03
2023-01-12T14:32:52.835Z,11.10
2023-01-12T14:35:25.603Z,11.19
2023-01-12T14:38:01.389Z,11.15
2023-01-12T14:40:36.799Z,11.15
2023-01-12T14:43:22.196Z,11.05
2023-01-12T14:46:16.783Z,11.13
2023-01-12T14:49:19.893Z,11.21
2023-01-12T14:51:54.701Z,11.27
2023-01-12T14:54:26.693Z,11.47
2023-01-12T14:57:04.500Z,11.52
2023-01-12T14:59:34.025Z,11.44
2023-01-12T15:02:12.754Z,11.35
2023-01-12T15:04:54.360Z,11.40
2023-01-12T15:07:22.167Z,11.39
2023-01-12T15:10:00.974Z,11.39
2023-01-12T15:12:30.238Z,11.36
2023-01-12T15:15:25.967Z,11.34
2023-01-12T15:18:13.579Z,11.32
2023-01-12T15:21:01.502Z,11.37
2023-01-12T15:23:50.150Z,11.33
2023-01-12T15:26:17.364Z,11.26
2023-01-12T15:28:44.765Z,11.21
2023-01-12T15:31:38.319Z,11.17
2023-01-12T15:34:05.777Z,11.14
2023-01-12T15:36:32.384Z,11.14
2023-01-12T15:38:59.107Z,11.17
2023-01-12T15:41:50.256Z,11.26
2023-01-12T15:44:19.596Z,11.33
2023-01-12T15:46:47.044Z,11.35
2023-01-12T15:49:14.531Z,11.38
2023-01-12T15:51:44.235Z,11.28
2023-01-12T15:54:12.784Z,11.25
2023-01-12T15:56:40.071Z,11.34
2023-01-12T15:59:06.773Z,11.33
2023-01-12T16:01:42.164Z,11.30
2023-01-12T16:07:06.905Z,11.07
2023-01-12T16:09:33.525Z,11.10
2023-01-12T16:12:00.028Z,11.05
2023-01-12T16:14:26.556Z,10.92
2023-01-12T16:16:53.950Z,10.76
2023-01-12T16:19:21.728Z,10.65
2023-01-12T16:21:48.380Z,10.53
2023-01-12T16:24:14.964Z,10.48
2023-01-12T16:26:41.753Z,10.40
2023-01-12T16:29:09.084Z,10.30
2023-01-12T16:31:38.837Z,10.24
2023-01-12T16:34:05.803Z,10.22
2023-01-12T16:36:32.412Z,10.17
2023-01-12T16:38:58.979Z,10.10
2023-01-12T16:41:25.529Z,10.11
2023-01-12T16:43:52.288Z,10.08
2023-01-12T16:46:19.057Z,10.08
2023-01-12T16:48:45.693Z,10.05
2023-01-12T16:51:14.481Z,10.01
2023-01-12T16:53:42.183Z,9.96
2023-01-12T16:56:13.864Z,9.95
2023-01-12T16:58:47.557Z,9.96
2023-01-12T17:01:18.061Z,9.87
2023-01-12T17:03:45.069Z,9.74
2023-01-12T17:06:14.998Z,9.70
2023-01-12T17:08:41.986Z,9.64
2023-01-12T17:11:13.956Z,9.62
2023-01-12T17:13:41.280Z,9.63
2023-01-12T17:16:12.076Z,9.67
2023-01-12T17:18:39.450Z,9.68
2023-01-12T17:21:09.410Z,9.68
2023-01-12T17:23:36.225Z,9.71
2023-01-12T17:26:04.819Z,9.65
2023-01-12T17:28:34.641Z,9.59
2023-01-12T17:31:11.169Z,9.54
2023-01-12T17:33:38.973Z,9.53
2023-01-12T17:36:07.657Z,9.50
2023-01-12T17:38:35.870Z,9.53
2023-01-12T17:41:32.530Z,9.49
2023-01-12T17:44:02.596Z,9.47
2023-01-12T17:46:29.847Z,9.52
2023-01-12T17:49:05.645Z,9.56
2023-01-12T17:51:32.712Z,9.55
2023-01-12T17:54:01.121Z,9.54
2023-01-12T17:56:31.345Z,9.51
2023-01-12T17:58:58.218Z,9.49
2023-01-12T18:01:27.273Z,9.40
2023-01-12T18:03:54.161Z,9.33
2023-01-12T18:06:26.560Z,9.30
2023-01-12T18:08:56.498Z,9.26
2023-01-12T18:11:24.111Z,9.26
2023-01-12T18:13:51.134Z,9.22
2023-01-12T18:16:17.914Z,9.17
2023-01-12T18:18:44.916Z,9.13
2023-01-12T18:21:14.419Z,9.13
2023-01-12T18:23:44.840Z,9.14
2023-01-12T18:26:14.792Z,9.17
2023-01-12T18:28:41.603Z,9.13
2023-01-12T18:31:11.657Z,9.12
2023-01-12T18:33:38.480Z,9.15
2023-01-12T18:36:10.228Z,9.09
2023-01-12T18:38:39.031Z,9.03
2023-01-12T18:41:24.070Z,9.02
2023-01-12T18:43:53.163Z,9.00
2023-01-12T18:46:20.173Z,9.05
2023-01-12T18:48:47.877Z,9.07
2023-01-12T18:51:33.756Z,9.04
2023-01-12T18:54:00.807Z,9.03
2023-01-12T18:56:27.607Z,9.03
2023-01-12T18:58:54.227Z,9.06
2023-01-12T19:01:24.546Z,9.06
2023-01-12T19:03:52.945Z,9.05
2023-01-12T19:06:36.066Z,9.03
2023-01-12T19:09:20.993Z,8.98
2023-01-12T19:11:47.424Z,8.92
2023-01-12T19:14:32.569Z,8.94
2023-01-12T19:17:17.393Z,8.93
2023-01-12T19:19:43.902Z,9.00
2023-01-12T19:22:29.198Z,9.02
2023-01-12T19:25:14.297Z,9.02
2023-01-12T19:27:59.412Z,8.99
2023-01-12T19:30:25.970Z,9.00
2023-01-12T19:32:52.938Z,9.06
2023-01-12T19:35:19.564Z,9.11
2023-01-12T19:37:50.303Z,9.17
2023-01-12T19:40:23.021Z,9.18
2023-01-12T19:43:08.509Z,9.15
2023-01-12T19:45:46.933Z,9.13
2023-01-12T19:48:15.332Z,9.08
2023-01-12T19:50:43.962Z,9.08
2023-01-12T19:53:18.460Z,9.06
2023-01-12T19:55:45.287Z,9.06
2023-01-12T19:58:11.925Z,9.04
2023-01-12T20:00:44.865Z,8.99
2023-01-12T20:03:13.413Z,8.97
2023-01-12T20:05:41.307Z,8.97
2023-01-12T20:08:08.555Z,8.99
2023-01-12T20:10:35.689Z,8.90
2023-01-12T20:13:02.624Z,8.85
2023-01-12T20:15:29.128Z,8.75
2023-01-12T20:17:59.999Z,8.67
2023-01-12T20:20:27.603Z,8.63
2023-01-12T20:22:54.545Z,8.59
2023-01-12T20:25:22.290Z,8.64
2023-01-12T20:27:49.639Z,8.69
2023-01-12T20:30:25.348Z,8.79
2023-01-12T20:32:59.799Z,8.69
2023-01-12T20:35:27.285Z,8.64
2023-01-12T20:37:53.780Z,8.57
2023-01-12T20:40:20.536Z,8.54
2023-01-12T20:42:47.528Z,8.52
2023-01-12T20:45:14.353Z,8.48
2023-01-12T20:47:41.261Z,8.49
2023-01-12T20:50:11.792Z,8.49
2023-01-12T20:52:38.369Z,8.48
2023-01-12T20:55:05.652Z,8.48
2023-01-12T20:57:34.940Z,8.46
2023-01-12T21:00:02.200Z,8.45
2023-01-12T21:02:28.740Z,8.45
2023-01-12T21:04:55.285Z,8.48
2023-01-12T21:07:21.969Z,8.49
2023-01-12T21:09:48.884Z,8.57
2023-01-12T21:12:15.541Z,8.57
2023-01-12T21:14:42.152Z,8.48
2023-01-12T21:17:08.668Z,8.56
2023-01-12T21:19:36.179Z,8.49
2023-01-12T21:22:03.072Z,8.46
2023-01-12T21:24:30.486Z,8.40
2023-01-12T21:26:57.102Z,8.34
2023-01-12T21:29:26.118Z,8.29
2023-01-12T21:31:52.838Z,8.27
2023-01-12T21:34:19.462Z,8.25
2023-01-12T21:36:46.219Z,8.21
2023-01-12T21:39:12.810Z,8.17
2023-01-12T21:41:57.735Z,8.14
2023-01-12T21:44:24.306Z,8.07
2023-01-12T21:46:50.871Z,8.07
2023-01-12T21:49:17.404Z,8.07
2023-01-12T21:51:43.981Z,8.04
2023-01-12T21:54:10.734Z,8.04
2023-01-12T21:56:37.873Z,8.09
2023-01-12T21:59:04.477Z,8.08
2023-01-12T22:01:31.198Z,8.09
2023-01-12T22:03:57.955Z,8.09
2023-01-12T22:06:24.535Z,8.09
2023-01-12T22:08:51.106Z,8.07
2023-01-12T22:11:18.398Z,8.08
2023-01-12T22:13:45.211Z,8.05
2023-01-12T22:16:14.703Z,8.05
2023-01-12T22:18:44.901Z,8.04
2023-01-12T22:21:12.795Z,8.04
2023-01-12T22:23:39.985Z,8.07
2023-01-12T22:26:12.044Z,8.05
2023-01-12T22:28:41.446Z,8.05
2023-01-12T22:31:23.560Z,8.07
2023-01-12T22:33:54.137Z,8.04
2023-01-12T22:36:21.248Z,8.05
2023-01-12T22:38:47.795Z,8.05
2023-01-12T22:41:14.313Z,8.02
2023-01-12T22:43:40.948Z,8.01
2023-01-12T22:46:15.848Z,8.01
2023-01-12T22:48:42.722Z,8.02
2023-01-12T22:51:09.733Z,7.97
2023-01-12T22:53:36.546Z,7.98
2023-01-12T22:56:04.302Z,7.98
2023-01-12T22:58:31.184Z,8.00
2023-01-12T23:01:05.611Z,8.09
2023-01-12T23:03:33.377Z,8.13
2023-01-12T23:06:00.450Z,8.09
2023-01-12T23:08:27.340Z,8.08
2023-01-12T23:11:03.419Z,8.07
2023-01-12T23:13:30.211Z,8.04
2023-01-12T23:15:58.147Z,7.99
2023-01-12T23:18:30.847Z,8.02
2023-01-12T23:21:15.409Z,8.00
2023-01-12T23:23:45.362Z,8.00
2023-01-12T23:26:14.841Z,7.97
2023-01-12T23:28:45.399Z,7.99
2023-01-12T23:31:15.543Z,7.99
2023-01-12T23:33:45.243Z,8.02
2023-01-12T23:36:17.763Z,7.99
2023-01-12T23:38:44.758Z,7.99
2023-01-12T23:41:18.212Z,7.98
2023-01-12T23:43:46.018Z,7.90
2023-01-12T23:46:13.248Z,7.86
2023-01-12T23:48:43.894Z,7.86
2023-01-12T23:51:10.731Z,7.84
2023-01-12T23:53:37.373Z,7.80
2023-01-12T23:56:09.520Z,7.85
2023-01-12T23:58:37.032Z,7.78
