createdAt,value
2022-09-23T00:02:43.014Z,71.07
2022-09-23T00:06:44.697Z,70.56
2022-09-23T00:10:46.378Z,70.95
2022-09-23T00:14:48.074Z,70.67
2022-09-23T00:18:50.905Z,70.53
2022-09-23T00:22:53.462Z,71.14
2022-09-23T00:26:55.122Z,70.91
2022-09-23T00:30:57.085Z,71.22
2022-09-23T00:34:58.813Z,71.03
2022-09-23T00:39:00.678Z,71.42
2022-09-23T00:43:02.357Z,71.25
2022-09-23T00:47:04.191Z,71.39
2022-09-23T00:51:09.125Z,71.39
2022-09-23T00:55:16.030Z,71.40
2022-09-23T00:59:17.826Z,71.85
2022-09-23T01:03:19.939Z,71.90
2022-09-23T01:07:21.954Z,71.59
2022-09-23T01:11:45.422Z,72.03
2022-09-23T01:15:53.480Z,71.52
2022-09-23T01:20:15.393Z,71.51
2022-09-23T01:24:46.295Z,71.90
2022-09-23T01:29:24.413Z,72.01
2022-09-23T01:33:47.963Z,72.22
2022-09-23T01:38:10.853Z,72.22
2022-09-23T01:42:17.743Z,72.40
2022-09-23T01:46:52.202Z,72.58
2022-09-23T01:51:02.675Z,72.26
2022-09-23T01:55:22.311Z,72.67
2022-09-23T01:59:29.875Z,72.93
2022-09-23T02:03:37.269Z,72.74
2022-09-23T02:07:44.184Z,72.51
2022-09-23T02:11:48.820Z,73.14
2022-09-23T02:15:54.509Z,73.20
2022-09-23T02:20:01.840Z,73.18
2022-09-23T02:24:09.646Z,72.84
2022-09-23T02:28:17.001Z,73.42
2022-09-23T02:32:36.327Z,73.06
2022-09-23T02:37:01.879Z,73.25
2022-09-23T02:41:23.832Z,73.09
2022-09-23T02:45:25.809Z,73.35
2022-09-23T02:49:29.614Z,73.97
2022-09-23T02:53:35.188Z,73.64
2022-09-23T02:57:36.906Z,73.89
2022-09-23T03:02:02.193Z,74.05
2022-09-23T03:06:26.497Z,74.32
2022-09-23T03:10:42.105Z,73.96
2022-09-23T03:15:07.470Z,74.33
2022-09-23T03:19:23.557Z,74.00
2022-09-23T03:23:31.469Z,74.24
2022-09-23T03:27:36.596Z,74.07
2022-09-23T03:31:40.202Z,73.89
2022-09-23T03:36:08.798Z,73.91
2022-09-23T03:40:19.460Z,74.12
2022-09-23T03:44:21.917Z,74.14
2022-09-23T03:48:26.658Z,74.58
2022-09-23T03:52:28.648Z,74.48
2022-09-23T03:56:30.311Z,74.50
2022-09-23T04:00:31.999Z,74.91
2022-09-23T04:04:36.668Z,74.90
2022-09-23T04:08:38.331Z,74.73
2022-09-23T04:12:40.084Z,75.13
2022-09-23T04:16:41.801Z,74.84
2022-09-23T04:20:43.534Z,75.04
2022-09-23T04:24:45.206Z,75.57
2022-09-23T04:28:46.860Z,75.68
2022-09-23T04:32:48.570Z,75.30
2022-09-23T04:36:50.852Z,75.52
2022-09-23T04:40:52.574Z,75.87
2022-09-23T04:44:54.221Z,75.66
2022-09-23T04:48:55.901Z,75.94
2022-09-23T04:52:57.548Z,75.97
2022-09-23T04:56:59.399Z,75.95
2022-09-23T05:01:24.878Z,75.63
2022-09-23T05:05:27.773Z,75.87
2022-09-23T05:09:29.497Z,75.48
2022-09-23T05:13:32.698Z,75.86
2022-09-23T05:17:34.339Z,75.34
2022-09-23T05:21:37.860Z,75.56
2022-09-23T05:25:42.547Z,75.39
2022-09-23T05:29:44.641Z,75.53
2022-09-23T05:33:49.233Z,75.60
2022-09-23T05:37:50.861Z,75.56
2022-09-23T05:41:53.877Z,75.59
2022-09-23T05:46:08.359Z,75.81
2022-09-23T05:50:10.802Z,75.63
2022-09-23T10:31:08.684Z,67.93
2022-09-23T10:35:11.414Z,69.25
2022-09-23T10:39:31.774Z,69.94
2022-09-23T10:44:11.742Z,70.97
2022-09-23T10:48:40.847Z,70.84
2022-09-23T10:52:49.190Z,71.38
2022-09-23T10:57:43.569Z,71.13
2022-09-23T11:02:09.743Z,70.67
2022-09-23T11:06:29.797Z,71.01
2022-09-23T11:10:49.847Z,70.60
2022-09-23T11:15:12.310Z,69.95
2022-09-23T11:19:53.914Z,69.82
2022-09-23T11:24:28.186Z,69.23
2022-09-23T11:28:45.392Z,69.30
2022-09-23T11:33:14.386Z,69.08
2022-09-23T11:37:22.041Z,68.88
2022-09-23T11:41:31.422Z,68.69
2022-09-23T11:45:52.093Z,68.63
2022-09-23T11:50:04.441Z,68.50
2022-09-23T11:54:23.203Z,68.54
2022-09-23T11:58:31.783Z,68.46
2022-09-23T12:02:40.024Z,68.56
2022-09-23T12:06:48.046Z,68.38
2022-09-23T12:11:06.559Z,67.92
2022-09-23T12:15:11.146Z,67.62
2022-09-23T12:19:31.161Z,67.92
2022-09-23T12:23:49.550Z,67.89
2022-09-23T12:27:55.347Z,67.47
2022-09-23T12:31:57.086Z,67.41
2022-09-23T12:36:09.541Z,67.44
2022-09-23T12:40:23.999Z,67.33
2022-09-23T12:44:39.417Z,67.39
2022-09-23T12:48:59.100Z,67.45
2022-09-23T12:53:35.845Z,67.55
2022-09-23T12:57:37.491Z,67.77
2022-09-23T13:01:39.782Z,67.44
2022-09-23T13:06:11.850Z,67.44
2022-09-23T13:10:30.941Z,67.26
2022-09-23T13:14:34.128Z,67.65
2022-09-23T13:18:54.698Z,67.56
2022-09-23T13:22:56.306Z,67.83
2022-09-23T13:27:26.711Z,67.71
2022-09-23T13:31:28.606Z,68.25
2022-09-23T13:35:37.493Z,68.89
2022-09-23T13:39:39.160Z,68.91
2022-09-23T13:43:45.353Z,68.84
2022-09-23T13:47:48.937Z,68.52
2022-09-23T13:51:53.477Z,69.15
2022-09-23T13:56:04.036Z,69.18
2022-09-23T14:00:21.272Z,70.04
2022-09-23T14:04:25.406Z,69.99
2022-09-23T14:08:29.348Z,70.60
2022-09-23T14:12:31.065Z,70.82
2022-09-23T14:16:38.229Z,71.24
2022-09-23T14:20:50.338Z,71.20
2022-09-23T14:24:52.935Z,71.51
2022-09-23T14:28:54.877Z,71.92
2022-09-23T14:32:57.072Z,72.24
2022-09-23T14:37:32.018Z,72.71
2022-09-23T14:41:39.863Z,72.80
2022-09-23T14:45:45.275Z,73.28
2022-09-23T14:50:11.203Z,73.04
2022-09-23T14:54:41.524Z,74.10
2022-09-23T14:58:50.993Z,73.98
2022-09-23T15:03:11.688Z,74.44
2022-09-23T15:07:19.077Z,74.91
2022-09-23T15:11:23.623Z,75.30
2022-09-23T15:15:30.344Z,75.50
2022-09-23T15:19:35.435Z,75.60
2022-09-23T15:23:51.821Z,76.66
2022-09-23T15:27:59.421Z,76.98
2022-09-23T15:32:01.380Z,77.20
2022-09-23T15:36:03.512Z,77.92
2022-09-23T15:40:06.279Z,78.98
2022-09-23T15:44:21.704Z,79.94
2022-09-23T15:48:27.509Z,79.92
2022-09-23T15:52:29.210Z,81.04
2022-09-23T15:56:30.886Z,81.57
2022-09-23T16:00:34.850Z,82.43
2022-09-23T16:04:37.194Z,83.54
2022-09-23T16:08:39.363Z,83.72
2022-09-23T16:12:41.430Z,84.55
2022-09-23T16:16:45.228Z,85.35
2022-09-23T16:20:47.764Z,86.24
2022-09-23T16:24:49.480Z,86.27
2022-09-23T16:28:54.134Z,86.05
2022-09-23T16:32:56.562Z,86.45
2022-09-23T16:36:58.315Z,86.56
2022-09-23T16:41:00.832Z,86.65
2022-09-23T16:45:02.752Z,86.92
2022-09-23T16:49:05.151Z,86.91
2022-09-23T16:53:06.952Z,87.20
2022-09-23T16:57:09.770Z,87.94
2022-09-23T17:01:42.683Z,88.17
2022-09-23T17:05:46.794Z,88.27
2022-09-23T17:09:48.949Z,88.63
2022-09-23T17:13:51.657Z,89.26
2022-09-23T17:17:53.321Z,89.91
2022-09-23T17:21:55.082Z,90.39
2022-09-23T17:25:57.117Z,90.71
2022-09-23T17:29:59.052Z,90.99
2022-09-23T17:34:01.081Z,91.71
2022-09-23T17:38:02.747Z,92.08
2022-09-23T17:42:05.107Z,92.33
2022-09-23T17:46:12.968Z,92.41
2022-09-23T17:50:15.007Z,92.83
2022-09-23T17:54:16.785Z,93.17
2022-09-23T17:58:18.964Z,92.85
2022-09-23T18:02:23.635Z,93.55
2022-09-23T18:06:28.290Z,93.97
2022-09-23T18:10:30.776Z,94.05
2022-09-23T18:14:32.447Z,94.31
2022-09-23T18:18:34.185Z,94.28
2022-09-23T18:22:35.823Z,94.87
2022-09-23T18:26:38.319Z,95.05
2022-09-23T18:30:40.238Z,95.37
2022-09-23T18:34:41.862Z,95.37
2022-09-23T18:38:43.591Z,95.63
2022-09-23T18:42:45.229Z,95.68
2022-09-23T18:46:46.883Z,95.88
2022-09-23T18:50:49.363Z,96.05
2022-09-23T18:54:55.085Z,96.71
2022-09-23T18:58:56.915Z,96.34
2022-09-23T19:02:58.721Z,95.78
2022-09-23T19:07:00.473Z,95.80
2022-09-23T19:11:04.053Z,95.84
2022-09-23T19:15:06.170Z,95.91
2022-09-23T19:19:08.689Z,96.27
2022-09-23T19:23:10.359Z,96.06
2022-09-23T19:27:12.024Z,96.10
2022-09-23T19:31:25.294Z,96.46
2022-09-23T19:35:27.326Z,96.07
2022-09-23T19:39:31.634Z,95.90
2022-09-23T19:43:36.973Z,95.86
2022-09-23T19:47:39.503Z,95.74
2022-09-23T19:51:41.449Z,95.62
2022-09-23T19:55:44.370Z,95.38
2022-09-23T19:59:46.128Z,95.65
2022-09-23T20:03:48.235Z,95.38
2022-09-23T20:07:50.332Z,95.68
2022-09-23T20:11:52.215Z,95.83
2022-09-23T20:15:53.927Z,95.38
2022-09-23T20:19:55.643Z,95.45
2022-09-23T20:23:58.073Z,95.26
2022-09-23T20:27:59.720Z,94.96
2022-09-23T20:32:01.595Z,95.29
2022-09-23T20:36:03.402Z,94.83
2022-09-23T20:40:05.763Z,95.00
2022-09-23T20:44:12.466Z,95.11
2022-09-23T20:48:14.598Z,95.25
2022-09-23T20:52:17.965Z,95.21
2022-09-23T20:56:21.382Z,95.43
2022-09-23T21:00:23.077Z,95.36
2022-09-23T21:04:25.535Z,95.68
2022-09-23T21:08:27.311Z,95.75
2022-09-23T21:12:29.027Z,95.94
2022-09-23T21:16:31.039Z,96.04
2022-09-23T21:20:32.903Z,96.01
2022-09-23T21:25:12.126Z,96.16
2022-09-23T21:28:59.684Z,96.07
2022-09-23T21:33:01.997Z,96.54
2022-09-23T21:37:04.309Z,96.88
2022-09-23T21:41:09.055Z,96.62
2022-09-23T21:45:11.119Z,97.04
2022-09-23T21:49:13.302Z,96.98
2022-09-23T21:53:17.851Z,97.03
2022-09-23T21:57:19.543Z,96.77
2022-09-23T22:01:24.114Z,97.15
2022-09-23T22:05:25.924Z,97.56
2022-09-23T22:09:27.677Z,97.47
2022-09-23T22:13:29.427Z,97.88
2022-09-23T22:17:33.185Z,97.58
2022-09-23T22:21:36.733Z,98.17
2022-09-23T22:25:38.474Z,98.04
2022-09-23T22:29:58.685Z,98.21
2022-09-23T22:34:00.413Z,98.14
2022-09-23T22:38:02.127Z,98.37
2022-09-23T22:42:05.432Z,98.12
2022-09-23T22:46:07.264Z,98.21
2022-09-23T22:50:09.819Z,98.42
2022-09-23T22:54:11.979Z,98.36
2022-09-23T22:58:31.035Z,98.43
2022-09-23T23:02:34.076Z,99.15
2022-09-23T23:06:37.152Z,99.04
2022-09-23T23:10:38.855Z,99.03
2022-09-23T23:14:40.797Z,99.88
2022-09-23T23:18:43.430Z,99.60
2022-09-23T23:22:45.123Z,99.61
2022-09-23T23:26:47.577Z,99.59
2022-09-23T23:30:49.256Z,99.75
2022-09-23T23:34:50.936Z,99.74
2022-09-23T23:38:52.703Z,99.85
2022-09-23T23:42:54.599Z,99.71
2022-09-23T23:46:56.340Z,99.77
2022-09-23T23:50:59.507Z,100.00
2022-09-23T23:55:01.204Z,100.00
2022-09-23T23:59:03.588Z,99.92
