createdAt,value
2019-04-14T00:00:01.061Z,32.80
2019-04-14T00:00:59.800Z,32.80
2019-04-14T00:02:00.916Z,33.20
2019-04-14T00:02:59.825Z,32.80
2019-04-14T00:04:00.822Z,32.00
2019-04-14T00:04:59.739Z,32.60
2019-04-14T00:06:00.470Z,31.70
2019-04-14T00:06:59.713Z,33.60
2019-04-14T00:08:00.332Z,30.30
2019-04-14T00:08:59.680Z,33.00
2019-04-14T00:10:00.672Z,33.70
2019-04-14T00:10:59.651Z,32.30
2019-04-14T00:11:59.635Z,33.80
2019-04-14T00:13:00.048Z,32.80
2019-04-14T00:13:59.604Z,32.10
2019-04-14T00:14:59.872Z,32.50
2019-04-14T00:15:59.575Z,34.50
2019-04-14T00:16:59.719Z,36.10
2019-04-14T00:17:59.546Z,33.60
2019-04-14T00:18:59.869Z,34.70
2019-04-14T00:19:59.516Z,33.10
2019-04-14T00:20:59.935Z,33.60
2019-04-14T00:21:59.486Z,34.40
2019-04-14T00:22:59.816Z,33.60
2019-04-14T00:23:59.455Z,32.70
2019-04-14T00:24:59.731Z,34.30
2019-04-14T00:25:59.424Z,33.50
2019-04-14T00:26:59.583Z,33.40
2019-04-14T00:27:59.393Z,34.00
2019-04-14T00:29:00.104Z,34.70
2019-04-14T00:29:59.364Z,34.70
2019-04-14T00:30:59.888Z,34.80
2019-04-14T00:31:59.334Z,33.70
2019-04-14T00:32:59.561Z,32.90
2019-04-14T00:34:00.599Z,32.00
2019-04-14T00:34:59.449Z,33.60
2019-04-14T00:36:00.212Z,33.70
2019-04-14T00:36:59.257Z,35.00
2019-04-14T00:37:59.797Z,34.10
2019-04-14T00:38:59.227Z,34.70
2019-04-14T00:39:59.733Z,33.80
2019-04-14T00:40:59.199Z,31.50
2019-04-14T00:42:01.770Z,33.40
2019-04-14T00:42:59.167Z,31.80
2019-04-14T00:43:59.283Z,32.50
2019-04-14T00:45:00.174Z,35.70
2019-04-14T00:46:00.980Z,35.60
2019-04-14T00:46:59.105Z,35.40
2019-04-14T00:48:05.643Z,35.60
2019-04-14T00:48:59.074Z,34.70
2019-04-14T00:49:59.426Z,34.40
2019-04-14T00:50:59.045Z,34.90
2019-04-14T00:51:59.375Z,32.20
2019-04-14T00:52:59.016Z,34.80
2019-04-14T00:54:00.194Z,35.10
2019-04-14T00:54:58.984Z,35.50
2019-04-14T00:55:59.726Z,35.70
2019-04-14T00:56:58.954Z,36.80
2019-04-14T00:57:59.491Z,35.40
2019-04-14T00:58:58.925Z,35.10
2019-04-14T00:59:59.519Z,34.40
2019-04-14T01:00:58.892Z,33.50
2019-04-14T01:01:59.205Z,33.40
2019-04-14T01:02:58.860Z,34.60
2019-04-14T01:03:59.138Z,34.30
2019-04-14T01:05:00.028Z,32.70
2019-04-14T01:05:59.080Z,33.80
2019-04-14T01:07:00.020Z,33.60
2019-04-14T01:07:58.842Z,33.10
2019-04-14T01:08:59.870Z,34.10
2019-04-14T01:09:59.689Z,34.10
2019-04-14T01:10:58.737Z,33.40
2019-04-14T01:11:59.493Z,33.10
2019-04-14T01:12:58.717Z,34.40
2019-04-14T01:13:59.382Z,33.10
2019-04-14T01:14:58.677Z,34.00
2019-04-14T01:16:06.361Z,33.10
2019-04-14T01:16:58.663Z,33.20
2019-04-14T01:17:59.285Z,34.30
2019-04-14T01:18:58.618Z,34.80
2019-04-14T01:19:59.275Z,32.80
2019-04-14T01:20:58.588Z,33.40
2019-04-14T01:21:58.834Z,33.50
2019-04-14T01:22:59.781Z,32.90
2019-04-14T01:23:58.928Z,31.80
2019-04-14T01:24:58.527Z,32.90
2019-04-14T01:25:58.531Z,33.30
2019-04-14T01:26:59.534Z,32.60
2019-04-14T01:27:58.487Z,34.20
2019-04-14T01:28:59.338Z,33.20
2019-04-14T01:29:58.455Z,32.50
2019-04-14T01:30:59.021Z,32.90
2019-04-14T01:31:58.426Z,33.50
2019-04-14T01:32:58.912Z,32.20
2019-04-14T01:33:59.693Z,32.30
2019-04-14T01:34:58.915Z,33.20
2019-04-14T01:35:59.517Z,32.60
2019-04-14T01:36:58.576Z,33.30
2019-04-14T01:37:59.423Z,34.00
2019-04-14T01:38:58.320Z,31.90
2019-04-14T01:39:58.886Z,32.90
2019-04-14T01:40:58.292Z,33.10
2019-04-14T01:41:58.568Z,34.00
2019-04-14T01:42:59.436Z,33.40
2019-04-14T01:43:58.393Z,35.10
2019-04-14T01:44:59.264Z,35.20
2019-04-14T01:46:07.778Z,34.80
2019-04-14T01:46:58.804Z,34.80
2019-04-14T01:47:58.187Z,34.40
2019-04-14T01:48:58.614Z,34.50
2019-04-14T01:49:59.398Z,34.90
2019-04-14T01:50:58.381Z,35.60
2019-04-14T01:51:59.166Z,36.70
2019-04-14T01:52:58.912Z,36.90
2019-04-14T01:53:58.093Z,36.60
2019-04-14T01:54:58.330Z,36.30
2019-04-14T01:55:59.127Z,34.10
2019-04-14T01:56:58.169Z,35.00
2019-04-14T01:57:58.891Z,34.30
2019-04-14T01:58:58.053Z,35.10
2019-04-14T01:59:58.871Z,34.40
2019-04-14T02:00:57.983Z,34.90
2019-04-14T02:01:58.722Z,35.20
2019-04-14T02:02:57.954Z,34.50
2019-04-14T02:03:58.467Z,35.30
2019-04-14T02:04:57.919Z,34.20
2019-04-14T02:05:58.295Z,35.00
2019-04-14T02:06:57.891Z,35.20
2019-04-14T02:07:58.050Z,35.10
2019-04-14T02:08:58.960Z,35.30
2019-04-14T02:09:57.850Z,34.20
2019-04-14T02:10:58.721Z,35.00
2019-04-14T02:11:57.816Z,33.60
2019-04-14T02:12:58.457Z,35.00
2019-04-14T02:13:57.787Z,33.50
2019-04-14T02:14:58.279Z,33.10
2019-04-14T02:16:12.088Z,33.70
2019-04-14T02:17:00.828Z,34.70
2019-04-14T02:17:58.861Z,32.80
2019-04-14T02:18:58.623Z,33.00
2019-04-14T02:19:58.865Z,31.50
2019-04-14T02:20:57.938Z,32.50
2019-04-14T02:21:58.481Z,33.10
2019-04-14T02:22:57.647Z,32.70
2019-04-14T02:23:58.331Z,33.20
2019-04-14T02:24:57.621Z,32.30
2019-04-14T02:25:57.958Z,32.50
2019-04-14T02:26:57.589Z,32.10
2019-04-14T02:27:57.990Z,31.90
2019-04-14T02:28:57.557Z,31.90
2019-04-14T02:29:58.255Z,32.50
2019-04-14T02:31:10.337Z,32.70
2019-04-14T02:32:25.838Z,32.60
2019-04-14T02:35:28.380Z,31.70
2019-04-14T02:36:32.305Z,31.80
2019-04-14T02:39:24.261Z,32.10
2019-04-14T02:39:42.070Z,33.60
2019-04-14T02:40:30.302Z,31.40
2019-04-14T02:41:29.161Z,30.70
2019-04-14T02:43:30.371Z,31.90
2019-04-14T02:45:26.756Z,31.60
2019-04-14T02:46:24.742Z,31.60
2019-04-14T02:48:42.000Z,31.80
2019-04-14T02:49:29.454Z,31.70
2019-04-14T02:50:26.297Z,30.90
2019-04-14T02:53:24.389Z,32.20
2019-04-14T02:54:36.648Z,31.40
2019-04-14T02:55:17.379Z,32.20
2019-04-14T02:56:38.833Z,31.30
2019-04-14T02:57:33.962Z,30.90
2019-04-14T02:58:28.868Z,31.90
2019-04-14T02:59:25.026Z,31.80
2019-04-14T03:00:24.564Z,31.30
2019-04-14T03:01:38.897Z,31.80
2019-04-14T03:02:38.892Z,32.60
2019-04-14T03:04:18.843Z,30.90
2019-04-14T03:05:21.826Z,30.70
2019-04-14T03:06:21.635Z,29.30
2019-04-14T03:07:28.596Z,29.20
2019-04-14T03:09:32.392Z,32.00
2019-04-14T03:10:27.668Z,31.40
2019-04-14T03:11:24.487Z,30.80
2019-04-14T03:12:24.517Z,30.40
2019-04-14T03:13:30.797Z,31.10
2019-04-14T03:14:25.521Z,31.50
2019-04-14T03:15:27.468Z,31.10
2019-04-14T03:16:29.815Z,30.30
2019-04-14T03:17:30.055Z,29.50
2019-04-14T03:18:31.857Z,29.60
2019-04-14T03:19:25.302Z,32.10
2019-04-14T03:20:36.666Z,29.80
2019-04-14T03:21:38.103Z,30.50
2019-04-14T03:22:32.964Z,31.00
2019-04-14T03:23:24.982Z,31.00
2019-04-14T03:24:27.303Z,30.30
2019-04-14T03:25:13.108Z,30.00
2019-04-14T03:26:18.238Z,32.30
2019-04-14T03:27:32.700Z,32.50
2019-04-14T03:28:27.722Z,32.80
2019-04-14T03:29:26.790Z,31.80
2019-04-14T03:30:48.878Z,34.30
2019-04-14T03:32:49.626Z,32.30
2019-04-14T03:34:34.469Z,30.30
2019-04-14T03:35:58.102Z,31.00
2019-04-14T03:37:11.414Z,30.50
2019-04-14T03:37:48.501Z,31.20
2019-04-14T03:38:29.810Z,31.80
2019-04-14T03:39:29.253Z,30.50
2019-04-14T03:40:28.621Z,32.00
2019-04-14T03:41:51.019Z,31.20
2019-04-14T03:42:29.555Z,31.10
2019-04-14T03:45:28.324Z,30.70
2019-04-14T03:46:25.336Z,31.50
2019-04-14T03:47:25.727Z,30.20
2019-04-14T03:48:44.874Z,29.20
2019-04-14T03:49:26.473Z,29.00
2019-04-14T03:50:26.253Z,29.30
2019-04-14T03:51:31.416Z,30.50
2019-04-14T03:52:21.777Z,29.30
2019-04-14T03:53:27.651Z,29.90
2019-04-14T03:54:16.649Z,30.80
2019-04-14T03:55:11.454Z,30.30
2019-04-14T03:56:00.605Z,31.00
2019-04-14T03:56:57.551Z,30.60
2019-04-14T03:57:56.397Z,32.30
2019-04-14T03:58:56.236Z,31.80
2019-04-14T03:59:56.401Z,32.20
2019-04-14T04:00:57.521Z,32.90
2019-04-14T04:01:56.625Z,29.70
2019-04-14T04:02:56.160Z,29.20
2019-04-14T04:03:56.412Z,29.50
2019-04-14T04:04:56.134Z,28.90
2019-04-14T04:05:56.408Z,29.90
2019-04-14T04:06:57.371Z,27.50
2019-04-14T04:07:56.109Z,30.00
2019-04-14T04:08:56.076Z,28.30
2019-04-14T04:09:56.235Z,26.90
2019-04-14T04:10:56.042Z,27.70
2019-04-14T04:11:56.331Z,29.00
2019-04-14T04:12:56.013Z,30.80
2019-04-14T04:13:56.397Z,28.00
2019-04-14T04:14:55.983Z,27.20
2019-04-14T04:15:56.242Z,29.30
2019-04-14T04:16:57.201Z,28.70
2019-04-14T04:17:55.978Z,29.60
2019-04-14T04:19:03.552Z,29.70
2019-04-14T04:19:55.909Z,29.50
2019-04-14T04:20:56.666Z,29.90
2019-04-14T04:21:55.883Z,27.60
2019-04-14T04:22:56.571Z,29.50
2019-04-14T04:23:55.852Z,29.30
2019-04-14T04:24:56.459Z,29.40
2019-04-14T04:25:55.819Z,29.50
2019-04-14T04:26:56.059Z,27.90
2019-04-14T04:27:56.685Z,29.10
2019-04-14T04:28:56.242Z,28.80
2019-04-14T04:29:56.821Z,29.20
2019-04-14T04:30:55.945Z,28.90
2019-04-14T04:31:56.862Z,26.00
2019-04-14T04:32:55.903Z,26.80
2019-04-14T04:33:56.543Z,27.40
2019-04-14T04:34:55.690Z,26.90
2019-04-14T04:35:56.472Z,27.10
2019-04-14T04:36:55.662Z,26.10
2019-04-14T04:37:56.313Z,27.00
2019-04-14T04:38:55.629Z,25.80
2019-04-14T04:39:56.120Z,25.80
2019-04-14T04:40:55.600Z,26.70
2019-04-14T04:41:55.806Z,26.60
2019-04-14T04:42:56.830Z,26.40
2019-04-14T04:43:56.105Z,27.50
2019-04-14T04:44:55.542Z,25.10
2019-04-14T04:45:55.966Z,26.40
2019-04-14T04:46:55.510Z,26.50
2019-04-14T04:47:55.633Z,25.50
2019-04-14T04:49:04.492Z,25.30
2019-04-14T04:49:55.489Z,24.00
2019-04-14T04:50:56.391Z,24.50
2019-04-14T04:51:55.431Z,25.40
2019-04-14T04:52:56.184Z,25.30
2019-04-14T04:53:55.404Z,23.40
2019-04-14T04:54:55.941Z,24.40
2019-04-14T04:55:55.371Z,24.50
2019-04-14T04:56:55.887Z,23.40
2019-04-14T04:57:55.341Z,23.60
2019-04-14T04:58:55.326Z,24.20
2019-04-14T04:59:56.143Z,24.40
2019-04-14T05:00:57.347Z,23.70
2019-04-14T05:01:55.889Z,23.40
2019-04-14T05:02:55.266Z,23.50
2019-04-14T05:03:55.715Z,24.90
2019-04-14T05:04:55.234Z,24.40
2019-04-14T05:05:55.736Z,25.50
2019-04-14T05:06:55.204Z,24.30
2019-04-14T05:07:55.466Z,24.70
2019-04-14T05:08:55.176Z,23.90
2019-04-14T05:09:55.592Z,22.90
2019-04-14T05:10:55.144Z,23.00
2019-04-14T05:11:56.237Z,24.10
2019-04-14T05:12:55.113Z,25.10
2019-04-14T05:13:55.346Z,23.90
2019-04-14T05:14:55.080Z,24.00
2019-04-14T05:15:55.306Z,23.30
2019-04-14T05:16:55.052Z,22.70
2019-04-14T05:17:55.947Z,23.50
2019-04-14T05:18:55.247Z,22.80
2019-04-14T05:19:56.131Z,21.80
2019-04-14T05:20:55.404Z,22.80
2019-04-14T05:21:55.944Z,24.00
2019-04-14T05:22:55.087Z,23.20
2019-04-14T05:23:55.990Z,23.50
2019-04-14T05:24:55.058Z,23.90
2019-04-14T05:25:55.965Z,23.10
2019-04-14T05:26:54.926Z,22.50
2019-04-14T05:27:55.832Z,22.20
2019-04-14T05:28:54.905Z,24.40
2019-04-14T05:29:55.855Z,23.60
2019-04-14T05:30:54.841Z,23.60
2019-04-14T05:31:55.538Z,23.40
2019-04-14T05:32:54.809Z,24.40
2019-04-14T05:33:55.471Z,23.30
2019-04-14T05:34:54.782Z,23.40
2019-04-14T05:35:55.318Z,23.00
2019-04-14T05:36:54.749Z,22.80
2019-04-14T05:37:55.094Z,22.60
2019-04-14T05:38:55.935Z,22.20
2019-04-14T05:39:54.872Z,23.10
2019-04-14T05:40:54.695Z,22.90
2019-04-14T05:42:04.583Z,22.70
2019-04-14T05:42:55.822Z,24.00
2019-04-14T05:43:58.237Z,23.90
2019-04-14T05:44:55.721Z,23.20
2019-04-14T05:45:54.636Z,23.30
2019-04-14T05:46:55.661Z,22.70
2019-04-14T05:47:54.583Z,23.80
2019-04-14T05:48:55.635Z,23.10
2019-04-14T05:49:56.529Z,22.40
2019-04-14T05:50:55.492Z,22.20
2019-04-14T05:51:54.524Z,22.80
2019-04-14T05:52:55.689Z,22.50
2019-04-14T05:53:54.577Z,22.20
2019-04-14T05:54:55.692Z,23.60
2019-04-14T05:55:54.669Z,22.60
2019-04-14T05:56:54.447Z,24.30
2019-04-14T05:57:54.616Z,24.70
2019-04-14T05:58:55.682Z,23.10
2019-04-14T05:59:54.791Z,22.60
2019-04-14T06:00:54.389Z,22.60
2019-04-14T06:01:54.550Z,22.90
2019-04-14T06:02:55.184Z,22.40
2019-04-14T06:03:54.343Z,23.90
2019-04-14T06:04:54.997Z,23.80
2019-04-14T06:05:54.314Z,25.00
2019-04-14T06:06:54.299Z,23.50
2019-04-14T06:07:55.605Z,24.20
2019-04-14T06:08:54.268Z,24.50
2019-04-14T06:09:54.252Z,24.20
2019-04-14T06:10:54.237Z,24.90
2019-04-14T06:11:54.224Z,24.80
2019-04-14T06:12:54.211Z,23.90
2019-04-14T06:13:54.195Z,23.30
2019-04-14T06:14:54.178Z,24.80
2019-04-14T06:15:54.223Z,23.50
2019-04-14T06:16:54.148Z,25.40
2019-04-14T06:17:54.133Z,24.50
2019-04-14T06:18:54.114Z,25.70
2019-04-14T06:19:54.100Z,25.90
2019-04-14T06:20:54.084Z,23.30
2019-04-14T06:21:54.072Z,22.40
2019-04-14T06:22:54.058Z,21.40
2019-04-14T06:23:54.042Z,23.20
2019-04-14T06:24:54.026Z,29.70
2019-04-14T06:25:54.010Z,26.10
2019-04-14T06:26:53.994Z,23.80
2019-04-14T06:27:53.981Z,23.60
2019-04-14T06:28:53.964Z,23.00
2019-04-14T06:29:53.950Z,23.20
2019-04-14T06:30:53.935Z,23.60
2019-04-14T06:31:53.918Z,22.60
2019-04-14T06:32:53.905Z,23.90
2019-04-14T06:33:53.886Z,23.50
2019-04-14T06:34:53.872Z,24.20
2019-04-14T06:35:53.857Z,25.20
2019-04-14T06:36:53.841Z,24.80
2019-04-14T06:37:53.827Z,25.40
2019-04-14T06:38:53.812Z,25.10
2019-04-14T06:39:53.798Z,24.00
2019-04-14T06:40:53.784Z,24.80
2019-04-14T06:41:53.766Z,24.40
2019-04-14T06:42:53.751Z,24.30
2019-04-14T06:43:53.742Z,24.40
2019-04-14T06:44:53.720Z,24.00
2019-04-14T06:45:53.707Z,24.80
2019-04-14T06:46:53.689Z,24.30
2019-04-14T06:47:53.677Z,23.70
2019-04-14T06:48:53.661Z,23.30
2019-04-14T06:49:53.645Z,23.50
2019-04-14T06:50:53.630Z,22.70
2019-04-14T06:51:53.617Z,21.40
2019-04-14T06:52:53.598Z,23.00
2019-04-14T06:53:53.582Z,22.20
2019-04-14T06:54:53.570Z,20.80
2019-04-14T06:55:55.059Z,21.50
2019-04-14T06:56:53.536Z,22.60
2019-04-14T06:57:53.523Z,22.20
2019-04-14T06:58:53.564Z,22.50
2019-04-14T06:59:53.494Z,22.50
2019-04-14T07:00:53.483Z,22.40
2019-04-14T07:01:53.466Z,23.80
2019-04-14T07:02:53.450Z,23.10
2019-04-14T07:03:53.433Z,22.90
2019-04-14T07:04:53.423Z,22.60
2019-04-14T07:05:53.404Z,22.80
2019-04-14T07:06:53.390Z,23.20
2019-04-14T07:07:57.118Z,22.70
2019-04-14T07:08:53.357Z,22.90
2019-04-14T07:09:53.342Z,22.50
2019-04-14T07:10:53.333Z,22.20
2019-04-14T07:11:53.351Z,22.80
2019-04-14T07:12:53.302Z,22.50
2019-04-14T07:13:53.285Z,21.40
2019-04-14T07:14:53.271Z,21.40
2019-04-14T07:15:53.257Z,23.10
2019-04-14T07:16:53.241Z,22.40
2019-04-14T07:17:53.226Z,23.10
2019-04-14T07:18:53.214Z,22.20
2019-04-14T07:20:01.843Z,22.60
2019-04-14T07:20:53.182Z,23.40
2019-04-14T07:21:53.168Z,22.50
2019-04-14T07:22:53.155Z,22.60
2019-04-14T07:23:53.136Z,20.90
2019-04-14T07:24:53.125Z,20.90
2019-04-14T07:25:53.109Z,22.10
2019-04-14T07:26:53.092Z,21.60
2019-04-14T07:27:53.077Z,21.70
2019-04-14T07:28:56.991Z,22.10
2019-04-14T07:29:53.051Z,23.20
2019-04-14T07:30:53.035Z,21.90
2019-04-14T07:31:53.023Z,21.30
2019-04-14T07:32:53.007Z,22.40
2019-04-14T07:33:52.992Z,22.30
2019-04-14T07:34:52.975Z,22.90
2019-04-14T07:35:52.963Z,22.40
2019-04-14T07:36:52.951Z,23.10
2019-04-14T07:37:52.934Z,22.90
2019-04-14T07:38:52.916Z,21.20
2019-04-14T07:39:52.903Z,22.10
2019-04-14T07:40:52.892Z,22.20
2019-04-14T07:41:52.874Z,23.20
2019-04-14T07:42:52.858Z,22.80
2019-04-14T07:43:52.845Z,22.50
2019-04-14T07:44:52.832Z,22.60
2019-04-14T07:45:52.819Z,22.90
2019-04-14T07:46:52.803Z,22.80
2019-04-14T07:47:52.788Z,22.60
2019-04-14T07:48:52.776Z,23.40
2019-04-14T07:49:52.761Z,23.70
2019-04-14T07:50:52.743Z,22.30
2019-04-14T07:51:52.730Z,21.70
2019-04-14T07:52:52.714Z,20.30
2019-04-14T07:53:52.699Z,21.50
2019-04-14T07:54:52.686Z,20.70
2019-04-14T07:55:52.669Z,21.10
2019-04-14T07:56:52.667Z,22.50
2019-04-14T07:57:52.640Z,21.90
2019-04-14T07:58:52.626Z,21.00
2019-04-14T07:59:52.612Z,21.70
2019-04-14T08:00:52.598Z,20.60
2019-04-14T08:01:52.648Z,21.10
2019-04-14T08:02:52.568Z,20.60
2019-04-14T08:03:52.553Z,21.10
2019-04-14T08:04:52.537Z,20.60
2019-04-14T08:05:52.524Z,22.40
2019-04-14T08:06:52.509Z,22.60
2019-04-14T08:07:52.495Z,22.40
2019-04-14T08:08:52.482Z,22.30
2019-04-14T08:09:52.468Z,22.30
2019-04-14T08:10:52.452Z,22.00
2019-04-14T08:11:52.438Z,21.90
2019-04-14T08:12:52.422Z,22.20
2019-04-14T08:13:52.406Z,22.40
2019-04-14T08:14:52.390Z,22.50
2019-04-14T08:15:52.374Z,21.90
2019-04-14T08:16:52.360Z,22.20
2019-04-14T08:17:52.351Z,22.90
2019-04-14T08:18:52.330Z,22.10
2019-04-14T08:19:52.316Z,22.30
2019-04-14T08:20:52.299Z,22.30
2019-04-14T08:21:52.286Z,22.20
2019-04-14T08:22:52.272Z,21.90
2019-04-14T08:23:52.256Z,22.20
2019-04-14T08:24:52.242Z,22.00
2019-04-14T08:25:52.226Z,22.90
2019-04-14T08:26:52.210Z,21.10
2019-04-14T08:27:52.197Z,21.40
2019-04-14T08:28:52.181Z,22.80
2019-04-14T08:29:52.165Z,22.30
2019-04-14T08:30:52.151Z,21.30
2019-04-14T08:31:52.134Z,21.50
2019-04-14T08:32:52.121Z,21.30
2019-04-14T08:33:52.107Z,21.10
2019-04-14T08:34:52.093Z,20.60
2019-04-14T08:35:52.076Z,19.90
2019-04-14T08:36:52.064Z,19.60
2019-04-14T08:37:52.046Z,20.30
2019-04-14T08:38:52.035Z,19.30
2019-04-14T08:39:52.017Z,18.00
2019-04-14T08:40:52.000Z,18.40
2019-04-14T08:41:51.986Z,17.70
2019-04-14T08:42:51.974Z,17.30
2019-04-14T08:43:51.960Z,17.60
2019-04-14T08:44:51.947Z,16.90
2019-04-14T08:45:51.932Z,16.30
2019-04-14T08:46:51.911Z,18.70
2019-04-14T08:47:51.899Z,17.90
2019-04-14T08:48:51.884Z,17.70
2019-04-14T08:49:51.872Z,17.10
2019-04-14T08:50:51.853Z,17.50
2019-04-14T08:51:51.840Z,16.70
2019-04-14T08:52:51.826Z,18.00
2019-04-14T08:53:51.812Z,17.40
2019-04-14T08:54:51.796Z,18.20
2019-04-14T08:55:51.781Z,17.30
2019-04-14T08:56:51.768Z,19.00
2019-04-14T08:57:51.753Z,17.80
2019-04-14T08:58:51.742Z,18.70
2019-04-14T08:59:51.720Z,18.30
2019-04-14T09:00:51.711Z,17.70
2019-04-14T09:01:51.692Z,18.40
2019-04-14T09:02:51.680Z,18.60
2019-04-14T09:03:51.665Z,18.80
2019-04-14T09:04:51.654Z,18.60
2019-04-14T09:05:51.641Z,19.30
2019-04-14T09:06:51.628Z,21.30
2019-04-14T09:07:51.611Z,21.80
2019-04-14T09:08:51.599Z,20.50
2019-04-14T09:09:51.581Z,20.00
2019-04-14T09:10:51.564Z,20.30
2019-04-14T09:11:51.554Z,19.10
2019-04-14T09:12:51.538Z,19.10
2019-04-14T09:13:51.524Z,21.30
2019-04-14T09:14:57.355Z,19.80
2019-04-14T09:15:51.496Z,19.90
2019-04-14T09:16:51.482Z,19.70
2019-04-14T09:17:51.466Z,19.10
2019-04-14T09:18:53.646Z,19.70
2019-04-14T09:19:51.435Z,18.30
2019-04-14T09:20:52.724Z,18.70
2019-04-14T09:21:51.409Z,19.50
2019-04-14T09:22:51.393Z,19.40
2019-04-14T09:23:51.379Z,19.50
2019-04-14T09:24:51.364Z,18.60
2019-04-14T09:25:51.348Z,19.50
2019-04-14T09:26:51.337Z,19.50
2019-04-14T09:27:51.321Z,18.20
2019-04-14T09:28:51.310Z,18.20
2019-04-14T09:29:52.433Z,18.70
2019-04-14T09:30:51.277Z,19.50
2019-04-14T09:31:51.265Z,18.90
2019-04-14T09:32:51.250Z,17.80
2019-04-14T09:33:51.238Z,17.10
2019-04-14T09:34:51.221Z,17.90
2019-04-14T09:35:51.207Z,17.30
2019-04-14T09:36:51.200Z,16.30
2019-04-14T09:37:51.179Z,16.60
2019-04-14T09:38:51.166Z,17.50
2019-04-14T09:39:51.155Z,17.30
2019-04-14T09:40:51.138Z,17.10
2019-04-14T09:41:51.126Z,16.10
2019-04-14T09:42:51.110Z,16.50
2019-04-14T09:43:51.094Z,16.60
2019-04-14T09:44:51.081Z,18.20
2019-04-14T09:45:51.067Z,17.30
2019-04-14T09:46:51.052Z,16.50
2019-04-14T09:47:51.037Z,16.30
2019-04-14T09:48:51.024Z,17.00
2019-04-14T09:49:51.009Z,16.20
2019-04-14T09:50:50.994Z,15.50
2019-04-14T09:51:50.978Z,16.20
2019-04-14T09:52:50.981Z,16.20
2019-04-14T09:53:50.952Z,15.50
2019-04-14T09:54:50.939Z,14.00
2019-04-14T09:55:50.923Z,16.90
2019-04-14T09:56:50.910Z,15.60
2019-04-14T09:57:50.895Z,14.80
2019-04-14T09:58:50.878Z,15.70
2019-04-14T09:59:50.867Z,14.40
2019-04-14T10:00:50.848Z,14.30
2019-04-14T10:01:50.834Z,13.00
2019-04-14T10:02:50.827Z,13.70
2019-04-14T10:03:50.810Z,14.00
2019-04-14T10:04:50.796Z,12.80
2019-04-14T10:05:50.827Z,13.80
2019-04-14T10:06:50.763Z,14.20
2019-04-14T10:07:50.749Z,13.70
2019-04-14T10:08:50.736Z,13.20
2019-04-14T10:09:50.721Z,13.30
2019-04-14T10:10:50.708Z,13.70
2019-04-14T10:11:54.703Z,14.10
2019-04-14T10:12:50.682Z,14.90
2019-04-14T10:13:50.663Z,15.00
2019-04-14T10:14:50.649Z,15.10
2019-04-14T10:15:50.638Z,16.30
2019-04-14T10:16:50.622Z,15.20
2019-04-14T10:17:50.605Z,14.40
2019-04-14T10:18:50.593Z,14.80
2019-04-14T10:19:50.579Z,14.60
2019-04-14T10:20:50.567Z,14.50
2019-04-14T10:21:50.549Z,14.60
2019-04-14T10:22:50.535Z,14.10
2019-04-14T10:23:50.520Z,14.20
2019-04-14T10:24:50.509Z,14.40
2019-04-14T10:25:50.492Z,14.10
2019-04-14T10:26:50.526Z,13.70
2019-04-14T10:27:50.465Z,13.90
2019-04-14T10:28:50.813Z,14.60
2019-04-14T10:29:50.441Z,13.00
2019-04-14T10:30:50.419Z,13.70
2019-04-14T10:31:50.407Z,14.00
2019-04-14T10:32:50.393Z,13.40
2019-04-14T10:33:50.376Z,13.50
2019-04-14T10:34:50.370Z,13.70
2019-04-14T10:35:50.352Z,12.80
2019-04-14T10:36:50.338Z,13.90
2019-04-14T10:37:50.321Z,14.20
2019-04-14T10:38:50.307Z,14.80
2019-04-14T10:39:50.300Z,14.10
2019-04-14T10:40:50.280Z,13.80
2019-04-14T10:41:50.266Z,13.90
2019-04-14T10:42:50.255Z,13.60
2019-04-14T10:43:50.237Z,13.00
2019-04-14T10:44:50.228Z,14.50
2019-04-14T10:45:50.211Z,13.80
2019-04-14T10:46:50.194Z,13.60
2019-04-14T10:47:50.181Z,12.50
2019-04-14T10:48:50.169Z,13.80
2019-04-14T10:49:50.152Z,14.30
2019-04-14T10:50:50.140Z,14.60
2019-04-14T10:51:50.126Z,13.00
2019-04-14T10:52:50.112Z,13.30
2019-04-14T10:53:50.097Z,13.80
2019-04-14T10:54:50.084Z,13.80
2019-04-14T10:55:50.069Z,14.40
2019-04-14T10:56:50.055Z,14.40
2019-04-14T10:57:50.038Z,13.80
2019-04-14T10:58:50.026Z,13.60
2019-04-14T10:59:50.014Z,14.10
2019-04-14T11:00:49.998Z,13.60
2019-04-14T11:01:49.983Z,14.30
2019-04-14T11:02:49.969Z,14.30
2019-04-14T11:03:49.956Z,13.80
2019-04-14T11:04:49.940Z,13.90
2019-04-14T11:05:49.926Z,13.30
2019-04-14T11:06:49.910Z,14.00
2019-04-14T11:07:49.897Z,13.90
2019-04-14T11:08:49.884Z,13.90
2019-04-14T11:09:49.866Z,14.60
2019-04-14T11:10:49.855Z,14.60
2019-04-14T11:11:49.838Z,14.80
2019-04-14T11:12:49.825Z,15.20
2019-04-14T11:13:49.808Z,14.90
2019-04-14T11:14:49.796Z,14.40
2019-04-14T11:15:49.781Z,14.80
2019-04-14T11:16:49.769Z,13.20
2019-04-14T11:17:49.751Z,14.20
2019-04-14T11:18:49.741Z,14.20
2019-04-14T11:19:49.725Z,15.00
2019-04-14T11:20:49.724Z,14.70
2019-04-14T11:21:49.697Z,15.50
2019-04-14T11:23:02.371Z,14.30
2019-04-14T11:23:49.668Z,15.20
2019-04-14T11:24:49.653Z,14.60
2019-04-14T11:25:49.696Z,15.90
2019-04-14T11:26:49.626Z,15.60
2019-04-14T11:27:49.610Z,14.70
2019-04-14T11:28:49.597Z,15.20
2019-04-14T11:29:53.864Z,14.20
2019-04-14T11:30:49.568Z,15.20
2019-04-14T11:31:49.553Z,13.70
2019-04-14T11:32:49.542Z,13.50
2019-04-14T11:33:49.526Z,14.30
2019-04-14T11:34:49.512Z,14.70
2019-04-14T11:35:49.502Z,15.30
2019-04-14T11:36:49.484Z,14.70
2019-04-14T11:37:49.474Z,14.20
2019-04-14T11:38:49.456Z,15.20
2019-04-14T11:39:49.443Z,15.20
2019-04-14T11:40:49.429Z,14.90
2019-04-14T11:41:49.418Z,15.10
2019-04-14T11:42:52.417Z,15.40
2019-04-14T11:43:49.386Z,16.10
2019-04-14T11:44:49.379Z,16.30
2019-04-14T11:45:49.358Z,17.80
2019-04-14T11:46:49.344Z,18.00
2019-04-14T11:47:49.331Z,17.90
2019-04-14T11:48:49.323Z,18.00
2019-04-14T11:49:49.304Z,18.00
2019-04-14T11:50:49.288Z,16.70
2019-04-14T11:51:55.203Z,18.60
2019-04-14T11:52:49.265Z,18.70
2019-04-14T11:53:49.257Z,17.40
2019-04-14T11:54:49.233Z,17.90
2019-04-14T11:55:49.222Z,18.30
2019-04-14T11:56:49.207Z,18.80
2019-04-14T11:57:49.192Z,18.70
2019-04-14T11:58:49.186Z,18.60
2019-04-14T11:59:49.164Z,18.50
2019-04-14T12:00:49.152Z,17.70
2019-04-14T12:01:49.135Z,18.90
2019-04-14T12:02:49.122Z,17.90
2019-04-14T12:03:49.107Z,17.50
2019-04-14T12:04:49.097Z,18.70
2019-04-14T12:05:49.082Z,18.60
2019-04-14T12:06:49.068Z,17.40
2019-04-14T12:07:49.054Z,17.50
2019-04-14T12:08:49.039Z,18.00
2019-04-14T12:09:49.026Z,17.70
2019-04-14T12:10:49.009Z,16.90
2019-04-14T12:11:48.999Z,17.40
2019-04-14T12:12:48.985Z,16.20
2019-04-14T12:13:48.972Z,16.40
2019-04-14T12:14:48.955Z,17.40
2019-04-14T12:15:48.940Z,17.70
2019-04-14T12:16:48.929Z,17.00
2019-04-14T12:17:48.914Z,17.60
2019-04-14T12:18:48.900Z,18.00
2019-04-14T12:19:48.887Z,17.80
2019-04-14T12:20:48.884Z,17.20
2019-04-14T12:21:48.858Z,17.40
2019-04-14T12:22:48.846Z,16.90
2019-04-14T12:23:48.837Z,16.70
2019-04-14T12:24:48.818Z,16.00
2019-04-14T12:25:48.802Z,16.70
2019-04-14T12:26:48.788Z,17.30
2019-04-14T12:27:48.926Z,16.50
2019-04-14T12:28:49.335Z,18.40
2019-04-14T12:29:49.989Z,16.60
2019-04-14T12:30:49.016Z,17.10
2019-04-14T12:31:48.760Z,17.70
2019-04-14T12:32:48.707Z,17.80
2019-04-14T12:33:48.711Z,17.80
2019-04-14T12:34:48.682Z,16.90
2019-04-14T12:35:48.668Z,17.10
2019-04-14T12:36:48.653Z,18.10
2019-04-14T12:37:48.636Z,18.30
2019-04-14T12:38:48.625Z,17.20
2019-04-14T12:39:48.611Z,17.40
2019-04-14T12:40:49.370Z,17.80
2019-04-14T12:41:48.583Z,17.30
2019-04-14T12:42:48.570Z,19.00
2019-04-14T12:43:48.555Z,19.90
2019-04-14T12:44:48.542Z,19.80
2019-04-14T12:45:48.527Z,20.30
2019-04-14T12:46:48.516Z,17.60
2019-04-14T12:47:48.501Z,19.70
2019-04-14T12:48:48.488Z,20.00
2019-04-14T12:49:48.473Z,19.80
2019-04-14T12:50:48.460Z,19.60
2019-04-14T12:51:48.447Z,19.00
2019-04-14T12:52:48.430Z,19.00
2019-04-14T12:53:48.418Z,20.10
2019-04-14T12:54:48.403Z,19.60
2019-04-14T12:55:48.389Z,18.40
2019-04-14T12:56:48.376Z,18.60
2019-04-14T12:57:48.394Z,18.30
2019-04-14T12:58:48.347Z,19.40
2019-04-14T12:59:48.336Z,20.10
2019-04-14T13:00:48.321Z,19.90
2019-04-14T13:01:48.306Z,19.90
2019-04-14T13:02:48.289Z,18.80
2019-04-14T13:03:48.274Z,19.30
2019-04-14T13:04:48.264Z,20.90
2019-04-14T13:05:48.248Z,19.60