createdAt,value
2019-02-21T00:04:57.852Z,99.90
2019-02-21T00:07:26.354Z,99.90
2019-02-21T00:09:54.834Z,99.90
2019-02-21T00:12:23.285Z,99.90
2019-02-21T00:14:51.763Z,99.90
2019-02-21T00:17:20.348Z,99.90
2019-02-21T00:19:48.829Z,99.90
2019-02-21T00:22:17.310Z,99.90
2019-02-21T00:24:45.771Z,99.90
2019-02-21T00:27:14.309Z,99.90
2019-02-21T00:29:42.824Z,99.90
2019-02-21T00:32:11.278Z,99.90
2019-02-21T00:34:39.766Z,99.90
2019-02-21T00:37:08.249Z,99.90
2019-02-21T00:42:04.921Z,99.90
2019-02-21T00:44:33.474Z,99.90
2019-02-21T00:47:01.935Z,99.90
2019-02-21T00:49:30.482Z,99.90
2019-02-21T00:51:58.924Z,99.90
2019-02-21T00:54:27.470Z,99.90
2019-02-21T00:56:55.922Z,99.90
2019-02-21T00:59:24.413Z,99.90
2019-02-21T01:01:52.857Z,99.90
2019-02-21T01:04:21.301Z,99.90
2019-02-21T01:06:49.766Z,99.90
2019-02-21T01:09:18.305Z,99.90
2019-02-21T01:11:46.743Z,99.90
2019-02-21T01:14:15.205Z,99.90
2019-02-21T01:16:43.685Z,99.90
2019-02-21T01:19:12.139Z,99.90
2019-02-21T01:21:40.689Z,99.90
2019-02-21T01:24:09.129Z,99.90
2019-02-21T01:26:37.609Z,99.90
2019-02-21T01:29:06.137Z,99.90
2019-02-21T01:31:34.621Z,99.90
2019-02-21T01:34:03.071Z,99.90
2019-02-21T01:36:31.564Z,99.90
2019-02-21T01:39:00.075Z,99.90
2019-02-21T01:41:28.553Z,99.90
2019-02-21T01:43:57.035Z,99.90
2019-02-21T01:46:25.476Z,99.90
2019-02-21T01:48:53.994Z,99.90
2019-02-21T01:51:22.474Z,99.90
2019-02-21T01:53:50.993Z,99.90
2019-02-21T01:56:19.474Z,99.90
2019-02-21T01:58:47.913Z,99.90
2019-02-21T02:01:16.391Z,99.90
2019-02-21T02:03:44.833Z,99.90
2019-02-21T02:06:13.271Z,99.90
2019-02-21T02:08:41.757Z,99.90
2019-02-21T02:11:10.385Z,99.90
2019-02-21T02:13:38.861Z,99.90
2019-02-21T02:16:07.337Z,99.90
2019-02-21T02:18:35.785Z,99.90
2019-02-21T02:21:04.259Z,99.90
2019-02-21T02:23:32.726Z,99.90
2019-02-21T02:26:01.201Z,99.90
2019-02-21T02:28:29.650Z,99.90
2019-02-21T02:30:58.134Z,99.90
2019-02-21T02:33:26.671Z,99.90
2019-02-21T02:35:55.118Z,99.90
2019-02-21T02:38:23.677Z,99.90
2019-02-21T02:40:52.151Z,99.90
2019-02-21T02:43:20.598Z,99.90
2019-02-21T02:45:49.146Z,99.90
2019-02-21T02:48:17.619Z,99.90
2019-02-21T02:50:46.066Z,99.90
2019-02-21T02:53:14.549Z,99.90
2019-02-21T02:55:43.039Z,99.90
2019-02-21T02:58:11.487Z,99.90
2019-02-21T03:00:39.930Z,99.90
2019-02-21T03:03:08.409Z,99.90
2019-02-21T03:05:36.879Z,99.90
2019-02-21T03:08:05.428Z,99.90
2019-02-21T03:10:33.948Z,99.90
2019-02-21T03:13:02.401Z,99.90
2019-02-21T03:15:30.881Z,99.90
2019-02-21T03:17:59.379Z,99.90
2019-02-21T03:20:27.926Z,99.90
2019-02-21T03:22:56.374Z,99.90
2019-02-21T03:25:24.853Z,99.90
2019-02-21T03:27:53.378Z,99.90
2019-02-21T03:30:21.865Z,99.90
2019-02-21T03:32:50.428Z,99.90
2019-02-21T03:35:18.877Z,99.90
2019-02-21T03:37:47.440Z,99.90
2019-02-21T03:40:16.024Z,99.90
2019-02-21T03:42:44.500Z,99.90
2019-02-21T03:45:14.593Z,99.90
2019-02-21T03:47:43.144Z,99.90
2019-02-21T03:50:12.130Z,99.90
2019-02-21T03:52:40.602Z,99.90
2019-02-21T03:57:38.004Z,99.90
2019-02-21T04:00:09.005Z,99.90
2019-02-21T04:02:37.561Z,99.90
2019-02-21T04:05:07.655Z,99.90
2019-02-21T04:07:36.124Z,99.90
2019-02-21T04:10:07.119Z,99.90
2019-02-21T04:12:35.595Z,99.90
2019-02-21T04:15:06.071Z,99.90
2019-02-21T04:17:34.516Z,99.90
2019-02-21T04:20:03.636Z,99.90
2019-02-21T04:22:32.198Z,99.90
2019-02-21T04:25:00.646Z,99.90
2019-02-21T04:27:29.200Z,99.90
2019-02-21T04:29:57.741Z,99.90
2019-02-21T04:32:26.186Z,99.90
2019-02-21T04:34:54.629Z,99.90
2019-02-21T04:37:23.111Z,99.90
2019-02-21T04:39:51.565Z,99.90
2019-02-21T04:42:20.052Z,99.90
2019-02-21T04:44:48.597Z,99.90
2019-02-21T04:47:17.083Z,99.90
2019-02-21T04:49:45.536Z,99.90
2019-02-21T04:52:14.084Z,99.90
2019-02-21T04:54:42.565Z,99.90
2019-02-21T04:57:11.038Z,99.90
2019-02-21T04:59:39.502Z,99.90
2019-02-21T05:02:08.023Z,99.90
2019-02-21T05:04:36.624Z,99.90
2019-02-21T05:07:05.071Z,99.90
2019-02-21T05:09:33.558Z,99.90
2019-02-21T05:12:02.109Z,99.90
2019-02-21T05:14:30.629Z,99.90
2019-02-21T05:17:00.739Z,99.90
2019-02-21T05:19:29.295Z,99.90
2019-02-21T05:21:57.815Z,99.90
2019-02-21T05:24:26.371Z,99.90
2019-02-21T05:26:59.221Z,99.90
2019-02-21T05:29:27.671Z,99.90
2019-02-21T05:31:57.826Z,99.90
2019-02-21T05:34:36.724Z,99.90
2019-02-21T05:37:21.882Z,99.90
2019-02-21T05:39:54.816Z,99.90
2019-02-21T05:42:30.565Z,99.90
2019-02-21T05:45:18.836Z,99.90
2019-02-21T05:50:30.217Z,99.90
2019-02-21T05:53:06.110Z,99.90
2019-02-21T05:55:36.231Z,99.90
2019-02-21T05:58:09.282Z,99.90
2019-02-21T06:00:48.033Z,99.90
2019-02-21T06:03:18.205Z,99.90
2019-02-21T06:05:50.943Z,99.90
2019-02-21T06:11:05.326Z,99.90
2019-02-21T06:13:38.410Z,99.90
2019-02-21T06:16:25.063Z,99.90
2019-02-21T06:18:58.441Z,99.90
2019-02-21T06:21:31.286Z,99.90
2019-02-21T06:24:07.365Z,99.90
2019-02-21T06:26:39.427Z,99.90
2019-02-21T06:29:22.592Z,99.90
2019-02-21T06:31:51.686Z,99.90
2019-02-21T06:34:20.176Z,99.90
2019-02-21T06:36:48.695Z,99.90
2019-02-21T06:39:17.139Z,99.90
2019-02-21T06:41:45.614Z,99.90
2019-02-21T06:44:14.065Z,99.90
2019-02-21T06:46:42.548Z,99.90
2019-02-21T06:49:11.028Z,99.90
2019-02-21T06:51:39.506Z,99.90
2019-02-21T06:54:07.972Z,99.90
2019-02-21T06:56:36.464Z,99.90
2019-02-21T06:59:04.916Z,99.90
2019-02-21T07:01:33.384Z,99.90
2019-02-21T07:04:02.058Z,99.90
2019-02-21T07:06:32.160Z,99.90
2019-02-21T07:09:00.734Z,99.90
2019-02-21T07:11:29.192Z,99.90
2019-02-21T07:13:57.732Z,99.90
2019-02-21T07:16:26.279Z,99.90
2019-02-21T07:18:54.718Z,99.90
2019-02-21T07:21:23.203Z,99.90
2019-02-21T07:23:51.687Z,99.90
2019-02-21T07:26:20.156Z,99.90
2019-02-21T07:28:48.639Z,99.90
2019-02-21T07:31:27.793Z,99.90
2019-02-21T07:33:48.366Z,99.90
2019-02-21T07:36:17.072Z,99.90
2019-02-21T07:38:45.515Z,99.90
2019-02-21T07:41:14.246Z,99.90
2019-02-21T07:43:42.805Z,99.90
2019-02-21T07:46:11.397Z,99.90
2019-02-21T07:48:39.854Z,99.90
2019-02-21T07:51:08.330Z,99.90
2019-02-21T07:53:36.772Z,99.90
2019-02-21T07:56:05.523Z,99.90
2019-02-21T07:58:34.046Z,99.90
2019-02-21T08:01:02.595Z,99.90
2019-02-21T08:03:43.433Z,99.90
2019-02-21T08:06:01.226Z,99.90
2019-02-21T08:08:32.279Z,99.90
2019-02-21T08:10:59.949Z,99.90
2019-02-21T08:13:28.511Z,99.90
2019-02-21T08:15:57.036Z,99.90
2019-02-21T08:18:25.530Z,99.90
2019-02-21T08:20:54.071Z,99.90
2019-02-21T08:23:22.569Z,99.90
2019-02-21T08:25:51.087Z,99.90
2019-02-21T08:28:19.585Z,99.90
2019-02-21T08:30:48.133Z,99.90
2019-02-21T08:33:21.406Z,99.90
2019-02-21T08:35:49.919Z,99.90
2019-02-21T08:38:18.364Z,99.90
2019-02-21T08:40:46.931Z,99.90
2019-02-21T08:43:15.374Z,99.90
2019-02-21T08:45:43.933Z,99.90
2019-02-21T08:48:13.509Z,99.90
2019-02-21T08:50:42.241Z,99.90
2019-02-21T08:53:12.956Z,99.90
2019-02-21T08:55:51.375Z,99.90
2019-02-21T08:58:22.539Z,99.90
2019-02-21T09:00:50.989Z,99.90
2019-02-21T09:03:19.554Z,99.90
2019-02-21T09:05:47.998Z,99.90
2019-02-21T09:08:16.893Z,99.90
2019-02-21T09:10:45.520Z,99.90
2019-02-21T09:13:14.113Z,99.90
2019-02-21T09:15:42.569Z,99.90
2019-02-21T09:18:11.058Z,99.90
2019-02-21T09:20:39.638Z,99.90
2019-02-21T09:23:08.189Z,99.90
2019-02-21T09:25:36.739Z,99.90
2019-02-21T09:28:05.244Z,99.90
2019-02-21T09:30:33.880Z,99.90
2019-02-21T09:33:02.408Z,99.90
2019-02-21T09:35:31.014Z,99.90
2019-02-21T09:37:59.497Z,99.90
2019-02-21T09:40:28.631Z,99.90
2019-02-21T09:42:57.449Z,99.90
2019-02-21T09:45:26.143Z,99.90
2019-02-21T09:47:54.654Z,99.90
2019-02-21T09:50:23.147Z,99.90
2019-02-21T09:52:51.622Z,99.90
2019-02-21T09:55:20.118Z,99.90
2019-02-21T09:57:48.569Z,99.90
2019-02-21T10:00:19.115Z,99.90
2019-02-21T10:02:47.662Z,99.90
2019-02-21T10:05:16.223Z,99.30
2019-02-21T10:07:44.752Z,98.30
2019-02-21T10:10:18.066Z,97.60
2019-02-21T10:12:46.662Z,97.30
2019-02-21T10:15:16.553Z,98.00
2019-02-21T10:17:45.179Z,99.90
2019-02-21T10:20:18.554Z,99.90
2019-02-21T10:22:47.043Z,99.90
2019-02-21T10:25:23.084Z,99.90
2019-02-21T10:27:51.401Z,99.90
2019-02-21T10:30:21.698Z,99.90
2019-02-21T10:32:50.142Z,99.90
2019-02-21T10:35:18.720Z,99.90
2019-02-21T10:40:16.420Z,99.90
2019-02-21T10:45:16.212Z,99.90
2019-02-21T10:47:44.670Z,99.90
2019-02-21T10:50:16.308Z,99.90
2019-02-21T10:52:44.993Z,99.90
2019-02-21T10:55:14.108Z,99.90
2019-02-21T10:57:45.178Z,99.90
2019-02-21T11:00:22.358Z,99.90
2019-02-21T11:02:50.910Z,99.90
2019-02-21T11:05:19.394Z,99.90
2019-02-21T11:07:47.837Z,99.90
2019-02-21T11:10:19.519Z,99.90
2019-02-21T11:12:47.967Z,99.90
2019-02-21T11:15:18.799Z,99.90
2019-02-21T11:17:47.319Z,99.90
2019-02-21T11:20:17.550Z,99.90
2019-02-21T11:22:46.078Z,99.90
2019-02-21T11:25:14.563Z,99.90
2019-02-21T11:27:43.053Z,98.60
2019-02-21T11:30:16.582Z,98.00
2019-02-21T11:32:45.133Z,97.40
2019-02-21T11:35:14.329Z,96.70
2019-02-21T11:37:46.540Z,96.60
2019-02-21T11:40:17.818Z,96.40
2019-02-21T11:42:46.522Z,96.20
2019-02-21T11:45:21.252Z,97.00
2019-02-21T11:47:49.743Z,97.90
2019-02-21T11:50:18.927Z,97.80
2019-02-21T11:52:47.549Z,99.90
2019-02-21T11:55:21.901Z,99.90
2019-02-21T11:57:50.693Z,99.90
2019-02-21T12:00:21.351Z,99.90
2019-02-21T12:02:51.149Z,99.90
2019-02-21T12:05:30.348Z,99.90
2019-02-21T12:07:54.497Z,99.90
2019-02-21T12:10:23.090Z,99.90
2019-02-21T12:12:54.264Z,99.90
2019-02-21T12:15:22.881Z,99.90
2019-02-21T12:17:51.468Z,99.90
2019-02-21T12:20:20.621Z,99.90
2019-02-21T12:23:00.272Z,99.90
2019-02-21T12:25:28.753Z,99.90
2019-02-21T12:27:57.192Z,99.90
2019-02-21T12:30:25.723Z,99.90
2019-02-21T12:32:54.623Z,99.90
2019-02-21T12:37:53.053Z,99.90
2019-02-21T12:40:24.315Z,99.90
2019-02-21T12:45:25.863Z,99.90
2019-02-21T12:47:54.489Z,99.90
2019-02-21T12:50:23.235Z,99.90
2019-02-21T12:52:51.722Z,99.90
2019-02-21T12:55:28.250Z,99.90
2019-02-21T12:57:52.150Z,99.90
2019-02-21T13:00:21.727Z,99.90
2019-02-21T13:02:51.771Z,99.90
2019-02-21T13:05:40.087Z,99.90
2019-02-21T13:07:59.245Z,99.90
2019-02-21T13:10:27.822Z,99.90
2019-02-21T13:12:56.275Z,99.90
2019-02-21T13:15:24.851Z,99.90
2019-02-21T13:17:53.331Z,99.90
2019-02-21T13:20:22.154Z,99.90
2019-02-21T13:22:50.689Z,99.90
2019-02-21T13:25:19.766Z,99.90
2019-02-21T13:27:48.360Z,99.90
2019-02-21T13:30:17.818Z,99.90
2019-02-21T13:32:46.400Z,99.90
2019-02-21T13:35:15.288Z,99.90
2019-02-21T13:37:43.775Z,99.90
2019-02-21T13:40:14.172Z,99.90
2019-02-21T13:42:42.856Z,99.90
2019-02-21T13:45:13.662Z,99.90
2019-02-21T13:47:42.233Z,99.90
2019-02-21T13:50:17.653Z,99.90
2019-02-21T13:52:46.146Z,99.90
2019-02-21T13:55:14.756Z,99.90
2019-02-21T13:57:44.900Z,99.90
2019-02-21T14:00:19.210Z,99.90
2019-02-21T14:02:47.655Z,99.90
2019-02-21T14:05:16.156Z,99.90
2019-02-21T14:07:44.641Z,99.90
2019-02-21T14:10:14.456Z,99.90
2019-02-21T14:12:43.124Z,99.90
2019-02-21T14:15:25.730Z,99.90
2019-02-21T14:17:54.207Z,99.90
2019-02-21T14:20:22.777Z,99.90
2019-02-21T14:22:51.311Z,99.90
2019-02-21T14:25:19.874Z,99.90
2019-02-21T14:27:48.474Z,99.90
2019-02-21T14:30:19.268Z,99.90
2019-02-21T14:32:47.803Z,99.90
2019-02-21T14:35:16.546Z,99.90
2019-02-21T14:37:45.161Z,99.90
2019-02-21T14:40:15.186Z,99.90
2019-02-21T14:42:44.004Z,99.90
2019-02-21T14:45:21.213Z,99.90
2019-02-21T14:47:50.431Z,99.90
2019-02-21T14:50:22.689Z,99.90
2019-02-21T14:52:51.187Z,99.90
2019-02-21T14:55:19.786Z,99.90
2019-02-21T14:57:48.508Z,99.90
2019-02-21T15:00:21.849Z,99.90
2019-02-21T15:02:53.363Z,99.90
2019-02-21T15:05:21.941Z,99.90
2019-02-21T15:07:50.473Z,99.90
2019-02-21T15:10:19.069Z,99.90
2019-02-21T15:12:47.681Z,99.90
2019-02-21T15:15:27.549Z,99.90
2019-02-21T15:18:07.008Z,99.90
2019-02-21T15:20:36.312Z,99.90
2019-02-21T15:22:56.599Z,99.90
2019-02-21T15:25:26.909Z,99.90
2019-02-21T15:27:55.495Z,99.90
2019-02-21T15:30:25.561Z,99.90
2019-02-21T15:32:54.147Z,99.90
2019-02-21T15:35:22.707Z,99.90
2019-02-21T15:37:51.238Z,99.90
2019-02-21T15:40:19.788Z,99.90
2019-02-21T15:42:48.350Z,99.90
2019-02-21T15:45:23.607Z,99.90
2019-02-21T15:47:50.209Z,99.90
2019-02-21T15:50:20.081Z,99.90
2019-02-21T15:52:48.999Z,99.90
2019-02-21T15:55:19.113Z,99.90
2019-02-21T15:57:47.782Z,99.90
2019-02-21T16:00:18.243Z,99.90
2019-02-21T16:02:46.725Z,99.90
2019-02-21T16:05:15.366Z,99.90
2019-02-21T16:07:44.025Z,99.90
2019-02-21T16:10:15.328Z,99.90
2019-02-21T16:15:16.218Z,99.90
2019-02-21T16:17:44.187Z,99.90
2019-02-21T16:20:17.192Z,99.90
2019-02-21T16:22:45.972Z,99.90
2019-02-21T16:25:20.206Z,99.90
2019-02-21T16:30:17.033Z,99.90
2019-02-21T16:32:45.642Z,99.90
2019-02-21T16:37:42.846Z,99.90
2019-02-21T16:40:33.731Z,99.90
2019-02-21T16:43:02.363Z,99.90
2019-02-21T16:48:03.635Z,99.90
2019-02-21T16:55:30.144Z,99.90
2019-02-21T17:00:47.526Z,99.90
2019-02-21T17:03:01.942Z,99.90
2019-02-21T17:08:02.453Z,99.90
2019-02-21T17:10:33.125Z,99.90
2019-02-21T17:13:02.451Z,99.90
2019-02-21T17:18:03.738Z,99.90
2019-02-21T17:20:33.111Z,99.90
2019-02-21T17:23:03.167Z,99.90
2019-02-21T17:30:30.324Z,99.90
2019-02-21T17:32:58.910Z,99.90
2019-02-21T17:35:27.579Z,99.90
2019-02-21T17:37:56.151Z,99.90
2019-02-21T17:40:25.388Z,99.90
2019-02-21T17:50:20.347Z,99.90
2019-02-21T17:55:19.383Z,99.90
2019-02-21T17:57:48.000Z,99.90
2019-02-21T18:02:51.113Z,99.90
2019-02-21T18:05:19.594Z,99.90
2019-02-21T18:10:19.242Z,99.90
2019-02-21T18:12:47.858Z,99.90
2019-02-21T18:15:17.907Z,99.90
2019-02-21T18:20:16.361Z,99.90
2019-02-21T18:22:45.738Z,99.90
2019-02-21T18:27:48.765Z,99.90
2019-02-21T18:35:17.659Z,99.90
2019-02-21T18:37:47.817Z,99.90
2019-02-21T18:40:28.593Z,99.90
2019-02-21T18:45:25.554Z,99.90
2019-02-21T18:47:54.184Z,99.90
2019-02-21T18:53:01.834Z,99.90
2019-02-21T19:12:58.138Z,99.90
2019-02-21T19:20:26.860Z,99.90
2019-02-21T19:22:56.392Z,99.90
2019-02-21T19:25:26.203Z,99.90
2019-02-21T19:35:27.078Z,99.90
2019-02-21T19:40:33.598Z,99.90
2019-02-21T19:48:00.675Z,99.90
2019-02-21T19:53:02.093Z,99.90
2019-02-21T19:57:59.216Z,99.90
2019-02-21T20:00:30.785Z,99.90
2019-02-21T20:02:59.465Z,99.90
2019-02-21T20:05:30.301Z,99.90
2019-02-21T20:15:36.072Z,99.90
2019-02-21T20:20:34.862Z,99.90
2019-02-21T20:28:01.869Z,99.90
2019-02-21T20:30:31.773Z,99.90
2019-02-21T20:38:01.216Z,99.90
2019-02-21T20:40:29.817Z,99.90
2019-02-21T20:47:55.941Z,99.90
2019-02-21T20:52:54.896Z,99.90
2019-02-21T20:55:24.579Z,99.90
2019-02-21T21:12:46.965Z,99.90
2019-02-21T21:17:44.364Z,99.90
2019-02-21T21:22:43.774Z,99.90
2019-02-21T21:25:14.963Z,99.90
2019-02-21T21:27:43.527Z,99.90
2019-02-21T21:30:14.626Z,99.90
2019-02-21T21:42:39.156Z,99.90
2019-02-21T21:45:13.310Z,99.90
2019-02-21T21:57:37.216Z,99.90
2019-02-21T22:02:35.620Z,99.90
2019-02-21T22:10:02.259Z,99.90
2019-02-21T22:14:59.154Z,99.90
2019-02-21T22:17:27.725Z,99.90
2019-02-21T22:22:24.378Z,99.90
2019-02-21T22:27:21.140Z,99.90
2019-02-21T22:29:51.041Z,99.90
2019-02-21T22:34:47.831Z,99.90
2019-02-21T22:39:44.636Z,99.90
2019-02-21T22:49:38.150Z,99.90
2019-02-21T22:52:06.713Z,99.90
2019-02-21T22:54:35.247Z,99.90
2019-02-21T22:57:03.721Z,99.90
2019-02-21T22:59:32.261Z,99.90
2019-02-21T23:02:00.887Z,99.90
2019-02-21T23:04:32.425Z,99.90
2019-02-21T23:09:30.825Z,99.90
2019-02-21T23:11:59.266Z,99.90
2019-02-21T23:21:52.918Z,99.90
2019-02-21T23:26:49.544Z,99.90
2019-02-21T23:31:46.223Z,99.90
2019-02-21T23:34:16.380Z,99.90
2019-02-21T23:39:13.063Z,99.90
2019-02-21T23:49:06.103Z,99.90
2019-02-21T23:51:34.584Z,99.90
2019-02-21T23:56:32.188Z,99.90
