createdAt,value
2016-05-24T00:00:00.917Z,19.12
2016-05-24T00:01:00.888Z,19.09
2016-05-24T00:02:00.718Z,19.21
2016-05-24T00:03:00.847Z,19.21
2016-05-24T00:04:00.834Z,19.22
2016-05-24T00:05:00.821Z,19.12
2016-05-24T00:06:00.792Z,18.99
2016-05-24T00:07:00.779Z,18.86
2016-05-24T00:08:00.781Z,18.71
2016-05-24T00:09:00.597Z,18.65
2016-05-24T00:10:00.740Z,18.68
2016-05-24T00:11:00.728Z,18.78
2016-05-24T00:12:00.699Z,18.84
2016-05-24T00:13:00.702Z,18.84
2016-05-24T00:14:00.501Z,18.83
2016-05-24T00:15:00.628Z,18.84
2016-05-24T00:16:00.647Z,18.84
2016-05-24T00:17:00.619Z,18.66
2016-05-24T00:18:00.606Z,18.71
2016-05-24T00:19:00.421Z,18.9
2016-05-24T00:20:00.580Z,18.92
2016-05-24T00:21:00.552Z,18.62
2016-05-24T00:22:00.539Z,18.62
2016-05-24T00:23:00.572Z,18.7
2016-05-24T00:24:00.497Z,18.74
2016-05-24T00:25:00.484Z,18.65
2016-05-24T00:26:00.330Z,18.68
2016-05-24T00:27:00.442Z,18.77
2016-05-24T00:28:00.446Z,18.8
2016-05-24T00:29:00.276Z,18.77
2016-05-24T00:30:00.498Z,18.71
2016-05-24T00:31:00.375Z,18.88
2016-05-24T00:32:00.207Z,18.9
2016-05-24T00:33:00.365Z,18.84
2016-05-24T00:34:00.337Z,18.8
2016-05-24T00:35:00.307Z,18.88
2016-05-24T00:36:00.295Z,18.9
2016-05-24T00:37:00.281Z,18.99
2016-05-24T00:38:00.269Z,18.93
2016-05-24T00:39:00.256Z,18.88
2016-05-24T00:40:00.071Z,19.08
2016-05-24T00:41:00.199Z,19.16
2016-05-24T00:42:00.217Z,19.07
2016-05-24T00:43:00.189Z,18.92
2016-05-24T00:44:00.003Z,18.9
2016-05-24T00:45:00.553Z,18.83
2016-05-24T00:46:00.134Z,18.86
2016-05-24T00:47:00.106Z,18.81
2016-05-24T00:48:00.108Z,18.74
2016-05-24T00:49:00.111Z,18.78
2016-05-24T00:50:00.067Z,18.75
2016-05-24T00:51:00.055Z,18.77
2016-05-24T00:52:00.041Z,18.8
2016-05-24T00:53:00.028Z,18.88
2016-05-24T00:54:00.015Z,18.84
2016-05-24T00:54:59.986Z,18.71
2016-05-24T00:55:59.974Z,18.75
2016-05-24T00:56:59.789Z,18.7
2016-05-24T00:57:59.932Z,18.7
2016-05-24T00:58:59.919Z,18.8
2016-05-24T01:00:01.093Z,18.73
2016-05-24T01:00:59.888Z,18.77
2016-05-24T01:01:59.904Z,18.75
2016-05-24T01:02:59.919Z,18.74
2016-05-24T01:03:59.779Z,18.81
2016-05-24T01:04:59.934Z,18.8
2016-05-24T01:05:59.786Z,18.74
2016-05-24T01:06:59.940Z,18.8
2016-05-24T01:07:59.780Z,18.81
2016-05-24T01:08:59.763Z,18.93
2016-05-24T01:09:59.760Z,18.83
2016-05-24T01:10:59.911Z,18.77
2016-05-24T01:11:59.886Z,18.71
2016-05-24T01:12:59.736Z,18.73
2016-05-24T01:13:59.867Z,18.62
2016-05-24T01:14:59.718Z,18.52
2016-05-24T01:15:59.849Z,18.71
2016-05-24T01:16:59.837Z,18.77
2016-05-24T01:17:59.825Z,18.75
2016-05-24T01:18:59.813Z,18.74
2016-05-24T01:19:59.785Z,18.73
2016-05-24T01:20:59.773Z,18.77
2016-05-24T01:21:59.762Z,18.58
2016-05-24T01:22:59.733Z,18.6
2016-05-24T01:23:59.705Z,18.59
2016-05-24T01:24:59.692Z,18.65
2016-05-24T01:25:59.680Z,18.59
2016-05-24T01:26:59.666Z,18.75
2016-05-24T01:27:59.655Z,18.53
2016-05-24T01:28:59.641Z,18.49
2016-05-24T01:30:00.473Z,18.43
2016-05-24T01:30:59.600Z,18.55
2016-05-24T01:31:59.589Z,18.68
2016-05-24T01:32:59.560Z,18.73
2016-05-24T01:33:59.562Z,18.58
2016-05-24T01:34:59.377Z,18.47
2016-05-24T01:35:59.521Z,18.62
2016-05-24T01:36:59.491Z,18.7
2016-05-24T01:37:59.495Z,18.56
2016-05-24T01:38:59.483Z,18.8
2016-05-24T01:39:59.297Z,18.75
2016-05-24T01:40:59.425Z,18.55
2016-05-24T01:41:59.255Z,18.49
2016-05-24T01:42:59.399Z,18.55
2016-05-24T01:43:59.385Z,18.7
2016-05-24T01:44:59.546Z,18.49
2016-05-24T01:45:59.344Z,18.56
2016-05-24T01:46:59.347Z,18.55
2016-05-24T01:47:59.162Z,18.59
2016-05-24T01:48:59.290Z,18.77
2016-05-24T01:49:59.277Z,18.7
2016-05-24T01:50:59.280Z,18.73
2016-05-24T01:51:59.079Z,18.65
2016-05-24T01:52:59.238Z,18.59
2016-05-24T01:53:59.069Z,18.55
2016-05-24T01:54:59.040Z,18.62
2016-05-24T01:55:59.028Z,18.65
2016-05-24T01:56:59.156Z,18.78
2016-05-24T01:57:59.142Z,18.66
2016-05-24T01:58:59.129Z,18.52
2016-05-24T01:59:59.117Z,18.65
2016-05-24T02:00:59.089Z,18.78
2016-05-24T02:01:59.091Z,18.78
2016-05-24T02:02:59.047Z,18.7
2016-05-24T02:03:59.049Z,18.77
2016-05-24T02:04:59.020Z,18.74
2016-05-24T02:05:58.866Z,18.81
2016-05-24T02:06:58.855Z,18.8
2016-05-24T02:07:58.983Z,18.71
2016-05-24T02:08:58.953Z,18.63
2016-05-24T02:09:58.783Z,18.63
2016-05-24T02:10:58.927Z,18.62
2016-05-24T02:11:58.899Z,18.47
2016-05-24T02:12:58.730Z,18.38
2016-05-24T02:13:58.717Z,18.25
2016-05-24T02:14:58.844Z,18.35
2016-05-24T02:15:58.847Z,18.44
2016-05-24T02:16:58.818Z,18.5
2016-05-24T02:17:58.805Z,18.44
2016-05-24T02:18:58.777Z,18.47
2016-05-24T02:19:58.764Z,18.43
2016-05-24T02:20:58.752Z,18.52
2016-05-24T02:21:58.738Z,18.59
2016-05-24T02:22:58.709Z,18.63
2016-05-24T02:23:58.384Z,18.73
2016-05-24T02:24:58.684Z,18.74
2016-05-24T02:25:58.671Z,18.8
2016-05-24T02:26:58.658Z,18.6
2016-05-24T02:27:58.629Z,18.52
2016-05-24T02:28:58.617Z,18.47
2016-05-24T02:29:58.604Z,18.33
2016-05-24T02:30:58.575Z,18.47
2016-05-24T02:31:58.406Z,18.49
2016-05-24T02:32:58.392Z,18.65
2016-05-24T02:33:58.364Z,18.68
2016-05-24T02:34:58.522Z,18.65
2016-05-24T02:35:58.511Z,18.62
2016-05-24T02:36:58.466Z,18.65
2016-05-24T02:37:58.469Z,18.66
2016-05-24T02:38:58.455Z,18.73
2016-05-24T02:39:58.443Z,18.65
2016-05-24T02:40:58.414Z,18.73
2016-05-24T02:41:58.417Z,18.68
2016-05-24T02:42:58.373Z,18.74
2016-05-24T02:43:58.360Z,18.74
2016-05-24T02:44:59.362Z,18.77
2016-05-24T02:45:58.255Z,18.8
2016-05-24T02:46:58.321Z,18.8
2016-05-24T02:47:58.308Z,18.65
2016-05-24T02:48:58.280Z,18.78
2016-05-24T02:49:58.266Z,18.74
2016-05-24T02:50:58.254Z,18.71
2016-05-24T02:51:58.225Z,18.59
2016-05-24T02:52:58.056Z,18.62
2016-05-24T02:53:58.246Z,18.62
2016-05-24T02:54:58.296Z,18.56
2016-05-24T02:55:58.017Z,18.49
2016-05-24T02:56:58.145Z,18.66
2016-05-24T02:57:57.960Z,18.59
2016-05-24T02:58:58.120Z,18.45
2016-05-24T02:59:57.950Z,18.43
2016-05-24T03:00:58.062Z,18.34
2016-05-24T03:01:57.908Z,18.35
2016-05-24T03:02:57.880Z,18.35
2016-05-24T03:03:57.726Z,18.26
2016-05-24T03:04:58.026Z,18.29
2016-05-24T03:05:57.997Z,18.25
2016-05-24T03:06:57.984Z,18.29
2016-05-24T03:07:57.956Z,18.23
2016-05-24T03:08:57.958Z,18.35
2016-05-24T03:09:57.945Z,18.4
2016-05-24T03:10:57.933Z,18.33
2016-05-24T03:11:57.888Z,18.4
2016-05-24T03:12:57.875Z,18.49
2016-05-24T03:13:57.862Z,18.6
2016-05-24T03:14:57.849Z,18.43
2016-05-24T03:15:57.821Z,18.53
2016-05-24T03:16:57.808Z,18.33
2016-05-24T03:17:57.796Z,18.35
2016-05-24T03:18:57.766Z,18.43
2016-05-24T03:19:57.737Z,18.44
2016-05-24T03:20:57.740Z,18.33
2016-05-24T03:21:57.727Z,18.37
2016-05-24T03:22:57.699Z,18.31
2016-05-24T03:23:57.671Z,18.33
2016-05-24T03:24:57.689Z,18.49
2016-05-24T03:25:57.645Z,18.44
2016-05-24T03:26:57.648Z,18.44
2016-05-24T03:27:57.618Z,18.35
2016-05-24T03:28:57.590Z,18.35
2016-05-24T03:29:57.437Z,18.5
2016-05-24T03:30:57.580Z,18.6
2016-05-24T03:31:57.551Z,18.44
2016-05-24T03:32:57.539Z,18.44
2016-05-24T03:33:57.509Z,18.23
2016-05-24T03:34:57.512Z,18.35
2016-05-24T03:35:57.484Z,18.35
2016-05-24T03:36:57.455Z,18.4
2016-05-24T03:37:57.287Z,18.43
2016-05-24T03:38:57.430Z,18.49
2016-05-24T03:39:57.433Z,18.66
2016-05-24T03:40:57.247Z,18.56
2016-05-24T03:41:57.375Z,18.65
2016-05-24T03:42:57.362Z,18.5
2016-05-24T03:43:57.350Z,18.49
2016-05-24T03:44:57.993Z,18.45
2016-05-24T03:45:57.308Z,18.49
2016-05-24T03:46:57.154Z,18.41
2016-05-24T03:47:57.282Z,18.49
2016-05-24T03:48:57.253Z,18.41
2016-05-24T03:49:57.241Z,18.44
2016-05-24T03:50:57.071Z,18.63
2016-05-24T03:51:57.215Z,18.43
2016-05-24T03:52:57.201Z,18.5
2016-05-24T03:53:57.174Z,18.62
2016-05-24T03:54:57.176Z,18.53
2016-05-24T03:55:56.991Z,18.47
2016-05-24T03:56:57.118Z,18.44
2016-05-24T03:57:57.106Z,18.49
2016-05-24T03:58:57.093Z,18.49
2016-05-24T03:59:57.079Z,18.44
2016-05-24T04:00:57.051Z,18.43
2016-05-24T04:01:57.054Z,18.43
2016-05-24T04:02:57.009Z,18.6
2016-05-24T04:03:56.856Z,18.66
2016-05-24T04:04:57.000Z,18.43
2016-05-24T04:05:56.815Z,18.65
2016-05-24T04:06:56.958Z,18.62
2016-05-24T04:07:56.930Z,18.65
2016-05-24T04:08:56.932Z,18.47
2016-05-24T04:09:56.888Z,18.44
2016-05-24T04:10:56.891Z,18.44
2016-05-24T04:11:56.722Z,18.56
2016-05-24T04:12:56.693Z,18.62
2016-05-24T04:13:56.836Z,18.62
2016-05-24T04:14:57.729Z,18.68
2016-05-24T04:15:56.794Z,18.62
2016-05-24T04:16:56.798Z,18.62
2016-05-24T04:17:56.769Z,18.63
2016-05-24T04:18:56.756Z,18.6
2016-05-24T04:19:56.587Z,18.45
2016-05-24T04:20:56.729Z,18.53
2016-05-24T04:21:56.702Z,18.63
2016-05-24T04:22:56.688Z,18.63
2016-05-24T04:23:56.660Z,18.58
2016-05-24T04:24:57.163Z,18.78
2016-05-24T04:25:56.478Z,18.78
2016-05-24T04:26:56.621Z,18.73
2016-05-24T04:27:56.436Z,18.58
2016-05-24T04:28:56.424Z,18.63
2016-05-24T04:29:56.426Z,18.52
2016-05-24T04:30:56.554Z,18.49
2016-05-24T04:31:56.525Z,18.4
2016-05-24T04:32:56.512Z,18.44
2016-05-24T04:33:56.500Z,18.49
2016-05-24T04:34:56.487Z,18.6
2016-05-24T04:35:56.473Z,18.66
2016-05-24T04:36:56.445Z,18.52
2016-05-24T04:37:56.416Z,18.6
2016-05-24T04:38:56.403Z,18.73
2016-05-24T04:39:56.234Z,18.77
2016-05-24T04:40:56.378Z,18.71
2016-05-24T04:41:56.364Z,18.78
2016-05-24T04:42:56.195Z,18.7
2016-05-24T04:43:56.322Z,18.77
2016-05-24T04:44:56.342Z,18.78
2016-05-24T04:45:56.297Z,18.84
2016-05-24T04:46:56.285Z,18.8
2016-05-24T04:47:56.255Z,18.77
2016-05-24T04:48:56.086Z,18.6
2016-05-24T04:49:56.260Z,18.66
2016-05-24T04:50:56.233Z,18.84
2016-05-24T04:51:56.189Z,18.84
2016-05-24T04:52:56.176Z,18.83
2016-05-24T04:53:56.162Z,18.83
2016-05-24T04:54:56.134Z,18.74
2016-05-24T04:55:55.965Z,18.83
2016-05-24T04:56:56.124Z,18.96
2016-05-24T04:57:56.080Z,19.04
2016-05-24T04:58:56.082Z,18.83
2016-05-24T04:59:56.147Z,18.95
2016-05-24T05:00:56.041Z,18.93
2016-05-24T05:01:56.028Z,18.83
2016-05-24T05:02:55.843Z,18.92
2016-05-24T05:03:55.987Z,18.83
2016-05-24T05:04:55.973Z,18.98
2016-05-24T05:05:55.945Z,18.84
2016-05-24T05:06:55.963Z,18.88
2016-05-24T05:07:55.934Z,18.96
2016-05-24T05:08:55.906Z,19.09
2016-05-24T05:09:55.878Z,18.98
2016-05-24T05:10:55.864Z,18.8
2016-05-24T05:11:55.555Z,18.78
2016-05-24T05:12:55.683Z,18.59
2016-05-24T05:13:55.654Z,18.65
2016-05-24T05:14:55.860Z,18.83
2016-05-24T05:15:55.800Z,18.74
2016-05-24T05:16:55.771Z,18.81
2016-05-24T05:17:55.758Z,18.78
2016-05-24T05:18:55.574Z,18.78
2016-05-24T05:19:55.717Z,18.77
2016-05-24T05:20:55.704Z,18.71
2016-05-24T05:21:55.675Z,18.83
2016-05-24T05:22:55.663Z,18.74
2016-05-24T05:23:55.650Z,18.8
2016-05-24T05:24:55.323Z,18.71
2016-05-24T05:25:55.468Z,18.7
2016-05-24T05:26:55.439Z,18.86
2016-05-24T05:27:55.426Z,18.83
2016-05-24T05:28:55.412Z,18.75
2016-05-24T05:29:55.556Z,18.78
2016-05-24T05:30:55.574Z,18.86
2016-05-24T05:31:55.531Z,18.77
2016-05-24T05:32:55.345Z,18.88
2016-05-24T05:33:55.505Z,18.98
2016-05-24T05:34:55.460Z,18.98
2016-05-24T05:35:55.462Z,18.83
2016-05-24T05:36:55.451Z,18.89
2016-05-24T05:37:55.422Z,18.96
2016-05-24T05:38:55.408Z,18.99
2016-05-24T05:39:55.380Z,18.99
2016-05-24T05:40:55.367Z,19
2016-05-24T05:41:55.198Z,19
2016-05-24T05:42:55.169Z,19.08
2016-05-24T05:43:55.172Z,19.09
2016-05-24T05:44:55.362Z,19.16
2016-05-24T05:45:55.521Z,19.04
2016-05-24T05:46:55.258Z,19.18
2016-05-24T05:47:55.260Z,18.99
2016-05-24T05:48:55.247Z,18.99
2016-05-24T05:49:55.220Z,19
2016-05-24T05:50:55.207Z,19.21
2016-05-24T05:51:55.178Z,19.21
2016-05-24T05:52:55.180Z,19.18
2016-05-24T05:53:55.152Z,19.04
2016-05-24T05:54:55.154Z,18.98
2016-05-24T05:55:55.126Z,19.02
2016-05-24T05:56:55.113Z,19.07
2016-05-24T05:57:54.929Z,19.18
2016-05-24T05:58:55.071Z,19.14
2016-05-24T05:59:55.699Z,19.21
2016-05-24T06:00:54.874Z,19.21
2016-05-24T06:01:54.876Z,19.3
2016-05-24T06:02:55.020Z,19.33
2016-05-24T06:03:54.991Z,19.02
2016-05-24T06:04:54.979Z,19.04
2016-05-24T06:05:54.950Z,19.08
2016-05-24T06:06:54.953Z,19.3
2016-05-24T06:07:54.908Z,19.31
2016-05-24T06:08:54.895Z,19.27
2016-05-24T06:09:54.882Z,19.19
2016-05-24T06:10:56.338Z,19.19
2016-05-24T06:11:54.857Z,19.18
2016-05-24T06:12:54.672Z,19.31
2016-05-24T06:13:59.268Z,19.26
2016-05-24T06:14:54.600Z,19.34
2016-05-24T06:15:55.070Z,19.37
2016-05-24T06:16:55.463Z,19.33
2016-05-24T06:17:55.435Z,19.26
2016-05-24T06:18:54.735Z,19.29
2016-05-24T06:19:54.722Z,19.27
2016-05-24T06:20:54.694Z,19.07
2016-05-24T06:21:54.540Z,19.18
2016-05-24T06:22:54.511Z,19.12
2016-05-24T06:23:54.654Z,19.26
2016-05-24T06:24:54.485Z,19.24
2016-05-24T06:25:54.613Z,19.19
2016-05-24T06:26:54.444Z,19.34
2016-05-24T06:27:54.587Z,19.49
2016-05-24T06:28:54.559Z,19.44
2016-05-24T06:29:54.577Z,19.37
2016-05-24T06:30:54.376Z,19.4
2016-05-24T06:31:54.535Z,19.3
2016-05-24T06:32:54.507Z,19.24
2016-05-24T06:33:54.494Z,19.34
2016-05-24T06:34:54.481Z,19.33
2016-05-24T06:35:54.453Z,19.4
2016-05-24T06:36:54.456Z,19.27
2016-05-24T06:37:54.411Z,19.22
2016-05-24T06:38:54.398Z,19.12
2016-05-24T06:39:54.385Z,19.16
2016-05-24T06:40:54.373Z,19.24
2016-05-24T06:41:54.359Z,19.27
2016-05-24T06:42:54.189Z,19.33
2016-05-24T06:43:54.317Z,19.45
2016-05-24T06:44:54.742Z,19.37
2016-05-24T06:45:54.448Z,19.41
2016-05-24T06:46:54.279Z,19.44
2016-05-24T06:47:54.094Z,19.52
2016-05-24T06:48:54.238Z,19.66
2016-05-24T06:49:54.241Z,19.76
2016-05-24T06:50:54.212Z,19.54
2016-05-24T06:51:54.199Z,19.51
2016-05-24T06:52:54.170Z,19.56
2016-05-24T06:53:54.172Z,19.47
2016-05-24T06:54:54.129Z,19.58
2016-05-24T06:55:54.132Z,19.52
2016-05-24T06:56:53.962Z,19.47
2016-05-24T06:57:54.137Z,19.45
2016-05-24T06:58:53.936Z,19.16
2016-05-24T06:59:54.549Z,19.24
2016-05-24T07:00:54.052Z,19.02
2016-05-24T07:01:54.038Z,19.21
2016-05-24T07:02:54.010Z,19.26
2016-05-24T07:03:53.996Z,19.02
2016-05-24T07:04:53.968Z,19.29
2016-05-24T07:05:53.955Z,19.26
2016-05-24T07:06:53.957Z,19.3
2016-05-24T07:07:53.929Z,19.24
2016-05-24T07:08:53.917Z,19.19
2016-05-24T07:09:53.904Z,19.04
2016-05-24T07:10:53.890Z,19.18
2016-05-24T07:11:53.862Z,19.14
2016-05-24T07:12:53.849Z,19.21
2016-05-24T07:13:53.821Z,19.11
2016-05-24T07:14:53.823Z,18.93
2016-05-24T07:15:54.044Z,18.99
2016-05-24T07:16:53.609Z,19
2016-05-24T07:17:53.753Z,18.98
2016-05-24T07:18:53.739Z,18.88
2016-05-24T07:19:53.727Z,18.86
2016-05-24T07:20:53.574Z,18.84
2016-05-24T07:21:53.561Z,18.66
2016-05-24T07:22:53.672Z,18.75
2016-05-24T07:23:53.660Z,18.65
2016-05-24T07:24:53.647Z,18.6
2016-05-24T07:25:53.619Z,18.65
2016-05-24T07:26:53.449Z,18.74
2016-05-24T07:27:53.593Z,18.84
2016-05-24T07:28:53.580Z,18.81
2016-05-24T07:29:53.738Z,18.8
2016-05-24T07:30:53.585Z,18.7
2016-05-24T07:31:53.634Z,18.86
2016-05-24T07:32:53.512Z,18.77
2016-05-24T07:33:53.515Z,18.78
2016-05-24T07:34:53.471Z,18.86
2016-05-24T07:35:53.551Z,18.83
2016-05-24T07:36:53.445Z,18.98
2016-05-24T07:37:53.432Z,18.84
2016-05-24T07:38:53.404Z,18.83
2016-05-24T07:39:53.265Z,18.74
2016-05-24T07:40:53.362Z,18.74
2016-05-24T07:41:53.395Z,18.77
2016-05-24T07:42:53.398Z,18.78
2016-05-24T07:43:53.323Z,18.66
2016-05-24T07:44:53.294Z,18.62
2016-05-24T07:45:53.282Z,18.74
2016-05-24T07:46:53.269Z,18.75
2016-05-24T07:47:56.271Z,18.62
2016-05-24T07:48:52.931Z,18.65
2016-05-24T07:49:53.261Z,18.65
2016-05-24T07:50:53.326Z,18.66
2016-05-24T07:51:53.173Z,18.75
2016-05-24T07:52:53.191Z,18.6
2016-05-24T07:53:53.163Z,18.59
2016-05-24T07:54:52.977Z,18.59
2016-05-24T07:55:53.121Z,18.49
2016-05-24T07:56:53.092Z,18.5
2016-05-24T07:57:53.205Z,18.45
2016-05-24T07:58:53.066Z,18.62
2016-05-24T07:59:52.897Z,18.62
2016-05-24T08:00:53.477Z,18.45
2016-05-24T08:01:53.027Z,18.38
2016-05-24T08:02:53.077Z,18.44
2016-05-24T08:03:53.002Z,18.6
2016-05-24T08:04:52.989Z,18.53
2016-05-24T08:05:52.945Z,18.62
2016-05-24T08:06:52.776Z,18.65
2016-05-24T08:07:52.903Z,18.62
2016-05-24T08:08:52.890Z,18.58
2016-05-24T08:09:52.877Z,18.5
2016-05-24T08:10:52.849Z,18.47
2016-05-24T08:11:52.836Z,18.5
2016-05-24T08:12:52.682Z,18.58
2016-05-24T08:13:52.810Z,18.45
2016-05-24T08:14:52.797Z,18.44
2016-05-24T08:15:52.487Z,18.31
2016-05-24T08:16:52.756Z,18.37
2016-05-24T08:17:52.743Z,18.37
2016-05-24T08:18:52.730Z,18.52
2016-05-24T08:19:52.716Z,18.58
2016-05-24T08:20:52.813Z,18.47
2016-05-24T08:21:52.692Z,18.45
2016-05-24T08:22:52.522Z,18.35
2016-05-24T08:23:52.494Z,18.26
2016-05-24T08:24:52.684Z,18.37
2016-05-24T08:25:52.624Z,18.44
2016-05-24T08:26:52.657Z,18.52
2016-05-24T08:27:52.566Z,18.52
2016-05-24T08:28:52.569Z,18.41
2016-05-24T08:29:52.603Z,18.44
2016-05-24T08:30:52.746Z,18.44
2016-05-24T08:31:52.546Z,18.49
2016-05-24T08:32:52.502Z,18.45
2016-05-24T08:33:52.473Z,18.45
2016-05-24T08:34:52.288Z,18.31
2016-05-24T08:35:52.479Z,18.38
2016-05-24T08:36:52.435Z,18.53
2016-05-24T08:37:52.437Z,18.49
2016-05-24T08:38:52.393Z,18.49
2016-05-24T08:39:52.239Z,18.45
2016-05-24T08:40:52.351Z,18.58
2016-05-24T08:41:52.338Z,18.75
2016-05-24T08:42:52.326Z,18.65
2016-05-24T08:43:52.313Z,18.58
2016-05-24T08:44:52.143Z,18.63
2016-05-24T08:45:52.287Z,18.59
2016-05-24T08:46:52.086Z,18.62
2016-05-24T08:47:52.104Z,18.5
2016-05-24T08:48:52.216Z,18.53
2016-05-24T08:49:52.063Z,18.44
2016-05-24T08:50:52.270Z,18.53
2016-05-24T08:51:52.209Z,18.65
2016-05-24T08:52:52.149Z,18.63
2016-05-24T08:53:52.136Z,18.78
2016-05-24T08:54:52.123Z,18.77
2016-05-24T08:55:52.250Z,18.8
2016-05-24T08:56:52.114Z,18.68
2016-05-24T08:57:51.991Z,18.6
2016-05-24T08:58:52.056Z,18.6
2016-05-24T08:59:52.136Z,18.77
2016-05-24T09:00:52.530Z,18.88
2016-05-24T09:01:51.877Z,19.07
2016-05-24T09:02:52.051Z,19.11
2016-05-24T09:03:51.977Z,19.04
2016-05-24T09:04:52.072Z,19.09
2016-05-24T09:05:51.934Z,19.15
2016-05-24T09:06:51.937Z,19.21
2016-05-24T09:07:51.924Z,19.24
2016-05-24T09:08:51.740Z,19.22
2016-05-24T09:09:51.554Z,19.24
2016-05-24T09:10:51.541Z,19.24
2016-05-24T09:11:51.857Z,19.33
2016-05-24T09:12:51.672Z,18.99
2016-05-24T09:13:51.799Z,18.73
2016-05-24T09:14:51.474Z,18.66
2016-05-24T09:15:53.977Z,18.77
2016-05-24T09:16:51.604Z,18.78
2016-05-24T09:17:51.732Z,18.96
2016-05-24T09:18:51.750Z,18.8
2016-05-24T09:19:51.737Z,18.89
2016-05-24T09:20:52.834Z,19.02
2016-05-24T09:21:51.525Z,19.02
2016-05-24T09:22:51.495Z,19.07
2016-05-24T09:23:51.655Z,19
2016-05-24T09:24:51.486Z,19
2016-05-24T09:25:52.254Z,19.19
2016-05-24T09:26:51.678Z,18.93
2016-05-24T09:27:51.571Z,19
2016-05-24T09:28:51.419Z,19
2016-05-24T09:29:51.546Z,19.22
2016-05-24T09:30:53.080Z,19.36
2016-05-24T09:31:51.520Z,19.37
2016-05-24T09:32:51.350Z,19.44
2016-05-24T09:33:51.463Z,19.66
2016-05-24T09:34:51.466Z,19.52
2016-05-24T09:35:53.062Z,19.47
2016-05-24T09:36:51.439Z,19.56
2016-05-24T09:37:51.427Z,19.63
2016-05-24T09:38:51.398Z,19.62
2016-05-24T09:39:51.369Z,19.63
2016-05-24T09:40:51.372Z,19.58
2016-05-24T09:41:51.421Z,19.77
2016-05-24T09:42:51.284Z,19.64
2016-05-24T09:43:51.318Z,19.7
2016-05-24T09:44:51.320Z,19.76
2016-05-24T09:45:52.479Z,19.79
2016-05-24T09:46:51.153Z,19.63
2016-05-24T09:47:51.001Z,19.69
2016-05-24T09:48:51.254Z,19.86
2016-05-24T09:49:51.224Z,19.84
2016-05-24T09:50:51.103Z,19.79
2016-05-24T09:51:51.183Z,19.76
2016-05-24T09:52:51.186Z,20.03
2016-05-24T09:53:51.157Z,20.02
2016-05-24T09:54:51.284Z,19.99
2016-05-24T09:55:50.991Z,20.14
2016-05-24T09:56:51.181Z,20.44
2016-05-24T09:57:51.121Z,20.56
2016-05-24T09:58:51.233Z,20.56
2016-05-24T09:59:51.173Z,20.59
2016-05-24T10:00:51.270Z,20.59
2016-05-24T10:01:51.116Z,20.39
2016-05-24T10:02:51.025Z,20.51
2016-05-24T10:03:51.106Z,20.59
2016-05-24T10:04:51.015Z,20.7
2016-05-24T10:05:51.001Z,20.58
2016-05-24T10:06:51.002Z,20.69
2016-05-24T10:07:50.980Z,20.47
2016-05-24T10:08:51.004Z,20.43
2016-05-24T10:09:51.045Z,20.16
2016-05-24T10:10:51.023Z,20.24
2016-05-24T10:11:51.585Z,20.37
2016-05-24T10:12:51.862Z,20.4
2016-05-24T10:13:52.685Z,20.36
2016-05-24T10:14:52.664Z,20.48
2016-05-24T10:15:51.879Z,20.47
2016-05-24T10:16:50.980Z,20.52
2016-05-24T10:17:51.080Z,20.56
2016-05-24T10:18:50.944Z,20.66
2016-05-24T10:19:50.933Z,20.85
2016-05-24T10:20:51.580Z,20.59
2016-05-24T10:21:50.928Z,20.75
2016-05-24T10:22:50.885Z,20.87
2016-05-24T10:23:50.889Z,20.77
2016-05-24T10:24:50.861Z,20.84
2016-05-24T10:25:50.865Z,20.7
2016-05-24T10:26:50.853Z,20.99
2016-05-24T10:27:50.903Z,20.88
2016-05-24T10:28:50.843Z,20.8
2016-05-24T10:29:50.831Z,20.87
2016-05-24T10:30:50.709Z,21.15
2016-05-24T10:31:53.040Z,21.14
2016-05-24T10:32:50.637Z,21.17
2016-05-24T10:33:50.764Z,21.27
2016-05-24T10:34:50.673Z,21.29
2016-05-24T10:35:51.987Z,21.37
2016-05-24T10:36:53.709Z,21.42
2016-05-24T10:37:50.681Z,21.39
2016-05-24T10:38:50.684Z,21.39
2016-05-24T10:39:50.514Z,21.39
2016-05-24T10:40:50.501Z,21.52
2016-05-24T10:41:50.676Z,21.69
2016-05-24T10:42:50.522Z,21.55
2016-05-24T10:43:50.603Z,21.57
2016-05-24T10:44:50.590Z,21.42
2016-05-24T10:45:50.467Z,21.4
2016-05-24T10:46:50.642Z,21.64
2016-05-24T10:47:50.598Z,21.33
2016-05-24T10:48:50.414Z,21.62
2016-05-24T10:49:50.369Z,21.54
2016-05-24T10:50:50.513Z,21.32
2016-05-24T10:51:52.313Z,21.27
2016-05-24T10:52:50.502Z,21.25
2016-05-24T10:53:50.536Z,21.33
2016-05-24T10:54:50.491Z,21.72
2016-05-24T10:55:50.448Z,22.11
2016-05-24T10:56:50.451Z,21.46
2016-05-24T10:57:50.422Z,21.29
2016-05-24T10:58:50.252Z,21.52
2016-05-24T10:59:50.240Z,21.43
2016-05-24T11:00:50.242Z,21.64
2016-05-24T11:01:51.636Z,21.54
2016-05-24T11:02:50.342Z,21.69
2016-05-24T11:03:50.173Z,21.98
2016-05-24T11:04:50.332Z,22.14
2016-05-24T11:05:50.318Z,22.07
2016-05-24T11:06:52.853Z,22.06
2016-05-24T11:07:50.449Z,22.22
2016-05-24T11:08:50.295Z,22.39
2016-05-24T11:09:50.282Z,22.28
2016-05-24T11:10:50.239Z,22.26
2016-05-24T11:11:50.162Z,22.45
2016-05-24T11:12:50.244Z,22.02
2016-05-24T11:13:50.058Z,21.77
2016-05-24T11:14:50.203Z,21.92
2016-05-24T11:15:50.111Z,22.17
2016-05-24T11:16:52.504Z,22.1
2016-05-24T11:17:50.148Z,21.99
2016-05-24T11:18:50.228Z,22.04
2016-05-24T11:19:49.981Z,21.8
2016-05-24T11:20:50.141Z,21.89
2016-05-24T11:21:52.158Z,22.36
2016-05-24T11:22:50.114Z,22.23
2016-05-24T11:23:50.086Z,22.41
2016-05-24T11:24:49.901Z,22.28
2016-05-24T11:25:50.044Z,22.25
2016-05-24T11:26:49.938Z,22.33
2016-05-24T11:27:50.112Z,22.81
2016-05-24T11:28:50.037Z,23.03
2016-05-24T11:29:49.946Z,22.84
2016-05-24T11:30:49.996Z,22.78
2016-05-24T11:31:49.998Z,22.69
2016-05-24T11:32:49.829Z,22.7
2016-05-24T11:33:49.972Z,22.84
2016-05-24T11:34:49.960Z,22.69
2016-05-24T11:35:49.993Z,22.65
2016-05-24T11:36:50.011Z,22.59
2016-05-24T11:37:49.936Z,22.96
2016-05-24T11:38:49.954Z,22.66
2016-05-24T11:39:50.035Z,22.62
2016-05-24T11:40:49.850Z,22.91
2016-05-24T11:41:49.915Z,23.03
2016-05-24T11:42:49.903Z,23.58
2016-05-24T11:43:49.748Z,23.32
2016-05-24T11:44:49.595Z,23.59
2016-05-24T11:45:50.332Z,23.66
2016-05-24T11:46:49.866Z,23.36
2016-05-24T11:47:49.853Z,22.75
2016-05-24T11:48:49.856Z,22.99
2016-05-24T11:49:49.844Z,22.93
2016-05-24T11:50:49.847Z,23.23
2016-05-24T11:51:49.832Z,23.84
2016-05-24T11:52:50.320Z,24.06
2016-05-24T11:53:49.823Z,23.68
2016-05-24T11:54:49.825Z,23.25
2016-05-24T11:55:49.828Z,23.24
2016-05-24T11:56:49.877Z,23.44
2016-05-24T11:57:49.646Z,23.12
2016-05-24T11:58:49.618Z,22.84
2016-05-24T11:59:49.604Z,22.53
2016-05-24T12:00:50.185Z,22.98
2016-05-24T12:01:49.751Z,23.61
2016-05-24T12:02:49.893Z,23.87
2016-05-24T12:03:49.568Z,23.68
2016-05-24T12:04:49.712Z,23.32
2016-05-24T12:05:49.558Z,23.17
2016-05-24T12:06:49.732Z,23.46
2016-05-24T12:07:49.673Z,23.78
2016-05-24T12:08:49.816Z,24.16
2016-05-24T12:09:49.710Z,23.62
2016-05-24T12:10:49.446Z,24.28
2016-05-24T12:11:49.699Z,24.24
2016-05-24T12:12:49.701Z,23.71
2016-05-24T12:13:49.814Z,23.95
2016-05-24T12:14:49.661Z,24.21
2016-05-24T12:15:49.616Z,24.26
2016-05-24T12:16:49.416Z,24.24
2016-05-24T12:17:49.637Z,24.45
2016-05-24T12:18:49.656Z,24.17
2016-05-24T12:19:49.627Z,24.24
2016-05-24T12:20:49.347Z,24.33
2016-05-24T12:21:49.633Z,24.16
2016-05-24T12:22:49.603Z,24.01
2016-05-24T12:23:49.606Z,23.68
2016-05-24T12:24:49.593Z,23.68
2016-05-24T12:25:49.581Z,23.87
2016-05-24T12:26:49.568Z,23.95
2016-05-24T12:27:49.601Z,23.92
2016-05-24T12:28:49.635Z,23.58
2016-05-24T12:29:49.576Z,23.91
2016-05-24T12:30:50.032Z,23.51
2016-05-24T12:31:49.535Z,23.46
2016-05-24T12:32:49.552Z,23.21
2016-05-24T12:33:49.383Z,23.32
2016-05-24T12:34:49.527Z,23.78
2016-05-24T12:35:49.530Z,23.98
2016-05-24T12:36:49.501Z,23.46
2016-05-24T12:37:49.676Z,23.25
2016-05-24T12:38:49.537Z,23.23
2016-05-24T12:39:49.618Z,23.41
2016-05-24T12:40:49.496Z,23.41
2016-05-24T12:41:49.451Z,23.83
2016-05-24T12:42:49.517Z,23.99
2016-05-24T12:43:49.488Z,23.83
2016-05-24T12:44:50.725Z,23.95
2016-05-24T12:45:49.463Z,23.86
2016-05-24T12:46:49.309Z,23.84
2016-05-24T12:47:49.514Z,24.06
2016-05-24T12:48:49.502Z,24.18
2016-05-24T12:49:50.551Z,24.2
2016-05-24T12:50:49.289Z,24.57
2016-05-24T12:51:49.261Z,24.63
2016-05-24T12:52:49.419Z,23.96
2016-05-24T12:53:49.453Z,24.36
2016-05-24T12:54:49.425Z,24.24