createdAt,value
2023-04-27T00:01:52.006Z,4.32
2023-04-27T00:04:19.296Z,3.60
2023-04-27T00:06:46.085Z,3.40
2023-04-27T00:09:12.840Z,3.67
2023-04-27T00:11:39.586Z,3.80
2023-04-27T00:14:06.070Z,4.13
2023-04-27T00:16:32.609Z,3.60
2023-04-27T00:18:59.097Z,3.92
2023-04-27T00:21:25.547Z,3.47
2023-04-27T00:23:52.067Z,4.55
2023-04-27T00:26:18.628Z,4.20
2023-04-27T00:28:48.560Z,3.80
2023-04-27T00:31:15.034Z,3.95
2023-04-27T00:33:41.527Z,4.10
2023-04-27T00:36:08.548Z,3.90
2023-04-27T00:38:35.003Z,4.40
2023-04-27T00:41:02.859Z,3.95
2023-04-27T00:43:29.440Z,4.50
2023-04-27T00:45:56.150Z,4.15
2023-04-27T00:48:22.955Z,4.70
2023-04-27T00:50:50.795Z,4.50
2023-04-27T00:53:18.089Z,4.20
2023-04-27T00:55:44.560Z,4.05
2023-04-27T00:58:11.808Z,3.83
2023-04-27T01:00:39.088Z,3.83
2023-04-27T01:03:06.055Z,4.70
2023-04-27T01:05:32.916Z,4.15
2023-04-27T01:07:59.395Z,4.68
2023-04-27T01:10:27.102Z,4.53
2023-04-27T01:12:53.796Z,4.32
2023-04-27T01:15:20.360Z,4.35
2023-04-27T01:17:47.350Z,3.80
2023-04-27T01:20:14.960Z,4.13
2023-04-27T01:22:43.126Z,4.00
2023-04-27T01:25:09.774Z,3.75
2023-04-27T01:27:36.251Z,4.00
2023-04-27T01:30:03.701Z,4.03
2023-04-27T01:32:30.684Z,3.72
2023-04-27T01:34:57.164Z,4.82
2023-04-27T01:37:26.474Z,3.60
2023-04-27T01:39:52.940Z,4.40
2023-04-27T01:42:19.443Z,3.30
2023-04-27T01:44:46.039Z,4.10
2023-04-27T01:47:12.533Z,3.88
2023-04-27T01:49:40.479Z,3.50
2023-04-27T01:52:06.948Z,4.00
2023-04-27T01:54:33.599Z,4.07
2023-04-27T01:57:01.617Z,3.80
2023-04-27T01:59:28.444Z,4.10
2023-04-27T02:01:55.889Z,3.88
2023-04-27T02:04:22.848Z,4.55
2023-04-27T02:06:49.436Z,3.88
2023-04-27T02:09:16.398Z,4.15
2023-04-27T02:11:43.047Z,4.32
2023-04-27T02:14:09.532Z,3.75
2023-04-27T02:16:36.112Z,3.53
2023-04-27T02:19:02.881Z,4.10
2023-04-27T02:21:29.445Z,3.72
2023-04-27T02:23:56.426Z,4.10
2023-04-27T02:26:29.090Z,4.03
2023-04-27T02:28:57.121Z,3.57
2023-04-27T02:31:24.272Z,4.28
2023-04-27T02:33:50.969Z,4.03
2023-04-27T02:36:17.433Z,3.95
2023-04-27T02:38:43.971Z,5.80
2023-04-27T02:41:10.449Z,5.05
2023-04-27T02:43:36.914Z,4.00
2023-04-27T02:46:05.943Z,4.60
2023-04-27T02:48:32.647Z,4.85
2023-04-27T02:50:59.142Z,4.68
2023-04-27T02:53:25.806Z,4.10
2023-04-27T02:55:52.277Z,4.55
2023-04-27T02:58:18.791Z,4.65
2023-04-27T03:00:46.204Z,4.38
2023-04-27T03:03:13.596Z,4.13
2023-04-27T03:05:40.175Z,4.20
2023-04-27T03:08:06.753Z,4.72
2023-04-27T03:10:33.270Z,3.70
2023-04-27T03:12:59.880Z,4.72
2023-04-27T03:15:28.038Z,4.80
2023-04-27T03:17:54.766Z,4.88
2023-04-27T03:20:21.942Z,4.65
2023-04-27T03:22:48.440Z,4.40
2023-04-27T03:25:15.101Z,3.90
2023-04-27T03:27:43.320Z,4.90
2023-04-27T03:30:12.120Z,4.57
2023-04-27T03:32:38.938Z,4.00
2023-04-27T03:35:06.075Z,5.10
2023-04-27T03:37:32.843Z,4.18
2023-04-27T03:40:00.000Z,4.45
2023-04-27T03:42:26.582Z,4.70
2023-04-27T03:44:53.052Z,4.60
2023-04-27T03:47:19.524Z,5.25
2023-04-27T03:49:46.662Z,4.75
2023-04-27T03:52:13.155Z,4.80
2023-04-27T03:54:39.662Z,4.35
2023-04-27T03:57:06.418Z,4.40
2023-04-27T03:59:32.962Z,5.63
2023-04-27T04:02:01.313Z,4.57
2023-04-27T04:04:28.263Z,4.93
2023-04-27T04:06:54.854Z,4.28
2023-04-27T04:09:23.913Z,4.47
2023-04-27T04:11:52.082Z,4.05
2023-04-27T04:14:19.316Z,3.95
2023-04-27T04:16:46.672Z,4.55
2023-04-27T04:19:13.684Z,5.18
2023-04-27T04:21:41.159Z,4.63
2023-04-27T04:24:08.256Z,4.45
2023-04-27T04:26:35.486Z,5.53
2023-04-27T04:29:01.977Z,4.93
2023-04-27T04:31:29.684Z,5.18
2023-04-27T04:33:56.794Z,4.85
2023-04-27T04:36:23.920Z,5.45
2023-04-27T04:38:54.894Z,5.30
2023-04-27T04:41:21.673Z,5.20
2023-04-27T04:43:49.359Z,4.80
2023-04-27T04:46:17.275Z,4.97
2023-04-27T04:48:43.723Z,5.60
2023-04-27T04:51:11.222Z,5.28
2023-04-27T04:53:37.960Z,5.18
2023-04-27T04:56:11.762Z,5.50
2023-04-27T04:58:38.745Z,5.60
2023-04-27T05:01:05.961Z,5.88
2023-04-27T05:03:33.053Z,5.70
2023-04-27T05:05:59.667Z,6.13
2023-04-27T05:08:26.717Z,5.22
2023-04-27T05:10:53.723Z,5.63
2023-04-27T05:13:20.838Z,5.40
2023-04-27T05:15:47.450Z,5.05
2023-04-27T05:18:14.145Z,5.18
2023-04-27T05:20:40.662Z,5.03
2023-04-27T05:23:07.309Z,6.03
2023-04-27T05:25:35.223Z,5.25
2023-04-27T05:28:01.681Z,4.32
2023-04-27T05:30:28.305Z,5.82
2023-04-27T05:32:54.789Z,5.88
2023-04-27T05:35:21.422Z,5.55
2023-04-27T05:37:47.838Z,5.72
2023-04-27T05:40:15.274Z,6.28
2023-04-27T05:42:41.766Z,5.88
2023-04-27T05:45:08.651Z,5.95
2023-04-27T05:47:35.186Z,5.50
2023-04-27T05:50:01.650Z,6.07
2023-04-27T05:52:31.004Z,7.97
2023-04-27T05:54:58.629Z,5.55
2023-04-27T05:57:25.666Z,6.65
2023-04-27T05:59:52.442Z,6.10
2023-04-27T06:02:19.619Z,6.25
2023-04-27T06:04:46.617Z,5.82
2023-04-27T06:07:14.682Z,6.57
2023-04-27T06:09:42.296Z,5.32
2023-04-27T06:12:08.991Z,6.10
2023-04-27T06:14:36.713Z,6.32
2023-04-27T06:17:04.101Z,6.30
2023-04-27T06:19:31.268Z,6.93
2023-04-27T06:21:57.758Z,7.47
2023-04-27T06:24:24.296Z,6.28
2023-04-27T06:26:50.927Z,5.70
2023-04-27T06:29:17.598Z,5.97
2023-04-27T06:31:44.128Z,9.25
2023-04-27T06:34:10.697Z,10.65
2023-04-27T06:36:37.148Z,9.40
2023-04-27T06:39:03.634Z,7.70
2023-04-27T06:41:30.123Z,8.45
2023-04-27T06:43:58.573Z,6.63
2023-04-27T06:46:26.076Z,6.20
2023-04-27T06:48:52.794Z,6.25
2023-04-27T06:51:19.292Z,5.88
2023-04-27T06:53:45.847Z,6.45
2023-04-27T06:56:12.353Z,7.53
2023-04-27T06:58:38.966Z,7.07
2023-04-27T07:01:05.581Z,7.18
2023-04-27T07:03:35.262Z,7.22
2023-04-27T07:06:01.913Z,6.85
2023-04-27T07:08:28.420Z,7.63
2023-04-27T07:10:56.121Z,7.60
2023-04-27T07:13:22.671Z,7.50
2023-04-27T07:15:54.659Z,8.35
2023-04-27T07:18:21.410Z,8.23
2023-04-27T07:20:47.983Z,7.30
2023-04-27T07:23:14.610Z,8.95
2023-04-27T07:25:41.268Z,9.20
2023-04-27T07:28:08.946Z,8.70
2023-04-27T07:30:36.898Z,8.93
2023-04-27T07:33:03.544Z,8.27
2023-04-27T07:35:30.381Z,8.80
2023-04-27T07:37:57.020Z,8.10
2023-04-27T07:40:24.201Z,8.57
2023-04-27T07:42:51.143Z,7.95
2023-04-27T07:45:18.021Z,8.27
2023-04-27T07:47:44.659Z,8.35
2023-04-27T07:50:11.368Z,7.97
2023-04-27T07:52:37.840Z,8.10
2023-04-27T07:55:04.703Z,8.30
2023-04-27T07:57:31.538Z,8.18
2023-04-27T07:59:58.063Z,7.95
2023-04-27T08:02:26.788Z,8.43
2023-04-27T08:04:53.672Z,8.00
2023-04-27T08:07:20.816Z,8.07
2023-04-27T08:09:47.362Z,8.52
2023-04-27T08:12:13.893Z,8.32
2023-04-27T08:14:40.458Z,7.93
2023-04-27T08:17:07.056Z,8.18
2023-04-27T08:19:33.627Z,8.25
2023-04-27T08:22:00.732Z,8.10
2023-04-27T08:24:27.261Z,7.85
2023-04-27T08:26:53.728Z,8.35
2023-04-27T08:29:27.720Z,7.75
2023-04-27T08:31:56.614Z,8.00
2023-04-27T08:34:23.636Z,7.90
2023-04-27T08:36:50.138Z,6.50
2023-04-27T08:39:18.024Z,8.23
2023-04-27T08:41:44.628Z,6.97
2023-04-27T08:44:11.145Z,6.60
2023-04-27T08:46:38.430Z,7.30
2023-04-27T08:49:06.154Z,7.68
2023-04-27T08:51:32.979Z,7.22
2023-04-27T08:53:59.656Z,6.80
2023-04-27T08:56:28.017Z,7.07
2023-04-27T08:58:56.203Z,6.53
2023-04-27T09:01:24.191Z,6.20
2023-04-27T09:03:58.440Z,5.90
2023-04-27T09:06:33.342Z,6.30
2023-04-27T09:09:00.299Z,6.13
2023-04-27T09:11:32.461Z,6.13
2023-04-27T09:14:00.356Z,5.85
2023-04-27T09:16:29.065Z,6.13
2023-04-27T09:18:57.042Z,5.90
2023-04-27T09:21:28.804Z,6.38
2023-04-27T09:23:56.250Z,6.00
2023-04-27T09:26:25.901Z,6.13
2023-04-27T09:28:59.017Z,5.85
2023-04-27T09:31:32.929Z,6.38
2023-04-27T09:33:59.446Z,5.57
2023-04-27T09:36:26.320Z,6.10
2023-04-27T09:38:53.264Z,6.20
2023-04-27T09:41:19.943Z,5.82
2023-04-27T09:43:47.234Z,5.70
2023-04-27T09:46:14.324Z,5.93
2023-04-27T09:48:41.309Z,5.75
2023-04-27T09:51:08.246Z,5.88
2023-04-27T09:53:45.969Z,6.05
2023-04-27T09:56:34.651Z,6.10
2023-04-27T09:59:18.307Z,5.55
2023-04-27T10:01:51.710Z,4.72
2023-04-27T10:04:34.429Z,6.18
2023-04-27T10:07:02.854Z,6.13
2023-04-27T10:09:41.225Z,6.38
2023-04-27T10:12:26.635Z,6.30
2023-04-27T10:14:55.600Z,6.15
2023-04-27T10:17:35.705Z,5.90
2023-04-27T10:20:03.203Z,5.93
2023-04-27T10:22:43.793Z,6.28
2023-04-27T10:25:24.431Z,5.70
2023-04-27T10:27:53.635Z,6.15
2023-04-27T10:30:21.484Z,6.75
2023-04-27T10:32:53.297Z,6.38
2023-04-27T10:35:21.620Z,6.22
2023-04-27T10:37:48.227Z,5.95
2023-04-27T10:40:17.510Z,6.28
2023-04-27T10:42:45.559Z,5.90
2023-04-27T10:45:15.466Z,6.40
2023-04-27T10:47:43.746Z,5.50
2023-04-27T10:50:12.005Z,5.35
2023-04-27T10:52:46.702Z,5.05
2023-04-27T10:55:17.754Z,5.95
2023-04-27T10:57:51.048Z,5.03
2023-04-27T11:00:26.714Z,4.68
2023-04-27T11:02:57.976Z,5.47
2023-04-27T11:05:29.886Z,4.82
2023-04-27T11:08:11.005Z,4.60
2023-04-27T11:10:43.380Z,4.57
2023-04-27T11:13:12.269Z,4.80
2023-04-27T11:15:54.096Z,5.07
2023-04-27T11:18:25.302Z,5.05
2023-04-27T11:20:53.998Z,4.68
2023-04-27T11:23:36.930Z,4.57
2023-04-27T11:26:21.343Z,5.22
2023-04-27T11:29:14.094Z,4.75
2023-04-27T11:31:49.129Z,4.47
2023-04-27T11:34:19.380Z,4.82
2023-04-27T11:37:16.773Z,5.13
2023-04-27T11:39:45.814Z,4.85
2023-04-27T11:42:22.001Z,4.65
2023-04-27T11:45:02.896Z,4.55
2023-04-27T11:47:30.594Z,4.43
2023-04-27T11:49:58.792Z,5.22
2023-04-27T11:52:35.461Z,5.90
2023-04-27T11:55:06.980Z,6.25
2023-04-27T11:57:34.797Z,6.57
2023-04-27T12:00:03.103Z,5.38
2023-04-27T12:02:40.356Z,5.25
2023-04-27T12:05:07.790Z,4.78
2023-04-27T12:07:34.405Z,4.38
2023-04-27T12:10:01.239Z,4.85
2023-04-27T12:12:27.890Z,4.95
2023-04-27T12:14:54.489Z,4.93
2023-04-27T12:17:21.223Z,4.57
2023-04-27T12:19:47.714Z,6.72
2023-04-27T12:22:14.450Z,6.72
2023-04-27T12:24:41.019Z,6.70
2023-04-27T12:27:08.258Z,7.03
2023-04-27T12:29:34.757Z,6.60
2023-04-27T12:32:01.345Z,4.65
2023-04-27T12:34:28.486Z,7.18
2023-04-27T12:36:55.019Z,4.25
2023-04-27T12:39:24.955Z,4.60
2023-04-27T12:41:52.053Z,4.82
2023-04-27T12:44:19.345Z,4.05
2023-04-27T12:46:46.445Z,5.07
2023-04-27T12:49:13.072Z,5.60
2023-04-27T12:51:39.609Z,5.07
2023-04-27T12:54:07.313Z,4.97
2023-04-27T12:56:34.136Z,4.32
2023-04-27T12:59:00.660Z,5.00
2023-04-27T13:01:27.824Z,4.45
2023-04-27T13:03:55.377Z,3.88
2023-04-27T13:06:24.816Z,4.78
2023-04-27T13:08:51.380Z,5.15
2023-04-27T13:11:18.384Z,4.53
2023-04-27T13:13:45.561Z,4.60
2023-04-27T13:16:12.903Z,4.68
2023-04-27T13:18:40.692Z,4.75
2023-04-27T13:21:08.024Z,4.72
2023-04-27T13:23:34.726Z,5.15
2023-04-27T13:26:01.484Z,4.78
2023-04-27T13:28:27.954Z,4.90
2023-04-27T13:30:54.452Z,4.60
2023-04-27T13:33:23.662Z,5.13
2023-04-27T13:35:51.162Z,4.60
2023-04-27T13:38:17.753Z,4.82
2023-04-27T13:40:44.524Z,5.28
2023-04-27T13:43:10.999Z,5.13
2023-04-27T13:45:37.533Z,4.85
2023-04-27T13:48:04.145Z,5.30
2023-04-27T13:50:30.624Z,4.65
2023-04-27T13:52:57.185Z,5.43
2023-04-27T13:55:23.783Z,4.72
2023-04-27T13:57:50.401Z,5.00
2023-04-27T14:00:17.055Z,4.97
2023-04-27T14:02:43.604Z,4.30
2023-04-27T14:05:10.323Z,4.32
2023-04-27T14:07:36.994Z,4.25
2023-04-27T14:10:04.442Z,4.35
2023-04-27T14:12:32.083Z,4.40
2023-04-27T14:14:59.269Z,4.55
2023-04-27T14:17:25.903Z,4.03
2023-04-27T14:19:52.381Z,5.40
2023-04-27T14:22:18.822Z,4.53
2023-04-27T14:24:45.327Z,4.88
2023-04-27T14:27:11.863Z,4.93
2023-04-27T14:29:38.354Z,5.35
2023-04-27T14:32:06.303Z,5.25
2023-04-27T14:34:32.965Z,5.35
2023-04-27T14:36:59.452Z,4.97
2023-04-27T14:39:28.276Z,5.03
2023-04-27T14:41:54.814Z,5.03
2023-04-27T14:44:21.300Z,5.10
2023-04-27T14:46:47.853Z,5.50
2023-04-27T14:49:14.609Z,5.20
2023-04-27T14:51:43.421Z,5.28
2023-04-27T14:54:10.304Z,5.80
2023-04-27T14:56:36.855Z,5.40
2023-04-27T14:59:03.848Z,5.82
2023-04-27T15:01:30.436Z,6.75
2023-04-27T15:03:58.132Z,6.65
2023-04-27T15:06:28.133Z,5.75
2023-04-27T15:08:55.352Z,5.90
2023-04-27T15:11:22.110Z,11.07
2023-04-27T15:13:48.738Z,6.20
2023-04-27T15:16:15.389Z,6.18
2023-04-27T15:18:42.298Z,6.50
2023-04-27T15:21:08.826Z,6.35
2023-04-27T15:23:37.187Z,6.25
2023-04-27T15:26:03.900Z,6.32
2023-04-27T15:28:30.621Z,6.40
2023-04-27T15:30:57.209Z,6.13
2023-04-27T15:33:23.884Z,6.10
2023-04-27T15:35:50.386Z,6.00
2023-04-27T15:38:17.892Z,6.90
2023-04-27T15:40:44.428Z,6.32
2023-04-27T15:43:11.096Z,6.18
2023-04-27T15:45:37.759Z,6.90
2023-04-27T15:48:04.439Z,6.53
2023-04-27T15:50:31.294Z,6.63
2023-04-27T15:52:57.761Z,6.72
2023-04-27T15:55:24.391Z,6.60
2023-04-27T15:57:50.958Z,6.13
2023-04-27T16:00:18.913Z,6.40
2023-04-27T16:02:46.390Z,5.70
2023-04-27T16:05:13.081Z,5.65
2023-04-27T16:07:39.945Z,6.13
2023-04-27T16:10:07.392Z,6.00
2023-04-27T16:12:33.966Z,5.72
2023-04-27T16:15:00.979Z,6.15
2023-04-27T16:17:28.882Z,5.93
2023-04-27T16:19:55.412Z,6.15
2023-04-27T16:22:22.293Z,6.13
2023-04-27T16:24:49.123Z,6.22
2023-04-27T16:27:17.140Z,5.97
2023-04-27T16:29:43.720Z,6.32
2023-04-27T16:32:11.006Z,6.00
2023-04-27T16:34:38.144Z,5.70
2023-04-27T16:37:04.789Z,5.55
2023-04-27T16:39:31.262Z,6.13
2023-04-27T16:41:57.787Z,5.78
2023-04-27T16:44:24.335Z,6.15
2023-04-27T16:46:52.023Z,5.80
2023-04-27T16:49:18.520Z,5.45
2023-04-27T16:51:45.056Z,5.03
2023-04-27T16:54:12.682Z,5.70
2023-04-27T16:56:39.182Z,5.43
2023-04-27T16:59:05.981Z,6.30
2023-04-27T17:01:32.567Z,5.47
2023-04-27T17:04:01.086Z,5.43
2023-04-27T17:06:28.186Z,5.75
2023-04-27T17:08:57.979Z,5.80
2023-04-27T17:11:24.655Z,6.07
2023-04-27T17:13:51.185Z,5.55
2023-04-27T17:16:18.681Z,5.47
2023-04-27T17:18:46.363Z,5.45
2023-04-27T17:21:13.289Z,5.28
2023-04-27T17:23:41.369Z,6.32
2023-04-27T17:26:08.567Z,5.72
2023-04-27T17:28:35.161Z,5.55
2023-04-27T17:31:01.852Z,5.82
2023-04-27T17:33:28.356Z,5.38
2023-04-27T17:35:55.057Z,4.95
2023-04-27T17:38:21.558Z,5.53
2023-04-27T17:40:48.034Z,5.30
2023-04-27T17:43:14.547Z,5.00
2023-04-27T17:45:41.154Z,5.20
2023-04-27T17:48:07.717Z,5.38
2023-04-27T17:50:35.941Z,5.28
2023-04-27T17:53:02.437Z,5.60
2023-04-27T17:55:28.975Z,5.55
2023-04-27T17:57:55.455Z,5.53
2023-04-27T18:00:22.566Z,5.40
2023-04-27T18:02:49.714Z,4.72
2023-04-27T18:05:17.133Z,4.90
2023-04-27T18:07:46.067Z,5.40
2023-04-27T18:10:12.600Z,5.53
2023-04-27T18:12:39.113Z,5.60
2023-04-27T18:15:08.577Z,5.68
2023-04-27T18:17:36.377Z,5.57
2023-04-27T18:20:09.535Z,5.53
2023-04-27T18:22:38.431Z,6.10
2023-04-27T18:25:05.241Z,6.00
2023-04-27T18:27:32.897Z,6.25
2023-04-27T18:29:59.591Z,6.90
2023-04-27T18:32:26.137Z,6.60
2023-04-27T18:34:52.673Z,5.50
2023-04-27T18:37:19.152Z,5.85
2023-04-27T18:39:45.808Z,6.82
2023-04-27T18:42:12.291Z,6.72
2023-04-27T18:44:38.830Z,7.25
2023-04-27T18:47:06.132Z,7.55
2023-04-27T18:49:32.611Z,7.00
2023-04-27T18:51:59.130Z,7.88
2023-04-27T18:54:25.588Z,8.40
2023-04-27T18:56:53.666Z,7.93
2023-04-27T18:59:20.383Z,8.48
2023-04-27T19:01:47.004Z,9.52
2023-04-27T19:04:14.452Z,7.78
2023-04-27T19:06:41.110Z,10.15
2023-04-27T19:09:09.111Z,10.63
2023-04-27T19:11:35.996Z,8.68
2023-04-27T19:14:02.591Z,8.13
2023-04-27T19:16:29.146Z,7.43
2023-04-27T19:18:55.899Z,11.02
2023-04-27T19:21:22.373Z,7.50
2023-04-27T19:23:48.875Z,9.38
2023-04-27T19:26:15.525Z,8.52
2023-04-27T19:28:42.029Z,8.35
2023-04-27T19:31:08.894Z,8.80
2023-04-27T19:33:35.540Z,7.32
2023-04-27T19:36:01.988Z,6.97
2023-04-27T19:38:30.115Z,7.32
2023-04-27T19:40:56.734Z,7.10
2023-04-27T19:43:23.205Z,6.80
2023-04-27T19:45:49.732Z,6.47
2023-04-27T19:48:16.568Z,6.75
2023-04-27T19:50:43.803Z,8.32
2023-04-27T19:53:11.184Z,8.15
2023-04-27T19:55:37.889Z,8.93
2023-04-27T19:58:04.608Z,9.55
2023-04-27T20:00:31.124Z,8.63
2023-04-27T20:02:57.969Z,9.48
2023-04-27T20:05:24.786Z,9.88
2023-04-27T20:07:51.559Z,10.23
2023-04-27T20:10:18.112Z,10.15
2023-04-27T20:12:55.216Z,8.98
2023-04-27T20:15:22.916Z,8.45
2023-04-27T20:17:49.430Z,6.95
2023-04-27T20:20:16.029Z,7.47
2023-04-27T20:22:42.775Z,7.10
2023-04-27T20:25:09.505Z,6.45
2023-04-27T20:27:36.095Z,6.35
2023-04-27T20:30:02.574Z,6.43
2023-04-27T20:32:29.042Z,5.90
2023-04-27T20:34:55.609Z,5.75
2023-04-27T20:37:23.094Z,6.75
2023-04-27T20:39:49.572Z,5.95
2023-04-27T20:42:16.104Z,6.00
2023-04-27T20:44:48.655Z,6.40
2023-04-27T20:47:16.224Z,5.57
2023-04-27T20:49:42.787Z,5.45
2023-04-27T20:52:09.296Z,5.93
2023-04-27T20:54:36.235Z,5.75
2023-04-27T20:57:03.713Z,5.97
2023-04-27T20:59:30.350Z,6.28
2023-04-27T21:01:56.938Z,5.93
2023-04-27T21:04:23.558Z,5.75
2023-04-27T21:06:50.398Z,5.95
2023-04-27T21:09:16.838Z,6.70
2023-04-27T21:11:43.278Z,6.53
2023-04-27T21:14:10.504Z,6.53
2023-04-27T21:16:37.168Z,6.40
2023-04-27T21:19:03.908Z,6.70
2023-04-27T21:21:30.648Z,6.32
2023-04-27T21:24:06.589Z,7.30
2023-04-27T21:26:34.182Z,5.75
2023-04-27T21:29:01.461Z,6.95
2023-04-27T21:31:28.254Z,6.35
2023-04-27T21:33:54.826Z,7.18
2023-04-27T21:36:21.506Z,6.82
2023-04-27T21:38:48.062Z,6.35
2023-04-27T21:41:16.481Z,6.50
2023-04-27T21:43:43.385Z,5.80
2023-04-27T21:46:09.876Z,6.90
2023-04-27T21:48:36.538Z,6.07
2023-04-27T21:51:03.026Z,6.78
2023-04-27T21:53:30.394Z,6.68
2023-04-27T21:55:56.957Z,6.35
2023-04-27T21:58:24.231Z,5.97
2023-04-27T22:00:50.888Z,5.65
2023-04-27T22:03:17.695Z,5.72
2023-04-27T22:05:45.264Z,5.95
2023-04-27T22:08:12.200Z,5.10
2023-04-27T22:10:38.742Z,5.82
2023-04-27T22:13:17.598Z,5.60
2023-04-27T22:15:45.851Z,5.80
2023-04-27T22:18:14.400Z,5.70
2023-04-27T22:20:41.512Z,5.93
2023-04-27T22:23:09.212Z,5.05
2023-04-27T22:25:35.786Z,6.35
2023-04-27T22:28:02.267Z,5.20
2023-04-27T22:30:29.378Z,5.75
2023-04-27T22:32:56.138Z,5.22
2023-04-27T22:35:27.023Z,6.38
2023-04-27T22:37:57.919Z,5.80
2023-04-27T22:40:24.742Z,5.45
2023-04-27T22:42:51.572Z,6.35
2023-04-27T22:45:18.098Z,6.28
2023-04-27T22:47:45.673Z,5.65
2023-04-27T22:50:12.749Z,5.93
2023-04-27T22:52:42.223Z,6.47
2023-04-27T22:55:09.483Z,6.00
2023-04-27T22:57:36.465Z,6.68
2023-04-27T23:00:05.453Z,5.72
2023-04-27T23:02:32.358Z,6.00
2023-04-27T23:04:59.133Z,6.00
2023-04-27T23:07:25.633Z,5.97
2023-04-27T23:09:52.811Z,6.30
2023-04-27T23:12:20.688Z,6.55
2023-04-27T23:14:47.214Z,5.78
2023-04-27T23:17:15.500Z,6.18
2023-04-27T23:19:42.099Z,5.97
2023-04-27T23:22:08.724Z,6.63
2023-04-27T23:24:35.296Z,6.35
2023-04-27T23:27:01.767Z,6.32
2023-04-27T23:29:28.474Z,6.68
2023-04-27T23:31:54.942Z,6.75
2023-04-27T23:34:21.376Z,6.35
2023-04-27T23:36:47.878Z,6.85
2023-04-27T23:39:14.314Z,7.03
2023-04-27T23:41:40.770Z,6.60
2023-04-27T23:44:07.221Z,6.28
2023-04-27T23:46:34.214Z,6.88
2023-04-27T23:49:00.886Z,7.60
2023-04-27T23:51:27.672Z,6.93
2023-04-27T23:53:54.129Z,6.50
2023-04-27T23:56:20.692Z,6.90
2023-04-27T23:58:47.153Z,6.97
