createdAt,value
2022-08-03T05:00:14.531Z,8.90
2022-08-03T05:18:18.434Z,6.93
2022-08-03T05:21:21.798Z,8.65
2022-08-03T05:24:38.493Z,7.68
2022-08-03T05:27:41.405Z,8.38
2022-08-03T05:30:44.100Z,7.32
2022-08-03T05:33:48.624Z,8.07
2022-08-03T05:36:51.062Z,6.72
2022-08-03T05:39:54.187Z,6.70
2022-08-03T05:42:57.213Z,8.80
2022-08-03T05:46:11.968Z,6.15
2022-08-03T05:49:15.657Z,6.00
2022-08-03T05:52:19.394Z,7.57
2022-08-03T05:55:21.952Z,8.77
2022-08-03T05:58:24.806Z,6.30
2022-08-03T06:01:33.283Z,6.18
2022-08-03T06:04:36.589Z,6.80
2022-08-03T06:07:42.313Z,9.82
2022-08-03T06:10:45.593Z,8.13
2022-08-03T07:38:39.359Z,8.95
2022-08-03T07:41:42.250Z,8.85
2022-08-03T07:48:56.857Z,9.55
2022-08-03T07:52:18.673Z,10.02
2022-08-03T07:55:25.981Z,7.53
2022-08-03T07:58:28.820Z,8.38
2022-08-03T08:05:29.082Z,7.57
2022-08-03T08:12:21.837Z,11.65
2022-08-03T08:15:24.873Z,8.43
2022-08-03T08:29:47.585Z,7.07
2022-08-03T08:32:56.017Z,8.00
2022-08-03T08:43:21.624Z,7.35
2022-08-03T08:46:25.054Z,8.88
2022-08-03T08:49:28.995Z,8.27
2022-08-03T09:11:51.561Z,7.65
2022-08-03T09:18:48.632Z,7.68
2022-08-03T09:22:09.386Z,11.70
2022-08-03T09:25:24.259Z,7.53
2022-08-03T09:29:00.140Z,8.35
2022-08-03T09:32:03.780Z,7.85
2022-08-03T09:35:07.426Z,6.97
2022-08-03T09:38:35.899Z,6.72
2022-08-03T10:46:44.174Z,6.07
2022-08-03T11:59:13.094Z,5.00
2022-08-03T12:02:16.963Z,5.00
2022-08-03T12:16:20.281Z,6.47
2022-08-03T12:19:23.201Z,4.77
2022-08-03T12:22:55.773Z,4.47
2022-08-03T12:26:06.393Z,4.47
2022-08-03T12:48:30.357Z,5.25
2022-08-03T12:51:58.336Z,4.30
2022-08-03T13:02:31.885Z,4.97
2022-08-03T13:09:21.943Z,4.57
2022-08-03T13:19:48.783Z,5.28
2022-08-03T13:22:51.749Z,4.60
2022-08-03T13:25:55.328Z,4.85
2022-08-03T13:28:59.205Z,4.37
2022-08-03T13:32:05.270Z,4.35
2022-08-03T13:46:16.419Z,4.25
2022-08-03T13:49:38.574Z,4.78
2022-08-03T14:03:58.239Z,4.72
2022-08-03T14:07:01.448Z,7.47
2022-08-03T14:10:07.210Z,4.75
2022-08-03T14:16:48.454Z,5.00
2022-08-03T14:19:54.126Z,4.47
2022-08-03T14:30:19.658Z,7.25
2022-08-03T14:33:23.419Z,3.58
2022-08-03T14:40:05.628Z,6.32
2022-08-03T14:46:56.280Z,4.40
2022-08-03T14:50:36.069Z,4.07
2022-08-03T14:53:22.136Z,4.18
2022-08-03T14:56:25.556Z,4.32
2022-08-03T14:59:28.349Z,4.37
2022-08-03T15:02:51.378Z,4.37
2022-08-03T15:05:56.199Z,6.12
2022-08-03T15:09:23.622Z,4.45
2022-08-03T15:12:21.738Z,5.55
2022-08-03T15:15:25.814Z,4.35
